createdAt,value
2023-05-10T00:04:04.423Z,58.07
2023-05-10T00:09:07.600Z,58.46
2023-05-10T00:14:10.500Z,61.19
2023-05-10T00:19:13.361Z,60.68
2023-05-10T00:24:16.202Z,71.55
2023-05-10T00:29:19.051Z,58.10
2023-05-10T00:34:21.954Z,52.56
2023-05-10T00:39:24.816Z,55.41
2023-05-10T00:44:27.672Z,58.45
2023-05-10T00:49:31.122Z,60.21
2023-05-10T00:54:33.881Z,57.38
2023-05-10T00:59:36.803Z,57.05
2023-05-10T01:04:40.596Z,57.06
2023-05-10T01:09:43.491Z,59.39
2023-05-10T01:14:46.983Z,58.18
2023-05-10T01:19:51.120Z,57.77
2023-05-10T01:25:00.196Z,59.02
2023-05-10T01:30:15.912Z,60.39
2023-05-10T01:35:39.480Z,59.86
2023-05-10T01:41:00.909Z,73.24
2023-05-10T01:46:12.125Z,58.76
2023-05-10T01:51:24.051Z,50.98
2023-05-10T01:56:29.343Z,54.44
2023-05-10T02:01:34.719Z,56.97
2023-05-10T02:06:39.640Z,59.43
2023-05-10T02:11:45.182Z,59.41
2023-05-10T02:16:50.051Z,68.81
2023-05-10T02:21:53.628Z,57.23
2023-05-10T02:26:58.374Z,51.80
2023-05-10T02:32:02.697Z,54.73
2023-05-10T02:37:07.180Z,56.17
2023-05-10T02:42:15.130Z,57.07
2023-05-10T02:47:19.800Z,58.48
2023-05-10T02:52:27.448Z,59.08
2023-05-10T02:57:34.926Z,59.04
2023-05-10T03:02:38.027Z,59.25
2023-05-10T03:07:41.105Z,58.74
2023-05-10T03:13:12.270Z,59.39
2023-05-10T03:18:22.500Z,58.99
2023-05-10T03:23:31.314Z,59.13
2023-05-10T03:28:35.910Z,59.13
2023-05-10T03:33:50.456Z,58.61
2023-05-10T03:38:53.376Z,59.06
2023-05-10T03:43:56.230Z,60.06
2023-05-10T03:48:59.101Z,59.68
2023-05-10T03:54:02.142Z,72.13
2023-05-10T03:59:08.502Z,61.14
2023-05-10T04:04:11.565Z,49.91
2023-05-10T04:09:15.162Z,52.00
2023-05-10T04:14:18.056Z,52.12
2023-05-10T04:19:21.429Z,52.92
2023-05-10T04:24:24.613Z,53.80
2023-05-10T04:29:29.730Z,54.24
2023-05-10T04:34:35.973Z,54.36
2023-05-10T04:39:42.188Z,54.22
2023-05-10T04:44:45.867Z,54.74
2023-05-10T04:49:48.713Z,54.27
2023-05-10T04:54:51.959Z,55.34
2023-05-10T04:59:54.666Z,54.55
2023-05-10T05:04:59.014Z,53.77
2023-05-10T05:10:01.886Z,54.17
2023-05-10T05:15:05.548Z,54.10
2023-05-10T05:20:10.520Z,54.17
2023-05-10T05:25:13.860Z,53.57
2023-05-10T05:30:16.978Z,53.44
2023-05-10T05:35:20.042Z,53.43
2023-05-10T05:40:23.441Z,53.24
2023-05-10T05:45:26.378Z,52.29
2023-05-10T05:50:29.233Z,52.15
2023-05-10T05:55:32.696Z,51.60
2023-05-10T06:00:35.886Z,50.88
2023-05-10T06:05:39.292Z,49.88
2023-05-10T06:10:42.423Z,49.69
2023-05-10T06:15:45.400Z,48.67
2023-05-10T06:20:48.263Z,47.96
2023-05-10T06:25:51.194Z,47.08
2023-05-10T06:30:54.189Z,45.94
2023-05-10T06:35:57.136Z,46.11
2023-05-10T06:41:01.258Z,45.35
2023-05-10T06:46:04.569Z,45.29
2023-05-10T06:51:07.648Z,44.77
2023-05-10T06:56:10.495Z,44.18
2023-05-10T07:01:14.021Z,44.07
2023-05-10T07:06:29.430Z,43.44
2023-05-10T07:11:36.570Z,42.64
2023-05-10T07:16:40.154Z,42.29
2023-05-10T07:21:45.358Z,41.29
2023-05-10T07:26:49.399Z,41.06
2023-05-10T07:31:52.487Z,39.85
2023-05-10T07:36:55.672Z,38.99
2023-05-10T07:41:59.929Z,39.10
2023-05-10T07:47:03.842Z,38.43
2023-05-10T07:52:06.758Z,37.45
2023-05-10T07:57:09.536Z,37.27
2023-05-10T08:02:12.495Z,37.01
2023-05-10T08:07:15.366Z,35.48
2023-05-10T08:12:18.244Z,35.20
2023-05-10T08:17:23.472Z,35.43
2023-05-10T08:22:28.494Z,34.92
2023-05-10T08:27:31.348Z,33.99
2023-05-10T08:32:34.310Z,33.71
2023-05-10T08:37:37.253Z,33.30
2023-05-10T08:42:44.067Z,33.11
2023-05-10T08:47:48.134Z,32.56
2023-05-10T08:52:55.142Z,32.61
2023-05-10T08:57:58.207Z,32.27
2023-05-10T09:03:02.133Z,31.68
2023-05-10T09:08:06.983Z,31.94
2023-05-10T09:13:11.555Z,31.25
2023-05-10T09:18:14.673Z,30.99
2023-05-10T09:23:17.614Z,30.96
2023-05-10T09:28:20.531Z,30.72
2023-05-10T09:33:23.421Z,30.65
2023-05-10T09:38:27.795Z,30.92
2023-05-10T09:43:39.012Z,30.68
2023-05-10T09:48:47.302Z,30.47
2023-05-10T09:54:10.620Z,30.15
2023-05-10T09:59:14.005Z,29.73
2023-05-10T10:04:17.262Z,29.58
2023-05-10T10:09:20.292Z,29.30
2023-05-10T10:14:24.968Z,29.14
2023-05-10T10:19:27.910Z,29.08
2023-05-10T10:24:30.886Z,29.39
2023-05-10T10:29:42.310Z,29.11
2023-05-10T10:34:45.248Z,29.35
2023-05-10T10:39:50.689Z,29.25
2023-05-10T10:45:13.282Z,29.31
2023-05-10T10:50:17.507Z,28.92
2023-05-10T10:55:26.059Z,28.60
2023-05-10T11:00:34.084Z,28.59
2023-05-10T11:05:41.594Z,28.56
2023-05-10T11:11:11.223Z,28.20
2023-05-10T11:16:16.636Z,27.99
2023-05-10T11:21:19.951Z,27.92
2023-05-10T11:26:26.274Z,28.02
2023-05-10T11:31:29.892Z,27.55
2023-05-10T11:36:37.407Z,27.87
2023-05-10T11:41:42.897Z,27.73
2023-05-10T11:46:45.983Z,27.93
2023-05-10T11:51:55.345Z,27.81
2023-05-10T11:56:58.177Z,27.44
2023-05-10T12:02:01.298Z,27.40
2023-05-10T12:07:04.468Z,27.06
2023-05-10T12:12:07.772Z,27.20
2023-05-10T12:17:14.506Z,27.06
2023-05-10T12:22:23.323Z,26.39
2023-05-10T12:27:41.613Z,26.39
2023-05-10T12:32:45.370Z,26.43
2023-05-10T12:37:49.007Z,26.20
2023-05-10T12:42:51.923Z,25.89
2023-05-10T12:47:54.908Z,25.56
2023-05-10T12:52:58.110Z,25.21
2023-05-10T12:58:01.230Z,25.25
2023-05-10T13:03:06.216Z,25.04
2023-05-10T13:08:09.025Z,24.91
2023-05-10T13:13:11.882Z,24.28
2023-05-10T13:18:14.690Z,23.99
2023-05-10T13:23:17.544Z,24.02
2023-05-10T13:28:20.516Z,24.19
2023-05-10T13:33:23.279Z,23.94
2023-05-10T13:38:26.829Z,24.13
2023-05-10T13:43:30.494Z,24.01
2023-05-10T13:48:33.272Z,24.22
2023-05-10T13:53:36.038Z,24.36
2023-05-10T13:58:38.839Z,23.82
2023-05-10T14:03:41.725Z,24.39
2023-05-10T14:08:44.774Z,24.10
2023-05-10T14:13:47.515Z,23.96
2023-05-10T14:18:50.387Z,23.99
2023-05-10T14:23:53.317Z,22.87
2023-05-10T14:28:56.201Z,23.32
2023-05-10T14:34:00.272Z,21.50
2023-05-10T14:39:03.942Z,21.70
2023-05-10T14:44:06.739Z,20.64
2023-05-10T14:49:09.632Z,20.12
2023-05-10T14:54:12.467Z,20.66
2023-05-10T14:59:15.328Z,19.03
2023-05-10T15:04:18.582Z,19.45
2023-05-10T15:09:21.860Z,18.53
2023-05-10T15:14:24.715Z,18.70
2023-05-10T15:19:27.490Z,18.59
2023-05-10T15:24:30.917Z,18.61
2023-05-10T15:29:35.345Z,17.83
2023-05-10T15:34:38.179Z,18.06
2023-05-10T15:39:41.009Z,17.34
2023-05-10T15:44:45.553Z,17.08
2023-05-10T15:49:48.560Z,16.83
2023-05-10T15:54:51.942Z,16.60
2023-05-10T15:59:54.818Z,16.49
2023-05-10T16:04:57.698Z,16.02
2023-05-10T16:10:04.145Z,15.46
2023-05-10T16:15:07.832Z,15.24
2023-05-10T16:20:11.220Z,15.08
2023-05-10T16:25:14.303Z,15.55
2023-05-10T16:30:17.276Z,14.97
2023-05-10T16:35:20.220Z,14.78
2023-05-10T16:40:24.099Z,15.01
2023-05-10T16:45:27.051Z,15.43
2023-05-10T16:50:29.902Z,15.08
2023-05-10T16:55:32.734Z,14.49
2023-05-10T17:00:36.395Z,14.75
2023-05-10T17:05:39.209Z,14.71
2023-05-10T17:10:42.085Z,14.69
2023-05-10T17:15:47.448Z,14.79
2023-05-10T17:20:50.864Z,14.89
2023-05-10T17:25:53.652Z,14.96
2023-05-10T17:31:00.217Z,15.43
2023-05-10T17:36:03.860Z,15.93
2023-05-10T17:41:06.731Z,16.94
2023-05-10T17:46:09.687Z,18.17
2023-05-10T17:51:12.796Z,19.22
2023-05-10T17:56:15.629Z,19.77
2023-05-10T18:01:18.590Z,21.69
2023-05-10T18:06:21.539Z,22.80
2023-05-10T18:11:24.404Z,23.33
2023-05-10T18:16:27.244Z,22.93
2023-05-10T18:21:30.046Z,24.23
2023-05-10T18:26:32.870Z,25.54
2023-05-10T18:31:35.804Z,26.98
2023-05-10T18:36:38.773Z,27.51
2023-05-10T18:41:41.542Z,28.19
2023-05-10T18:46:44.633Z,27.48
2023-05-10T18:51:47.506Z,28.58
2023-05-10T18:56:50.324Z,28.86
2023-05-10T19:01:54.893Z,29.72
2023-05-10T19:07:01.044Z,29.51
2023-05-10T19:12:03.992Z,31.70
2023-05-10T19:17:09.802Z,32.53
2023-05-10T19:22:13.451Z,33.16
2023-05-10T19:27:16.879Z,34.12
2023-05-10T19:32:19.818Z,35.20
2023-05-10T19:37:22.770Z,35.67
2023-05-10T19:42:25.642Z,36.45
2023-05-10T19:47:28.623Z,37.30
2023-05-10T19:52:31.467Z,37.92
2023-05-10T19:57:34.377Z,38.13
2023-05-10T20:02:37.244Z,38.14
2023-05-10T20:07:40.136Z,38.07
2023-05-10T20:12:52.239Z,38.12
2023-05-10T20:17:55.644Z,36.95
2023-05-10T20:22:58.547Z,35.53
2023-05-10T20:28:01.423Z,37.12
2023-05-10T20:33:04.490Z,38.35
2023-05-10T20:38:07.489Z,39.11
2023-05-10T20:43:10.763Z,37.06
2023-05-10T20:48:13.714Z,37.40
2023-05-10T20:53:18.606Z,39.14
2023-05-10T20:58:21.567Z,39.67
2023-05-10T21:03:24.414Z,40.16
2023-05-10T21:08:27.271Z,43.50
2023-05-10T21:13:30.345Z,43.87
2023-05-10T21:18:33.493Z,44.81
2023-05-10T21:23:36.350Z,46.15
2023-05-10T21:28:40.208Z,46.92
2023-05-10T21:33:43.568Z,47.10
2023-05-10T21:38:46.771Z,48.60
2023-05-10T21:43:49.612Z,48.48
2023-05-10T21:48:52.392Z,49.55
2023-05-10T21:53:55.263Z,50.01
2023-05-10T21:58:58.083Z,49.37
2023-05-10T22:04:01.279Z,49.24
2023-05-10T22:09:05.197Z,48.97
2023-05-10T22:14:08.088Z,52.36
2023-05-10T22:19:10.893Z,49.68
2023-05-10T22:24:13.827Z,45.32
2023-05-10T22:29:17.144Z,47.48
2023-05-10T22:34:19.855Z,50.12
2023-05-10T22:39:23.656Z,49.50
2023-05-10T22:44:26.485Z,52.38
2023-05-10T22:49:29.383Z,52.09
2023-05-10T22:54:33.750Z,52.21
2023-05-10T22:59:38.620Z,51.88
2023-05-10T23:04:41.506Z,48.82
2023-05-10T23:09:44.381Z,51.82
2023-05-10T23:14:47.765Z,55.13
2023-05-10T23:19:50.593Z,55.75
2023-05-10T23:24:53.388Z,56.33
2023-05-10T23:29:56.831Z,58.84
2023-05-10T23:34:59.595Z,59.44
2023-05-10T23:40:03.241Z,56.79
2023-05-10T23:45:06.799Z,54.21
2023-05-10T23:50:10.251Z,53.58
2023-05-10T23:55:13.177Z,54.32
