createdAt,value
2018-07-08T00:02:25.381Z,18.50
2018-07-08T00:04:54.550Z,18.50
2018-07-08T00:07:23.667Z,18.50
2018-07-08T00:09:52.771Z,18.50
2018-07-08T00:12:21.865Z,18.50
2018-07-08T00:14:50.921Z,18.50
2018-07-08T00:17:20.021Z,18.50
2018-07-08T00:19:49.110Z,18.50
2018-07-08T00:22:18.196Z,18.50
2018-07-08T00:24:47.310Z,18.40
2018-07-08T00:27:16.637Z,18.40
2018-07-08T00:29:45.716Z,18.40
2018-07-08T00:32:14.806Z,18.40
2018-07-08T00:34:43.896Z,18.30
2018-07-08T00:37:12.972Z,18.30
2018-07-08T00:39:42.104Z,18.20
2018-07-08T00:42:11.180Z,18.20
2018-07-08T00:44:40.231Z,18.20
2018-07-08T00:47:09.301Z,18.10
2018-07-08T00:49:38.377Z,18.10
2018-07-08T00:52:07.676Z,18.00
2018-07-08T00:54:36.849Z,18.00
2018-07-08T00:57:05.931Z,18.00
2018-07-08T00:59:35.080Z,17.90
2018-07-08T01:02:04.168Z,17.90
2018-07-08T01:07:01.922Z,17.80
2018-07-08T01:09:31.012Z,17.70
2018-07-08T01:12:00.084Z,17.70
2018-07-08T01:14:29.170Z,17.60
2018-07-08T01:16:58.292Z,17.60
2018-07-08T01:19:27.375Z,17.60
2018-07-08T01:21:56.447Z,17.60
2018-07-08T01:24:25.528Z,17.60
2018-07-08T01:26:54.340Z,17.50
2018-07-08T01:29:23.399Z,17.50
2018-07-08T01:31:52.564Z,17.50
2018-07-08T01:34:21.697Z,17.50
2018-07-08T01:36:50.771Z,17.40
2018-07-08T01:39:19.885Z,17.40
2018-07-08T01:41:48.949Z,17.20
2018-07-08T01:44:18.043Z,17.40
2018-07-08T01:46:47.109Z,17.30
2018-07-08T01:49:16.172Z,17.30
2018-07-08T01:54:14.057Z,17.30
2018-07-08T01:56:43.128Z,17.20
2018-07-08T01:59:12.205Z,17.20
2018-07-08T02:01:41.274Z,17.20
2018-07-08T02:04:10.455Z,17.30
2018-07-08T02:06:39.532Z,17.30
2018-07-08T02:09:08.638Z,17.30
2018-07-08T02:11:37.715Z,17.40
2018-07-08T02:14:06.816Z,17.40
2018-07-08T02:16:35.917Z,17.50
2018-07-08T02:19:05.000Z,17.50
2018-07-08T02:21:34.060Z,17.60
2018-07-08T02:24:03.135Z,17.60
2018-07-08T02:26:32.211Z,17.60
2018-07-08T02:29:01.289Z,17.70
2018-07-08T02:31:30.368Z,17.70
2018-07-08T02:33:59.443Z,17.70
2018-07-08T02:36:28.512Z,17.80
2018-07-08T02:38:57.867Z,17.80
2018-07-08T02:41:26.955Z,17.90
2018-07-08T02:43:56.073Z,17.90
2018-07-08T02:48:53.987Z,18.00
2018-07-08T02:51:23.073Z,18.00
2018-07-08T02:53:52.149Z,18.00
2018-07-08T02:56:21.317Z,18.00
2018-07-08T02:58:50.398Z,18.00
2018-07-08T03:01:19.468Z,18.10
2018-07-08T03:03:48.836Z,18.10
2018-07-08T03:06:17.966Z,18.10
2018-07-08T03:08:47.018Z,18.10
2018-07-08T03:11:16.313Z,18.20
2018-07-08T03:13:45.420Z,18.20
2018-07-08T03:16:14.505Z,18.20
2018-07-08T03:18:43.572Z,18.20
2018-07-08T03:21:12.648Z,18.20
2018-07-08T03:23:41.722Z,18.20
2018-07-08T03:26:10.784Z,18.20
2018-07-08T03:28:39.872Z,18.20
2018-07-08T03:31:08.951Z,18.30
2018-07-08T03:33:38.073Z,18.30
2018-07-08T03:36:07.407Z,18.30
2018-07-08T03:38:36.471Z,18.30
2018-07-08T03:41:05.548Z,18.30
2018-07-08T03:43:34.752Z,18.30
2018-07-08T03:46:03.814Z,18.30
2018-07-08T03:48:32.988Z,18.30
2018-07-08T03:51:02.081Z,18.30
2018-07-08T03:53:31.150Z,18.40
2018-07-08T03:56:00.274Z,18.40
2018-07-08T03:58:29.403Z,18.40
2018-07-08T04:00:58.498Z,18.40
2018-07-08T04:03:27.556Z,18.40
2018-07-08T04:05:56.643Z,18.40
2018-07-08T04:08:25.717Z,18.40
2018-07-08T04:10:54.779Z,18.40
2018-07-08T04:13:23.855Z,18.50
2018-07-08T04:15:53.051Z,18.50
2018-07-08T04:18:22.152Z,18.40
2018-07-08T04:20:51.256Z,18.40
2018-07-08T04:23:20.355Z,18.50
2018-07-08T04:25:49.462Z,18.50
2018-07-08T04:28:18.539Z,18.50
2018-07-08T04:30:47.599Z,18.50
2018-07-08T04:33:16.679Z,18.50
2018-07-08T04:35:45.756Z,18.60
2018-07-08T04:38:14.832Z,18.60
2018-07-08T04:40:43.911Z,18.60
2018-07-08T04:43:12.992Z,18.60
2018-07-08T04:45:42.052Z,18.60
2018-07-08T04:48:11.122Z,18.70
2018-07-08T04:50:40.191Z,18.70
2018-07-08T04:53:09.272Z,18.80
2018-07-08T04:55:38.339Z,18.80
2018-07-08T04:58:07.407Z,18.90
2018-07-08T05:00:36.640Z,18.90
2018-07-08T05:03:05.695Z,19.00
2018-07-08T05:05:34.809Z,19.00
2018-07-08T05:08:03.877Z,19.00
2018-07-08T05:10:32.951Z,19.10
2018-07-08T05:13:02.039Z,19.10
2018-07-08T05:15:31.104Z,19.10
2018-07-08T05:18:00.174Z,19.20
2018-07-08T05:20:29.287Z,19.20
2018-07-08T05:22:58.343Z,19.20
2018-07-08T05:25:27.423Z,19.30
2018-07-08T05:27:56.508Z,19.30
2018-07-08T05:30:25.647Z,19.40
2018-07-08T05:32:54.715Z,19.40
2018-07-08T05:35:23.820Z,19.50
2018-07-08T05:37:53.213Z,19.60
2018-07-08T05:40:22.271Z,19.60
2018-07-08T05:42:51.363Z,19.70
2018-07-08T05:45:20.536Z,19.70
2018-07-08T05:47:49.639Z,19.90
2018-07-08T05:50:18.789Z,19.90
2018-07-08T05:52:47.774Z,20.00
2018-07-08T05:55:16.858Z,20.10
2018-07-08T05:57:46.017Z,20.10
2018-07-08T06:00:15.103Z,20.20
2018-07-08T06:02:44.168Z,20.30
2018-07-08T06:05:13.268Z,20.40
2018-07-08T06:07:42.350Z,20.50
2018-07-08T06:10:11.415Z,20.50
2018-07-08T06:12:40.497Z,20.50
2018-07-08T06:15:09.551Z,20.40
2018-07-08T06:17:38.620Z,20.40
2018-07-08T06:20:09.244Z,20.40
2018-07-08T06:22:38.651Z,20.40
2018-07-08T06:25:07.744Z,20.30
2018-07-08T06:27:37.045Z,20.30
2018-07-08T06:30:06.452Z,20.30
2018-07-08T06:32:35.600Z,20.30
2018-07-08T06:35:04.743Z,20.30
2018-07-08T06:37:33.824Z,20.40
2018-07-08T06:40:02.912Z,20.40
2018-07-08T06:42:31.972Z,20.40
2018-07-08T06:45:01.099Z,20.40
2018-07-08T06:47:30.201Z,20.40
2018-07-08T06:49:59.263Z,20.50
2018-07-08T06:52:28.319Z,20.50
2018-07-08T06:54:57.412Z,20.50
2018-07-08T06:57:26.465Z,20.50
2018-07-08T06:59:55.537Z,20.60
2018-07-08T07:02:24.613Z,20.60
2018-07-08T07:04:53.736Z,20.60
2018-07-08T07:07:22.819Z,20.60
2018-07-08T07:09:51.940Z,20.70
2018-07-08T07:12:21.009Z,20.70
2018-07-08T07:14:50.072Z,20.70
2018-07-08T07:17:19.156Z,20.70
2018-07-08T07:19:48.343Z,20.80
2018-07-08T07:22:17.393Z,20.80
2018-07-08T07:24:46.507Z,20.90
2018-07-08T07:27:15.625Z,20.90
2018-07-08T07:29:44.744Z,20.90
2018-07-08T07:32:13.849Z,20.90
2018-07-08T07:34:43.008Z,21.00
2018-07-08T07:37:12.191Z,21.00
2018-07-08T07:39:41.250Z,21.00
2018-07-08T07:42:10.356Z,21.10
2018-07-08T07:44:39.407Z,21.10
2018-07-08T07:47:08.493Z,21.20
2018-07-08T07:49:37.550Z,21.20
2018-07-08T07:52:06.618Z,21.20
2018-07-08T07:54:35.701Z,21.30
2018-07-08T07:57:04.843Z,21.30
2018-07-08T07:59:33.941Z,21.30
2018-07-08T08:02:03.892Z,21.30
2018-07-08T08:04:32.988Z,21.40
2018-07-08T08:07:02.101Z,21.40
2018-07-08T08:11:59.923Z,21.40
2018-07-08T08:14:29.015Z,21.40
2018-07-08T08:16:58.108Z,21.50
2018-07-08T08:19:27.199Z,21.50
2018-07-08T08:24:24.967Z,21.60
2018-07-08T08:26:54.126Z,21.60
2018-07-08T08:29:23.703Z,21.50
2018-07-08T08:31:52.883Z,21.50
2018-07-08T08:35:08.765Z,21.60
2018-07-08T08:37:42.944Z,21.70
2018-07-08T08:40:12.748Z,21.70
2018-07-08T08:42:41.841Z,21.80
2018-07-08T08:45:12.164Z,21.90
2018-07-08T08:47:41.346Z,21.90
2018-07-08T08:50:10.930Z,22.00
2018-07-08T08:52:40.097Z,22.00
2018-07-08T08:55:10.038Z,22.00
2018-07-08T08:57:39.323Z,22.00
2018-07-08T09:00:14.239Z,22.10
2018-07-08T10:12:42.307Z,23.30
2018-07-08T10:15:11.415Z,23.40
2018-07-08T10:17:40.606Z,23.40
2018-07-08T10:22:38.360Z,23.50
2018-07-08T10:25:07.420Z,23.50
2018-07-08T10:28:00.497Z,23.50
2018-07-08T10:32:58.249Z,23.70
2018-07-08T10:35:38.825Z,23.60
2018-07-08T10:38:08.974Z,23.70
2018-07-08T10:40:38.121Z,23.70
2018-07-08T10:43:07.248Z,23.70
2018-07-08T10:45:36.325Z,23.60
2018-07-08T10:48:05.402Z,23.60
2018-07-08T10:50:34.527Z,23.70
2018-07-08T10:53:03.684Z,23.70
2018-07-08T10:55:32.760Z,23.60
2018-07-08T10:58:02.003Z,23.70
2018-07-08T11:00:31.235Z,23.70
2018-07-08T11:03:00.336Z,23.70
2018-07-08T11:05:29.476Z,23.70
2018-07-08T11:07:58.747Z,23.70
2018-07-08T11:10:28.013Z,23.70
2018-07-08T11:15:25.804Z,23.70
2018-07-08T11:43:31.903Z,23.80
2018-07-08T11:46:01.441Z,23.80
2018-07-08T11:48:30.506Z,23.70
2018-07-08T11:50:59.568Z,23.70
2018-07-08T11:53:28.668Z,23.80
2018-07-08T11:55:57.740Z,23.80
2018-07-08T11:58:26.839Z,23.90
2018-07-08T12:00:55.942Z,23.80
2018-07-08T12:03:24.991Z,23.80
2018-07-08T12:08:22.753Z,23.90
2018-07-08T12:10:51.823Z,23.90
2018-07-08T12:13:20.876Z,23.90
2018-07-08T12:15:49.931Z,23.90
2018-07-08T12:18:18.999Z,23.90
2018-07-08T12:20:48.048Z,23.90
2018-07-08T12:23:17.135Z,23.90
2018-07-08T12:25:46.219Z,23.90
2018-07-08T12:28:15.264Z,23.90
2018-07-08T12:30:44.361Z,23.90
2018-07-08T12:33:13.451Z,23.90
2018-07-08T12:35:42.725Z,23.90
2018-07-08T12:38:11.828Z,23.90
2018-07-08T12:40:40.911Z,23.90
2018-07-08T12:43:09.991Z,23.90
2018-07-08T12:45:39.189Z,24.00
2018-07-08T12:48:08.251Z,24.00
2018-07-08T12:50:37.374Z,24.00
2018-07-08T12:53:06.476Z,24.00
2018-07-08T12:55:35.536Z,23.90
2018-07-08T12:58:04.593Z,23.90
2018-07-08T13:00:33.667Z,23.80
2018-07-08T13:03:02.720Z,23.80
2018-07-08T13:05:31.795Z,23.80
2018-07-08T13:08:00.913Z,23.80
2018-07-08T13:10:29.967Z,23.70
2018-07-08T13:12:59.155Z,23.80
2018-07-08T13:15:28.400Z,23.80
2018-07-08T13:17:57.452Z,23.80
2018-07-08T13:20:26.534Z,23.80
2018-07-08T13:22:55.632Z,23.80
2018-07-08T13:25:24.683Z,23.80
2018-07-08T13:27:53.746Z,23.80
2018-07-08T13:30:22.815Z,23.80
2018-07-08T13:47:06.248Z,23.50
2018-07-08T13:49:35.314Z,23.50
2018-07-08T13:52:04.388Z,23.50
2018-07-08T13:54:33.455Z,23.50
2018-07-08T13:57:02.536Z,23.50
2018-07-08T13:59:31.613Z,23.50
2018-07-08T14:02:00.676Z,23.60
2018-07-08T14:04:29.739Z,23.60
2018-07-08T14:06:58.832Z,23.70
2018-07-08T14:09:27.884Z,23.70
2018-07-08T14:11:56.976Z,23.70
2018-07-08T14:14:26.037Z,23.70
2018-07-08T14:16:55.125Z,23.70
2018-07-08T14:19:24.193Z,23.70
2018-07-08T14:21:53.833Z,23.80
2018-07-08T14:24:22.937Z,23.80
2018-07-08T14:26:52.048Z,23.80
2018-07-08T14:29:21.199Z,23.70
2018-07-08T14:31:50.196Z,23.70
2018-07-08T14:34:19.276Z,23.70
2018-07-08T14:36:48.373Z,23.80
2018-07-08T14:39:17.423Z,23.80
2018-07-08T14:41:46.519Z,23.80
2018-07-08T14:44:15.588Z,23.80
2018-07-08T14:46:44.648Z,23.80
2018-07-08T14:49:13.715Z,23.80
2018-07-08T14:51:42.780Z,23.80
2018-07-08T14:54:11.840Z,23.70
2018-07-08T14:56:40.910Z,23.70
2018-07-08T14:59:09.975Z,23.70
2018-07-08T15:01:39.075Z,23.70
2018-07-08T15:04:08.154Z,23.70
2018-07-08T15:06:37.209Z,23.60
2018-07-08T15:09:08.467Z,23.60
2018-07-08T15:11:37.527Z,23.70
2018-07-08T15:14:06.668Z,23.70
2018-07-08T15:16:35.745Z,23.70
2018-07-08T15:19:05.364Z,23.80
2018-07-08T15:21:34.421Z,23.90
2018-07-08T15:24:03.497Z,23.90
2018-07-08T15:26:32.572Z,23.90
2018-07-08T15:29:01.648Z,23.90
2018-07-08T15:31:30.806Z,23.90
2018-07-08T15:33:59.898Z,23.90
2018-07-08T15:36:28.959Z,24.00
2018-07-08T15:38:58.025Z,24.00
2018-07-08T15:41:27.103Z,23.90
2018-07-08T15:43:56.200Z,24.00
2018-07-08T15:46:25.259Z,24.10
2018-07-08T15:48:54.310Z,24.10
2018-07-08T15:51:23.383Z,24.10
2018-07-08T15:53:52.458Z,24.10
2018-07-08T15:56:21.512Z,24.20
2018-07-08T15:58:50.591Z,24.10
2018-07-08T16:01:19.651Z,24.10
2018-07-08T16:03:48.740Z,24.10
2018-07-08T16:06:17.836Z,24.10
2018-07-08T16:08:46.958Z,24.20
2018-07-08T16:11:16.035Z,24.20
2018-07-08T16:13:45.147Z,24.30
2018-07-08T16:16:14.214Z,24.40
2018-07-08T16:18:43.314Z,24.50
2018-07-08T16:21:12.375Z,24.50
2018-07-08T16:23:41.520Z,24.60
2018-07-08T16:26:10.567Z,24.70
2018-07-08T16:28:39.678Z,25.00
2018-07-08T16:31:08.934Z,25.40
2018-07-08T16:33:38.142Z,26.00
2018-07-08T16:36:07.232Z,26.80
2018-07-08T16:38:36.301Z,27.70
2018-07-08T16:41:05.364Z,28.90
2018-07-08T16:43:34.433Z,30.20
2018-07-08T16:46:03.495Z,31.30
2018-07-08T16:48:32.575Z,32.20
2018-07-08T16:51:01.632Z,33.00
2018-07-08T16:53:30.738Z,33.90
2018-07-08T16:55:59.793Z,34.70
2018-07-08T16:58:28.902Z,35.30
2018-07-08T17:00:57.924Z,35.20
2018-07-08T17:03:27.008Z,35.10
2018-07-08T17:05:56.139Z,35.40
2018-07-08T17:08:25.231Z,36.10
2018-07-08T17:10:54.278Z,36.20
2018-07-08T17:13:23.340Z,36.10
2018-07-08T17:15:52.409Z,36.20
2018-07-08T17:18:22.960Z,36.60
2018-07-08T17:20:52.231Z,36.90
2018-07-08T17:23:21.528Z,37.00
2018-07-08T17:25:50.825Z,36.90
2018-07-08T17:28:19.879Z,36.70
2018-07-08T17:30:49.001Z,36.40
2018-07-08T17:33:18.179Z,36.00
2018-07-08T17:35:47.247Z,35.70
2018-07-08T17:38:16.355Z,35.60
2018-07-08T17:40:45.420Z,35.30
2018-07-08T17:43:14.503Z,34.90
2018-07-08T17:45:43.610Z,34.10
2018-07-08T17:48:12.699Z,32.90
2018-07-08T17:50:41.817Z,32.10
2018-07-08T17:53:10.925Z,31.40
2018-07-08T17:55:40.008Z,30.70
2018-07-08T17:58:09.060Z,30.00
2018-07-08T18:00:38.219Z,29.30
2018-07-08T18:03:07.272Z,28.60
2018-07-08T18:05:36.353Z,28.00
2018-07-08T18:08:05.652Z,27.60
2018-07-08T18:10:34.861Z,27.20
2018-07-08T18:13:03.944Z,26.90
2018-07-08T18:15:33.126Z,26.60
2018-07-08T18:23:01.696Z,25.80
2018-07-08T18:25:30.780Z,25.60
2018-07-08T18:27:59.871Z,25.40
2018-07-08T18:30:28.967Z,25.20
2018-07-08T18:32:58.152Z,25.00
2018-07-08T18:35:27.282Z,24.90
2018-07-08T18:37:56.357Z,24.70
2018-07-08T20:04:43.873Z,21.10
2018-07-08T20:07:13.014Z,21.00
2018-07-08T20:09:42.093Z,20.90
2018-07-08T20:12:11.291Z,20.80
2018-07-08T20:14:40.466Z,20.80
2018-07-08T20:17:09.551Z,20.70
2018-07-08T20:19:38.633Z,20.70
2018-07-08T20:22:07.897Z,20.60
2018-07-08T20:27:05.837Z,20.50
2018-07-08T20:29:35.403Z,20.50
2018-07-08T20:32:04.492Z,20.40
2018-07-08T20:34:33.581Z,20.40
2018-07-08T20:42:00.907Z,20.30
2018-07-08T20:44:30.000Z,20.20
2018-07-08T20:46:59.136Z,20.20
2018-07-08T20:49:28.335Z,20.10
2018-07-08T20:51:58.307Z,20.10
2018-07-08T20:54:27.376Z,20.00
2018-07-08T20:56:56.471Z,20.00
2018-07-08T21:01:54.376Z,19.90
2018-07-08T21:04:23.508Z,19.80
2018-07-08T21:06:52.664Z,19.80
2018-07-08T21:09:21.759Z,19.80
2018-07-08T21:11:51.569Z,19.70
2018-07-08T21:14:20.714Z,19.70
2018-07-08T21:16:49.894Z,19.70
2018-07-08T21:19:19.080Z,19.60
2018-07-08T21:21:48.192Z,19.60
2018-07-08T21:24:17.314Z,19.60
2018-07-08T21:26:46.447Z,19.50
2018-07-08T21:29:15.971Z,19.50
2018-07-08T21:31:45.493Z,19.50
2018-07-08T21:34:14.590Z,19.50
2018-07-08T21:36:43.728Z,19.40
2018-07-08T21:39:12.816Z,19.40
2018-07-08T21:41:42.258Z,19.40
2018-07-08T21:44:11.421Z,19.30
2018-07-08T21:46:40.923Z,19.30
2018-07-08T21:49:10.503Z,19.20
2018-07-08T21:51:39.636Z,19.20
2018-07-08T21:54:08.742Z,19.20
2018-07-08T21:56:37.884Z,19.20
2018-07-08T21:59:06.992Z,19.10
2018-07-08T22:01:45.486Z,19.10
2018-07-08T22:04:14.627Z,19.10
2018-07-08T22:06:43.653Z,19.00
2018-07-08T22:09:12.745Z,19.00
2018-07-08T22:11:41.872Z,18.90
2018-07-08T22:14:10.968Z,18.90
2018-07-08T22:16:40.109Z,18.90
2018-07-08T22:19:09.199Z,18.80
2018-07-08T22:21:38.302Z,18.80
2018-07-08T22:24:07.481Z,18.80
2018-07-08T22:26:36.553Z,18.70
2018-07-08T22:29:05.640Z,18.70
2018-07-08T22:31:34.732Z,18.60
2018-07-08T22:34:03.796Z,18.60
2018-07-08T22:36:32.859Z,18.60
2018-07-08T22:39:01.935Z,18.60
2018-07-08T22:41:31.017Z,18.60
2018-07-08T22:44:00.139Z,18.50
2018-07-08T22:46:29.527Z,18.50
2018-07-08T22:48:58.728Z,18.50
2018-07-08T22:51:27.811Z,18.50
2018-07-08T22:53:56.914Z,18.40
2018-07-08T22:56:26.481Z,18.40
2018-07-08T22:58:55.637Z,18.40
2018-07-08T23:01:36.464Z,18.30
2018-07-08T23:04:06.127Z,18.30
2018-07-08T23:06:35.278Z,18.30
2018-07-08T23:09:05.477Z,18.30
2018-07-08T23:11:34.572Z,18.20
2018-07-08T23:14:03.652Z,18.20
2018-07-08T23:16:32.784Z,18.20
2018-07-08T23:19:01.931Z,18.20
2018-07-08T23:21:31.017Z,18.20
2018-07-08T23:24:00.104Z,18.10
2018-07-08T23:28:57.884Z,18.20
2018-07-08T23:31:26.961Z,18.10
2018-07-08T23:33:56.058Z,18.10
2018-07-08T23:36:25.143Z,18.10
2018-07-08T23:38:54.227Z,18.10
2018-07-08T23:41:23.333Z,18.10
2018-07-08T23:43:53.346Z,18.10
2018-07-08T23:46:22.455Z,18.00
2018-07-08T23:48:51.591Z,18.00
2018-07-08T23:51:20.671Z,18.00
2018-07-08T23:53:49.792Z,18.00
2018-07-08T23:56:18.864Z,18.00
2018-07-08T23:58:47.958Z,17.90
