createdAt,value
2018-08-03T00:01:27.416Z,102133.46
2018-08-03T00:03:55.940Z,102133.45
2018-08-03T00:06:24.491Z,102127.16
2018-08-03T00:08:53.053Z,102124.91
2018-08-03T00:11:21.639Z,102121.33
2018-08-03T00:13:50.235Z,102118.63
2018-08-03T00:16:18.711Z,102120.39
2018-08-03T00:18:47.197Z,102114.13
2018-08-03T00:21:15.772Z,102129.70
2018-08-03T00:23:44.223Z,102130.59
2018-08-03T00:26:22.699Z,102126.56
2018-08-03T00:28:51.457Z,102124.74
2018-08-03T00:31:20.793Z,102130.08
2018-08-03T00:33:49.349Z,102133.62
2018-08-03T00:36:17.868Z,102129.59
2018-08-03T00:38:46.517Z,102124.66
2018-08-03T00:41:15.094Z,102133.97
2018-08-03T00:43:44.155Z,102129.48
2018-08-03T00:46:12.762Z,102125.00
2018-08-03T00:48:41.405Z,102132.08
2018-08-03T00:51:10.008Z,102124.04
2018-08-03T00:53:38.549Z,102116.74
2018-08-03T00:56:08.045Z,102114.45
2018-08-03T00:58:36.517Z,102117.59
2018-08-03T01:01:05.214Z,102121.59
2018-08-03T01:03:33.836Z,102121.14
2018-08-03T01:06:02.629Z,102116.66
2018-08-03T01:08:31.158Z,102121.50
2018-08-03T01:10:59.645Z,102118.37
2018-08-03T01:13:28.329Z,102118.38
2018-08-03T01:15:56.907Z,102116.17
2018-08-03T01:18:25.497Z,102113.06
2018-08-03T01:20:54.660Z,102108.15
2018-08-03T01:23:23.088Z,102102.78
2018-08-03T01:25:51.763Z,102105.41
2018-08-03T01:28:20.334Z,102108.52
2018-08-03T01:30:49.129Z,102100.49
2018-08-03T01:33:17.633Z,102095.98
2018-08-03T01:35:46.329Z,102100.71
2018-08-03T01:38:14.914Z,102095.70
2018-08-03T01:40:43.365Z,102102.34
2018-08-03T01:46:42.177Z,102096.16
2018-08-03T01:53:14.349Z,102101.55
2018-08-03T01:55:42.826Z,102096.63
2018-08-03T01:58:11.258Z,102095.70
2018-08-03T02:00:39.708Z,102097.41
2018-08-03T02:03:08.240Z,102096.49
2018-08-03T02:05:58.987Z,102092.05
2018-08-03T02:08:45.127Z,102096.94
2018-08-03T02:11:13.579Z,102097.36
2018-08-03T02:13:42.302Z,102097.71
2018-08-03T02:16:10.876Z,102102.55
2018-08-03T02:18:39.316Z,102106.05
2018-08-03T02:21:08.112Z,102102.03
2018-08-03T02:23:36.627Z,102100.73
2018-08-03T02:26:05.221Z,102100.33
2018-08-03T02:28:33.777Z,102104.77
2018-08-03T02:31:02.317Z,102102.96
2018-08-03T02:33:30.773Z,102107.83
2018-08-03T02:35:59.318Z,102111.78
2018-08-03T02:38:27.846Z,102103.70
2018-08-03T02:40:56.530Z,102112.05
2018-08-03T02:43:25.162Z,102110.70
2018-08-03T02:45:53.608Z,102111.59
2018-08-03T02:48:22.084Z,102106.29
2018-08-03T02:50:50.532Z,102112.49
2018-08-03T02:53:19.103Z,102120.05
2018-08-03T02:55:47.596Z,102115.61
2018-08-03T02:58:16.179Z,102113.42
2018-08-03T03:00:44.760Z,102112.97
2018-08-03T03:03:13.345Z,102110.70
2018-08-03T03:05:41.805Z,102117.73
2018-08-03T03:08:18.066Z,102123.41
2018-08-03T03:10:46.622Z,102112.73
2018-08-03T03:13:15.172Z,102116.27
2018-08-03T03:15:43.731Z,102111.81
2018-08-03T03:18:12.217Z,102117.56
2018-08-03T03:20:40.743Z,102125.53
2018-08-03T03:23:09.277Z,102119.25
2018-08-03T03:25:38.057Z,102122.70
2018-08-03T03:28:06.554Z,102124.82
2018-08-03T03:30:35.054Z,102126.98
2018-08-03T03:33:03.516Z,102128.70
2018-08-03T03:35:31.971Z,102122.92
2018-08-03T03:38:00.467Z,102121.58
2018-08-03T03:40:28.967Z,102121.13
2018-08-03T03:42:57.466Z,102115.81
2018-08-03T03:45:26.490Z,102114.91
2018-08-03T03:47:55.009Z,102115.81
2018-08-03T03:50:23.612Z,102123.84
2018-08-03T03:52:52.047Z,102118.45
2018-08-03T03:55:20.665Z,102121.94
2018-08-03T03:57:49.073Z,102115.20
2018-08-03T04:00:17.561Z,102114.16
2018-08-03T04:02:46.191Z,102114.52
2018-08-03T04:05:14.686Z,102118.48
2018-08-03T04:07:43.512Z,102118.08
2018-08-03T04:10:12.111Z,102117.71
2018-08-03T04:12:40.972Z,102120.91
2018-08-03T04:15:09.473Z,102118.70
2018-08-03T04:17:37.926Z,102118.30
2018-08-03T04:20:06.924Z,102117.45
2018-08-03T04:22:35.709Z,102114.33
2018-08-03T04:25:04.377Z,102121.85
2018-08-03T04:27:33.285Z,102123.62
2018-08-03T04:30:29.225Z,102126.30
2018-08-03T04:32:57.800Z,102124.97
2018-08-03T04:35:26.281Z,102123.71
2018-08-03T04:37:54.783Z,102126.39
2018-08-03T04:40:23.365Z,102127.20
2018-08-03T04:42:52.022Z,102128.09
2018-08-03T04:45:20.591Z,102130.84
2018-08-03T04:47:49.233Z,102130.06
2018-08-03T04:50:17.986Z,102123.89
2018-08-03T04:52:46.595Z,102127.05
2018-08-03T04:55:22.893Z,102126.24
2018-08-03T04:57:51.428Z,102131.19
2018-08-03T05:00:20.009Z,102131.23
2018-08-03T05:02:48.460Z,102136.23
2018-08-03T05:05:16.964Z,102138.59
2018-08-03T05:07:45.457Z,102134.25
2018-08-03T05:10:14.036Z,102137.50
2018-08-03T05:12:42.565Z,102134.55
2018-08-03T05:15:11.089Z,102132.93
2018-08-03T05:17:39.679Z,102128.61
2018-08-03T05:20:08.671Z,102126.95
2018-08-03T05:22:37.268Z,102124.39
2018-08-03T05:25:06.256Z,102128.52
2018-08-03T05:27:34.837Z,102125.48
2018-08-03T05:30:03.351Z,102130.47
2018-08-03T05:32:31.898Z,102128.78
2018-08-03T05:35:00.396Z,102122.25
2018-08-03T05:37:28.969Z,102118.75
2018-08-03T05:39:57.493Z,102119.70
2018-08-03T05:42:26.101Z,102121.54
2018-08-03T05:44:54.520Z,102129.59
2018-08-03T05:47:22.968Z,102126.52
2018-08-03T05:49:51.481Z,102127.00
2018-08-03T05:52:19.970Z,102134.19
2018-08-03T05:54:48.469Z,102134.21
2018-08-03T05:57:17.221Z,102131.11
2018-08-03T05:59:45.703Z,102134.70
2018-08-03T06:02:14.227Z,102129.81
2018-08-03T06:04:42.676Z,102136.12
2018-08-03T06:07:11.161Z,102136.59
2018-08-03T06:09:39.687Z,102133.48
2018-08-03T06:12:08.221Z,102136.19
2018-08-03T06:14:36.721Z,102139.33
2018-08-03T06:17:05.356Z,102143.38
2018-08-03T06:19:34.021Z,102136.28
2018-08-03T06:22:02.577Z,102135.41
2018-08-03T06:24:31.648Z,102140.33
2018-08-03T06:27:00.276Z,102135.42
2018-08-03T06:29:28.872Z,102132.34
2018-08-03T06:31:57.460Z,102132.79
2018-08-03T06:34:26.105Z,102132.34
2018-08-03T06:36:54.579Z,102128.77
2018-08-03T06:39:23.096Z,102132.33
2018-08-03T06:41:51.652Z,102130.97
2018-08-03T06:44:20.365Z,102129.17
2018-08-03T06:46:48.910Z,102125.58
2018-08-03T06:49:17.494Z,102125.56
2018-08-03T06:51:45.986Z,102129.56
2018-08-03T06:54:14.476Z,102126.89
2018-08-03T06:56:43.039Z,102130.02
2018-08-03T06:59:11.479Z,102126.88
2018-08-03T07:01:40.117Z,102121.92
2018-08-03T07:04:08.709Z,102129.49
2018-08-03T07:06:37.204Z,102125.88
2018-08-03T07:09:08.124Z,102125.86
2018-08-03T07:11:37.159Z,102125.36
2018-08-03T07:15:09.085Z,102119.02
2018-08-03T07:17:37.597Z,102118.08
2018-08-03T07:20:06.354Z,102116.67
2018-08-03T07:22:34.883Z,102116.12
2018-08-03T07:25:03.548Z,102112.51
2018-08-03T07:27:32.028Z,102113.75
2018-08-03T07:30:00.528Z,102114.50
2018-08-03T07:32:29.089Z,102118.91
2018-08-03T07:34:57.745Z,102117.10
2018-08-03T07:37:26.275Z,102118.33
2018-08-03T07:39:55.039Z,102120.97
2018-08-03T07:42:23.508Z,102124.92
2018-08-03T07:44:51.984Z,102121.25
2018-08-03T07:47:20.480Z,102118.95
2018-08-03T07:49:50.230Z,102118.37
2018-08-03T07:52:18.746Z,102120.03
2018-08-03T07:54:47.258Z,102122.17
2018-08-03T07:57:15.767Z,102124.30
2018-08-03T07:59:44.257Z,102120.23
2018-08-03T08:02:12.796Z,102114.78
2018-08-03T08:04:41.324Z,102111.41
2018-08-03T08:07:09.794Z,102108.55
2018-08-03T08:09:38.388Z,102109.39
2018-08-03T08:12:07.029Z,102103.95
2018-08-03T08:14:35.477Z,102105.62
2018-08-03T08:17:04.035Z,102099.66
2018-08-03T08:19:32.604Z,102107.95
2018-08-03T08:22:01.161Z,102099.17
2018-08-03T08:24:29.672Z,102099.80
2018-08-03T08:26:58.248Z,102097.83
2018-08-03T08:29:26.704Z,102095.81
2018-08-03T08:31:55.390Z,102090.25
2018-08-03T08:34:23.980Z,102082.93
2018-08-03T08:36:52.479Z,102083.11
2018-08-03T08:39:20.967Z,102083.75
2018-08-03T08:41:49.519Z,102080.72
2018-08-03T08:44:18.005Z,102076.97
2018-08-03T08:46:46.500Z,102070.05
2018-08-03T08:49:15.119Z,102073.95
2018-08-03T08:51:43.753Z,102072.89
2018-08-03T08:54:12.240Z,102066.86
2018-08-03T08:56:40.810Z,102067.95
2018-08-03T08:59:09.301Z,102060.63
2018-08-03T09:01:37.758Z,102062.71
2018-08-03T09:04:06.267Z,102067.85
2018-08-03T09:06:34.718Z,102062.67
2018-08-03T09:09:03.342Z,102055.80
2018-08-03T09:11:31.825Z,102059.08
2018-08-03T09:14:00.313Z,102059.34
2018-08-03T09:16:28.880Z,102057.31
2018-08-03T09:18:57.457Z,102061.20
2018-08-03T09:21:25.937Z,102052.66
2018-08-03T09:23:54.515Z,102052.02
2018-08-03T09:26:22.982Z,102053.28
2018-08-03T09:28:51.599Z,102050.78
2018-08-03T09:31:20.063Z,102053.30
2018-08-03T09:33:48.577Z,102048.98
2018-08-03T09:36:17.232Z,102052.72
2018-08-03T09:38:45.716Z,102044.51
2018-08-03T09:41:14.400Z,102047.83
2018-08-03T09:43:42.847Z,102044.21
2018-08-03T09:46:11.689Z,102045.35
2018-08-03T09:48:40.151Z,102050.55
2018-08-03T09:51:08.625Z,102044.47
2018-08-03T09:53:37.120Z,102040.16
2018-08-03T09:56:05.744Z,102036.55
2018-08-03T09:58:34.288Z,102034.46
2018-08-03T10:01:08.050Z,102023.72
2018-08-03T10:03:36.492Z,102030.79
2018-08-03T10:06:05.008Z,102021.19
2018-08-03T10:08:33.631Z,102023.80
2018-08-03T10:11:02.283Z,102016.19
2018-08-03T10:13:30.807Z,102015.91
2018-08-03T10:15:59.553Z,102014.09
2018-08-03T10:18:28.096Z,102014.75
2018-08-03T10:20:56.756Z,102008.22
2018-08-03T10:23:25.357Z,102011.82
2018-08-03T10:25:53.935Z,102008.21
2018-08-03T10:28:22.415Z,102003.47
2018-08-03T10:30:51.051Z,102001.77
2018-08-03T10:33:19.565Z,101999.21
2018-08-03T10:35:48.169Z,101997.50
2018-08-03T10:38:16.774Z,101996.70
2018-08-03T10:40:45.572Z,101993.47
2018-08-03T10:43:14.395Z,101991.98
2018-08-03T10:45:43.550Z,101993.70
2018-08-03T10:48:12.463Z,101990.40
2018-08-03T10:50:50.409Z,101979.31
2018-08-03T10:53:19.047Z,101980.56
2018-08-03T10:55:47.590Z,101982.05
2018-08-03T10:58:16.177Z,101983.55
2018-08-03T11:00:44.682Z,101977.38
2018-08-03T11:03:13.249Z,101968.53
2018-08-03T11:05:41.909Z,101971.65
2018-08-03T11:08:35.007Z,101975.30
2018-08-03T11:11:03.480Z,101971.09
2018-08-03T11:13:33.360Z,101968.91
2018-08-03T11:16:01.851Z,101966.72
2018-08-03T11:18:30.322Z,101963.73
2018-08-03T11:20:58.842Z,101956.80
2018-08-03T11:23:27.388Z,101952.16
2018-08-03T11:25:55.971Z,101947.14
2018-08-03T11:28:24.502Z,101953.43
2018-08-03T11:30:52.923Z,101951.03
2018-08-03T11:33:22.605Z,101950.67
2018-08-03T11:35:51.068Z,101950.11
2018-08-03T11:38:19.596Z,101946.24
2018-08-03T11:40:48.165Z,101944.43
2018-08-03T11:43:16.697Z,101941.13
2018-08-03T11:45:45.254Z,101937.53
2018-08-03T11:48:13.722Z,101934.94
2018-08-03T11:50:42.221Z,101932.11
2018-08-03T11:53:10.929Z,101935.09
2018-08-03T11:55:39.496Z,101927.81
2018-08-03T11:58:08.104Z,101925.50
2018-08-03T12:00:36.703Z,101919.88
2018-08-03T12:03:13.125Z,101920.49
2018-08-03T12:05:41.628Z,101913.22
2018-08-03T12:08:10.329Z,101911.27
2018-08-03T12:10:39.800Z,101909.14
2018-08-03T12:13:08.324Z,101904.45
2018-08-03T12:15:36.872Z,101906.95
2018-08-03T12:18:05.635Z,101894.95
2018-08-03T12:20:34.107Z,101897.69
2018-08-03T12:23:02.715Z,101899.54
2018-08-03T12:25:31.236Z,101899.34
2018-08-03T12:27:59.776Z,101896.12
2018-08-03T12:30:28.258Z,101892.92
2018-08-03T12:32:56.708Z,101890.30
2018-08-03T12:35:25.419Z,101887.45
2018-08-03T12:37:54.103Z,101887.19
2018-08-03T12:43:22.148Z,101887.57
2018-08-03T12:45:50.613Z,101884.47
2018-08-03T12:48:19.146Z,101885.73
2018-08-03T12:50:47.748Z,101878.47
2018-08-03T12:53:16.233Z,101880.06
2018-08-03T12:55:44.813Z,101877.63
2018-08-03T12:58:13.932Z,101872.09
2018-08-03T13:00:42.418Z,101871.38
2018-08-03T13:03:10.854Z,101866.76
2018-08-03T13:05:39.353Z,101865.89
2018-08-03T13:08:08.269Z,101860.13
2018-08-03T13:10:36.592Z,101858.47
2018-08-03T13:13:05.268Z,101863.77
2018-08-03T13:15:33.820Z,101860.97
2018-08-03T13:18:02.396Z,101858.64
2018-08-03T13:20:30.874Z,101849.81
2018-08-03T13:23:01.568Z,101847.94
2018-08-03T13:25:30.058Z,101844.17
2018-08-03T13:27:58.627Z,101842.56
2018-08-03T13:30:27.254Z,101847.75
2018-08-03T13:32:55.811Z,101846.85
2018-08-03T13:35:24.399Z,101837.70
2018-08-03T13:37:52.976Z,101832.52
2018-08-03T13:40:21.499Z,101829.40
2018-08-03T13:42:50.020Z,101829.89
2018-08-03T13:45:18.470Z,101828.89
2018-08-03T13:47:46.939Z,101828.16
2018-08-03T13:50:15.387Z,101820.97
2018-08-03T13:52:44.065Z,101823.01
2018-08-03T13:55:12.737Z,101810.78
2018-08-03T13:57:41.291Z,101811.55
2018-08-03T14:00:11.334Z,101804.97
2018-08-03T14:02:39.950Z,101799.83
2018-08-03T14:05:10.174Z,101797.25
2018-08-03T14:07:38.819Z,101798.60
2018-08-03T14:10:08.569Z,101799.64
2018-08-03T14:12:51.516Z,101805.89
2018-08-03T14:15:35.013Z,101797.58
2018-08-03T14:18:36.098Z,101801.00
2018-08-03T14:21:04.586Z,101790.52
2018-08-03T14:23:33.138Z,101787.16
2018-08-03T14:26:01.692Z,101785.98
2018-08-03T14:28:30.157Z,101782.05
2018-08-03T14:31:02.637Z,101775.48
2018-08-03T14:33:31.276Z,101774.93
2018-08-03T14:35:59.823Z,101776.81
2018-08-03T14:38:33.274Z,101781.44
2018-08-03T14:41:01.781Z,101774.38
2018-08-03T14:43:30.311Z,101775.30
2018-08-03T14:45:59.029Z,101768.77
2018-08-03T14:48:27.476Z,101765.59
2018-08-03T14:50:56.025Z,101766.80
2018-08-03T14:53:24.481Z,101765.60
2018-08-03T14:55:52.983Z,101768.28
2018-08-03T14:58:21.547Z,101761.48
2018-08-03T15:00:50.053Z,101761.44
2018-08-03T15:03:18.697Z,101756.76
2018-08-03T15:05:47.248Z,101758.19
2018-08-03T15:08:15.758Z,101755.33
2018-08-03T15:10:44.189Z,101752.76
2018-08-03T15:13:12.753Z,101757.20
2018-08-03T15:15:41.304Z,101748.27
2018-08-03T15:18:51.031Z,101748.48
2018-08-03T15:21:19.545Z,101753.11
2018-08-03T15:23:48.229Z,101747.84
2018-08-03T15:26:16.697Z,101744.16
2018-08-03T15:28:45.187Z,101743.20
2018-08-03T15:31:13.628Z,101741.20
2018-08-03T15:33:42.140Z,101737.91
2018-08-03T15:36:10.581Z,101736.25
2018-08-03T15:38:39.085Z,101740.86
2018-08-03T15:41:07.838Z,101740.38
2018-08-03T15:43:36.369Z,101734.77
2018-08-03T15:46:04.984Z,101732.95
2018-08-03T15:48:33.525Z,101734.27
2018-08-03T15:51:02.040Z,101731.09
2018-08-03T15:53:30.526Z,101722.30
2018-08-03T15:55:59.174Z,101727.05
2018-08-03T15:58:27.650Z,101725.89
2018-08-03T16:00:56.183Z,101722.00
2018-08-03T16:03:24.681Z,101719.85
2018-08-03T16:05:53.261Z,101712.02
2018-08-03T16:08:21.790Z,101711.14
2018-08-03T16:10:50.270Z,101715.17
2018-08-03T16:13:18.747Z,101713.13
2018-08-03T16:15:47.243Z,101709.38
2018-08-03T16:18:15.813Z,101711.84
2018-08-03T16:20:44.299Z,101709.62
2018-08-03T16:23:12.786Z,101702.21
2018-08-03T16:25:43.618Z,101703.86
2018-08-03T16:28:12.108Z,101705.27
2018-08-03T16:30:40.551Z,101701.72
2018-08-03T16:33:09.046Z,101707.09
2018-08-03T16:35:37.512Z,101704.41
2018-08-03T16:38:06.014Z,101701.26
2018-08-03T16:40:34.596Z,101703.58
2018-08-03T16:43:03.175Z,101699.02
2018-08-03T16:45:31.681Z,101700.98
2018-08-03T16:48:00.256Z,101704.70
2018-08-03T16:50:28.836Z,101702.30
2018-08-03T16:52:57.268Z,101703.20
2018-08-03T16:55:25.784Z,101703.39
2018-08-03T16:57:54.276Z,101705.44
2018-08-03T17:00:22.879Z,101703.89
2018-08-03T17:02:51.419Z,101707.70
2018-08-03T17:05:20.003Z,101708.39
2018-08-03T17:08:00.876Z,101705.27
2018-08-03T17:10:29.442Z,101703.72
2018-08-03T17:12:57.944Z,101708.18
2018-08-03T17:15:26.376Z,101706.72
2018-08-03T17:17:54.925Z,101703.69
2018-08-03T17:20:23.363Z,101704.36
2018-08-03T17:22:51.881Z,101702.99
2018-08-03T17:25:20.446Z,101698.69
2018-08-03T17:27:49.636Z,101708.02
2018-08-03T17:30:18.062Z,101709.16
2018-08-03T17:32:46.615Z,101712.73
2018-08-03T17:35:15.196Z,101715.54
2018-08-03T17:37:43.626Z,101707.23
2018-08-03T17:40:12.161Z,101701.67
2018-08-03T17:42:40.799Z,101701.92
2018-08-03T17:45:09.227Z,101706.16
2018-08-03T17:47:37.828Z,101703.04
2018-08-03T17:50:06.583Z,101703.80
2018-08-03T17:52:35.100Z,101702.39
2018-08-03T17:55:03.680Z,101700.20
2018-08-03T17:57:32.136Z,101696.30
2018-08-03T18:00:00.678Z,101697.48
2018-08-03T18:02:29.213Z,101696.28
2018-08-03T18:04:57.685Z,101693.50
2018-08-03T18:07:26.285Z,101691.92
2018-08-03T18:09:54.745Z,101693.72
2018-08-03T18:13:00.116Z,101696.67
2018-08-03T18:15:40.569Z,101693.72
2018-08-03T18:18:09.161Z,101697.64
2018-08-03T18:20:37.732Z,101696.79
2018-08-03T18:23:06.410Z,101694.13
2018-08-03T18:25:34.929Z,101698.81
2018-08-03T18:28:03.551Z,101701.16
2018-08-03T18:30:32.101Z,101700.65
2018-08-03T18:33:00.577Z,101699.47
2018-08-03T18:35:29.119Z,101696.62
2018-08-03T18:37:57.619Z,101704.11
2018-08-03T18:40:26.193Z,101703.69
2018-08-03T18:42:54.772Z,101699.09
2018-08-03T18:45:23.196Z,101702.48
2018-08-03T18:47:51.732Z,101702.36
2018-08-03T18:50:20.217Z,101702.97
2018-08-03T18:52:48.661Z,101703.31
2018-08-03T18:55:17.310Z,101692.11
2018-08-03T18:57:45.876Z,101703.06
2018-08-03T19:00:14.368Z,101692.22
2018-08-03T19:02:42.863Z,101695.17
2018-08-03T19:05:11.438Z,101697.54
2018-08-03T19:07:40.000Z,101694.80
2018-08-03T19:10:08.515Z,101696.36
2018-08-03T19:12:37.046Z,101704.10
2018-08-03T19:15:06.401Z,101710.83
2018-08-03T19:17:34.959Z,101706.44
2018-08-03T19:20:03.580Z,101714.21
2018-08-03T19:22:32.117Z,101722.40
2018-08-03T19:25:00.612Z,101721.33
2018-08-03T19:27:29.068Z,101726.12
2018-08-03T19:29:57.694Z,101735.25
2018-08-03T19:32:26.294Z,101737.06
2018-08-03T19:35:09.525Z,101742.19
2018-08-03T19:37:38.072Z,101755.53
2018-08-03T19:40:07.297Z,101748.94
2018-08-03T19:42:35.915Z,101752.58
2018-08-03T19:45:04.962Z,101754.16
2018-08-03T19:47:33.461Z,101756.32
2018-08-03T19:50:02.005Z,101767.94
2018-08-03T19:52:30.685Z,101769.03
2018-08-03T19:54:59.275Z,101771.89
2018-08-03T19:57:27.881Z,101775.73
2018-08-03T19:59:56.446Z,101775.87
2018-08-03T20:02:25.041Z,101777.39
2018-08-03T20:04:54.681Z,101778.52
2018-08-03T20:07:23.253Z,101782.20
2018-08-03T20:09:51.978Z,101781.52
2018-08-03T20:12:20.661Z,101784.88
2018-08-03T20:14:49.198Z,101783.08
2018-08-03T20:17:17.781Z,101785.26
2018-08-03T20:19:46.360Z,101783.63
2018-08-03T20:22:17.946Z,101792.25
2018-08-03T20:24:46.834Z,101790.19
2018-08-03T20:27:16.097Z,101783.80
2018-08-03T20:29:45.101Z,101780.52
2018-08-03T20:32:13.733Z,101783.38
2018-08-03T20:34:42.261Z,101784.52
2018-08-03T20:37:11.181Z,101783.68
2018-08-03T20:39:39.765Z,101782.15
2018-08-03T20:42:08.740Z,101787.86
2018-08-03T20:44:37.331Z,101790.45
2018-08-03T20:47:05.906Z,101787.17
2018-08-03T20:49:34.489Z,101781.66
2018-08-03T20:52:03.119Z,101778.75
2018-08-03T20:54:31.778Z,101781.20
2018-08-03T20:57:18.756Z,101777.37
2018-08-03T20:59:49.526Z,101783.06
2018-08-03T21:02:29.391Z,101776.56
2018-08-03T21:04:58.660Z,101783.53
2018-08-03T21:07:27.987Z,101780.11
2018-08-03T21:09:57.025Z,101781.22
2018-08-03T21:12:25.530Z,101773.73
2018-08-03T21:14:54.000Z,101770.30
2018-08-03T21:17:22.505Z,101778.50
2018-08-03T21:19:51.047Z,101779.47
2018-08-03T21:22:19.523Z,101781.73
2018-08-03T21:24:48.031Z,101780.51
2018-08-03T21:27:16.620Z,101781.48
2018-08-03T21:29:45.208Z,101788.58
2018-08-03T21:32:13.785Z,101787.66
2018-08-03T21:34:42.379Z,101788.95
2018-08-03T21:37:11.015Z,101778.19
2018-08-03T21:39:39.617Z,101773.27
2018-08-03T21:42:08.103Z,101776.34
2018-08-03T21:44:36.916Z,101782.66
2018-08-03T21:47:05.494Z,101783.56
2018-08-03T21:49:33.998Z,101779.56
2018-08-03T21:52:02.600Z,101782.28
2018-08-03T21:54:31.155Z,101784.14
2018-08-03T21:56:59.757Z,101782.94
2018-08-03T21:59:28.335Z,101787.62
2018-08-03T22:01:57.210Z,101781.47
2018-08-03T22:04:25.766Z,101789.16
2018-08-03T22:06:54.361Z,101783.43
2018-08-03T22:09:22.844Z,101788.42
2018-08-03T22:12:15.734Z,101783.10
2018-08-03T22:14:49.328Z,101781.03
2018-08-03T22:17:17.887Z,101771.77
2018-08-03T22:19:46.512Z,101772.78
2018-08-03T22:22:26.014Z,101780.92
2018-08-03T22:24:54.719Z,101773.81
2018-08-03T22:27:23.278Z,101769.86
2018-08-03T22:29:51.932Z,101779.31
2018-08-03T22:32:20.623Z,101777.62
2018-08-03T22:34:49.132Z,101787.13
2018-08-03T22:37:17.860Z,101783.63
2018-08-03T22:39:46.621Z,101783.27
2018-08-03T22:42:15.272Z,101783.83
2018-08-03T22:44:43.774Z,101781.20
2018-08-03T22:47:22.698Z,101780.81
2018-08-03T22:49:52.086Z,101785.35
2018-08-03T22:52:20.676Z,101779.56
2018-08-03T22:54:49.197Z,101791.27
2018-08-03T22:57:17.774Z,101788.16
2018-08-03T22:59:46.372Z,101791.39
2018-08-03T23:02:14.868Z,101788.34
2018-08-03T23:04:43.395Z,101792.42
2018-08-03T23:07:11.902Z,101787.52
2018-08-03T23:09:40.364Z,101789.30
2018-08-03T23:12:08.860Z,101792.87
2018-08-03T23:14:37.452Z,101797.38
2018-08-03T23:17:06.057Z,101796.95
2018-08-03T23:19:34.603Z,101790.77
2018-08-03T23:22:03.083Z,101793.53
2018-08-03T23:24:31.550Z,101796.25
2018-08-03T23:27:00.162Z,101798.56
2018-08-03T23:29:28.639Z,101801.74
2018-08-03T23:31:57.127Z,101797.70
2018-08-03T23:34:25.551Z,101799.45
2018-08-03T23:36:54.061Z,101800.73
2018-08-03T23:39:22.732Z,101807.36
2018-08-03T23:41:51.264Z,101802.83
2018-08-03T23:44:19.730Z,101801.09
2018-08-03T23:46:48.450Z,101800.26
2018-08-03T23:49:16.995Z,101794.44
2018-08-03T23:51:45.578Z,101800.68
2018-08-03T23:54:14.151Z,101796.66
2018-08-03T23:56:42.617Z,101791.73
2018-08-03T23:59:11.115Z,101795.28
