createdAt,value
2017-08-21T00:00:27.308Z,81.26
2017-08-21T00:01:27.305Z,80.98
2017-08-21T00:02:27.303Z,81.16
2017-08-21T00:03:27.315Z,81.16
2017-08-21T00:04:27.319Z,81.22
2017-08-21T00:05:27.316Z,81.65
2017-08-21T00:06:27.306Z,81.89
2017-08-21T00:07:27.005Z,81.26
2017-08-21T00:08:27.301Z,81.22
2017-08-21T00:09:27.303Z,81.55
2017-08-21T00:10:27.005Z,81.26
2017-08-21T00:11:27.299Z,81.26
2017-08-21T00:12:27.300Z,80.88
2017-08-21T00:13:27.301Z,80.88
2017-08-21T00:14:27.300Z,81.36
2017-08-21T00:15:27.001Z,80.88
2017-08-21T00:16:27.298Z,81.36
2017-08-21T00:17:27.304Z,81.36
2017-08-21T00:18:27.299Z,80.88
2017-08-21T00:19:27.324Z,80.79
2017-08-21T00:20:27.302Z,81.07
2017-08-21T00:21:27.299Z,81.45
2017-08-21T00:22:27.342Z,81.03
2017-08-21T00:23:27.294Z,81.45
2017-08-21T00:24:27.302Z,81.13
2017-08-21T00:25:27.298Z,81.36
2017-08-21T00:26:27.293Z,81.22
2017-08-21T00:27:26.999Z,81.07
2017-08-21T00:28:28.335Z,81.13
2017-08-21T00:29:27.306Z,80.93
2017-08-21T00:30:27.293Z,80.93
2017-08-21T00:31:26.990Z,81.13
2017-08-21T00:32:27.292Z,81.22
2017-08-21T00:33:27.294Z,81.79
2017-08-21T00:34:27.293Z,81.51
2017-08-21T00:35:27.292Z,81.22
2017-08-21T00:36:26.992Z,81.32
2017-08-21T00:37:26.996Z,80.93
2017-08-21T00:38:27.291Z,81.41
2017-08-21T00:39:27.291Z,81.41
2017-08-21T00:40:27.288Z,81.51
2017-08-21T00:41:27.285Z,81.79
2017-08-21T00:42:27.296Z,81.89
2017-08-21T00:43:27.287Z,81.79
2017-08-21T00:44:27.288Z,82.28
2017-08-21T00:45:27.295Z,82.65
2017-08-21T00:46:27.289Z,82.56
2017-08-21T00:47:27.283Z,82.75
2017-08-21T00:48:27.288Z,82.56
2017-08-21T00:49:26.990Z,82.56
2017-08-21T00:50:27.287Z,82.56
2017-08-21T00:51:27.295Z,83.04
2017-08-21T00:52:27.287Z,82.75
2017-08-21T00:53:27.284Z,82.84
2017-08-21T00:54:27.280Z,82.56
2017-08-21T00:55:27.284Z,82.75
2017-08-21T00:56:27.282Z,82.65
2017-08-21T00:57:26.979Z,81.89
2017-08-21T00:58:27.281Z,82.08
2017-08-21T00:59:27.280Z,82.08
2017-08-21T01:00:27.302Z,81.99
2017-08-21T01:01:27.280Z,82.28
2017-08-21T01:02:27.276Z,82.28
2017-08-21T01:03:27.277Z,81.99
2017-08-21T01:04:27.278Z,82.18
2017-08-21T01:05:27.278Z,82.08
2017-08-21T01:06:27.281Z,82.08
2017-08-21T01:07:27.282Z,81.79
2017-08-21T01:08:27.274Z,81.6
2017-08-21T01:09:26.974Z,81.03
2017-08-21T01:10:27.272Z,81.32
2017-08-21T01:11:26.973Z,81.22
2017-08-21T01:12:27.278Z,81.13
2017-08-21T01:13:27.273Z,81.13
2017-08-21T01:14:27.269Z,81.79
2017-08-21T01:15:27.275Z,81.6
2017-08-21T01:16:27.270Z,81.99
2017-08-21T01:17:27.270Z,81.6
2017-08-21T01:18:26.968Z,81.99
2017-08-21T01:19:27.270Z,82.56
2017-08-21T01:20:26.969Z,82.28
2017-08-21T01:21:27.270Z,82.37
2017-08-21T01:22:27.268Z,82.56
2017-08-21T01:23:27.267Z,82.08
2017-08-21T01:24:27.270Z,81.7
2017-08-21T01:25:27.268Z,82.08
2017-08-21T01:26:27.265Z,81.51
2017-08-21T01:27:27.269Z,81.99
2017-08-21T01:28:27.269Z,81.51
2017-08-21T01:29:30.369Z,81.79
2017-08-21T01:30:27.272Z,81.93
2017-08-21T01:31:27.276Z,81.79
2017-08-21T01:32:27.264Z,82.12
2017-08-21T01:33:27.269Z,82.08
2017-08-21T01:34:27.274Z,82.7
2017-08-21T01:35:27.269Z,82.31
2017-08-21T01:36:27.264Z,80.98
2017-08-21T01:37:26.963Z,81.07
2017-08-21T01:38:27.258Z,81.26
2017-08-21T01:39:27.257Z,81.45
2017-08-21T01:40:27.259Z,80.98
2017-08-21T01:41:27.258Z,81.16
2017-08-21T01:42:27.256Z,82.12
2017-08-21T01:43:26.954Z,82.03
2017-08-21T01:44:27.267Z,81.93
2017-08-21T01:45:27.256Z,81.74
2017-08-21T01:46:27.264Z,81.74
2017-08-21T01:47:27.256Z,81.74
2017-08-21T01:48:26.953Z,80.98
2017-08-21T01:49:27.258Z,80.5
2017-08-21T01:50:27.255Z,80.54
2017-08-21T01:51:27.258Z,80.88
2017-08-21T01:52:27.255Z,80.54
2017-08-21T01:53:27.251Z,80.73
2017-08-21T01:54:27.256Z,81.21
2017-08-21T01:55:27.251Z,80.16
2017-08-21T01:56:27.252Z,81.11
2017-08-21T01:57:27.250Z,80.82
2017-08-21T01:58:27.251Z,81.68
2017-08-21T01:59:27.251Z,82.07
2017-08-21T02:00:27.250Z,81.68
2017-08-21T02:01:27.250Z,81.59
2017-08-21T02:02:27.260Z,81.97
2017-08-21T02:03:27.248Z,81.78
2017-08-21T02:04:27.247Z,81.3
2017-08-21T02:05:27.249Z,81.68
2017-08-21T02:06:27.247Z,82.35
2017-08-21T02:07:27.250Z,82.83
2017-08-21T02:08:27.257Z,82.17
2017-08-21T02:09:27.252Z,82.64
2017-08-21T02:10:27.249Z,81.88
2017-08-21T02:11:27.252Z,82.17
2017-08-21T02:12:26.948Z,81.68
2017-08-21T02:13:26.954Z,81.97
2017-08-21T02:14:27.252Z,82.64
2017-08-21T02:15:27.244Z,83.03
2017-08-21T02:16:27.245Z,82.54
2017-08-21T02:17:27.248Z,82.74
2017-08-21T02:18:27.249Z,82.45
2017-08-21T02:19:27.250Z,82.64
2017-08-21T02:20:27.246Z,82.45
2017-08-21T02:21:27.245Z,82.26
2017-08-21T02:22:27.243Z,82.26
2017-08-21T02:23:27.242Z,81.88
2017-08-21T02:24:27.246Z,81.02
2017-08-21T02:25:26.948Z,80.73
2017-08-21T02:26:27.248Z,80.63
2017-08-21T02:27:27.247Z,80.44
2017-08-21T02:28:27.247Z,80.73
2017-08-21T02:29:27.250Z,81.11
2017-08-21T02:30:27.248Z,80.92
2017-08-21T02:31:27.251Z,80.44
2017-08-21T02:32:26.953Z,80.73
2017-08-21T02:33:27.259Z,80.16
2017-08-21T02:34:27.253Z,80.16
2017-08-21T02:35:27.253Z,80.88
2017-08-21T02:36:27.250Z,80.88
2017-08-21T02:37:27.252Z,81.65
2017-08-21T02:38:27.254Z,81.55
2017-08-21T02:39:27.254Z,81.93
2017-08-21T02:40:27.255Z,82.03
2017-08-21T02:41:26.939Z,82.79
2017-08-21T02:42:27.241Z,83.27
2017-08-21T02:43:27.259Z,83.27
2017-08-21T02:44:27.257Z,83.75
2017-08-21T02:45:27.239Z,84.23
2017-08-21T02:46:27.259Z,84.09
2017-08-21T02:47:27.246Z,84.52
2017-08-21T02:48:27.241Z,84.32
2017-08-21T02:49:27.250Z,84.52
2017-08-21T02:50:27.265Z,84.13
2017-08-21T02:51:26.933Z,84.99
2017-08-21T02:52:26.932Z,84.52
2017-08-21T02:53:27.232Z,84.7
2017-08-21T02:54:27.232Z,84.7
2017-08-21T02:55:26.929Z,85.28
2017-08-21T02:56:26.930Z,85.09
2017-08-21T02:57:27.224Z,85.38
2017-08-21T02:58:27.225Z,85.28
2017-08-21T02:59:27.227Z,85.18
2017-08-21T03:00:29.270Z,85.47
2017-08-21T03:01:27.218Z,85.38
2017-08-21T03:02:27.219Z,85.47
2017-08-21T03:03:27.216Z,85.75
2017-08-21T03:04:27.224Z,85.09
2017-08-21T03:05:27.223Z,85.09
2017-08-21T03:06:27.221Z,84.89
2017-08-21T03:07:27.219Z,85.18
2017-08-21T03:08:27.218Z,85.09
2017-08-21T03:09:27.223Z,85.18
2017-08-21T03:10:27.222Z,85.47
2017-08-21T03:11:27.219Z,85.85
2017-08-21T03:12:27.215Z,85.75
2017-08-21T03:13:27.214Z,85.75
2017-08-21T03:14:27.217Z,85.9
2017-08-21T03:15:27.219Z,86.19
2017-08-21T03:16:27.216Z,86.1
2017-08-21T03:17:26.915Z,86.57
2017-08-21T03:18:27.215Z,86.29
2017-08-21T03:19:27.208Z,86.1
2017-08-21T03:20:27.212Z,86.1
2017-08-21T03:21:27.210Z,86.38
2017-08-21T03:22:26.895Z,86
2017-08-21T03:23:27.211Z,85.66
2017-08-21T03:24:27.196Z,85.94
2017-08-21T03:25:27.240Z,85.85
2017-08-21T03:26:27.239Z,85.94
2017-08-21T03:27:27.196Z,85.57
2017-08-21T03:28:27.194Z,85.71
2017-08-21T03:29:27.214Z,85.57
2017-08-21T03:30:31.412Z,85.52
2017-08-21T03:31:27.191Z,86.29
2017-08-21T03:32:27.191Z,85.81
2017-08-21T03:33:27.193Z,85.62
2017-08-21T03:34:27.188Z,85.52
2017-08-21T03:35:27.187Z,85.81
2017-08-21T03:36:26.884Z,85.42
2017-08-21T03:37:27.221Z,84.85
2017-08-21T03:38:27.186Z,85.24
2017-08-21T03:39:27.181Z,85.05
2017-08-21T03:40:27.190Z,85.24
2017-08-21T03:41:27.181Z,85.33
2017-08-21T03:42:27.182Z,85.42
2017-08-21T03:43:27.180Z,85.42
2017-08-21T03:44:27.179Z,85.42
2017-08-21T03:45:27.179Z,85.14
2017-08-21T03:46:26.880Z,85.05
2017-08-21T03:47:27.179Z,85.33
2017-08-21T03:48:27.176Z,85.52
2017-08-21T03:49:27.178Z,85.14
2017-08-21T03:50:27.174Z,85.33
2017-08-21T03:51:27.176Z,85.14
2017-08-21T03:52:27.179Z,84.85
2017-08-21T03:53:27.175Z,85.14
2017-08-21T03:54:26.879Z,84.85
2017-08-21T03:55:27.171Z,84.85
2017-08-21T03:56:27.172Z,84.95
2017-08-21T03:57:27.176Z,84.76
2017-08-21T03:58:27.167Z,84.95
2017-08-21T03:59:27.169Z,84.95
2017-08-21T04:00:27.166Z,85.18
2017-08-21T04:01:30.669Z,85.57
2017-08-21T04:02:27.219Z,84.99
2017-08-21T04:03:27.222Z,85.09
2017-08-21T04:04:27.164Z,84.99
2017-08-21T04:05:27.161Z,85.38
2017-08-21T04:06:27.162Z,85.38
2017-08-21T04:07:27.161Z,85.18
2017-08-21T04:08:27.159Z,85.75
2017-08-21T04:09:26.860Z,85.47
2017-08-21T04:10:27.158Z,85.94
2017-08-21T04:11:27.157Z,85.85
2017-08-21T04:12:27.156Z,86.61
2017-08-21T04:13:26.857Z,87.09
2017-08-21T04:14:27.154Z,87
2017-08-21T04:15:27.155Z,87.48
2017-08-21T04:16:27.160Z,88.05
2017-08-21T04:17:27.160Z,88.34
2017-08-21T04:18:27.155Z,89.01
2017-08-21T04:19:27.157Z,88.91
2017-08-21T04:20:27.156Z,89.01
2017-08-21T04:21:27.151Z,89.34
2017-08-21T04:22:27.155Z,89.44
2017-08-21T04:23:27.147Z,89.63
2017-08-21T04:24:27.150Z,89.92
2017-08-21T04:25:27.153Z,90.3
2017-08-21T04:26:27.147Z,90.2
2017-08-21T04:27:27.145Z,90.01
2017-08-21T04:28:27.146Z,90.2
2017-08-21T04:29:27.153Z,89.63
2017-08-21T04:30:27.151Z,90.2
2017-08-21T04:31:27.150Z,89.44
2017-08-21T04:32:26.840Z,90.11
2017-08-21T04:33:26.839Z,89.15
2017-08-21T04:34:27.140Z,89.53
2017-08-21T04:35:27.139Z,89.82
2017-08-21T04:36:27.139Z,90.2
2017-08-21T04:37:27.135Z,90.2
2017-08-21T04:38:27.136Z,89.73
2017-08-21T04:39:27.136Z,89.87
2017-08-21T04:40:26.832Z,88.53
2017-08-21T04:41:27.131Z,88.72
2017-08-21T04:42:27.133Z,89.06
2017-08-21T04:43:27.134Z,89.53
2017-08-21T04:44:27.132Z,89.58
2017-08-21T04:45:27.129Z,89.53
2017-08-21T04:46:27.126Z,89.63
2017-08-21T04:47:27.140Z,89.92
2017-08-21T04:48:27.125Z,89.92
2017-08-21T04:49:27.132Z,90.06
2017-08-21T04:50:27.126Z,89.67
2017-08-21T04:51:27.120Z,88.91
2017-08-21T04:52:27.120Z,89.29
2017-08-21T04:53:27.122Z,89.01
2017-08-21T04:54:27.120Z,88.15
2017-08-21T04:55:26.815Z,88.34
2017-08-21T04:56:27.118Z,88.34
2017-08-21T04:57:27.117Z,87.86
2017-08-21T04:58:27.121Z,87.95
2017-08-21T04:59:27.115Z,88.05
2017-08-21T05:00:27.116Z,88.15
2017-08-21T05:01:27.115Z,87.95
2017-08-21T05:02:26.816Z,88.24
2017-08-21T05:03:27.115Z,87.95
2017-08-21T05:04:27.112Z,88.24
2017-08-21T05:05:27.116Z,88.53
2017-08-21T05:06:27.112Z,88.24
2017-08-21T05:07:27.112Z,87.95
2017-08-21T05:08:27.108Z,87.57
2017-08-21T05:09:27.105Z,87.86
2017-08-21T05:10:27.115Z,88.34
2017-08-21T05:11:27.119Z,87.95
2017-08-21T05:12:27.106Z,87.86
2017-08-21T05:13:26.801Z,87.66
2017-08-21T05:14:27.102Z,88.05
2017-08-21T05:15:27.099Z,88.15
2017-08-21T05:16:26.800Z,88.05
2017-08-21T05:17:27.098Z,87.66
2017-08-21T05:18:27.112Z,87.19
2017-08-21T05:19:27.097Z,87.23
2017-08-21T05:20:27.099Z,87.09
2017-08-21T05:21:27.094Z,87.57
2017-08-21T05:22:27.098Z,86.57
2017-08-21T05:23:27.103Z,86.37
2017-08-21T05:24:27.094Z,86.37
2017-08-21T05:25:27.094Z,85.89
2017-08-21T05:26:27.098Z,85.41
2017-08-21T05:27:26.795Z,85.13
2017-08-21T05:28:27.092Z,84.08
2017-08-21T05:29:27.100Z,84.46
2017-08-21T05:30:27.118Z,84.46
2017-08-21T05:31:26.790Z,85.13
2017-08-21T05:32:30.598Z,85.41
2017-08-21T05:33:26.790Z,85.03
2017-08-21T05:34:27.090Z,85.13
2017-08-21T05:35:26.794Z,85.32
2017-08-21T05:36:27.090Z,85.51
2017-08-21T05:37:27.092Z,84.94
2017-08-21T05:38:27.096Z,85.51
2017-08-21T05:39:27.088Z,85.03
2017-08-21T05:40:27.101Z,84.75
2017-08-21T05:41:27.090Z,84.55
2017-08-21T05:42:26.789Z,84.46
2017-08-21T05:43:27.090Z,84.55
2017-08-21T05:44:27.086Z,83.83
2017-08-21T05:45:26.789Z,83.64
2017-08-21T05:46:26.814Z,82.3
2017-08-21T05:47:27.086Z,82.4
2017-08-21T05:48:27.088Z,82.49
2017-08-21T05:49:27.088Z,82.97
2017-08-21T05:50:27.095Z,82.78
2017-08-21T05:51:27.088Z,82.2
2017-08-21T05:52:27.090Z,82.97
2017-08-21T05:53:27.089Z,82.78
2017-08-21T05:54:27.088Z,83.06
2017-08-21T05:55:27.094Z,83.54
2017-08-21T05:56:27.092Z,83.26
2017-08-21T05:57:27.090Z,83.45
2017-08-21T05:58:26.791Z,83.45
2017-08-21T05:59:27.095Z,83.45
2017-08-21T06:00:26.786Z,84.22
2017-08-21T06:01:27.091Z,84.31
2017-08-21T06:02:27.089Z,85.17
2017-08-21T06:03:27.096Z,85.08
2017-08-21T06:04:27.087Z,84.22
2017-08-21T06:05:27.091Z,84.41
2017-08-21T06:06:26.786Z,84.5
2017-08-21T06:07:27.093Z,84.02
2017-08-21T06:08:27.089Z,84.5
2017-08-21T06:09:27.088Z,83.54
2017-08-21T06:10:27.092Z,83.16
2017-08-21T06:11:26.788Z,83.06
2017-08-21T06:12:27.089Z,83.06
2017-08-21T06:13:27.095Z,83.06
2017-08-21T06:14:27.088Z,82.4
2017-08-21T06:15:27.092Z,82.53
2017-08-21T06:16:27.090Z,81.48
2017-08-21T06:17:27.089Z,81.96
2017-08-21T06:18:27.092Z,81.67
2017-08-21T06:19:27.092Z,81.57
2017-08-21T06:20:27.091Z,81.67
2017-08-21T06:21:27.096Z,80.52
2017-08-21T06:22:27.091Z,80.04
2017-08-21T06:23:27.092Z,81
2017-08-21T06:24:27.094Z,80.43
2017-08-21T06:25:27.094Z,79.51
2017-08-21T06:26:27.099Z,79.51
2017-08-21T06:27:27.094Z,79.66
2017-08-21T06:28:27.095Z,80.14
2017-08-21T06:29:27.094Z,80.04
2017-08-21T06:30:27.096Z,80.71
2017-08-21T06:31:27.095Z,81.2
2017-08-21T06:32:27.101Z,81.1
2017-08-21T06:33:27.098Z,81.82
2017-08-21T06:34:27.096Z,81.48
2017-08-21T06:35:27.098Z,81.73
2017-08-21T06:36:27.100Z,82.01
2017-08-21T06:37:27.099Z,82.11
2017-08-21T06:38:27.098Z,82.11
2017-08-21T06:39:26.797Z,81.96
2017-08-21T06:40:26.800Z,82.24
2017-08-21T06:41:27.101Z,81.38
2017-08-21T06:42:27.103Z,80.9
2017-08-21T06:43:27.098Z,80.52
2017-08-21T06:44:27.104Z,79.89
2017-08-21T06:45:27.105Z,79.6
2017-08-21T06:46:27.115Z,79.03
2017-08-21T06:47:27.107Z,78.74
2017-08-21T06:48:27.105Z,78.36
2017-08-21T06:49:27.102Z,78.27
2017-08-21T06:50:26.804Z,78.64
2017-08-21T06:51:27.107Z,78.84
2017-08-21T06:52:27.109Z,79.51
2017-08-21T06:53:27.928Z,79.6
2017-08-21T06:54:27.110Z,79.51
2017-08-21T06:55:27.119Z,79.03
2017-08-21T06:56:27.113Z,78.45
2017-08-21T06:57:27.110Z,78.55
2017-08-21T06:58:27.110Z,78.27
2017-08-21T06:59:27.123Z,77.63
2017-08-21T07:00:27.116Z,77.34
2017-08-21T07:01:27.118Z,76.77
2017-08-21T07:02:27.118Z,75.81
2017-08-21T07:03:31.120Z,75.65
2017-08-21T07:04:27.118Z,74.79
2017-08-21T07:05:27.122Z,74.89
2017-08-21T07:06:27.124Z,74.51
2017-08-21T07:07:27.130Z,73.35
2017-08-21T07:08:27.125Z,73.93
2017-08-21T07:09:27.125Z,73.35
2017-08-21T07:10:27.130Z,73.45
2017-08-21T07:11:27.130Z,73.1
2017-08-21T07:12:27.141Z,72.63
2017-08-21T07:13:27.140Z,73.2
2017-08-21T07:14:27.135Z,72.81
2017-08-21T07:15:27.143Z,73
2017-08-21T07:16:27.142Z,72.91
2017-08-21T07:17:27.167Z,72.53
2017-08-21T07:18:27.140Z,72.24
2017-08-21T07:19:27.149Z,72.53
2017-08-21T07:20:27.149Z,72.53
2017-08-21T07:21:26.852Z,72.33
2017-08-21T07:22:27.147Z,72.33
2017-08-21T07:23:27.152Z,72.33
2017-08-21T07:24:26.852Z,71.98
2017-08-21T07:25:27.157Z,71.61
2017-08-21T07:26:27.156Z,70.55
2017-08-21T07:27:27.179Z,70.55
2017-08-21T07:28:27.168Z,70.55
2017-08-21T07:29:27.164Z,70.55
2017-08-21T07:30:27.172Z,70.93
2017-08-21T07:31:27.170Z,71.03
2017-08-21T07:32:27.173Z,70.26
2017-08-21T07:33:27.171Z,69.87
2017-08-21T07:34:26.882Z,69.43
2017-08-21T07:35:27.179Z,68.76
2017-08-21T07:36:27.184Z,68.85
2017-08-21T07:37:26.883Z,68.66
2017-08-21T07:38:27.186Z,67.99
2017-08-21T07:39:27.194Z,68.12
2017-08-21T07:40:26.893Z,67.93
2017-08-21T07:41:26.892Z,67.93
2017-08-21T07:42:26.894Z,67.64
2017-08-21T07:43:27.209Z,67.45
2017-08-21T07:44:27.201Z,68.12
2017-08-21T07:45:27.212Z,67.54
2017-08-21T07:46:27.216Z,67.25
2017-08-21T07:47:26.910Z,67.64
2017-08-21T07:48:27.214Z,66.87
2017-08-21T07:49:27.715Z,66.58
2017-08-21T07:50:27.221Z,66.61
2017-08-21T07:51:27.229Z,66.49
2017-08-21T07:52:27.224Z,66.39
2017-08-21T07:53:27.232Z,67.54
2017-08-21T07:54:27.238Z,68.12
2017-08-21T07:55:27.244Z,67.83
2017-08-21T07:56:27.240Z,67.07
2017-08-21T07:57:27.249Z,66.39
2017-08-21T07:58:27.241Z,66.52
2017-08-21T07:59:27.245Z,66.04
2017-08-21T08:00:27.252Z,64.98
2017-08-21T08:01:27.253Z,65.11
2017-08-21T08:02:27.257Z,64.82
2017-08-21T08:03:26.959Z,64.34
2017-08-21T08:04:31.317Z,64.15
2017-08-21T08:05:27.269Z,63.86
2017-08-21T08:06:27.269Z,63.12
2017-08-21T08:07:27.273Z,63.22
2017-08-21T08:08:27.277Z,62.64
2017-08-21T08:09:26.977Z,62.35
2017-08-21T08:10:27.283Z,62.06
2017-08-21T08:11:27.292Z,61.77
2017-08-21T08:12:27.298Z,61.97
2017-08-21T08:13:27.300Z,61.13
2017-08-21T08:14:26.997Z,61.13
2017-08-21T08:15:27.001Z,59.97
2017-08-21T08:16:27.307Z,59.59
2017-08-21T08:17:27.311Z,59.97
2017-08-21T08:18:27.319Z,59.81
2017-08-21T08:19:27.321Z,61.04
2017-08-21T08:20:27.339Z,61.22
2017-08-21T08:21:27.026Z,61.22
2017-08-21T08:22:27.030Z,60.65
2017-08-21T08:23:27.044Z,60
2017-08-21T08:24:27.344Z,58.56
2017-08-21T08:25:27.045Z,58.47
2017-08-21T08:26:27.348Z,57.98
2017-08-21T08:27:27.352Z,57.34
2017-08-21T08:28:27.363Z,57.14
2017-08-21T08:29:27.360Z,57.24
2017-08-21T08:30:27.080Z,57.14
2017-08-21T08:31:27.368Z,57.24
2017-08-21T08:32:27.379Z,57.34
2017-08-21T08:33:27.386Z,58.4
2017-08-21T08:34:27.384Z,57.53
2017-08-21T08:35:27.387Z,56.95
2017-08-21T08:36:27.392Z,56.01
2017-08-21T08:37:27.407Z,53.83
2017-08-21T08:38:27.406Z,53.05
2017-08-21T08:39:27.405Z,53.75
2017-08-21T08:40:27.412Z,52.4
2017-08-21T08:41:27.418Z,51.92
2017-08-21T08:42:27.422Z,53.17
2017-08-21T08:43:27.126Z,54.02
2017-08-21T08:44:27.430Z,56.3
2017-08-21T08:45:27.441Z,58.4
2017-08-21T08:46:27.441Z,57.72
2017-08-21T08:47:27.453Z,57.98
2017-08-21T08:48:27.451Z,58.37
2017-08-21T08:49:27.459Z,58.56
2017-08-21T08:50:27.176Z,58.75
2017-08-21T08:51:27.163Z,59.43
2017-08-21T08:52:27.472Z,58.08
2017-08-21T08:53:27.175Z,58.56
2017-08-21T08:54:27.176Z,58.56
2017-08-21T08:55:27.483Z,58.37
2017-08-21T08:56:27.496Z,58.17
2017-08-21T08:57:27.495Z,58.47
2017-08-21T08:58:27.212Z,56.66
2017-08-21T08:59:27.505Z,56.76
2017-08-21T09:00:27.517Z,57.34
2017-08-21T09:01:27.519Z,57.82
2017-08-21T09:02:27.517Z,56.57
2017-08-21T09:03:27.529Z,55.12
2017-08-21T09:04:27.522Z,55.6
2017-08-21T09:05:27.837Z,55.51
2017-08-21T09:06:27.234Z,55.41
2017-08-21T09:07:27.539Z,55.12
2017-08-21T09:08:27.544Z,55.22
2017-08-21T09:09:27.547Z,56.09
2017-08-21T09:10:27.554Z,56.66
2017-08-21T09:11:27.277Z,55.7
2017-08-21T09:12:27.558Z,55.99
2017-08-21T09:13:27.263Z,55.02
2017-08-21T09:14:27.587Z,53.58
2017-08-21T09:15:27.573Z,56.54
2017-08-21T09:16:27.578Z,54.61
2017-08-21T09:17:27.582Z,55.35
2017-08-21T09:18:27.586Z,56.8
2017-08-21T09:19:27.290Z,57.76
2017-08-21T09:20:27.794Z,56.12
2017-08-21T09:21:27.598Z,54.78
2017-08-21T09:22:27.309Z,54.97
2017-08-21T09:23:27.608Z,55.35
2017-08-21T09:24:27.616Z,55.04
2017-08-21T09:25:27.617Z,55.52
2017-08-21T09:26:27.621Z,56.48
2017-08-21T09:27:27.619Z,56.2
2017-08-21T09:28:27.625Z,55.43
2017-08-21T09:29:27.628Z,55.23
2017-08-21T09:30:27.631Z,55.43
2017-08-21T09:31:27.643Z,54.85
2017-08-21T09:32:27.648Z,54.94
2017-08-21T09:33:27.650Z,54.17
2017-08-21T09:34:27.654Z,55.13
2017-08-21T09:35:28.911Z,55.62
2017-08-21T09:36:27.658Z,55.81
2017-08-21T09:37:27.356Z,56.29
2017-08-21T09:38:27.656Z,56.2
2017-08-21T09:39:27.664Z,56.77
2017-08-21T09:40:27.666Z,57.15
2017-08-21T09:41:27.376Z,55.43
2017-08-21T09:42:27.687Z,56.1
2017-08-21T09:43:27.676Z,55.33
2017-08-21T09:44:27.681Z,54.75
2017-08-21T09:45:27.923Z,55.13
2017-08-21T09:46:27.384Z,55.13
2017-08-21T09:47:27.693Z,55.52
2017-08-21T09:48:27.692Z,55.23
2017-08-21T09:49:27.710Z,55.71
2017-08-21T09:50:27.399Z,55.13
2017-08-21T09:51:27.704Z,55.23
2017-08-21T09:52:27.710Z,55.13
2017-08-21T09:53:27.709Z,55.71
2017-08-21T09:54:27.412Z,55.33
2017-08-21T09:55:27.717Z,54.94
2017-08-21T09:56:27.420Z,53.91
2017-08-21T09:57:27.732Z,56.7
2017-08-21T09:58:27.729Z,51.89
2017-08-21T09:59:27.425Z,51.41
2017-08-21T10:00:27.740Z,51.41
2017-08-21T10:01:27.735Z,52.47
2017-08-21T10:02:27.444Z,53.43
2017-08-21T10:03:27.745Z,52.59
2017-08-21T10:04:27.444Z,48.35
2017-08-21T10:05:27.751Z,49.12
2017-08-21T10:06:27.454Z,48.54
2017-08-21T10:07:27.755Z,47.8
2017-08-21T10:08:27.761Z,48.08
2017-08-21T10:09:27.774Z,49.15
2017-08-21T10:10:27.774Z,47.12
2017-08-21T10:11:27.772Z,46.45
2017-08-21T10:12:27.776Z,45
2017-08-21T10:13:27.778Z,44.71
2017-08-21T10:14:27.781Z,46.06
2017-08-21T10:15:27.796Z,45.87
2017-08-21T10:16:27.796Z,45.29
2017-08-21T10:17:27.802Z,45.29
2017-08-21T10:18:27.808Z,48.76
2017-08-21T10:19:27.507Z,47.03
2017-08-21T10:20:27.817Z,43.94
2017-08-21T10:21:27.811Z,44.62
2017-08-21T10:22:27.811Z,43.38
2017-08-21T10:23:27.818Z,42.61
2017-08-21T10:24:27.821Z,43.29
2017-08-21T10:25:27.824Z,42.42
2017-08-21T10:26:27.532Z,41.75
2017-08-21T10:27:27.535Z,42.23
2017-08-21T10:28:27.835Z,41.44
2017-08-21T10:29:27.839Z,41.14
2017-08-21T10:30:27.541Z,40.28
2017-08-21T10:31:27.846Z,40.64
2017-08-21T10:32:27.848Z,41.13
2017-08-21T10:33:27.550Z,41.13
2017-08-21T10:34:27.859Z,41.51
2017-08-21T10:35:27.564Z,41.71
2017-08-21T10:36:28.326Z,41.82
2017-08-21T10:37:27.871Z,43.55
2017-08-21T10:38:27.876Z,43.37
2017-08-21T10:39:27.876Z,45.29
2017-08-21T10:40:27.882Z,45.41
2017-08-21T10:41:27.587Z,41.65
2017-08-21T10:42:27.895Z,42.23
2017-08-21T10:43:27.895Z,43.1
2017-08-21T10:44:27.594Z,40.69
2017-08-21T10:45:27.897Z,39.43
2017-08-21T10:46:27.904Z,40.88
2017-08-21T10:47:27.907Z,41.17
2017-08-21T10:48:27.910Z,40.97
2017-08-21T10:49:27.915Z,41.07
2017-08-21T10:50:27.618Z,40.69
2017-08-21T10:51:27.931Z,41.07
2017-08-21T10:52:27.931Z,40.69
2017-08-21T10:53:27.630Z,42.13
2017-08-21T10:54:27.934Z,40.69
2017-08-21T10:55:27.640Z,40.78
2017-08-21T10:56:27.647Z,41.07
2017-08-21T10:57:27.947Z,40.39
2017-08-21T10:58:27.950Z,40.78
2017-08-21T10:59:27.657Z,40.11
2017-08-21T11:00:27.960Z,38.37
2017-08-21T11:01:27.661Z,37.41
2017-08-21T11:02:27.966Z,37.19
2017-08-21T11:03:27.977Z,37.19
2017-08-21T11:04:27.973Z,37.1
2017-08-21T11:05:27.675Z,37.19
2017-08-21T11:06:29.082Z,36.35
2017-08-21T11:07:27.986Z,36.15
2017-08-21T11:08:28.001Z,37.6
2017-08-21T11:09:28.008Z,35.78
2017-08-21T11:10:28.005Z,35.78
2017-08-21T11:11:28.008Z,35.9
2017-08-21T11:12:28.009Z,35.22
2017-08-21T11:13:28.031Z,35.8
2017-08-21T11:14:28.028Z,36.57
2017-08-21T11:15:27.730Z,36.11
2017-08-21T11:16:28.032Z,36.21
2017-08-21T11:17:28.041Z,36.4
2017-08-21T11:18:27.745Z,36.98
2017-08-21T11:19:28.048Z,37.75
2017-08-21T11:20:27.746Z,38.91
2017-08-21T11:21:28.848Z,38.91
2017-08-21T11:22:27.747Z,38.71
2017-08-21T11:23:28.055Z,38.71
2017-08-21T11:24:28.061Z,38.89
2017-08-21T11:25:28.061Z,38.21
2017-08-21T11:26:28.066Z,38.7
2017-08-21T11:27:27.768Z,38.79
2017-08-21T11:28:28.074Z,39.37
2017-08-21T11:29:28.095Z,42.18
2017-08-21T11:30:28.101Z,39.74
2017-08-21T11:31:28.095Z,40.22
2017-08-21T11:32:28.095Z,39.54
2017-08-21T11:33:28.111Z,39.74
2017-08-21T11:34:28.103Z,39.74
2017-08-21T11:35:28.104Z,39.45
2017-08-21T11:36:28.111Z,41.38
2017-08-21T11:37:28.116Z,40.22
2017-08-21T11:38:28.115Z,40.22
2017-08-21T11:39:28.122Z,39.84
2017-08-21T11:40:28.126Z,39.47
2017-08-21T11:41:28.140Z,38.89
2017-08-21T11:42:27.836Z,38.79
2017-08-21T11:43:28.139Z,39.47
2017-08-21T11:44:27.846Z,39.64
2017-08-21T11:45:27.845Z,39.54
2017-08-21T11:46:28.152Z,39.84
2017-08-21T11:47:27.855Z,39.84
2017-08-21T11:48:28.160Z,39.82
2017-08-21T11:49:28.180Z,40.01
2017-08-21T11:50:28.167Z,40.2
2017-08-21T11:51:27.871Z,40.97
2017-08-21T11:52:28.174Z,39.45
2017-08-21T11:53:28.189Z,39.64
2017-08-21T11:54:28.195Z,39.84
2017-08-21T11:55:28.189Z,39.64
2017-08-21T11:56:28.197Z,38.7
2017-08-21T11:57:27.895Z,39.76
2017-08-21T11:58:28.203Z,39.66
2017-08-21T11:59:28.208Z,39.49
2017-08-21T12:00:27.909Z,39.69
2017-08-21T12:01:27.913Z,37.96
2017-08-21T12:02:28.228Z,37.1
2017-08-21T12:03:28.223Z,36.52
2017-08-21T12:04:27.927Z,36.22
2017-08-21T12:05:27.927Z,35.86
2017-08-21T12:06:28.235Z,36.13
2017-08-21T12:07:28.244Z,36.61
2017-08-21T12:08:28.253Z,36.8
2017-08-21T12:09:28.248Z,37.19
2017-08-21T12:10:28.253Z,36.9
2017-08-21T12:11:28.257Z,37.27
2017-08-21T12:12:28.283Z,37.17
2017-08-21T12:13:28.271Z,37.19
2017-08-21T12:14:28.276Z,37.1
2017-08-21T12:15:28.283Z,38.06
2017-08-21T12:16:28.284Z,36.8
2017-08-21T12:17:28.286Z,36.24
2017-08-21T12:18:28.291Z,37.67
2017-08-21T12:19:28.294Z,38.06
2017-08-21T12:20:28.301Z,36.8
2017-08-21T12:21:28.301Z,36.52
2017-08-21T12:22:28.311Z,36.63
2017-08-21T12:23:28.312Z,36.42
2017-08-21T12:24:28.318Z,36.05
2017-08-21T12:25:28.318Z,35.76
2017-08-21T12:26:28.327Z,35.76
2017-08-21T12:27:28.030Z,36.61
2017-08-21T12:28:28.035Z,35.74
2017-08-21T12:29:28.341Z,36.03
2017-08-21T12:30:28.348Z,36.03
2017-08-21T12:31:28.360Z,36.05
2017-08-21T12:32:28.058Z,36.05
2017-08-21T12:33:28.358Z,36.15
2017-08-21T12:34:28.364Z,36.26
2017-08-21T12:35:28.372Z,35.88
2017-08-21T12:36:28.398Z,35
2017-08-21T12:37:29.984Z,35.31
2017-08-21T12:38:28.387Z,34.63
2017-08-21T12:39:28.391Z,35.12
2017-08-21T12:40:28.395Z,34.44
2017-08-21T12:41:28.402Z,34.15
2017-08-21T12:42:28.419Z,34.15
2017-08-21T12:43:28.414Z,34.83
2017-08-21T12:44:28.413Z,35.12
2017-08-21T12:45:28.434Z,34.54
2017-08-21T12:46:28.433Z,33.97
2017-08-21T12:47:28.431Z,34.63
2017-08-21T12:48:28.436Z,34.54
2017-08-21T12:49:28.444Z,34.33
2017-08-21T12:50:28.146Z,34.62
2017-08-21T12:51:28.466Z,35.18
2017-08-21T12:52:28.754Z,35.08
2017-08-21T12:53:28.172Z,35.95
2017-08-21T12:54:28.467Z,36.52
2017-08-21T12:55:28.177Z,38.83