createdAt,value
2019-01-18T00:01:22.080Z,2.00
2019-01-18T00:04:05.110Z,1.40
2019-01-18T00:06:44.255Z,2.10
2019-01-18T00:09:43.770Z,2.00
2019-01-18T00:12:23.592Z,1.67
2019-01-18T00:15:03.603Z,1.93
2019-01-18T00:17:43.746Z,2.00
2019-01-18T00:20:26.356Z,2.87
2019-01-18T00:23:06.142Z,2.00
2019-01-18T00:25:46.151Z,2.50
2019-01-18T00:28:23.386Z,2.00
2019-01-18T00:31:12.101Z,2.43
2019-01-18T00:33:51.478Z,2.17
2019-01-18T00:36:30.668Z,2.87
2019-01-18T00:39:10.764Z,1.57
2019-01-18T00:41:52.970Z,2.33
2019-01-18T00:44:35.055Z,1.93
2019-01-18T00:47:15.127Z,2.20
2019-01-18T00:49:55.159Z,2.00
2019-01-18T00:52:35.219Z,1.87
2019-01-18T00:55:17.345Z,2.10
2019-01-18T00:57:56.678Z,2.03
2019-01-18T01:00:38.788Z,2.03
2019-01-18T01:03:18.211Z,1.23
2019-01-18T01:05:57.288Z,1.87
2019-01-18T01:08:37.398Z,2.07
2019-01-18T01:11:18.604Z,1.80
2019-01-18T01:14:00.634Z,1.40
2019-01-18T01:16:39.843Z,1.60
2019-01-18T01:19:19.095Z,1.80
2019-01-18T01:21:59.135Z,1.40
2019-01-18T01:24:38.251Z,1.50
2019-01-18T01:27:17.411Z,1.43
2019-01-18T01:29:57.449Z,2.07
2019-01-18T01:32:39.627Z,1.57
2019-01-18T01:35:19.134Z,1.83
2019-01-18T01:38:01.150Z,1.97
2019-01-18T01:40:40.288Z,2.17
2019-01-18T01:43:20.384Z,1.90
2019-01-18T01:45:59.511Z,1.90
2019-01-18T01:48:42.380Z,1.73
2019-01-18T01:51:21.848Z,1.80
2019-01-18T01:54:00.971Z,1.77
2019-01-18T01:56:41.064Z,1.90
2019-01-18T01:59:23.262Z,1.57
2019-01-18T02:02:02.475Z,1.63
2019-01-18T02:04:41.592Z,2.50
2019-01-18T02:07:21.694Z,2.47
2019-01-18T02:10:01.764Z,2.83
2019-01-18T02:12:40.908Z,2.73
2019-01-18T02:15:20.864Z,2.37
2019-01-18T02:18:00.979Z,2.40
2019-01-18T02:20:42.958Z,2.27
2019-01-18T02:23:22.191Z,2.73
2019-01-18T02:26:02.159Z,3.00
2019-01-18T02:28:41.423Z,2.70
2019-01-18T02:31:21.420Z,2.27
2019-01-18T02:34:01.230Z,3.20
2019-01-18T02:36:41.211Z,3.07
2019-01-18T02:39:41.365Z,3.03
2019-01-18T02:42:21.571Z,3.00
2019-01-18T02:45:01.555Z,3.50
2019-01-18T02:47:41.600Z,2.77
2019-01-18T02:50:21.683Z,3.50
2019-01-18T02:53:03.977Z,2.87
2019-01-18T02:55:46.118Z,2.93
2019-01-18T02:58:26.045Z,3.00
2019-01-18T03:01:05.960Z,3.63
2019-01-18T03:03:48.033Z,3.57
2019-01-18T03:06:27.468Z,3.87
2019-01-18T03:09:07.982Z,3.60
2019-01-18T03:11:49.728Z,3.17
2019-01-18T03:14:28.824Z,3.57
2019-01-18T03:17:08.827Z,4.00
2019-01-18T03:19:48.913Z,3.70
2019-01-18T03:22:28.129Z,3.03
2019-01-18T03:25:08.235Z,3.17
2019-01-18T03:27:48.311Z,2.90
2019-01-18T03:30:30.245Z,3.30
2019-01-18T03:33:10.244Z,4.20
2019-01-18T03:35:50.135Z,3.90
2019-01-18T03:38:29.984Z,3.57
2019-01-18T03:41:09.975Z,3.10
2019-01-18T03:43:52.098Z,3.73
2019-01-18T03:46:31.404Z,4.03
2019-01-18T03:49:10.567Z,3.77
2019-01-18T03:51:49.722Z,3.37
2019-01-18T03:54:28.967Z,3.70
2019-01-18T03:57:11.091Z,3.00
2019-01-18T03:59:51.251Z,3.67
2019-01-18T04:02:31.279Z,2.83
2019-01-18T04:05:11.314Z,3.60
2019-01-18T04:07:51.379Z,3.33
2019-01-18T04:10:50.520Z,3.67
2019-01-18T04:13:32.559Z,3.37
2019-01-18T04:16:11.749Z,3.50
2019-01-18T04:18:50.884Z,4.10
2019-01-18T04:21:32.932Z,3.27
2019-01-18T04:24:12.988Z,4.00
2019-01-18T04:26:52.419Z,4.13
2019-01-18T04:29:32.479Z,3.97
2019-01-18T04:32:12.610Z,4.00
2019-01-18T04:34:51.858Z,3.80
2019-01-18T04:37:34.049Z,4.00
2019-01-18T04:40:13.264Z,3.60
2019-01-18T04:42:55.342Z,3.83
2019-01-18T04:45:34.515Z,4.10
2019-01-18T04:48:13.604Z,4.43
2019-01-18T04:50:53.624Z,4.37
2019-01-18T04:53:32.749Z,4.80
2019-01-18T04:56:14.943Z,5.10
2019-01-18T04:58:57.156Z,4.87
2019-01-18T05:01:36.352Z,6.77
2019-01-18T05:04:16.469Z,7.37
2019-01-18T05:06:56.465Z,6.87
2019-01-18T05:09:35.949Z,5.67
2019-01-18T05:12:15.201Z,5.97
2019-01-18T05:14:54.321Z,5.07
2019-01-18T05:17:33.588Z,4.97
2019-01-18T05:20:12.766Z,4.70
2019-01-18T05:22:54.988Z,4.93
2019-01-18T05:25:34.967Z,5.37
2019-01-18T05:28:14.184Z,6.00
2019-01-18T05:30:53.457Z,6.10
2019-01-18T05:33:33.440Z,6.20
2019-01-18T05:36:12.491Z,5.10
2019-01-18T05:38:54.440Z,6.70
2019-01-18T05:41:33.756Z,5.90
2019-01-18T05:44:13.002Z,5.10
2019-01-18T05:46:53.032Z,4.57
2019-01-18T05:49:32.327Z,4.50
2019-01-18T05:52:12.380Z,4.07
2019-01-18T05:54:51.583Z,3.60
2019-01-18T05:57:50.730Z,4.40
2019-01-18T06:00:34.830Z,4.83
2019-01-18T06:03:16.996Z,4.30
2019-01-18T06:06:16.298Z,4.07
2019-01-18T06:08:55.463Z,3.87
2019-01-18T06:11:54.667Z,3.87
2019-01-18T06:14:36.837Z,3.47
2019-01-18T06:17:18.867Z,3.93
2019-01-18T06:19:58.929Z,3.43
2019-01-18T06:22:37.939Z,4.40
2019-01-18T06:25:17.916Z,3.60
2019-01-18T06:28:17.219Z,3.47
2019-01-18T06:31:01.694Z,3.83
2019-01-18T06:33:38.639Z,3.93
2019-01-18T06:36:17.879Z,3.70
2019-01-18T06:38:57.860Z,4.07
2019-01-18T06:41:38.448Z,3.60
2019-01-18T06:44:20.962Z,3.83
2019-01-18T06:47:00.137Z,4.40
2019-01-18T06:49:39.229Z,4.23
2019-01-18T06:52:18.491Z,5.33
2019-01-18T06:54:58.578Z,5.23
2019-01-18T06:57:38.660Z,4.93
2019-01-18T07:00:38.153Z,4.40
2019-01-18T07:03:18.256Z,4.03
2019-01-18T07:05:57.386Z,3.83
2019-01-18T07:08:36.602Z,4.50
2019-01-18T07:11:15.865Z,4.30
2019-01-18T07:13:55.094Z,4.07
2019-01-18T07:16:34.214Z,3.80
2019-01-18T07:19:13.453Z,4.20
2019-01-18T07:21:53.477Z,5.60
2019-01-18T07:24:33.557Z,6.63
2019-01-18T07:27:12.923Z,5.17
2019-01-18T07:29:52.277Z,5.53
2019-01-18T07:32:31.382Z,4.60
2019-01-18T07:35:11.189Z,5.37
2019-01-18T07:37:53.123Z,5.27
2019-01-18T07:40:32.416Z,4.80
2019-01-18T07:43:11.667Z,5.73
2019-01-18T07:45:50.902Z,5.77
2019-01-18T07:48:29.993Z,7.70
2019-01-18T07:51:09.191Z,6.10
2019-01-18T07:53:49.245Z,8.33
2019-01-18T07:56:26.479Z,9.30
2019-01-18T07:59:15.166Z,7.10
2019-01-18T08:01:54.410Z,6.57
2019-01-18T08:04:33.770Z,5.93
2019-01-18T08:07:12.860Z,6.63
2019-01-18T08:09:52.159Z,4.97
2019-01-18T08:12:31.246Z,5.60
2019-01-18T08:15:10.386Z,5.07
2019-01-18T08:17:49.436Z,5.20
2019-01-18T08:20:28.644Z,5.33
2019-01-18T08:23:08.644Z,6.20
2019-01-18T08:26:08.037Z,9.90
2019-01-18T08:28:48.542Z,16.07
2019-01-18T08:31:31.337Z,13.97
2019-01-18T08:34:10.731Z,9.50
2019-01-18T08:36:50.654Z,6.77
2019-01-18T08:39:29.804Z,6.00
2019-01-18T08:42:09.146Z,5.03
2019-01-18T08:44:48.650Z,5.77
2019-01-18T08:47:30.790Z,5.30
2019-01-18T08:50:10.034Z,5.70
2019-01-18T08:52:49.203Z,5.33
2019-01-18T08:55:31.490Z,5.90
2019-01-18T08:58:00.298Z,5.73
2019-01-18T09:01:06.468Z,5.80
2019-01-18T09:03:46.254Z,5.67
2019-01-18T09:06:25.431Z,5.43
2019-01-18T09:09:04.745Z,6.30
2019-01-18T09:11:43.835Z,5.20
2019-01-18T09:14:23.085Z,5.13
2019-01-18T09:17:02.278Z,5.40
2019-01-18T09:19:42.295Z,5.77
2019-01-18T09:22:41.811Z,5.60
2019-01-18T09:25:20.944Z,4.50
2019-01-18T09:28:01.006Z,4.73
2019-01-18T09:30:43.205Z,5.17
2019-01-18T09:33:25.398Z,4.43
2019-01-18T09:36:04.578Z,4.17
2019-01-18T09:38:43.674Z,4.30
2019-01-18T09:41:44.173Z,4.97
2019-01-18T09:44:23.719Z,10.37
2019-01-18T09:47:02.965Z,6.67
2019-01-18T09:49:42.875Z,12.47
2019-01-18T09:52:22.345Z,8.07
2019-01-18T09:55:02.428Z,5.63
2019-01-18T09:57:41.593Z,5.30
2019-01-18T10:00:20.850Z,4.33
2019-01-18T10:03:00.634Z,4.27
2019-01-18T10:05:42.874Z,4.00
2019-01-18T10:08:25.002Z,3.60
2019-01-18T10:11:07.208Z,4.17
2019-01-18T10:13:49.448Z,4.30
2019-01-18T10:16:49.069Z,3.77
2019-01-18T10:19:29.121Z,4.00
2019-01-18T10:22:28.511Z,3.67
2019-01-18T10:25:08.499Z,4.60
2019-01-18T10:27:50.817Z,4.17
2019-01-18T10:30:50.116Z,4.47
2019-01-18T10:33:49.406Z,4.37
2019-01-18T10:36:28.610Z,4.80
2019-01-18T10:39:27.974Z,4.27
2019-01-18T10:42:10.233Z,4.20
2019-01-18T10:44:52.289Z,4.93
2019-01-18T10:47:34.358Z,4.27
2019-01-18T10:50:13.480Z,4.40
2019-01-18T10:52:53.545Z,4.30
2019-01-18T10:55:32.721Z,4.43
2019-01-18T10:58:12.854Z,4.57
2019-01-18T11:00:53.149Z,4.73
2019-01-18T11:03:32.289Z,4.10
2019-01-18T11:06:11.448Z,3.83
2019-01-18T11:08:50.720Z,4.57
2019-01-18T11:11:30.019Z,5.03
2019-01-18T11:14:10.227Z,3.53
2019-01-18T11:16:50.218Z,4.37
2019-01-18T11:19:49.397Z,5.10
2019-01-18T11:22:31.474Z,4.17
2019-01-18T11:25:10.618Z,5.13
2019-01-18T11:27:49.756Z,4.53
2019-01-18T11:30:28.877Z,3.97
2019-01-18T11:33:08.947Z,4.17
2019-01-18T11:35:48.116Z,4.53
2019-01-18T11:38:27.244Z,4.80
2019-01-18T11:41:04.584Z,5.17
2019-01-18T11:43:44.288Z,4.33
2019-01-18T11:46:23.405Z,5.10
2019-01-18T11:49:00.609Z,6.70
2019-01-18T11:52:10.046Z,4.57
2019-01-18T11:54:49.797Z,3.40
2019-01-18T11:57:29.755Z,4.03
2019-01-18T12:00:12.904Z,4.50
2019-01-18T12:02:52.039Z,3.83
2019-01-18T12:05:32.113Z,3.83
2019-01-18T12:08:31.650Z,3.60
2019-01-18T12:11:10.852Z,3.13
2019-01-18T12:13:50.027Z,3.30
2019-01-18T12:16:29.101Z,3.83
2019-01-18T12:19:08.156Z,3.27
2019-01-18T12:21:50.296Z,3.63
2019-01-18T12:24:32.062Z,3.53
2019-01-18T12:27:11.129Z,3.87
2019-01-18T12:29:53.370Z,3.40
2019-01-18T12:32:33.450Z,3.00
2019-01-18T12:35:32.683Z,3.80
2019-01-18T12:38:32.178Z,4.10
2019-01-18T12:41:11.392Z,3.80
2019-01-18T12:43:50.766Z,3.47
2019-01-18T12:46:30.715Z,3.90
2019-01-18T12:49:29.847Z,4.53
2019-01-18T12:52:09.343Z,3.97
2019-01-18T12:54:49.376Z,3.30
2019-01-18T12:57:29.446Z,3.17
2019-01-18T13:00:08.676Z,3.37
2019-01-18T13:02:47.892Z,2.83
2019-01-18T13:05:27.166Z,3.00
2019-01-18T13:08:06.281Z,3.13
2019-01-18T13:10:45.665Z,3.67
2019-01-18T13:13:24.786Z,3.50
2019-01-18T13:16:03.989Z,3.23
2019-01-18T13:18:43.304Z,2.90
2019-01-18T13:21:23.220Z,3.57
2019-01-18T13:24:02.452Z,3.17
2019-01-18T13:26:42.443Z,2.13
2019-01-18T13:29:41.776Z,3.27
2019-01-18T13:32:23.950Z,3.40
2019-01-18T13:35:05.909Z,3.20
2019-01-18T13:37:48.194Z,3.03
2019-01-18T13:40:30.364Z,3.50
2019-01-18T13:43:12.583Z,2.70
2019-01-18T13:45:54.432Z,3.53
2019-01-18T13:48:33.614Z,3.33
2019-01-18T13:51:13.674Z,3.50
2019-01-18T13:53:52.853Z,3.70
2019-01-18T13:56:32.234Z,3.47
2019-01-18T13:59:31.622Z,3.67
2019-01-18T14:02:13.632Z,4.33
2019-01-18T14:04:52.776Z,4.07
2019-01-18T14:07:31.930Z,2.67
2019-01-18T14:10:12.072Z,2.87
2019-01-18T14:12:52.132Z,3.23
2019-01-18T14:15:31.183Z,3.07
2019-01-18T14:18:13.580Z,3.70
2019-01-18T14:21:13.043Z,4.27
2019-01-18T14:23:53.182Z,3.03
2019-01-18T14:26:33.125Z,3.47
2019-01-18T14:29:12.388Z,2.83
2019-01-18T14:31:52.703Z,3.50
2019-01-18T14:34:32.504Z,2.90
2019-01-18T14:37:12.641Z,3.67
2019-01-18T14:39:52.597Z,3.13
2019-01-18T14:42:31.791Z,2.87
2019-01-18T14:45:13.915Z,3.13
2019-01-18T14:48:13.187Z,2.60
2019-01-18T14:53:35.113Z,2.93
2019-01-18T14:56:15.175Z,3.30
2019-01-18T14:58:54.339Z,3.20
2019-01-18T15:01:36.696Z,3.37
2019-01-18T15:04:16.725Z,3.73
2019-01-18T15:07:15.752Z,2.70
2019-01-18T15:10:15.254Z,6.40
2019-01-18T15:12:54.429Z,5.17
2019-01-18T15:15:34.568Z,5.20
2019-01-18T15:18:33.683Z,5.37
2019-01-18T15:21:16.012Z,4.67
2019-01-18T15:23:55.999Z,4.20
2019-01-18T15:26:55.304Z,4.53
2019-01-18T15:29:34.577Z,3.80
2019-01-18T15:32:13.739Z,4.60
2019-01-18T15:34:52.872Z,4.60
2019-01-18T15:37:32.189Z,4.33
2019-01-18T15:40:12.364Z,4.13
2019-01-18T15:42:52.339Z,4.67
2019-01-18T15:45:32.448Z,4.80
2019-01-18T15:48:12.361Z,4.83
2019-01-18T15:50:51.462Z,4.63
2019-01-18T15:53:50.984Z,4.70
2019-01-18T15:56:30.288Z,4.63
2019-01-18T15:59:09.523Z,5.03
2019-01-18T16:01:48.666Z,5.50
2019-01-18T16:04:28.611Z,5.27
2019-01-18T16:07:10.527Z,5.63
2019-01-18T16:09:50.601Z,6.80
2019-01-18T16:12:29.839Z,5.73
2019-01-18T16:15:09.654Z,5.77
2019-01-18T16:17:51.837Z,5.20
2019-01-18T16:20:50.982Z,6.07
2019-01-18T16:23:50.520Z,5.03
2019-01-18T16:26:30.457Z,5.33
2019-01-18T16:29:29.583Z,5.47
2019-01-18T16:32:08.902Z,4.93
2019-01-18T16:34:47.977Z,4.93
2019-01-18T16:37:27.116Z,5.27
2019-01-18T16:40:06.323Z,4.80
2019-01-18T16:42:46.329Z,4.73
2019-01-18T16:45:25.714Z,5.57
2019-01-18T16:48:04.977Z,4.90
2019-01-18T16:50:44.917Z,6.00
2019-01-18T16:53:44.188Z,6.00
2019-01-18T16:56:43.452Z,7.30
2019-01-18T16:59:42.813Z,7.77
2019-01-18T17:02:42.112Z,9.93
2019-01-18T17:05:21.411Z,7.37
2019-01-18T17:08:00.659Z,6.97
2019-01-18T17:10:40.733Z,6.93
2019-01-18T17:13:22.756Z,6.40
2019-01-18T17:16:02.003Z,6.30
2019-01-18T17:18:42.395Z,6.40
2019-01-18T17:21:24.052Z,6.73
2019-01-18T17:24:03.178Z,7.13
2019-01-18T17:26:42.424Z,6.70
2019-01-18T17:29:22.420Z,6.63
2019-01-18T17:32:21.782Z,6.90
2019-01-18T17:35:03.733Z,7.93
2019-01-18T17:37:30.047Z,6.77
2019-01-18T17:39:56.825Z,7.03
2019-01-18T17:42:29.856Z,7.73
2019-01-18T17:45:32.825Z,7.70
2019-01-18T17:48:11.240Z,7.37
2019-01-18T17:51:08.906Z,7.70
2019-01-18T17:54:13.767Z,7.43
2019-01-18T17:57:03.786Z,7.53
2019-01-18T18:00:11.912Z,7.47
2019-01-18T18:03:05.662Z,7.93
2019-01-18T18:06:02.080Z,8.23
2019-01-18T18:08:46.981Z,8.57
2019-01-18T18:11:34.625Z,9.23
2019-01-18T18:14:09.265Z,9.07
2019-01-18T18:17:01.815Z,9.33
2019-01-18T18:19:43.244Z,8.83
2019-01-18T18:22:33.174Z,9.60
2019-01-18T18:25:10.374Z,9.43
2019-01-18T18:27:52.361Z,12.67
2019-01-18T18:30:28.153Z,13.30
2019-01-18T18:33:50.442Z,13.67
2019-01-18T18:36:25.138Z,11.37
2019-01-18T18:38:57.719Z,11.63
2019-01-18T18:41:59.985Z,10.53
2019-01-18T18:44:42.115Z,10.53
2019-01-18T18:47:14.674Z,10.23
2019-01-18T18:50:03.980Z,9.57
2019-01-18T18:52:51.750Z,10.80
2019-01-18T18:55:30.622Z,10.93
2019-01-18T18:58:12.787Z,10.63
2019-01-18T19:00:55.028Z,10.27
2019-01-18T19:03:49.183Z,10.87
2019-01-18T19:06:41.456Z,11.57
2019-01-18T19:09:30.587Z,10.03
2019-01-18T19:12:40.665Z,10.30
2019-01-18T19:15:31.788Z,10.47
2019-01-18T19:18:18.170Z,9.87
2019-01-18T19:20:57.022Z,10.67
2019-01-18T19:23:41.771Z,10.50
2019-01-18T19:26:23.838Z,10.67
2019-01-18T19:29:02.355Z,10.47
2019-01-18T19:31:38.381Z,10.93
2019-01-18T19:34:17.468Z,10.47
2019-01-18T19:36:56.325Z,10.60
2019-01-18T19:39:26.321Z,11.60
2019-01-18T19:42:32.974Z,11.60
2019-01-18T19:45:22.612Z,11.27
2019-01-18T19:48:13.073Z,11.73
2019-01-18T19:50:45.854Z,11.03
2019-01-18T19:53:43.521Z,12.10
2019-01-18T19:56:47.025Z,11.87
2019-01-18T19:59:20.051Z,11.47
2019-01-18T20:02:13.664Z,11.77
2019-01-18T20:04:43.669Z,12.83
2019-01-18T20:07:37.777Z,12.37
2019-01-18T20:10:32.250Z,13.23
2019-01-18T20:13:07.294Z,13.67
2019-01-18T20:15:45.787Z,12.30
2019-01-18T20:18:18.767Z,14.00
2019-01-18T20:21:03.718Z,13.40
2019-01-18T20:23:59.608Z,12.37
2019-01-18T20:26:32.641Z,13.20
2019-01-18T20:29:02.617Z,12.30
2019-01-18T20:31:41.716Z,12.33
2019-01-18T20:34:23.492Z,13.07
2019-01-18T20:37:00.415Z,12.13
2019-01-18T20:40:21.098Z,12.03
2019-01-18T20:43:30.660Z,14.23
2019-01-18T20:46:15.151Z,14.17
2019-01-18T20:49:12.142Z,15.77
2019-01-18T20:51:54.152Z,15.37
2019-01-18T20:54:45.420Z,16.87
2019-01-18T20:57:37.840Z,16.53
2019-01-18T21:00:30.306Z,16.10
2019-01-18T21:03:12.429Z,16.37
2019-01-18T21:05:57.574Z,17.47
2019-01-18T21:08:38.784Z,16.07
2019-01-18T21:11:14.955Z,17.33
2019-01-18T21:13:47.791Z,16.07
2019-01-18T21:16:26.611Z,16.03
2019-01-18T21:19:25.185Z,16.43
2019-01-18T21:22:21.556Z,16.57
2019-01-18T21:24:57.523Z,15.43
2019-01-18T21:27:30.248Z,16.07
2019-01-18T21:30:25.263Z,17.30
2019-01-18T21:33:04.086Z,16.77
2019-01-18T21:35:36.863Z,17.00
2019-01-18T21:38:26.284Z,16.40
2019-01-18T21:41:05.074Z,15.77
2019-01-18T21:43:51.816Z,18.80
2019-01-18T21:46:30.461Z,18.17
2019-01-18T21:49:15.475Z,17.50
2019-01-18T21:52:06.511Z,17.10
2019-01-18T21:54:39.527Z,17.97
2019-01-18T21:57:48.765Z,17.80
2019-01-18T22:00:41.287Z,17.77
2019-01-18T22:03:44.760Z,17.83
2019-01-18T22:06:26.671Z,17.67
2019-01-18T22:09:04.670Z,17.30
2019-01-18T22:12:04.837Z,18.60
2019-01-18T22:14:53.135Z,17.53
2019-01-18T22:17:28.392Z,17.63
2019-01-18T22:20:09.939Z,18.17
2019-01-18T22:22:51.564Z,16.67
2019-01-18T22:25:36.385Z,17.03
2019-01-18T22:28:30.362Z,17.93
2019-01-18T22:31:06.407Z,18.20
2019-01-18T22:33:56.842Z,18.13
2019-01-18T22:37:00.151Z,19.23
2019-01-18T22:39:30.141Z,19.17
2019-01-18T22:42:44.063Z,18.13
2019-01-18T22:45:17.002Z,18.90
2019-01-18T22:48:13.583Z,19.23
2019-01-18T22:51:04.292Z,20.33
2019-01-18T22:54:04.151Z,19.53
2019-01-18T22:56:49.090Z,21.40
2019-01-18T22:59:35.497Z,20.83
2019-01-18T23:02:17.028Z,20.17
2019-01-18T23:04:56.011Z,21.80
2019-01-18T23:07:29.035Z,20.47
2019-01-18T23:10:25.523Z,21.03
2019-01-18T23:13:10.672Z,22.27
2019-01-18T23:15:49.836Z,23.17
2019-01-18T23:18:28.659Z,22.40
2019-01-18T23:21:18.412Z,21.73
2019-01-18T23:23:56.778Z,23.70
2019-01-18T23:26:38.686Z,23.17
2019-01-18T23:29:14.783Z,23.20
2019-01-18T23:32:18.136Z,21.33
2019-01-18T23:34:53.842Z,21.07
2019-01-18T23:37:26.453Z,20.37
2019-01-18T23:40:18.796Z,19.20
2019-01-18T23:42:54.394Z,20.20
2019-01-18T23:45:42.698Z,20.03
2019-01-18T23:48:27.617Z,17.70
2019-01-18T23:51:17.308Z,18.27
2019-01-18T23:54:20.570Z,19.93
2019-01-18T23:57:21.091Z,17.30
