createdAt,value
2018-06-18T00:03:34.625Z,15.70
2018-06-18T00:08:37.774Z,15.70
2018-06-18T00:13:40.787Z,15.80
2018-06-18T00:18:43.991Z,15.90
2018-06-18T00:23:47.031Z,16.00
2018-06-18T00:28:50.031Z,16.20
2018-06-18T00:33:53.313Z,16.40
2018-06-18T00:38:56.262Z,16.60
2018-06-18T00:43:59.443Z,16.70
2018-06-18T00:49:02.623Z,16.70
2018-06-18T00:54:05.731Z,16.90
2018-06-18T00:59:08.684Z,16.90
2018-06-18T01:04:11.657Z,16.90
2018-06-18T01:09:14.839Z,16.80
2018-06-18T01:14:21.325Z,16.90
2018-06-18T01:19:24.284Z,16.90
2018-06-18T01:25:06.005Z,16.80
2018-06-18T01:30:09.155Z,16.70
2018-06-18T01:35:12.409Z,16.70
2018-06-18T01:40:15.564Z,16.70
2018-06-18T01:45:18.821Z,16.70
2018-06-18T01:50:21.797Z,16.60
2018-06-18T01:55:24.788Z,16.70
2018-06-18T02:00:27.752Z,16.80
2018-06-18T02:05:30.932Z,16.90
2018-06-18T02:10:34.091Z,16.90
2018-06-18T02:15:37.069Z,17.00
2018-06-18T02:20:40.170Z,17.10
2018-06-18T02:25:43.147Z,17.10
2018-06-18T02:30:51.958Z,17.00
2018-06-18T02:36:00.834Z,16.80
2018-06-18T02:41:04.169Z,16.80
2018-06-18T02:46:07.207Z,16.80
2018-06-18T02:51:10.184Z,16.70
2018-06-18T02:56:13.232Z,16.60
2018-06-18T03:01:16.432Z,16.30
2018-06-18T03:06:19.640Z,16.10
2018-06-18T03:11:22.850Z,16.00
2018-06-18T03:16:25.897Z,16.20
2018-06-18T03:21:34.544Z,16.30
2018-06-18T03:26:43.700Z,16.30
2018-06-18T03:31:46.934Z,16.50
2018-06-18T03:36:49.905Z,16.60
2018-06-18T03:41:53.063Z,16.70
2018-06-18T03:46:58.717Z,16.50
2018-06-18T03:52:01.716Z,16.50
2018-06-18T03:57:04.771Z,16.70
2018-06-18T04:02:29.432Z,16.80
2018-06-18T04:07:39.719Z,16.80
2018-06-18T04:12:42.915Z,16.90
2018-06-18T04:17:45.893Z,16.90
2018-06-18T04:22:49.752Z,16.70
2018-06-18T04:27:52.931Z,16.70
2018-06-18T04:32:55.899Z,16.90
2018-06-18T04:37:58.876Z,17.20
2018-06-18T04:43:07.564Z,17.40
2018-06-18T04:48:16.214Z,17.30
2018-06-18T04:53:19.324Z,17.30
2018-06-18T04:58:22.495Z,17.50
2018-06-18T05:03:25.485Z,17.70
2018-06-18T05:10:45.564Z,17.70
2018-06-18T05:15:50.300Z,18.80
2018-06-18T05:20:53.250Z,23.20
2018-06-18T05:25:59.900Z,23.10
2018-06-18T05:31:02.888Z,23.60
2018-06-18T05:36:06.216Z,25.90
2018-06-18T05:41:09.231Z,27.60
2018-06-18T05:46:12.426Z,29.10
2018-06-18T05:51:18.265Z,28.90
2018-06-18T05:56:21.407Z,29.20
2018-06-18T06:01:24.422Z,29.30
2018-06-18T06:06:27.616Z,28.90
2018-06-18T06:11:30.582Z,29.00
2018-06-18T06:16:33.827Z,30.00
2018-06-18T06:21:36.827Z,30.20
2018-06-18T06:26:40.046Z,30.50
2018-06-18T06:31:43.244Z,30.60
2018-06-18T06:36:46.293Z,30.70
2018-06-18T06:41:55.807Z,31.10
2018-06-18T06:46:58.901Z,30.40
2018-06-18T06:52:02.224Z,31.00
2018-06-18T06:57:05.643Z,31.10
2018-06-18T07:02:08.960Z,31.30
2018-06-18T07:07:11.968Z,30.40
2018-06-18T07:12:14.935Z,29.20
2018-06-18T07:17:17.914Z,28.70
2018-06-18T07:22:21.165Z,29.60
2018-06-18T07:27:24.160Z,30.70
2018-06-18T07:32:27.175Z,30.00
2018-06-18T07:37:30.204Z,29.60
2018-06-18T07:42:33.231Z,30.00
2018-06-18T07:47:36.211Z,29.90
2018-06-18T07:52:39.487Z,30.20
2018-06-18T07:57:42.606Z,28.60
2018-06-18T08:02:45.902Z,27.50
2018-06-18T08:07:48.864Z,28.00
2018-06-18T08:12:51.874Z,28.50
2018-06-18T08:17:54.848Z,29.20
2018-06-18T08:22:58.004Z,29.00
2018-06-18T08:28:01.136Z,28.50
2018-06-18T08:33:04.436Z,28.20
2018-06-18T08:38:07.550Z,28.80
2018-06-18T08:43:10.598Z,29.30
2018-06-18T08:48:18.168Z,29.40
2018-06-18T08:53:26.897Z,29.10
2018-06-18T08:58:35.757Z,29.40
2018-06-18T09:03:44.604Z,28.60
2018-06-18T09:08:54.304Z,27.30
2018-06-18T09:13:57.388Z,27.30
2018-06-18T09:19:00.557Z,27.50
2018-06-18T09:24:03.565Z,28.30
2018-06-18T09:29:06.578Z,29.00
2018-06-18T09:34:09.563Z,28.70
2018-06-18T09:39:12.675Z,28.00
2018-06-18T09:44:15.681Z,27.60
2018-06-18T09:49:24.624Z,27.50
2018-06-18T09:54:33.186Z,28.10
2018-06-18T09:59:41.812Z,27.90
2018-06-18T10:04:44.949Z,27.00
2018-06-18T10:09:47.920Z,27.10
2018-06-18T10:14:50.908Z,27.30
2018-06-18T10:19:53.919Z,27.20
2018-06-18T10:24:57.008Z,27.40
2018-06-18T10:30:00.228Z,27.40
2018-06-18T10:35:08.845Z,27.70
2018-06-18T10:40:17.593Z,29.00
2018-06-18T10:45:20.595Z,28.70
2018-06-18T10:50:23.680Z,28.50
2018-06-18T10:55:26.775Z,29.40
2018-06-18T11:00:29.784Z,30.40
2018-06-18T11:05:38.632Z,29.10
2018-06-18T11:10:41.727Z,27.40
2018-06-18T11:15:45.019Z,26.90
2018-06-18T11:20:53.657Z,26.70
2018-06-18T11:26:02.294Z,27.00
2018-06-18T11:31:05.465Z,27.00
2018-06-18T11:36:08.464Z,27.00
2018-06-18T11:41:11.458Z,26.90
2018-06-18T11:46:14.663Z,26.60
2018-06-18T11:51:17.763Z,26.40
2018-06-18T11:56:20.895Z,26.20
2018-06-18T12:01:29.641Z,26.50
2018-06-18T12:06:38.273Z,26.90
2018-06-18T12:11:42.827Z,27.10
2018-06-18T12:16:46.056Z,27.00
2018-06-18T12:21:49.826Z,26.90
2018-06-18T12:26:52.936Z,26.80
2018-06-18T12:31:55.931Z,27.10
2018-06-18T12:36:58.982Z,27.40
2018-06-18T12:42:05.092Z,27.60
2018-06-18T12:47:13.755Z,28.10
2018-06-18T12:52:22.673Z,27.40
2018-06-18T12:57:25.781Z,27.10
2018-06-18T13:02:35.823Z,26.80
2018-06-18T13:07:38.883Z,26.50
2018-06-18T13:12:41.881Z,26.10
2018-06-18T13:17:44.909Z,25.90
2018-06-18T13:22:47.914Z,26.20
2018-06-18T13:27:56.940Z,26.10
2018-06-18T13:32:59.958Z,25.80
2018-06-18T13:38:08.547Z,26.20
2018-06-18T13:43:17.384Z,26.60
2018-06-18T13:48:54.009Z,26.80
2018-06-18T13:53:56.975Z,27.00
2018-06-18T13:59:00.031Z,26.90
2018-06-18T14:09:07.511Z,26.10
2018-06-18T14:14:10.878Z,26.10
2018-06-18T14:19:19.601Z,26.20
2018-06-18T14:24:22.821Z,26.40
2018-06-18T14:29:31.537Z,26.50
2018-06-18T14:34:40.224Z,26.50
2018-06-18T14:44:51.886Z,26.80
2018-06-18T14:49:54.984Z,27.00
2018-06-18T14:54:58.566Z,27.00
2018-06-18T15:00:08.257Z,26.40
2018-06-18T15:05:11.508Z,26.40
2018-06-18T15:10:14.864Z,25.80
2018-06-18T15:15:23.784Z,26.20
2018-06-18T15:20:26.804Z,26.40
2018-06-18T15:30:37.284Z,25.90
2018-06-18T15:35:40.496Z,25.70
2018-06-18T15:40:43.563Z,25.50
2018-06-18T15:45:46.936Z,25.20
2018-06-18T15:50:50.134Z,25.00
2018-06-18T15:55:53.194Z,25.00
2018-06-18T16:00:56.289Z,25.00
2018-06-18T16:05:59.309Z,25.10
2018-06-18T16:11:02.300Z,25.20
2018-06-18T16:16:05.975Z,25.20
2018-06-18T16:21:09.485Z,25.10
2018-06-18T16:26:12.569Z,25.10
2018-06-18T16:31:15.585Z,25.20
2018-06-18T16:36:18.660Z,25.00
2018-06-18T16:41:21.664Z,25.00
2018-06-18T16:46:24.732Z,25.00
2018-06-18T16:51:28.120Z,24.90
2018-06-18T16:56:31.239Z,25.00
2018-06-18T17:01:34.328Z,24.70
2018-06-18T17:06:37.375Z,24.50
2018-06-18T17:11:40.449Z,24.40
2018-06-18T17:16:43.581Z,24.30
2018-06-18T17:21:46.486Z,24.20
2018-06-18T17:26:49.462Z,24.10
2018-06-18T17:31:52.483Z,24.10
2018-06-18T17:36:55.440Z,24.10
2018-06-18T17:41:58.585Z,24.10
2018-06-18T17:47:01.583Z,24.10
2018-06-18T17:52:04.612Z,24.00
2018-06-18T17:57:07.846Z,23.80
2018-06-18T18:02:11.121Z,23.90
2018-06-18T18:07:14.240Z,23.90
2018-06-18T18:12:17.693Z,23.90
2018-06-18T18:17:20.781Z,23.60
2018-06-18T18:22:24.127Z,23.40
2018-06-18T18:27:27.348Z,23.40
2018-06-18T18:32:30.565Z,23.40
2018-06-18T18:37:33.627Z,23.40
2018-06-18T18:42:36.676Z,23.50
2018-06-18T18:47:39.764Z,23.40
2018-06-18T18:52:42.843Z,23.30
2018-06-18T18:59:27.215Z,23.30
2018-06-18T19:05:07.258Z,23.10
2018-06-18T19:10:17.637Z,23.00
2018-06-18T19:15:21.296Z,23.00
2018-06-18T19:20:35.117Z,22.90
2018-06-18T19:25:38.384Z,22.70
2018-06-18T19:30:45.494Z,22.50
2018-06-18T19:35:48.773Z,22.40
2018-06-18T19:40:51.808Z,22.30
2018-06-18T19:45:59.185Z,22.00
2018-06-18T19:51:02.212Z,21.90
2018-06-18T19:56:05.811Z,21.90
2018-06-18T20:01:09.518Z,21.70
2018-06-18T20:06:12.680Z,21.50
2018-06-18T20:11:15.737Z,21.60
2018-06-18T20:16:18.907Z,21.60
2018-06-18T20:21:21.911Z,21.40
2018-06-18T20:26:25.066Z,21.20
2018-06-18T20:31:28.138Z,21.10
2018-06-18T20:36:31.140Z,20.90
2018-06-18T20:41:34.298Z,20.80
2018-06-18T20:46:38.013Z,20.80
2018-06-18T20:51:41.443Z,20.70
2018-06-18T20:56:44.623Z,20.70
2018-06-18T21:01:47.842Z,20.60
2018-06-18T21:06:50.984Z,20.50
2018-06-18T21:11:54.214Z,20.30
2018-06-18T21:16:57.376Z,20.40
2018-06-18T21:27:03.975Z,20.00
2018-06-18T21:32:07.013Z,19.80
2018-06-18T21:37:10.198Z,19.60
2018-06-18T21:42:13.262Z,19.60
2018-06-18T21:47:16.460Z,19.50
2018-06-18T21:52:19.612Z,19.30
2018-06-18T21:57:22.832Z,19.30
2018-06-18T22:02:25.846Z,19.30
2018-06-18T22:07:29.070Z,19.40
2018-06-18T22:12:32.152Z,19.30
2018-06-18T22:17:35.320Z,19.10
2018-06-18T22:22:38.316Z,19.10
2018-06-18T22:27:41.360Z,19.00
2018-06-18T22:32:44.552Z,18.90
2018-06-18T22:37:47.860Z,18.70
2018-06-18T22:42:50.870Z,18.80
2018-06-18T22:47:54.088Z,18.80
2018-06-18T22:52:57.388Z,18.70
2018-06-18T22:58:00.413Z,18.60
2018-06-18T23:03:03.825Z,18.50
2018-06-18T23:08:07.124Z,18.60
2018-06-18T23:13:10.437Z,18.50
2018-06-18T23:18:13.747Z,18.60
2018-06-18T23:23:16.827Z,18.50
2018-06-18T23:28:24.687Z,18.30
2018-06-18T23:33:27.717Z,18.20
2018-06-18T23:38:30.688Z,18.00
2018-06-18T23:43:33.711Z,18.00
2018-06-18T23:48:36.664Z,17.90
2018-06-18T23:53:39.796Z,17.80
2018-06-18T23:58:42.878Z,17.70
