createdAt,value
2018-11-20T00:00:49.870Z,69.00
2018-11-20T00:03:44.519Z,69.10
2018-11-20T00:06:37.618Z,70.00
2018-11-20T00:09:31.616Z,70.60
2018-11-20T00:12:19.378Z,69.00
2018-11-20T00:15:07.951Z,67.10
2018-11-20T00:18:11.758Z,67.80
2018-11-20T00:20:49.610Z,65.60
2018-11-20T00:23:50.318Z,68.00
2018-11-20T00:26:33.341Z,66.60
2018-11-20T00:29:27.789Z,67.20
2018-11-20T00:32:15.012Z,68.90
2018-11-20T00:35:02.360Z,65.30
2018-11-20T00:38:03.089Z,67.20
2018-11-20T00:40:45.780Z,65.00
2018-11-20T00:43:31.945Z,64.70
2018-11-20T00:46:19.366Z,64.00
2018-11-20T00:49:04.867Z,65.60
2018-11-20T00:51:44.490Z,64.40
2018-11-20T00:54:47.988Z,65.20
2018-11-20T00:57:39.451Z,68.20
2018-11-20T01:00:34.124Z,65.80
2018-11-20T01:03:22.943Z,67.50
2018-11-20T01:06:10.158Z,67.10
2018-11-20T01:08:57.394Z,65.50
2018-11-20T01:11:55.085Z,66.10
2018-11-20T01:14:31.006Z,66.40
2018-11-20T01:17:11.062Z,64.20
2018-11-20T01:20:11.791Z,64.90
2018-11-20T01:22:56.053Z,65.00
2018-11-20T01:25:47.296Z,64.80
2018-11-20T01:28:29.076Z,64.20
2018-11-20T01:31:23.558Z,67.10
2018-11-20T01:34:10.583Z,63.70
2018-11-20T01:37:03.949Z,66.90
2018-11-20T01:39:42.329Z,65.10
2018-11-20T01:42:29.547Z,66.10
2018-11-20T01:45:30.266Z,66.70
2018-11-20T01:48:36.924Z,67.20
2018-11-20T01:51:34.350Z,69.30
2018-11-20T01:54:28.471Z,70.00
2018-11-20T01:57:15.477Z,66.70
2018-11-20T02:00:04.054Z,66.40
2018-11-20T02:03:01.642Z,66.70
2018-11-20T02:06:05.508Z,66.20
2018-11-20T02:08:54.063Z,67.30
2018-11-20T02:11:35.974Z,66.50
2018-11-20T02:14:26.337Z,67.40
2018-11-20T02:17:20.428Z,67.30
2018-11-20T02:20:07.503Z,66.40
2018-11-20T02:22:54.895Z,67.70
2018-11-20T02:25:43.438Z,68.10
2018-11-20T02:28:37.681Z,69.70
2018-11-20T02:31:29.281Z,69.70
2018-11-20T02:34:33.769Z,69.70
2018-11-20T02:37:20.939Z,67.00
2018-11-20T02:39:58.504Z,69.00
2018-11-20T02:42:40.569Z,67.70
2018-11-20T02:45:44.188Z,68.20
2018-11-20T02:48:35.642Z,69.40
2018-11-20T02:51:33.308Z,69.10
2018-11-20T02:54:20.361Z,68.30
2018-11-20T02:57:07.570Z,68.40
2018-11-20T02:59:56.109Z,68.50
2018-11-20T03:02:44.640Z,70.50
2018-11-20T03:05:42.280Z,68.20
2018-11-20T03:08:48.922Z,67.50
2018-11-20T03:11:49.529Z,68.00
2018-11-20T03:14:26.457Z,71.60
2018-11-20T03:17:13.352Z,70.10
2018-11-20T03:19:56.961Z,67.40
2018-11-20T03:22:51.359Z,68.00
2018-11-20T03:26:14.211Z,69.90
2018-11-20T03:29:49.509Z,68.90
2018-11-20T03:32:36.760Z,69.10
2018-11-20T03:35:24.023Z,69.50
2018-11-20T03:38:30.556Z,68.50
2018-11-20T03:41:17.959Z,67.70
2018-11-20T03:44:24.907Z,68.40
2018-11-20T03:47:14.925Z,67.00
2018-11-20T03:50:18.580Z,67.20
2018-11-20T03:53:05.644Z,65.30
2018-11-20T03:55:49.750Z,67.80
2018-11-20T03:58:36.982Z,69.30
2018-11-20T04:01:24.405Z,67.50
2018-11-20T04:04:15.941Z,66.60
2018-11-20T04:07:13.609Z,70.00
2018-11-20T04:10:17.154Z,67.90
2018-11-20T04:13:08.542Z,68.30
2018-11-20T04:16:00.036Z,70.80
2018-11-20T04:18:57.394Z,69.90
2018-11-20T04:21:56.068Z,69.20
2018-11-20T04:24:43.435Z,69.80
2018-11-20T04:27:30.877Z,70.00
2018-11-20T04:30:53.988Z,69.40
2018-11-20T04:34:01.829Z,67.70
2018-11-20T04:36:46.246Z,67.50
2018-11-20T04:39:40.583Z,67.20
2018-11-20T04:42:28.372Z,68.20
2018-11-20T04:45:15.465Z,69.50
2018-11-20T04:47:57.068Z,68.80
2018-11-20T04:50:42.791Z,69.60
2018-11-20T04:53:25.708Z,69.10
2018-11-20T04:56:14.837Z,70.80
2018-11-20T04:59:00.801Z,69.40
2018-11-20T05:01:53.375Z,69.90
2018-11-20T05:04:39.994Z,67.60
2018-11-20T05:07:40.516Z,69.30
2018-11-20T05:10:37.485Z,69.10
2018-11-20T05:13:24.634Z,69.00
2018-11-20T05:16:20.228Z,67.70
2018-11-20T05:19:20.905Z,68.30
2018-11-20T05:22:04.163Z,69.20
2018-11-20T05:24:48.324Z,67.70
2018-11-20T05:27:33.044Z,68.00
2018-11-20T05:30:33.761Z,68.90
2018-11-20T05:33:22.346Z,66.60
2018-11-20T05:36:17.029Z,68.40
2018-11-20T05:39:14.513Z,66.60
2018-11-20T05:42:01.702Z,67.10
2018-11-20T05:44:50.221Z,67.30
2018-11-20T05:47:43.363Z,69.10
2018-11-20T05:50:32.089Z,66.30
2018-11-20T05:53:26.502Z,67.40
2018-11-20T05:56:13.696Z,67.70
2018-11-20T05:59:02.222Z,67.20
2018-11-20T06:01:46.726Z,66.70
2018-11-20T06:04:43.891Z,67.00
2018-11-20T06:07:27.202Z,66.90
2018-11-20T06:10:30.629Z,71.30
2018-11-20T06:13:16.890Z,66.60
2018-11-20T06:16:05.418Z,70.20
2018-11-20T06:19:12.185Z,67.40
2018-11-20T06:21:56.996Z,67.20
2018-11-20T06:25:03.902Z,68.10
2018-11-20T06:28:11.336Z,67.50
2018-11-20T06:30:53.146Z,67.40
2018-11-20T06:33:40.554Z,67.70
2018-11-20T06:39:17.353Z,68.30
2018-11-20T06:42:05.895Z,68.30
2018-11-20T06:44:53.295Z,67.10
2018-11-20T06:47:41.849Z,67.30
2018-11-20T06:50:29.846Z,69.30
2018-11-20T06:53:20.937Z,70.10
2018-11-20T06:56:08.142Z,65.70
2018-11-20T06:59:02.734Z,68.10
2018-11-20T07:01:50.184Z,65.90
2018-11-20T07:04:31.873Z,67.70
2018-11-20T07:07:20.463Z,69.00
2018-11-20T07:10:07.722Z,66.90
2018-11-20T07:12:56.238Z,65.40
2018-11-20T07:15:54.071Z,67.60
2018-11-20T07:18:48.285Z,66.70
2018-11-20T07:21:48.867Z,64.80
2018-11-20T07:24:40.291Z,64.90
2018-11-20T07:27:27.501Z,67.30
2018-11-20T07:30:16.350Z,65.70
2018-11-20T07:33:06.327Z,65.50
2018-11-20T07:35:53.816Z,67.80
2018-11-20T07:38:41.231Z,66.40
2018-11-20T07:41:21.175Z,67.40
2018-11-20T07:44:08.456Z,66.40
2018-11-20T07:46:59.921Z,69.00
2018-11-20T07:50:03.537Z,65.60
2018-11-20T07:52:55.627Z,67.80
2018-11-20T07:55:39.627Z,67.10
2018-11-20T07:58:26.785Z,65.30
2018-11-20T08:01:12.167Z,64.90
2018-11-20T08:03:59.534Z,66.40
2018-11-20T08:06:46.915Z,66.70
2018-11-20T08:09:35.492Z,67.00
2018-11-20T08:12:21.489Z,65.50
2018-11-20T08:14:58.616Z,69.30
2018-11-20T08:17:38.288Z,67.20
2018-11-20T08:20:36.182Z,65.70
2018-11-20T08:23:32.586Z,67.30
2018-11-20T08:26:27.210Z,66.80
2018-11-20T08:29:30.465Z,66.70
2018-11-20T08:32:19.079Z,68.50
2018-11-20T08:35:06.390Z,67.80
2018-11-20T08:37:53.634Z,66.50
2018-11-20T08:40:51.297Z,67.70
2018-11-20T08:43:37.934Z,68.10
2018-11-20T08:46:41.744Z,71.10
2018-11-20T08:49:28.896Z,67.00
2018-11-20T08:52:17.402Z,66.20
2018-11-20T08:55:23.913Z,67.60
2018-11-20T08:58:12.461Z,67.70
2018-11-20T09:01:03.811Z,67.40
2018-11-20T09:03:50.846Z,66.80
2018-11-20T09:06:45.321Z,67.70
2018-11-20T09:09:32.338Z,68.10
2018-11-20T09:12:23.841Z,67.60
2018-11-20T09:15:11.163Z,66.80
2018-11-20T09:18:02.676Z,66.10
2018-11-20T09:21:03.038Z,65.90
2018-11-20T09:23:43.191Z,68.10
2018-11-20T09:26:34.783Z,66.90
2018-11-20T09:29:22.364Z,67.30
2018-11-20T09:32:09.754Z,66.10
2018-11-20T09:34:58.355Z,64.20
2018-11-20T09:38:01.827Z,65.60
2018-11-20T09:41:17.012Z,66.90
2018-11-20T09:44:22.258Z,66.70
2018-11-20T09:47:23.125Z,67.50
2018-11-20T09:50:14.288Z,67.70
2018-11-20T09:53:01.349Z,67.70
2018-11-20T09:55:48.710Z,67.10
2018-11-20T09:58:43.269Z,67.10
2018-11-20T10:01:30.330Z,66.40
2018-11-20T10:04:22.050Z,68.20
2018-11-20T10:07:13.854Z,66.10
2018-11-20T10:10:20.603Z,67.20
2018-11-20T10:13:09.270Z,66.10
2018-11-20T10:16:09.787Z,64.70
2018-11-20T10:18:56.860Z,65.00
2018-11-20T10:21:51.582Z,64.80
2018-11-20T10:24:52.046Z,66.90
2018-11-20T10:27:33.626Z,65.80
2018-11-20T10:30:25.024Z,67.10
2018-11-20T10:33:25.761Z,64.60
2018-11-20T10:36:05.120Z,66.10
2018-11-20T10:39:02.623Z,66.30
2018-11-20T10:41:51.214Z,65.70
2018-11-20T10:44:39.744Z,64.20
2018-11-20T10:47:40.300Z,66.90
2018-11-20T10:50:28.038Z,65.90
2018-11-20T10:53:18.629Z,65.30
2018-11-20T10:56:10.186Z,61.30
2018-11-20T10:59:16.955Z,64.60
2018-11-20T11:02:03.892Z,65.20
2018-11-20T11:04:51.352Z,63.50
2018-11-20T11:07:52.021Z,66.20
2018-11-20T11:10:47.381Z,63.50
2018-11-20T11:13:51.722Z,63.10
2018-11-20T11:16:38.839Z,61.80
2018-11-20T11:19:40.403Z,65.60
2018-11-20T11:22:34.971Z,65.30
2018-11-20T11:25:22.044Z,63.30
2018-11-20T11:28:16.784Z,62.80
2018-11-20T11:31:08.865Z,64.80
2018-11-20T11:34:00.269Z,64.10
2018-11-20T11:36:55.235Z,61.60
2018-11-20T11:39:42.563Z,63.10
2018-11-20T11:42:37.069Z,62.80
2018-11-20T11:45:28.968Z,62.20
2018-11-20T11:48:15.479Z,61.90
2018-11-20T11:51:04.032Z,62.40
2018-11-20T11:53:55.200Z,63.70
2018-11-20T11:56:49.744Z,62.80
2018-11-20T11:59:36.849Z,62.50
2018-11-20T12:05:10.685Z,64.20
2018-11-20T12:08:04.151Z,62.80
2018-11-20T12:10:51.649Z,62.50
2018-11-20T12:13:43.104Z,62.90
2018-11-20T12:16:28.184Z,65.80
2018-11-20T12:19:19.321Z,62.40
2018-11-20T12:22:16.718Z,63.60
2018-11-20T12:24:58.611Z,61.90
2018-11-20T12:28:05.777Z,63.00
2018-11-20T12:30:53.573Z,63.70
2018-11-20T12:33:41.957Z,67.00
2018-11-20T12:36:40.650Z,63.10
2018-11-20T12:39:41.776Z,62.10
2018-11-20T12:42:29.865Z,62.70
2018-11-20T12:45:30.206Z,63.60
2018-11-20T12:48:18.738Z,64.10
2018-11-20T12:51:07.712Z,66.00
2018-11-20T12:53:53.049Z,66.70
2018-11-20T12:56:56.744Z,66.70
2018-11-20T12:59:47.205Z,67.40
2018-11-20T13:02:34.547Z,67.80
2018-11-20T13:05:22.224Z,67.90
2018-11-20T13:08:10.778Z,67.80
2018-11-20T13:11:14.750Z,67.20
2018-11-20T13:14:02.018Z,66.90
2018-11-20T13:17:09.276Z,67.50
2018-11-20T13:19:55.935Z,67.60
2018-11-20T13:22:44.450Z,67.70
2018-11-20T13:25:51.356Z,67.40
2018-11-20T13:28:55.022Z,69.00
2018-11-20T13:31:43.612Z,67.90
2018-11-20T13:34:31.292Z,66.10
2018-11-20T13:37:18.364Z,65.90
2018-11-20T13:40:09.731Z,66.70
2018-11-20T13:42:59.419Z,67.30
2018-11-20T13:45:46.729Z,67.70
2018-11-20T13:48:35.509Z,66.60
2018-11-20T13:51:22.791Z,67.30
2018-11-20T13:54:26.465Z,67.90
2018-11-20T13:57:10.429Z,66.40
2018-11-20T14:00:01.405Z,69.00
2018-11-20T14:02:45.109Z,68.70
2018-11-20T14:05:25.728Z,68.20
2018-11-20T14:08:22.170Z,67.80
2018-11-20T14:11:16.867Z,67.70
2018-11-20T14:14:09.261Z,67.80
2018-11-20T14:16:56.468Z,67.50
2018-11-20T14:19:31.775Z,68.70
2018-11-20T14:22:20.355Z,68.10
2018-11-20T14:25:11.702Z,69.50
2018-11-20T14:28:07.235Z,68.50
2018-11-20T14:31:04.626Z,68.50
2018-11-20T14:33:53.198Z,69.00
2018-11-20T14:36:50.860Z,67.50
2018-11-20T14:39:42.280Z,67.20
2018-11-20T14:42:39.470Z,68.70
2018-11-20T14:45:26.846Z,69.60
2018-11-20T14:48:27.576Z,68.00
2018-11-20T14:51:19.348Z,69.30
2018-11-20T14:54:10.807Z,70.50
2018-11-20T14:56:59.331Z,69.40
2018-11-20T14:59:47.880Z,67.70
2018-11-20T15:02:35.157Z,67.40
2018-11-20T15:05:32.695Z,70.10
2018-11-20T15:08:24.063Z,68.80
2018-11-20T15:11:18.516Z,69.10
2018-11-20T15:14:26.899Z,68.20
2018-11-20T15:17:27.635Z,66.70
2018-11-20T15:20:31.108Z,66.10
2018-11-20T15:23:18.412Z,67.30
2018-11-20T15:26:11.711Z,66.10
2018-11-20T15:28:53.851Z,68.20
2018-11-20T15:31:39.889Z,68.00
2018-11-20T15:34:27.309Z,67.20
2018-11-20T15:37:09.401Z,67.70
2018-11-20T15:39:53.183Z,68.70
2018-11-20T15:42:40.470Z,67.50
2018-11-20T15:45:32.092Z,67.70
2018-11-20T15:48:20.632Z,65.20
2018-11-20T15:50:58.859Z,67.60
2018-11-20T15:53:53.157Z,66.10
2018-11-20T15:56:44.322Z,66.60
2018-11-20T15:59:29.710Z,67.60
2018-11-20T16:02:16.641Z,67.90
2018-11-20T16:05:11.249Z,67.30
2018-11-20T16:08:02.349Z,66.30
2018-11-20T16:10:45.387Z,64.90
2018-11-20T16:13:26.334Z,66.80
2018-11-20T16:16:23.643Z,68.40
2018-11-20T16:19:12.148Z,65.40
2018-11-20T16:22:06.741Z,67.00
2018-11-20T16:24:58.147Z,67.50
2018-11-20T16:27:45.305Z,66.50
2018-11-20T16:30:33.878Z,67.30
2018-11-20T16:33:16.120Z,69.40
2018-11-20T16:36:04.947Z,68.90
2018-11-20T16:38:54.560Z,70.10
2018-11-20T16:41:43.092Z,69.60
2018-11-20T16:44:27.868Z,71.40
2018-11-20T16:47:25.283Z,68.10
2018-11-20T16:50:12.894Z,70.00
2018-11-20T16:53:00.120Z,69.20
2018-11-20T16:55:47.328Z,68.10
2018-11-20T16:58:45.503Z,69.20
2018-11-20T17:01:46.011Z,72.30
2018-11-20T17:04:37.557Z,69.70
2018-11-20T17:07:28.756Z,69.40
2018-11-20T17:10:20.093Z,72.40
2018-11-20T17:13:15.452Z,73.70
2018-11-20T17:16:44.182Z,72.90
2018-11-20T17:19:37.612Z,72.90
2018-11-20T17:22:14.804Z,71.90
2018-11-20T17:25:01.315Z,72.80
2018-11-20T17:27:47.577Z,71.60
2018-11-20T17:30:43.994Z,71.30
2018-11-20T17:33:30.345Z,73.60
2018-11-20T17:36:16.664Z,73.70
2018-11-20T17:39:16.329Z,73.00
2018-11-20T17:42:02.631Z,75.50
2018-11-20T17:44:59.395Z,75.10
2018-11-20T17:48:01.254Z,75.40
2018-11-20T17:50:54.762Z,74.40
2018-11-20T17:53:42.495Z,74.40
2018-11-20T17:56:22.456Z,72.80
2018-11-20T17:59:16.044Z,70.50
2018-11-20T18:02:02.605Z,68.60
2018-11-20T18:05:08.367Z,68.80
2018-11-20T18:08:14.507Z,67.70
2018-11-20T18:10:59.453Z,71.80
2018-11-20T18:13:45.722Z,71.50
2018-11-20T18:16:31.901Z,72.40
2018-11-20T18:19:25.246Z,73.20
2018-11-20T18:22:11.759Z,70.30
2018-11-20T18:24:58.468Z,72.30
2018-11-20T18:27:55.129Z,69.40
2018-11-20T18:30:39.393Z,70.50
2018-11-20T18:33:25.617Z,72.70
2018-11-20T18:36:11.896Z,72.40
2018-11-20T18:39:05.468Z,72.90
2018-11-20T18:42:04.315Z,72.60
2018-11-20T18:44:50.601Z,75.60
2018-11-20T18:47:37.132Z,74.20
2018-11-20T18:50:29.699Z,75.70
2018-11-20T18:53:15.257Z,74.90
2018-11-20T18:56:01.402Z,71.30
2018-11-20T18:58:54.887Z,70.80
2018-11-20T19:01:42.490Z,73.80
2018-11-20T19:04:29.229Z,73.20
2018-11-20T19:07:22.670Z,72.50
2018-11-20T19:10:28.485Z,72.10
2018-11-20T19:13:28.211Z,72.20
2018-11-20T19:16:18.698Z,72.20
2018-11-20T19:19:16.346Z,71.20
2018-11-20T19:22:09.241Z,69.90
2018-11-20T19:25:03.068Z,71.30
2018-11-20T19:27:45.230Z,72.30
2018-11-20T19:30:31.718Z,70.70
2018-11-20T19:33:19.440Z,73.20
2018-11-20T19:36:07.147Z,72.10
2018-11-20T19:39:13.365Z,71.40
2018-11-20T19:42:09.267Z,73.40
2018-11-20T19:44:55.401Z,75.90
2018-11-20T19:47:52.194Z,74.10
2018-11-20T19:50:38.419Z,71.80
2018-11-20T19:53:24.951Z,71.50
2018-11-20T19:56:12.691Z,71.70
2018-11-20T19:58:59.814Z,70.40
2018-11-20T20:01:45.454Z,67.10
2018-11-20T20:04:23.674Z,68.50
2018-11-20T20:07:17.216Z,68.40
2018-11-20T20:10:18.680Z,70.30
2018-11-20T20:13:16.289Z,67.80
2018-11-20T20:16:15.949Z,66.00
2018-11-20T20:19:02.512Z,69.70
2018-11-20T20:22:02.737Z,69.00
2018-11-20T20:25:05.696Z,69.10
2018-11-20T20:27:53.431Z,68.30
2018-11-20T20:30:32.075Z,67.90
2018-11-20T20:33:19.840Z,69.80
2018-11-20T20:36:06.312Z,68.30
2018-11-20T20:39:09.445Z,69.50
2018-11-20T20:42:05.949Z,68.50
2018-11-20T20:44:56.277Z,69.20
2018-11-20T20:47:42.781Z,67.50
2018-11-20T20:50:19.892Z,68.80
2018-11-20T20:53:10.674Z,68.80
2018-11-20T20:56:01.277Z,67.60
2018-11-20T20:58:57.946Z,69.90
2018-11-20T21:01:45.816Z,67.50
2018-11-20T21:04:53.150Z,66.00
2018-11-20T21:07:43.987Z,66.80
2018-11-20T21:10:31.639Z,67.10
2018-11-20T21:13:24.951Z,67.00
2018-11-20T21:16:05.470Z,64.40
2018-11-20T21:19:02.269Z,64.50
2018-11-20T21:21:50.027Z,66.10
2018-11-20T21:24:36.311Z,64.30
2018-11-20T21:27:23.136Z,64.40
2018-11-20T21:30:26.831Z,64.70
2018-11-20T21:33:16.285Z,65.40
2018-11-20T21:36:04.447Z,63.80
2018-11-20T21:38:52.284Z,65.90
2018-11-20T21:41:42.841Z,66.80
2018-11-20T21:44:28.969Z,67.10
2018-11-20T21:47:19.417Z,65.10
2018-11-20T21:50:19.249Z,65.80
2018-11-20T21:53:06.984Z,66.80
2018-11-20T21:55:47.897Z,65.80
2018-11-20T21:58:35.634Z,65.10
2018-11-20T22:01:40.986Z,65.10
2018-11-20T22:04:27.687Z,65.60
2018-11-20T22:07:24.313Z,65.00
2018-11-20T22:10:21.867Z,64.70
2018-11-20T22:13:12.187Z,64.80
2018-11-20T22:15:58.892Z,67.00
2018-11-20T22:19:01.629Z,66.90
2018-11-20T22:21:47.493Z,66.70
2018-11-20T22:24:37.348Z,67.50
2018-11-20T22:27:24.146Z,66.80
2018-11-20T22:30:11.851Z,70.10
2018-11-20T22:33:04.019Z,70.40
2018-11-20T22:36:00.698Z,69.00
2018-11-20T22:38:52.191Z,66.40
2018-11-20T22:41:30.798Z,67.70
2018-11-20T22:44:17.357Z,66.10
2018-11-20T22:47:07.642Z,67.90
2018-11-20T22:49:53.896Z,69.20
2018-11-20T22:52:34.115Z,66.40
2018-11-20T22:55:30.781Z,68.70
2018-11-20T22:58:17.100Z,68.00
2018-11-20T23:01:10.475Z,66.60
2018-11-20T23:04:04.038Z,66.20
2018-11-20T23:06:50.648Z,67.30
2018-11-20T23:09:19.250Z,65.30
2018-11-20T23:11:47.851Z,65.50
2018-11-20T23:14:16.444Z,65.30
2018-11-20T23:16:45.052Z,69.20
2018-11-20T23:19:13.623Z,68.90
2018-11-20T23:21:42.223Z,68.30
2018-11-20T23:24:14.492Z,67.50
2018-11-20T23:26:43.159Z,69.50
2018-11-20T23:29:12.067Z,69.70
2018-11-20T23:31:40.694Z,66.40
2018-11-20T23:34:09.259Z,66.60
2018-11-20T23:36:37.888Z,64.70
2018-11-20T23:39:08.885Z,65.80
2018-11-20T23:41:37.555Z,65.60
2018-11-20T23:44:06.118Z,64.40
2018-11-20T23:46:34.733Z,64.40
2018-11-20T23:49:03.349Z,64.80
2018-11-20T23:51:33.049Z,64.90
2018-11-20T23:54:00.571Z,66.40
2018-11-20T23:56:29.189Z,67.00
2018-11-20T23:58:57.791Z,70.30
