createdAt,value
2023-03-26T00:02:05.621Z,4.40
2023-03-26T00:04:34.579Z,4.30
2023-03-26T00:07:05.287Z,4.67
2023-03-26T00:09:33.858Z,4.13
2023-03-26T00:12:02.075Z,4.70
2023-03-26T00:14:30.541Z,4.27
2023-03-26T00:16:58.731Z,4.67
2023-03-26T00:19:27.854Z,3.80
2023-03-26T00:21:57.834Z,4.00
2023-03-26T00:24:29.644Z,4.57
2023-03-26T00:26:57.881Z,4.57
2023-03-26T00:29:28.227Z,4.70
2023-03-26T00:31:56.402Z,5.33
2023-03-26T00:34:26.631Z,4.53
2023-03-26T00:36:55.149Z,5.07
2023-03-26T00:39:27.399Z,4.43
2023-03-26T00:41:55.504Z,5.30
2023-03-26T00:44:23.791Z,4.97
2023-03-26T00:46:52.661Z,5.17
2023-03-26T00:49:20.841Z,4.70
2023-03-26T00:51:49.025Z,4.77
2023-03-26T00:54:17.417Z,4.37
2023-03-26T00:56:47.001Z,4.83
2023-03-26T00:59:15.736Z,4.90
2023-03-26T01:01:44.863Z,5.73
2023-03-26T01:04:28.198Z,3.70
2023-03-26T01:06:58.563Z,4.53
2023-03-26T01:09:33.703Z,4.47
2023-03-26T01:12:05.720Z,4.63
2023-03-26T01:14:34.062Z,4.57
2023-03-26T01:17:04.280Z,5.27
2023-03-26T01:19:39.137Z,4.53
2023-03-26T01:22:11.213Z,4.60
2023-03-26T01:24:41.400Z,4.47
2023-03-26T01:27:24.657Z,4.17
2023-03-26T01:29:56.420Z,5.23
2023-03-26T01:32:40.344Z,3.77
2023-03-26T01:35:20.753Z,4.17
2023-03-26T01:38:02.634Z,5.30
2023-03-26T01:40:42.899Z,5.03
2023-03-26T01:43:19.305Z,4.80
2023-03-26T01:45:50.999Z,4.30
2023-03-26T01:48:19.392Z,4.87
2023-03-26T01:50:49.311Z,5.13
2023-03-26T01:53:17.548Z,4.87
2023-03-26T01:55:56.624Z,4.33
2023-03-26T01:58:32.720Z,4.30
2023-03-26T02:01:16.925Z,4.93
2023-03-26T02:03:50.713Z,4.33
2023-03-26T02:06:23.968Z,5.30
2023-03-26T02:08:57.750Z,4.67
2023-03-26T02:11:35.365Z,4.70
2023-03-26T02:14:06.206Z,4.23
2023-03-26T02:16:34.747Z,3.63
2023-03-26T02:19:04.476Z,4.10
2023-03-26T02:21:34.051Z,3.83
2023-03-26T02:24:04.189Z,3.70
2023-03-26T02:26:35.988Z,4.30
2023-03-26T02:29:04.718Z,4.00
2023-03-26T02:31:32.875Z,3.33
2023-03-26T02:34:01.201Z,4.20
2023-03-26T02:36:29.837Z,4.17
2023-03-26T02:39:00.303Z,3.90
2023-03-26T02:41:28.460Z,3.93
2023-03-26T02:43:58.281Z,4.20
2023-03-26T02:46:26.715Z,3.53
2023-03-26T02:48:54.859Z,4.07
2023-03-26T02:51:23.092Z,3.70
2023-03-26T02:53:51.690Z,4.23
2023-03-26T02:56:19.877Z,4.00
2023-03-26T02:58:48.590Z,4.50
2023-03-26T03:01:18.708Z,4.63
2023-03-26T03:03:48.508Z,4.07
2023-03-26T03:06:18.952Z,4.40
2023-03-26T03:08:48.179Z,4.90
2023-03-26T03:11:17.958Z,4.87
2023-03-26T03:13:46.647Z,4.40
2023-03-26T03:16:17.624Z,4.73
2023-03-26T03:18:46.595Z,4.87
2023-03-26T03:21:14.826Z,5.53
2023-03-26T03:23:43.062Z,5.20
2023-03-26T03:26:15.660Z,4.80
2023-03-26T03:28:45.118Z,4.97
2023-03-26T03:31:13.366Z,4.90
2023-03-26T03:33:43.909Z,4.67
2023-03-26T03:36:19.865Z,5.60
2023-03-26T03:38:50.027Z,5.63
2023-03-26T03:41:18.723Z,5.47
2023-03-26T03:43:47.117Z,5.40
2023-03-26T03:46:15.488Z,5.30
2023-03-26T03:48:49.629Z,6.03
2023-03-26T03:51:18.378Z,5.47
2023-03-26T03:53:47.501Z,5.47
2023-03-26T03:56:19.008Z,5.17
2023-03-26T03:58:47.669Z,5.20
2023-03-26T04:01:17.010Z,6.10
2023-03-26T04:03:47.245Z,5.70
2023-03-26T04:06:19.007Z,5.57
2023-03-26T04:08:47.561Z,6.87
2023-03-26T04:11:16.061Z,5.13
2023-03-26T04:13:44.724Z,6.00
2023-03-26T04:16:13.151Z,5.57
2023-03-26T04:18:41.281Z,5.50
2023-03-26T04:21:12.559Z,5.70
2023-03-26T04:23:42.363Z,6.23
2023-03-26T04:26:16.306Z,6.20
2023-03-26T04:28:47.357Z,6.27
2023-03-26T04:31:18.304Z,6.27
2023-03-26T04:33:48.364Z,6.43
2023-03-26T04:36:18.738Z,6.83
2023-03-26T04:38:52.074Z,6.17
2023-03-26T04:41:22.286Z,5.53
2023-03-26T04:43:50.774Z,6.37
2023-03-26T04:46:21.913Z,6.57
2023-03-26T04:48:50.203Z,5.93
2023-03-26T04:51:22.013Z,6.40
2023-03-26T04:53:53.991Z,5.47
2023-03-26T04:56:34.927Z,5.47
2023-03-26T04:59:03.984Z,5.80
2023-03-26T05:01:32.241Z,5.87
2023-03-26T05:04:00.642Z,5.13
2023-03-26T05:06:34.296Z,5.57
2023-03-26T05:09:03.252Z,5.43
2023-03-26T05:11:31.500Z,4.40
2023-03-26T05:13:59.850Z,4.53
2023-03-26T05:16:28.677Z,4.70
2023-03-26T05:18:57.030Z,4.03
2023-03-26T05:21:25.325Z,3.80
2023-03-26T05:23:54.969Z,3.63
2023-03-26T05:26:23.224Z,3.87
2023-03-26T05:28:52.777Z,3.30
2023-03-26T05:31:22.251Z,2.67
2023-03-26T05:33:50.504Z,2.57
2023-03-26T05:36:19.345Z,2.33
2023-03-26T05:38:49.678Z,2.63
2023-03-26T05:41:19.877Z,2.43
2023-03-26T05:43:49.086Z,2.10
2023-03-26T05:46:18.064Z,2.80
2023-03-26T05:48:46.689Z,3.40
2023-03-26T05:51:16.123Z,2.90
2023-03-26T05:53:44.742Z,2.70
2023-03-26T05:56:13.066Z,2.87
2023-03-26T05:58:43.729Z,3.63
2023-03-26T06:01:16.949Z,2.87
2023-03-26T06:03:47.030Z,3.30
2023-03-26T06:06:18.595Z,3.73
2023-03-26T06:08:48.884Z,3.27
2023-03-26T06:11:31.905Z,3.03
2023-03-26T06:14:02.014Z,3.33
2023-03-26T06:16:30.344Z,2.70
2023-03-26T06:18:59.061Z,3.07
2023-03-26T06:21:28.748Z,3.10
2023-03-26T06:23:57.345Z,3.90
2023-03-26T06:26:25.864Z,3.13
2023-03-26T06:28:54.057Z,3.33
2023-03-26T06:31:23.678Z,3.27
2023-03-26T06:33:52.098Z,3.77
2023-03-26T06:36:20.484Z,4.80
2023-03-26T06:38:48.628Z,3.50
2023-03-26T06:41:17.031Z,3.10
2023-03-26T06:43:45.283Z,4.00
2023-03-26T06:46:13.571Z,5.00
2023-03-26T06:48:43.350Z,6.03
2023-03-26T06:51:11.791Z,5.57
2023-03-26T06:53:39.890Z,3.70
2023-03-26T06:56:09.289Z,3.23
2023-03-26T06:58:37.723Z,2.60
2023-03-26T07:01:06.347Z,3.17
2023-03-26T07:03:34.538Z,2.20
2023-03-26T07:06:04.123Z,2.40
2023-03-26T07:08:32.636Z,2.30
2023-03-26T07:11:00.699Z,3.13
2023-03-26T07:13:29.014Z,2.10
2023-03-26T07:15:57.141Z,2.67
2023-03-26T07:18:25.366Z,2.30
2023-03-26T07:20:54.176Z,2.37
2023-03-26T07:23:24.432Z,2.20
2023-03-26T07:25:53.178Z,2.27
2023-03-26T07:28:29.811Z,2.50
2023-03-26T07:31:12.075Z,2.70
2023-03-26T07:33:47.942Z,2.37
2023-03-26T07:36:26.446Z,2.30
2023-03-26T07:39:11.299Z,2.63
2023-03-26T07:41:47.218Z,2.97
2023-03-26T07:44:46.967Z,3.10
2023-03-26T07:47:26.075Z,3.10
2023-03-26T07:49:57.901Z,2.27
2023-03-26T07:52:27.073Z,2.40
2023-03-26T07:54:57.339Z,2.67
2023-03-26T07:57:40.833Z,2.57
2023-03-26T08:00:17.742Z,2.13
2023-03-26T08:03:06.194Z,2.80
2023-03-26T08:05:39.025Z,2.20
2023-03-26T08:08:17.483Z,2.37
2023-03-26T08:11:01.549Z,2.67
2023-03-26T08:13:38.910Z,2.90
2023-03-26T08:16:13.581Z,2.77
2023-03-26T08:18:54.368Z,2.73
2023-03-26T08:21:27.431Z,3.03
2023-03-26T08:24:05.522Z,2.70
2023-03-26T08:26:44.302Z,2.70
2023-03-26T08:29:24.732Z,2.20
2023-03-26T08:31:53.932Z,2.50
2023-03-26T08:34:22.118Z,2.70
2023-03-26T08:36:50.474Z,3.20
2023-03-26T08:39:19.773Z,2.90
2023-03-26T08:42:27.438Z,2.60
2023-03-26T08:45:28.556Z,2.90
2023-03-26T08:48:44.713Z,2.73
2023-03-26T08:51:53.031Z,2.67
2023-03-26T08:54:58.538Z,3.20
2023-03-26T08:57:55.473Z,3.30
2023-03-26T09:00:48.518Z,3.20
2023-03-26T09:03:42.655Z,2.90
2023-03-26T09:06:43.572Z,2.53
2023-03-26T09:09:40.383Z,2.80
2023-03-26T09:12:59.785Z,2.70
2023-03-26T09:15:50.989Z,2.73
2023-03-26T09:19:07.401Z,2.37
2023-03-26T09:22:20.870Z,3.10
2023-03-26T09:25:18.577Z,3.50
2023-03-26T09:28:06.773Z,2.83
2023-03-26T09:30:49.384Z,3.00
2023-03-26T09:33:33.860Z,3.17
2023-03-26T09:36:21.883Z,2.77
2023-03-26T09:39:09.899Z,3.00
2023-03-26T09:41:44.249Z,2.83
2023-03-26T09:44:51.192Z,2.80
2023-03-26T09:47:48.747Z,3.50
2023-03-26T09:50:55.070Z,2.70
2023-03-26T09:53:43.558Z,3.97
2023-03-26T09:56:19.877Z,2.80
2023-03-26T09:59:10.358Z,2.60
2023-03-26T10:01:47.269Z,2.40
2023-03-26T10:04:48.660Z,3.70
2023-03-26T10:07:32.717Z,2.53
2023-03-26T10:10:05.432Z,2.40
2023-03-26T10:12:38.340Z,3.90
2023-03-26T10:15:25.001Z,2.90
2023-03-26T10:18:27.718Z,2.50
2023-03-26T10:21:02.832Z,2.37
2023-03-26T10:23:49.883Z,3.63
2023-03-26T10:26:32.081Z,3.30
2023-03-26T10:29:13.037Z,3.00
2023-03-26T10:31:46.231Z,2.57
2023-03-26T10:34:39.182Z,2.83
2023-03-26T10:37:16.452Z,2.70
2023-03-26T10:40:02.087Z,2.63
2023-03-26T10:42:51.656Z,2.80
2023-03-26T10:45:32.509Z,3.13
2023-03-26T10:48:25.253Z,3.17
2023-03-26T10:51:24.696Z,3.33
2023-03-26T10:53:57.333Z,4.17
2023-03-26T10:56:29.939Z,5.00
2023-03-26T10:58:58.692Z,4.30
2023-03-26T11:01:36.774Z,5.60
2023-03-26T11:04:19.929Z,3.77
2023-03-26T11:06:55.492Z,4.10
2023-03-26T11:09:35.001Z,4.30
2023-03-26T11:12:27.225Z,4.70
2023-03-26T11:15:06.881Z,4.47
2023-03-26T11:17:46.993Z,6.17
2023-03-26T11:20:19.488Z,4.20
2023-03-26T11:23:08.975Z,3.80
2023-03-26T11:26:00.972Z,2.63
2023-03-26T11:29:04.531Z,3.00
2023-03-26T11:31:58.375Z,3.70
2023-03-26T11:34:33.840Z,3.30
2023-03-26T11:37:04.337Z,2.37
2023-03-26T11:39:42.638Z,2.97
2023-03-26T11:42:15.989Z,3.13
2023-03-26T11:44:47.904Z,2.73
2023-03-26T11:47:23.399Z,2.63
2023-03-26T11:49:55.445Z,2.90
2023-03-26T11:52:23.633Z,2.20
2023-03-26T11:54:51.922Z,2.17
2023-03-26T11:57:26.961Z,2.07
2023-03-26T12:00:04.304Z,2.27
2023-03-26T12:02:38.982Z,2.40
2023-03-26T12:05:20.772Z,2.43
2023-03-26T12:07:53.951Z,2.67
2023-03-26T12:10:38.270Z,3.10
2023-03-26T12:13:28.325Z,4.10
2023-03-26T12:15:59.837Z,3.07
2023-03-26T12:18:29.455Z,3.53
2023-03-26T12:21:08.491Z,3.30
2023-03-26T12:23:43.718Z,3.47
2023-03-26T12:26:17.757Z,3.80
2023-03-26T12:28:49.346Z,3.70
2023-03-26T12:31:20.081Z,3.97
2023-03-26T12:34:07.609Z,4.43
2023-03-26T12:36:36.553Z,4.13
2023-03-26T12:40:09.045Z,4.30
2023-03-26T12:44:47.105Z,3.93
2023-03-26T12:45:23.025Z,3.47
2023-03-26T12:47:58.515Z,3.43
2023-03-26T12:50:45.061Z,3.53
2023-03-26T12:53:45.784Z,3.63
2023-03-26T12:56:22.070Z,3.50
2023-03-26T12:59:05.416Z,4.00
2023-03-26T13:01:50.411Z,3.80
2023-03-26T13:04:39.900Z,4.27
2023-03-26T13:07:17.997Z,4.17
2023-03-26T13:10:02.402Z,4.50
2023-03-26T13:12:40.941Z,4.43
2023-03-26T13:15:22.094Z,3.83
2023-03-26T13:18:04.423Z,2.70
2023-03-26T13:20:45.650Z,2.20
2023-03-26T13:23:26.813Z,2.23
2023-03-26T13:26:06.428Z,2.63
2023-03-26T13:28:43.499Z,2.60
2023-03-26T13:31:20.715Z,2.00
2023-03-26T13:33:58.780Z,2.00
2023-03-26T13:36:37.150Z,1.80
2023-03-26T13:39:15.852Z,1.90
2023-03-26T13:42:04.040Z,2.80
2023-03-26T13:44:44.636Z,2.60
2023-03-26T13:47:18.207Z,3.17
2023-03-26T13:49:51.932Z,3.37
2023-03-26T13:52:26.532Z,4.50
2023-03-26T13:55:02.613Z,2.70
2023-03-26T13:57:34.716Z,3.10
2023-03-26T14:00:07.350Z,2.70
2023-03-26T14:02:40.141Z,2.90
2023-03-26T14:05:15.328Z,3.07
2023-03-26T14:07:48.353Z,3.27
2023-03-26T14:10:20.737Z,3.20
2023-03-26T14:12:58.149Z,3.20
2023-03-26T14:15:30.590Z,3.77
2023-03-26T14:18:07.036Z,3.13
2023-03-26T14:21:04.193Z,3.43
2023-03-26T14:24:13.013Z,3.70
2023-03-26T14:27:11.626Z,3.20
2023-03-26T14:30:00.292Z,3.30
2023-03-26T14:32:52.170Z,3.33
2023-03-26T14:35:40.933Z,3.47
2023-03-26T14:38:53.311Z,3.70
2023-03-26T14:41:26.088Z,3.00
2023-03-26T14:44:18.969Z,2.60
2023-03-26T14:47:04.656Z,2.57
2023-03-26T14:50:21.608Z,2.50
2023-03-26T14:52:51.594Z,2.83
2023-03-26T14:55:49.098Z,2.87
2023-03-26T14:58:38.261Z,2.83
2023-03-26T15:01:24.611Z,3.10
2023-03-26T15:04:31.509Z,3.30
2023-03-26T15:07:38.232Z,2.90
2023-03-26T15:10:55.494Z,3.10
2023-03-26T15:13:49.597Z,3.57
2023-03-26T15:16:53.709Z,3.10
2023-03-26T15:19:53.229Z,3.50
2023-03-26T15:22:52.590Z,3.40
2023-03-26T15:26:01.844Z,4.43
2023-03-26T15:29:04.011Z,4.20
2023-03-26T15:32:06.608Z,4.83
2023-03-26T15:35:16.013Z,4.60
2023-03-26T15:38:12.711Z,5.00
2023-03-26T15:41:05.209Z,4.80
2023-03-26T15:44:27.049Z,5.13
2023-03-26T15:47:21.176Z,5.67
2023-03-26T15:49:55.309Z,5.40
2023-03-26T15:52:31.546Z,5.23
2023-03-26T15:55:06.321Z,5.10
2023-03-26T15:57:44.041Z,4.93
2023-03-26T16:00:31.953Z,5.33
2023-03-26T16:03:26.184Z,5.00
2023-03-26T16:06:28.270Z,5.20
2023-03-26T16:09:22.069Z,5.13
2023-03-26T16:11:55.159Z,4.57
2023-03-26T16:14:39.288Z,5.13
2023-03-26T16:17:13.082Z,4.40
2023-03-26T16:19:56.782Z,4.47
2023-03-26T16:22:43.432Z,4.03
2023-03-26T16:25:31.853Z,3.87
2023-03-26T16:28:28.676Z,3.57
2023-03-26T16:31:37.321Z,3.67
2023-03-26T16:34:42.600Z,3.23
2023-03-26T16:37:44.025Z,3.73
2023-03-26T16:40:35.773Z,3.10
2023-03-26T16:43:26.987Z,3.60
2023-03-26T16:46:04.295Z,3.70
2023-03-26T16:48:41.827Z,4.63
2023-03-26T16:51:17.214Z,4.67
2023-03-26T16:53:53.991Z,4.07
2023-03-26T16:56:34.534Z,4.73
2023-03-26T16:59:09.522Z,4.47
2023-03-26T17:01:47.048Z,4.73
2023-03-26T17:04:20.776Z,4.10
2023-03-26T17:07:01.920Z,3.10
2023-03-26T17:09:42.866Z,3.87
2023-03-26T17:12:20.104Z,3.57
2023-03-26T17:15:00.669Z,3.10
2023-03-26T17:17:45.719Z,3.90
2023-03-26T17:20:26.678Z,3.30
2023-03-26T17:23:06.003Z,3.67
2023-03-26T17:25:38.737Z,3.20
2023-03-26T17:28:22.819Z,3.27
2023-03-26T17:31:03.439Z,3.40
2023-03-26T17:33:34.729Z,3.20
2023-03-26T17:36:29.605Z,3.43
2023-03-26T17:39:20.448Z,3.50
2023-03-26T17:41:58.218Z,3.10
2023-03-26T17:44:37.803Z,3.77
2023-03-26T17:47:11.962Z,3.60
2023-03-26T17:49:42.472Z,3.80
2023-03-26T17:52:20.823Z,3.03
2023-03-26T17:54:51.482Z,3.70
2023-03-26T17:57:24.905Z,2.73
2023-03-26T17:59:58.518Z,2.93
2023-03-26T18:02:36.147Z,3.63
2023-03-26T18:05:09.465Z,2.90
2023-03-26T18:08:14.575Z,3.33
2023-03-26T18:11:09.432Z,2.97
2023-03-26T18:14:02.865Z,4.30
2023-03-26T18:16:37.732Z,3.90
2023-03-26T18:19:17.728Z,3.37
2023-03-26T18:21:50.108Z,2.90
2023-03-26T18:24:24.669Z,3.50
2023-03-26T18:26:58.457Z,3.10
2023-03-26T18:29:28.888Z,3.57
2023-03-26T18:32:00.564Z,3.83
2023-03-26T18:34:32.234Z,2.80
2023-03-26T18:37:15.350Z,3.60
2023-03-26T18:39:57.874Z,3.83
2023-03-26T18:42:28.060Z,3.10
2023-03-26T18:44:59.889Z,2.90
2023-03-26T18:47:31.546Z,3.17
2023-03-26T18:50:00.860Z,3.43
2023-03-26T18:52:31.308Z,2.70
2023-03-26T18:55:04.585Z,2.90
2023-03-26T18:57:32.662Z,3.53
2023-03-26T19:00:18.563Z,3.27
2023-03-26T19:02:49.823Z,2.80
2023-03-26T19:05:19.812Z,2.70
2023-03-26T19:07:48.947Z,2.80
2023-03-26T19:10:22.287Z,3.50
2023-03-26T19:12:57.275Z,3.10
2023-03-26T19:15:27.869Z,3.40
2023-03-26T19:18:03.837Z,3.00
2023-03-26T19:20:41.470Z,2.70
2023-03-26T19:23:14.493Z,3.10
2023-03-26T19:25:47.798Z,3.43
2023-03-26T19:28:20.197Z,3.17
2023-03-26T19:30:53.653Z,3.13
2023-03-26T19:33:22.843Z,2.80
2023-03-26T19:35:54.772Z,3.00
2023-03-26T19:38:25.587Z,2.77
2023-03-26T19:40:57.063Z,2.80
2023-03-26T19:43:26.667Z,2.57
2023-03-26T19:45:59.801Z,2.90
2023-03-26T19:48:46.894Z,2.77
2023-03-26T19:51:21.585Z,2.60
2023-03-26T19:53:54.454Z,2.83
2023-03-26T19:56:24.602Z,2.37
2023-03-26T19:58:53.124Z,2.47
2023-03-26T20:01:24.984Z,2.67
2023-03-26T20:03:57.815Z,2.90
2023-03-26T20:06:42.383Z,2.40
2023-03-26T20:09:12.377Z,2.37
2023-03-26T20:11:42.198Z,2.83
2023-03-26T20:14:16.467Z,2.93
2023-03-26T20:16:46.183Z,3.13
2023-03-26T20:19:15.396Z,2.67
2023-03-26T20:21:44.449Z,2.70
2023-03-26T20:24:15.780Z,2.70
2023-03-26T20:26:46.065Z,2.70
2023-03-26T20:29:14.954Z,2.90
2023-03-26T20:31:43.644Z,2.67
2023-03-26T20:34:18.373Z,2.70
2023-03-26T20:36:47.187Z,3.67
2023-03-26T20:39:15.467Z,2.77
2023-03-26T20:41:50.125Z,2.80
2023-03-26T20:44:21.025Z,3.27
2023-03-26T20:46:50.677Z,3.10
2023-03-26T20:49:22.376Z,2.57
2023-03-26T20:51:50.630Z,2.80
2023-03-26T20:54:21.387Z,2.70
2023-03-26T20:56:51.836Z,3.43
2023-03-26T20:59:22.606Z,2.27
2023-03-26T21:01:51.596Z,2.77
2023-03-26T21:04:21.019Z,2.30
2023-03-26T21:06:49.390Z,2.90
2023-03-26T21:09:23.561Z,2.50
2023-03-26T21:12:01.704Z,2.57
2023-03-26T21:14:34.511Z,3.03
2023-03-26T21:17:03.073Z,2.73
2023-03-26T21:19:31.875Z,3.33
2023-03-26T21:22:09.352Z,3.40
2023-03-26T21:24:58.267Z,2.97
2023-03-26T21:27:34.729Z,2.90
2023-03-26T21:30:03.844Z,2.70
2023-03-26T21:32:32.648Z,2.93
2023-03-26T21:35:03.626Z,2.40
2023-03-26T21:37:32.385Z,2.80
2023-03-26T21:40:11.037Z,2.90
2023-03-26T21:42:41.141Z,3.10
2023-03-26T21:45:11.083Z,3.00
2023-03-26T21:47:39.988Z,3.30
2023-03-26T21:50:09.814Z,3.03
2023-03-26T21:52:48.427Z,2.73
2023-03-26T21:55:18.491Z,2.63
2023-03-26T21:58:23.580Z,3.27
2023-03-26T22:01:12.237Z,3.43
2023-03-26T22:03:54.437Z,3.10
2023-03-26T22:06:31.213Z,3.10
2023-03-26T22:09:00.688Z,2.70
2023-03-26T22:11:28.804Z,2.77
2023-03-26T22:13:58.357Z,2.80
2023-03-26T22:16:26.631Z,3.13
2023-03-26T22:18:55.323Z,2.80
2023-03-26T22:21:23.891Z,2.80
2023-03-26T22:23:53.762Z,2.70
2023-03-26T22:26:23.999Z,3.07
2023-03-26T22:28:53.166Z,2.77
2023-03-26T22:31:24.882Z,2.73
2023-03-26T22:33:53.429Z,2.60
2023-03-26T22:36:23.143Z,2.37
2023-03-26T22:38:54.438Z,2.50
2023-03-26T22:41:23.235Z,2.90
2023-03-26T22:43:52.761Z,2.50
2023-03-26T22:46:22.626Z,2.53
2023-03-26T22:48:51.403Z,2.67
2023-03-26T22:51:20.147Z,2.40
2023-03-26T22:53:48.783Z,2.30
2023-03-26T22:56:17.133Z,2.90
2023-03-26T22:58:47.546Z,2.20
2023-03-26T23:01:18.769Z,2.33
2023-03-26T23:03:48.582Z,2.67
2023-03-26T23:06:17.161Z,2.70
2023-03-26T23:08:45.664Z,2.80
2023-03-26T23:11:16.170Z,2.47
2023-03-26T23:13:46.066Z,2.20
2023-03-26T23:16:15.817Z,2.53
2023-03-26T23:18:44.529Z,2.00
2023-03-26T23:21:18.616Z,2.50
2023-03-26T23:23:47.916Z,2.60
2023-03-26T23:26:16.337Z,2.63
2023-03-26T23:28:44.972Z,2.80
2023-03-26T23:31:14.130Z,2.60
2023-03-26T23:33:46.482Z,2.47
2023-03-26T23:36:18.312Z,2.77
2023-03-26T23:38:47.987Z,2.77
2023-03-26T23:41:17.679Z,2.87
2023-03-26T23:43:54.635Z,2.70
2023-03-26T23:46:24.963Z,2.23
2023-03-26T23:48:54.919Z,2.43
2023-03-26T23:51:24.929Z,2.30
2023-03-26T23:53:53.804Z,2.67
2023-03-26T23:56:22.530Z,2.50
2023-03-26T23:58:52.401Z,2.83
