createdAt,value
2019-02-26T00:00:17.123Z,0.00
2019-02-26T00:01:18.508Z,0.00
2019-02-26T00:02:17.295Z,0.00
2019-02-26T00:03:19.372Z,0.00
2019-02-26T00:04:15.758Z,0.00
2019-02-26T00:05:19.398Z,0.00
2019-02-26T00:06:18.411Z,0.00
2019-02-26T00:07:18.240Z,0.00
2019-02-26T00:08:19.452Z,0.00
2019-02-26T00:09:20.524Z,0.00
2019-02-26T00:10:16.708Z,0.00
2019-02-26T00:11:15.712Z,0.00
2019-02-26T00:12:15.682Z,0.00
2019-02-26T00:13:15.671Z,0.00
2019-02-26T00:14:17.821Z,0.00
2019-02-26T00:15:15.653Z,0.00
2019-02-26T00:16:17.691Z,0.00
2019-02-26T00:17:17.457Z,0.00
2019-02-26T00:18:16.841Z,0.00
2019-02-26T00:19:15.627Z,0.00
2019-02-26T00:20:17.558Z,0.00
2019-02-26T00:21:15.596Z,0.00
2019-02-26T00:22:15.883Z,0.00
2019-02-26T00:23:15.570Z,0.00
2019-02-26T00:24:16.793Z,0.00
2019-02-26T00:25:17.816Z,0.00
2019-02-26T00:26:17.740Z,0.00
2019-02-26T00:27:15.511Z,0.00
2019-02-26T00:28:17.504Z,0.00
2019-02-26T00:29:15.492Z,0.00
2019-02-26T00:30:16.631Z,0.00
2019-02-26T00:31:15.467Z,0.00
2019-02-26T00:32:16.160Z,0.00
2019-02-26T00:33:16.965Z,0.00
2019-02-26T00:34:16.751Z,0.00
2019-02-26T00:35:16.028Z,0.00
2019-02-26T00:36:15.536Z,0.00
2019-02-26T00:37:15.400Z,0.00
2019-02-26T00:38:17.278Z,0.00
2019-02-26T00:39:15.385Z,0.00
2019-02-26T00:40:19.587Z,0.00
2019-02-26T00:41:15.362Z,0.00
2019-02-26T00:42:15.341Z,0.00
2019-02-26T00:43:15.332Z,0.00
2019-02-26T00:44:15.321Z,0.00
2019-02-26T00:45:15.339Z,0.00
2019-02-26T00:46:15.307Z,0.00
2019-02-26T00:47:15.305Z,0.00
2019-02-26T00:48:15.293Z,0.00
2019-02-26T00:49:15.280Z,0.00
2019-02-26T00:50:16.660Z,0.00
2019-02-26T00:51:16.130Z,0.00
2019-02-26T00:52:15.715Z,0.00
2019-02-26T00:53:17.101Z,0.00
2019-02-26T00:54:15.208Z,0.00
2019-02-26T00:55:15.230Z,0.00
2019-02-26T00:56:15.190Z,0.00
2019-02-26T00:57:15.178Z,0.00
2019-02-26T00:58:15.187Z,0.00
2019-02-26T00:59:15.169Z,0.00
2019-02-26T01:00:15.156Z,0.00
2019-02-26T01:01:17.044Z,0.00
2019-02-26T01:02:15.122Z,0.00
2019-02-26T01:03:15.383Z,0.00
2019-02-26T01:04:15.102Z,0.00
2019-02-26T01:05:15.629Z,0.00
2019-02-26T01:06:15.106Z,0.00
2019-02-26T01:07:15.080Z,0.00
2019-02-26T01:08:15.722Z,0.00
2019-02-26T01:09:15.046Z,0.00
2019-02-26T01:10:16.459Z,0.00
2019-02-26T01:11:15.033Z,0.00
2019-02-26T01:12:16.596Z,0.00
2019-02-26T01:13:15.021Z,0.00
2019-02-26T01:14:15.778Z,0.00
2019-02-26T01:15:14.982Z,0.00
2019-02-26T01:16:14.998Z,0.00
2019-02-26T01:17:16.982Z,0.00
2019-02-26T01:18:14.963Z,0.00
2019-02-26T01:19:15.792Z,0.00
2019-02-26T01:20:14.937Z,0.00
2019-02-26T01:21:14.942Z,0.00
2019-02-26T01:22:14.903Z,0.00
2019-02-26T01:23:16.470Z,0.00
2019-02-26T01:24:14.896Z,0.00
2019-02-26T01:25:15.942Z,0.00
2019-02-26T01:26:14.884Z,0.00
2019-02-26T01:27:14.856Z,0.00
2019-02-26T01:28:16.454Z,0.00
2019-02-26T01:29:18.615Z,0.00
2019-02-26T01:30:21.124Z,0.00
2019-02-26T01:31:15.845Z,0.00
2019-02-26T01:32:15.528Z,0.00
2019-02-26T01:33:14.813Z,0.00
2019-02-26T01:34:15.866Z,0.00
2019-02-26T01:35:14.769Z,0.00
2019-02-26T01:36:16.297Z,0.00
2019-02-26T01:37:14.742Z,0.00
2019-02-26T01:38:16.505Z,0.00
2019-02-26T01:39:16.213Z,0.00
2019-02-26T01:40:18.306Z,0.00
2019-02-26T01:41:15.764Z,0.00
2019-02-26T01:42:17.357Z,0.00
2019-02-26T01:43:14.685Z,0.00
2019-02-26T01:44:14.672Z,0.00
2019-02-26T01:45:14.677Z,0.00
2019-02-26T01:46:16.489Z,0.00
2019-02-26T01:47:14.635Z,0.00
2019-02-26T01:48:17.994Z,0.00
2019-02-26T01:49:14.607Z,0.00
2019-02-26T01:50:16.139Z,0.00
2019-02-26T01:51:14.613Z,0.00
2019-02-26T01:52:15.078Z,0.00
2019-02-26T01:53:16.917Z,0.00
2019-02-26T01:54:16.690Z,0.00
2019-02-26T01:55:16.169Z,0.00
2019-02-26T01:56:14.575Z,0.00
2019-02-26T01:57:14.565Z,0.00
2019-02-26T01:58:16.556Z,0.00
2019-02-26T01:59:18.312Z,0.00
2019-02-26T02:00:14.495Z,0.00
2019-02-26T02:01:16.634Z,0.00
2019-02-26T02:02:17.365Z,0.00
2019-02-26T02:03:14.485Z,0.00
2019-02-26T02:04:15.038Z,0.00
2019-02-26T02:05:14.447Z,0.00
2019-02-26T02:06:15.994Z,0.00
2019-02-26T02:07:14.415Z,0.00
2019-02-26T02:08:15.492Z,0.00
2019-02-26T02:09:16.382Z,0.00
2019-02-26T02:10:14.398Z,0.00
2019-02-26T02:11:14.379Z,0.00
2019-02-26T02:12:14.364Z,0.00
2019-02-26T02:13:14.347Z,0.00
2019-02-26T02:14:15.396Z,0.00
2019-02-26T02:15:15.800Z,0.00
2019-02-26T02:16:14.319Z,0.00
2019-02-26T02:17:14.312Z,0.00
2019-02-26T02:18:14.294Z,0.00
2019-02-26T02:19:18.039Z,0.00
2019-02-26T02:20:16.430Z,0.00
2019-02-26T02:21:14.255Z,0.00
2019-02-26T02:22:15.118Z,0.00
2019-02-26T02:23:14.248Z,0.00
2019-02-26T02:24:15.585Z,0.00
2019-02-26T02:25:14.224Z,0.00
2019-02-26T02:26:15.663Z,0.00
2019-02-26T02:27:17.503Z,0.00
2019-02-26T02:28:19.209Z,0.00
2019-02-26T02:29:16.541Z,0.00
2019-02-26T02:30:18.497Z,0.00
2019-02-26T02:31:15.160Z,0.00
2019-02-26T02:32:14.155Z,0.00
2019-02-26T02:33:17.292Z,0.00
2019-02-26T02:34:15.151Z,0.00
2019-02-26T02:35:16.102Z,0.00
2019-02-26T02:36:15.023Z,0.00
2019-02-26T02:37:15.327Z,0.00
2019-02-26T02:38:14.079Z,0.00
2019-02-26T02:39:15.640Z,0.00
2019-02-26T02:40:14.066Z,0.00
2019-02-26T02:41:14.061Z,0.00
2019-02-26T02:42:16.234Z,0.00
2019-02-26T02:43:16.111Z,0.00
2019-02-26T02:44:15.383Z,0.00
2019-02-26T02:45:17.018Z,0.00
2019-02-26T02:46:15.099Z,0.00
2019-02-26T02:47:13.996Z,0.00
2019-02-26T02:48:14.235Z,0.00
2019-02-26T02:49:15.733Z,0.00
2019-02-26T02:50:15.082Z,0.00
2019-02-26T02:51:14.073Z,0.00
2019-02-26T02:52:13.955Z,0.00
2019-02-26T02:53:13.909Z,0.00
2019-02-26T02:54:15.545Z,0.00
2019-02-26T02:55:18.599Z,0.00
2019-02-26T02:56:16.078Z,0.00
2019-02-26T02:57:13.877Z,0.00
2019-02-26T02:58:17.300Z,0.00
2019-02-26T02:59:14.528Z,0.00
2019-02-26T03:00:13.846Z,0.00
2019-02-26T03:01:16.493Z,0.00
2019-02-26T03:02:15.045Z,0.00
2019-02-26T03:03:13.801Z,0.00
2019-02-26T03:04:17.298Z,0.00
2019-02-26T03:05:14.782Z,0.00
2019-02-26T03:06:13.777Z,0.00
2019-02-26T03:07:15.235Z,0.00
2019-02-26T03:08:15.901Z,0.00
2019-02-26T03:09:15.219Z,0.00
2019-02-26T03:10:13.738Z,0.00
2019-02-26T03:11:13.712Z,0.00
2019-02-26T03:12:13.709Z,0.00
2019-02-26T03:13:14.387Z,0.00
2019-02-26T03:14:16.072Z,0.00
2019-02-26T03:15:13.683Z,0.00
2019-02-26T03:16:15.801Z,0.00
2019-02-26T03:17:14.734Z,0.00
2019-02-26T03:18:14.903Z,0.00
2019-02-26T03:19:14.597Z,0.00
2019-02-26T03:20:13.633Z,0.00
2019-02-26T03:21:13.610Z,0.00
2019-02-26T03:22:15.350Z,0.00
2019-02-26T03:23:19.001Z,0.00
2019-02-26T03:24:14.590Z,0.00
2019-02-26T03:25:14.868Z,0.00
2019-02-26T03:26:15.243Z,0.00
2019-02-26T03:27:13.549Z,0.00
2019-02-26T03:28:13.534Z,0.00
2019-02-26T03:29:13.547Z,0.00
2019-02-26T03:30:20.140Z,0.00
2019-02-26T03:31:14.492Z,0.00
2019-02-26T03:32:13.490Z,0.00
2019-02-26T03:33:13.513Z,0.00
2019-02-26T03:34:18.881Z,0.00
2019-02-26T03:35:16.679Z,0.00
2019-02-26T03:36:14.587Z,0.00
2019-02-26T03:37:13.424Z,0.00
2019-02-26T03:38:15.322Z,0.00
2019-02-26T03:39:13.418Z,0.00
2019-02-26T03:40:13.404Z,0.00
2019-02-26T03:41:13.414Z,0.00
2019-02-26T03:42:16.135Z,0.00
2019-02-26T03:43:16.007Z,0.00
2019-02-26T03:44:13.355Z,0.00
2019-02-26T03:45:13.363Z,0.00
2019-02-26T03:46:13.339Z,0.00
2019-02-26T03:47:13.326Z,0.00
2019-02-26T03:48:13.304Z,0.00
2019-02-26T03:49:13.295Z,0.00
2019-02-26T03:50:13.302Z,0.00
2019-02-26T03:51:17.187Z,0.00
2019-02-26T03:52:15.355Z,0.00
2019-02-26T03:53:13.261Z,0.00
2019-02-26T03:54:13.242Z,0.00
2019-02-26T03:55:15.394Z,0.00
2019-02-26T03:56:14.876Z,0.00
2019-02-26T03:57:14.189Z,0.00
2019-02-26T03:58:13.205Z,0.00
2019-02-26T03:59:13.193Z,0.00
2019-02-26T04:00:14.257Z,0.00
2019-02-26T04:01:15.982Z,0.00
2019-02-26T04:02:15.462Z,0.00
2019-02-26T04:03:15.150Z,0.00
2019-02-26T04:04:13.142Z,0.00
2019-02-26T04:05:13.139Z,0.00
2019-02-26T04:06:13.134Z,0.00
2019-02-26T04:07:13.130Z,0.00
2019-02-26T04:08:13.087Z,0.00
2019-02-26T04:09:14.510Z,0.00
2019-02-26T04:10:13.077Z,0.00
2019-02-26T04:11:13.940Z,0.00
2019-02-26T04:12:15.301Z,0.00
2019-02-26T04:13:13.060Z,0.00
2019-02-26T04:14:17.200Z,0.00
2019-02-26T04:15:13.014Z,0.00
2019-02-26T04:16:12.997Z,0.00
2019-02-26T04:17:12.988Z,0.00
2019-02-26T04:18:13.009Z,0.00
2019-02-26T04:19:12.980Z,0.00
2019-02-26T04:20:12.966Z,0.00
2019-02-26T04:21:15.056Z,0.00
2019-02-26T04:22:15.252Z,0.00
2019-02-26T04:23:14.236Z,0.00
2019-02-26T04:24:12.944Z,0.00
2019-02-26T04:25:12.911Z,0.00
2019-02-26T04:26:15.922Z,0.00
2019-02-26T04:27:13.885Z,0.00
2019-02-26T04:28:12.872Z,0.00
2019-02-26T04:29:12.881Z,0.00
2019-02-26T04:30:13.559Z,0.00
2019-02-26T04:31:12.846Z,0.00
2019-02-26T04:32:15.051Z,0.00
2019-02-26T04:33:14.106Z,0.00
2019-02-26T04:34:12.822Z,0.00
2019-02-26T04:35:12.793Z,0.00
2019-02-26T04:36:15.045Z,0.00
2019-02-26T04:37:12.990Z,0.00
2019-02-26T04:38:12.771Z,0.00
2019-02-26T04:39:15.841Z,0.00
2019-02-26T04:40:14.139Z,0.00
2019-02-26T04:41:15.763Z,0.00
2019-02-26T04:42:15.312Z,0.00
2019-02-26T04:43:12.955Z,0.00
2019-02-26T04:44:12.709Z,0.00
2019-02-26T04:45:12.722Z,0.00
2019-02-26T04:46:13.657Z,0.00
2019-02-26T04:47:12.662Z,0.00
2019-02-26T04:48:14.763Z,0.00
2019-02-26T04:49:12.646Z,0.00
2019-02-26T04:50:12.642Z,0.00
2019-02-26T04:51:12.664Z,0.00
2019-02-26T04:52:14.475Z,0.00
2019-02-26T04:53:12.621Z,0.00
2019-02-26T04:54:17.514Z,0.00
2019-02-26T04:55:13.607Z,0.00
2019-02-26T04:56:14.953Z,0.00
2019-02-26T04:57:12.565Z,0.00
2019-02-26T04:58:15.563Z,0.00
2019-02-26T04:59:15.023Z,0.00
2019-02-26T05:00:12.551Z,0.00
2019-02-26T05:01:13.439Z,0.00
2019-02-26T05:02:12.507Z,0.00
2019-02-26T05:03:14.897Z,0.00
2019-02-26T05:04:12.484Z,0.00
2019-02-26T05:05:12.510Z,0.00
2019-02-26T05:06:12.467Z,0.00
2019-02-26T05:07:13.992Z,0.00
2019-02-26T05:08:14.698Z,0.00
2019-02-26T05:09:12.439Z,0.00
2019-02-26T05:10:12.443Z,0.00
2019-02-26T05:11:19.026Z,0.00
2019-02-26T05:12:13.386Z,0.00
2019-02-26T05:13:12.387Z,0.00
2019-02-26T05:14:15.381Z,0.00
2019-02-26T05:15:16.886Z,0.00
2019-02-26T05:16:12.359Z,0.00
2019-02-26T05:17:12.351Z,0.00
2019-02-26T05:18:12.321Z,0.00
2019-02-26T05:19:13.724Z,0.00
2019-02-26T05:20:13.432Z,0.00
2019-02-26T05:21:12.938Z,0.00
2019-02-26T05:22:12.292Z,0.00
2019-02-26T05:23:12.290Z,0.00
2019-02-26T05:24:14.878Z,0.00
2019-02-26T05:25:16.742Z,0.00
2019-02-26T05:26:15.109Z,0.00
2019-02-26T05:27:13.147Z,0.00
2019-02-26T05:28:14.624Z,0.00
2019-02-26T05:29:12.223Z,0.00
2019-02-26T05:30:15.555Z,0.00
2019-02-26T05:31:14.465Z,0.00
2019-02-26T05:32:12.166Z,0.00
2019-02-26T05:33:12.169Z,0.00
2019-02-26T05:34:14.773Z,0.00
2019-02-26T05:35:14.149Z,0.00
2019-02-26T05:36:14.311Z,0.00
2019-02-26T05:37:13.927Z,0.00
2019-02-26T05:38:12.193Z,0.00
2019-02-26T05:39:14.027Z,0.00
2019-02-26T05:40:13.371Z,0.00
2019-02-26T05:41:12.079Z,0.00
2019-02-26T05:42:12.068Z,0.00
2019-02-26T05:43:12.064Z,0.00
2019-02-26T05:44:12.350Z,0.00
2019-02-26T05:45:12.107Z,0.00
2019-02-26T05:46:12.042Z,0.00
2019-02-26T05:47:13.220Z,0.00
2019-02-26T05:48:12.704Z,0.00
2019-02-26T05:49:14.100Z,0.00
2019-02-26T05:50:16.148Z,0.00
2019-02-26T05:51:12.039Z,0.00
2019-02-26T05:52:11.962Z,0.00
2019-02-26T05:53:13.409Z,5.62
2019-02-26T05:54:14.650Z,5.62
2019-02-26T05:55:16.406Z,5.62
2019-02-26T05:56:14.443Z,5.62
2019-02-26T05:57:27.093Z,5.62
2019-02-26T05:58:15.801Z,5.62
2019-02-26T05:59:15.364Z,5.62
2019-02-26T06:00:14.552Z,5.62
2019-02-26T06:01:13.810Z,5.62
2019-02-26T06:02:14.199Z,5.62
2019-02-26T06:03:12.785Z,11.25
2019-02-26T06:04:12.339Z,11.25
2019-02-26T06:05:14.249Z,11.25
2019-02-26T06:06:11.826Z,11.25
2019-02-26T06:07:11.800Z,16.88
2019-02-26T06:08:11.780Z,16.88
2019-02-26T06:09:11.801Z,16.88
2019-02-26T06:10:11.754Z,16.88
2019-02-26T06:11:11.751Z,22.50
2019-02-26T06:12:12.043Z,22.50
2019-02-26T06:13:13.506Z,28.12
2019-02-26T06:14:12.651Z,28.12
2019-02-26T06:15:11.725Z,28.12
2019-02-26T06:16:11.694Z,33.75
2019-02-26T06:17:13.197Z,33.75
2019-02-26T06:18:11.681Z,39.38
2019-02-26T06:19:13.391Z,39.38
2019-02-26T06:20:11.734Z,39.38
2019-02-26T06:21:13.811Z,45.00
2019-02-26T06:22:14.489Z,45.00
2019-02-26T06:23:12.610Z,50.62
2019-02-26T06:24:11.625Z,50.62
2019-02-26T06:25:17.671Z,56.25
2019-02-26T06:26:14.899Z,61.88
2019-02-26T06:27:13.798Z,61.88
2019-02-26T06:28:13.566Z,67.50
2019-02-26T06:29:11.546Z,78.75
2019-02-26T06:30:12.228Z,84.38
2019-02-26T06:31:14.009Z,84.38
2019-02-26T06:32:12.005Z,84.38
2019-02-26T06:33:12.225Z,90.00
2019-02-26T06:34:13.753Z,90.00
2019-02-26T06:35:13.629Z,95.62
2019-02-26T06:36:11.465Z,101.25
2019-02-26T06:37:12.103Z,106.88
2019-02-26T06:38:11.623Z,112.50
2019-02-26T06:39:11.445Z,118.12
2019-02-26T06:40:11.443Z,118.12
2019-02-26T06:41:11.425Z,118.12
2019-02-26T06:42:12.202Z,95.62
2019-02-26T06:43:11.393Z,90.00
2019-02-26T06:44:11.394Z,95.62
2019-02-26T06:45:13.238Z,95.62
2019-02-26T06:46:12.365Z,101.25
2019-02-26T06:47:11.392Z,112.50
2019-02-26T06:48:14.643Z,135.00
2019-02-26T06:49:12.330Z,140.62
2019-02-26T06:50:13.231Z,163.12
2019-02-26T06:51:11.321Z,135.00
2019-02-26T06:52:12.998Z,118.12
2019-02-26T06:53:13.502Z,112.50
2019-02-26T06:54:11.305Z,106.88
2019-02-26T06:55:11.275Z,112.50
2019-02-26T06:56:11.265Z,112.50
2019-02-26T06:57:11.248Z,112.50
2019-02-26T06:58:11.247Z,106.88
2019-02-26T06:59:12.287Z,106.88
2019-02-26T07:00:11.224Z,112.50
2019-02-26T07:01:12.109Z,112.50
2019-02-26T07:02:11.454Z,112.50
2019-02-26T07:03:11.198Z,112.50
2019-02-26T07:04:12.894Z,112.50
2019-02-26T07:05:11.148Z,112.50
2019-02-26T07:06:11.150Z,112.50
2019-02-26T07:07:14.152Z,112.50
2019-02-26T07:08:11.159Z,112.50
2019-02-26T07:09:13.279Z,112.50
2019-02-26T07:10:13.752Z,112.50
2019-02-26T07:11:11.100Z,112.50
2019-02-26T07:12:11.076Z,118.12
2019-02-26T07:13:12.320Z,118.12
2019-02-26T07:14:11.090Z,118.12
2019-02-26T07:15:12.179Z,118.12
2019-02-26T07:16:11.045Z,118.12
2019-02-26T07:17:11.029Z,123.75
2019-02-26T07:18:16.359Z,123.75
2019-02-26T07:19:14.085Z,123.75
2019-02-26T07:20:11.005Z,123.75
2019-02-26T07:21:10.988Z,129.38
2019-02-26T07:22:11.655Z,129.38
2019-02-26T07:23:12.804Z,135.00
2019-02-26T07:24:10.948Z,135.00
2019-02-26T07:25:13.273Z,140.62
2019-02-26T07:26:11.723Z,174.38
2019-02-26T07:27:11.596Z,146.25
2019-02-26T07:28:10.909Z,151.88
2019-02-26T07:29:12.808Z,146.25
2019-02-26T07:30:11.898Z,146.25
2019-02-26T07:31:12.137Z,151.88
2019-02-26T07:32:12.406Z,163.12
2019-02-26T07:33:12.358Z,208.12
2019-02-26T07:34:10.832Z,202.50
2019-02-26T07:35:11.624Z,202.50
2019-02-26T07:36:10.816Z,230.62
2019-02-26T07:37:11.575Z,270.00
2019-02-26T07:38:10.795Z,348.75
2019-02-26T07:39:13.078Z,292.50
2019-02-26T07:40:12.641Z,275.62
2019-02-26T07:41:10.772Z,225.00
2019-02-26T07:42:11.589Z,258.75
2019-02-26T07:43:12.158Z,241.88
2019-02-26T07:44:15.382Z,230.62
2019-02-26T07:45:14.976Z,236.25
2019-02-26T07:46:12.675Z,241.88
2019-02-26T07:47:11.283Z,247.50
2019-02-26T07:48:10.680Z,258.75
2019-02-26T07:49:10.665Z,258.75
2019-02-26T07:50:12.291Z,264.38
2019-02-26T07:51:10.680Z,270.00
2019-02-26T07:52:10.649Z,275.62
2019-02-26T07:53:12.168Z,281.25
2019-02-26T07:54:10.619Z,281.25
2019-02-26T07:55:12.153Z,281.25
2019-02-26T07:56:10.619Z,275.62
2019-02-26T07:57:10.581Z,281.25
2019-02-26T07:58:11.545Z,286.88
2019-02-26T07:59:12.427Z,298.12
2019-02-26T08:00:10.575Z,315.00
2019-02-26T08:01:10.570Z,337.50
2019-02-26T08:02:11.251Z,354.38
2019-02-26T08:03:10.522Z,354.38
2019-02-26T08:04:11.600Z,360.00
2019-02-26T08:05:10.501Z,348.75
2019-02-26T08:06:12.128Z,343.12
2019-02-26T08:07:10.472Z,348.75
2019-02-26T08:08:12.072Z,360.00
2019-02-26T08:09:13.928Z,360.00
2019-02-26T08:10:12.268Z,360.00
2019-02-26T08:11:10.459Z,348.75
2019-02-26T08:12:11.356Z,354.38
2019-02-26T08:13:10.416Z,360.00
2019-02-26T08:14:10.405Z,354.38
2019-02-26T08:15:10.499Z,348.75
2019-02-26T08:16:10.378Z,348.75
2019-02-26T08:17:10.367Z,348.75
2019-02-26T08:18:10.393Z,360.00
2019-02-26T08:19:10.353Z,376.88
2019-02-26T08:20:12.318Z,399.38
2019-02-26T08:21:10.319Z,500.62
2019-02-26T08:22:10.321Z,528.75
2019-02-26T08:23:10.309Z,478.12
2019-02-26T08:24:12.384Z,495.00
2019-02-26T08:25:10.293Z,551.25
2019-02-26T08:26:10.269Z,568.12
2019-02-26T08:27:11.567Z,596.25
2019-02-26T08:28:10.244Z,528.75
2019-02-26T08:29:12.354Z,489.38
2019-02-26T08:30:12.117Z,568.12
2019-02-26T08:31:13.340Z,630.00
2019-02-26T08:32:13.735Z,607.50
2019-02-26T08:33:10.201Z,517.50
2019-02-26T08:34:12.620Z,523.12
2019-02-26T08:35:10.186Z,506.25
2019-02-26T08:36:13.540Z,506.25
2019-02-26T08:37:10.154Z,511.88
2019-02-26T08:38:10.136Z,506.25
2019-02-26T08:39:14.824Z,500.62
2019-02-26T08:40:11.109Z,540.00
2019-02-26T08:41:10.125Z,523.12
2019-02-26T08:42:10.123Z,568.12
2019-02-26T08:43:10.081Z,675.00
2019-02-26T08:44:10.077Z,517.50
2019-02-26T08:45:10.066Z,483.75
2019-02-26T08:46:11.668Z,562.50
2019-02-26T08:47:12.890Z,804.38
2019-02-26T08:48:10.029Z,826.88
2019-02-26T08:49:11.023Z,832.50
2019-02-26T08:50:12.253Z,877.50
2019-02-26T08:51:13.527Z,877.50
2019-02-26T08:52:10.982Z,855.00
2019-02-26T08:53:09.964Z,815.62
2019-02-26T08:54:10.048Z,826.88
2019-02-26T08:55:10.746Z,838.12
2019-02-26T08:56:09.948Z,900.00
2019-02-26T08:57:11.891Z,922.50
2019-02-26T08:58:10.721Z,933.75
2019-02-26T08:59:09.906Z,675.00
2019-02-26T09:00:09.923Z,624.38
2019-02-26T09:01:09.894Z,433.12
2019-02-26T09:02:09.895Z,511.88
2019-02-26T09:03:10.757Z,562.50
2019-02-26T09:04:09.877Z,787.50
2019-02-26T09:05:11.946Z,804.38
2019-02-26T09:06:13.240Z,646.88
2019-02-26T09:07:09.834Z,601.88
2019-02-26T09:08:12.836Z,551.25
2019-02-26T09:09:09.816Z,528.75
2019-02-26T09:10:12.054Z,545.62
2019-02-26T09:11:10.884Z,534.38
2019-02-26T09:12:09.757Z,534.38
2019-02-26T09:13:11.436Z,528.75
2019-02-26T09:14:11.564Z,540.00
2019-02-26T09:15:09.740Z,540.00
2019-02-26T09:16:09.720Z,545.62
2019-02-26T09:17:09.727Z,601.88
2019-02-26T09:18:09.685Z,646.88
2019-02-26T09:19:09.677Z,613.12
2019-02-26T09:20:12.198Z,579.38
2019-02-26T09:21:10.291Z,556.88
2019-02-26T09:22:13.791Z,534.38
2019-02-26T09:23:09.649Z,528.75
2019-02-26T09:24:09.677Z,517.50
2019-02-26T09:25:09.630Z,517.50
2019-02-26T09:26:09.625Z,523.12
2019-02-26T09:27:09.639Z,517.50
2019-02-26T09:28:09.596Z,523.12
2019-02-26T09:29:10.402Z,528.75
2019-02-26T09:30:11.764Z,534.38
2019-02-26T09:31:11.694Z,528.75
2019-02-26T09:32:11.524Z,534.38
2019-02-26T09:33:11.111Z,511.88
2019-02-26T09:34:09.521Z,489.38
2019-02-26T09:35:09.517Z,461.25
2019-02-26T09:36:12.660Z,433.12
2019-02-26T09:37:10.492Z,410.62
2019-02-26T09:38:09.479Z,421.88
2019-02-26T09:39:10.763Z,450.00
2019-02-26T09:40:09.456Z,455.62
2019-02-26T09:41:11.686Z,461.25
2019-02-26T09:42:09.420Z,483.75
2019-02-26T09:43:09.440Z,506.25
2019-02-26T09:44:11.606Z,511.88
2019-02-26T09:45:09.409Z,500.62
2019-02-26T09:46:12.397Z,500.62
2019-02-26T09:47:10.378Z,500.62
2019-02-26T09:48:10.421Z,483.75
2019-02-26T09:49:11.910Z,461.25
2019-02-26T09:50:10.371Z,444.38
2019-02-26T09:51:09.846Z,433.12
2019-02-26T09:52:09.307Z,421.88
2019-02-26T09:53:09.334Z,410.62
2019-02-26T09:54:10.912Z,410.62
2019-02-26T09:55:10.662Z,421.88
2019-02-26T09:56:09.262Z,433.12
2019-02-26T09:57:09.280Z,433.12
2019-02-26T09:58:09.254Z,438.75
2019-02-26T09:59:10.251Z,433.12
2019-02-26T10:00:09.246Z,433.12
2019-02-26T10:01:11.078Z,427.50
2019-02-26T10:02:09.198Z,410.62
2019-02-26T10:03:10.933Z,405.00
2019-02-26T10:04:09.179Z,405.00
2019-02-26T10:05:11.174Z,405.00
2019-02-26T10:06:11.229Z,416.25
2019-02-26T10:07:11.607Z,416.25
2019-02-26T10:08:09.144Z,427.50
2019-02-26T10:09:11.277Z,438.75
2019-02-26T10:10:11.371Z,450.00
2019-02-26T10:11:09.108Z,450.00
2019-02-26T10:12:10.638Z,438.75
2019-02-26T10:13:09.095Z,427.50
2019-02-26T10:14:10.201Z,450.00
2019-02-26T10:15:09.081Z,461.25
2019-02-26T10:16:09.069Z,461.25
2019-02-26T10:17:09.680Z,489.38
2019-02-26T10:18:09.487Z,511.88
2019-02-26T10:19:10.295Z,517.50
2019-02-26T10:20:09.474Z,517.50
2019-02-26T10:21:11.085Z,523.12
2019-02-26T10:22:10.796Z,528.75
2019-02-26T10:23:08.973Z,517.50
2019-02-26T10:24:08.965Z,517.50
2019-02-26T10:25:08.974Z,540.00
2019-02-26T10:26:10.616Z,556.88
2019-02-26T10:27:11.458Z,556.88
2019-02-26T10:28:11.408Z,556.88
2019-02-26T10:29:08.911Z,562.50
2019-02-26T10:30:11.285Z,613.12
2019-02-26T10:31:09.685Z,675.00
2019-02-26T10:32:11.259Z,703.12
2019-02-26T10:33:08.871Z,703.12
2019-02-26T10:34:12.515Z,675.00
2019-02-26T10:35:13.483Z,630.00
2019-02-26T10:36:11.192Z,596.25
2019-02-26T10:37:08.822Z,585.00
2019-02-26T10:38:11.535Z,579.38
2019-02-26T10:39:08.802Z,562.50
2019-02-26T10:40:10.209Z,585.00
2019-02-26T10:41:08.798Z,641.25
2019-02-26T10:42:08.779Z,714.38
2019-02-26T10:43:08.752Z,911.25
2019-02-26T10:44:08.750Z,984.38
2019-02-26T10:45:08.734Z,900.00
2019-02-26T10:46:08.719Z,804.38
2019-02-26T10:47:10.553Z,658.12
2019-02-26T10:48:08.702Z,624.38
2019-02-26T10:49:08.682Z,607.50
2019-02-26T10:50:10.134Z,607.50
2019-02-26T10:51:08.667Z,607.50
2019-02-26T10:52:10.846Z,624.38
2019-02-26T10:53:13.171Z,641.25
2019-02-26T10:54:12.422Z,618.75
2019-02-26T10:55:12.712Z,585.00
2019-02-26T10:56:09.604Z,562.50
2019-02-26T10:57:11.373Z,534.38
2019-02-26T10:58:12.171Z,511.88
2019-02-26T10:59:09.277Z,511.88
2019-02-26T11:00:10.847Z,540.00
2019-02-26T11:01:08.559Z,540.00
2019-02-26T11:02:08.548Z,540.00
2019-02-26T11:03:09.223Z,551.25
2019-02-26T11:04:08.525Z,573.75
2019-02-26T11:05:10.683Z,590.62
2019-02-26T11:06:10.824Z,601.88
2019-02-26T11:07:11.003Z,630.00
2019-02-26T11:08:09.503Z,635.62
2019-02-26T11:09:08.480Z,658.12
2019-02-26T11:10:08.461Z,691.88
2019-02-26T11:11:10.046Z,675.00
2019-02-26T11:12:08.628Z,652.50
2019-02-26T11:13:08.457Z,641.25
2019-02-26T11:14:10.706Z,607.50
2019-02-26T11:15:09.396Z,596.25
2019-02-26T11:16:08.417Z,601.88
2019-02-26T11:17:08.385Z,624.38
2019-02-26T11:18:11.511Z,669.38
2019-02-26T11:19:10.217Z,832.50
2019-02-26T11:20:08.351Z,832.50
2019-02-26T11:21:08.331Z,855.00
2019-02-26T11:22:08.356Z,1530.00
2019-02-26T11:23:09.040Z,793.12
2019-02-26T11:24:08.716Z,691.88
2019-02-26T11:25:08.350Z,714.38
2019-02-26T11:26:10.686Z,613.12
2019-02-26T11:27:08.268Z,613.12
2019-02-26T11:28:09.935Z,601.88
2019-02-26T11:29:08.248Z,568.12
2019-02-26T11:30:08.258Z,573.75
2019-02-26T11:31:09.012Z,573.75
2019-02-26T11:32:10.417Z,590.62
2019-02-26T11:33:10.636Z,613.12
2019-02-26T11:34:11.021Z,607.50
2019-02-26T11:35:09.228Z,618.75
2019-02-26T11:36:10.609Z,618.75
2019-02-26T11:37:08.962Z,596.25
2019-02-26T11:38:09.227Z,585.00
2019-02-26T11:39:09.381Z,601.88
2019-02-26T11:40:08.123Z,601.88
2019-02-26T11:41:08.112Z,635.62
2019-02-26T11:42:10.382Z,708.75
2019-02-26T11:43:11.700Z,748.12
2019-02-26T11:44:12.447Z,725.62
2019-02-26T11:45:09.834Z,697.50
2019-02-26T11:46:08.712Z,669.38
2019-02-26T11:47:08.546Z,635.62
2019-02-26T11:48:08.722Z,585.00
2019-02-26T11:49:09.461Z,545.62
2019-02-26T11:50:09.953Z,528.75
2019-02-26T11:51:08.005Z,573.75
2019-02-26T11:52:08.007Z,675.00
2019-02-26T11:53:09.952Z,1625.62
2019-02-26T11:54:10.158Z,2221.88
2019-02-26T11:55:09.413Z,2244.38
2019-02-26T11:56:07.954Z,2283.75
2019-02-26T11:57:10.294Z,1355.62
2019-02-26T11:58:10.199Z,1051.88
2019-02-26T11:59:11.590Z,1192.50
2019-02-26T12:00:09.182Z,1001.25
2019-02-26T12:01:07.963Z,765.00
2019-02-26T12:02:07.961Z,635.62
2019-02-26T12:03:07.892Z,568.12
2019-02-26T12:04:08.576Z,517.50
2019-02-26T12:05:08.794Z,511.88
2019-02-26T12:06:07.846Z,511.88
2019-02-26T12:07:09.771Z,523.12
2019-02-26T12:08:07.858Z,534.38
2019-02-26T12:09:10.426Z,517.50
2019-02-26T12:10:10.368Z,511.88
2019-02-26T12:11:12.580Z,545.62
2019-02-26T12:12:10.968Z,585.00
2019-02-26T12:13:07.763Z,596.25
2019-02-26T12:14:08.206Z,613.12
2019-02-26T12:15:10.048Z,618.75
2019-02-26T12:16:07.735Z,601.88
2019-02-26T12:17:07.732Z,585.00
2019-02-26T12:18:09.886Z,556.88
2019-02-26T12:19:10.140Z,489.38
2019-02-26T12:20:07.692Z,438.75
2019-02-26T12:21:10.184Z,405.00
2019-02-26T12:22:07.664Z,382.50
2019-02-26T12:23:08.035Z,365.62
2019-02-26T12:24:09.315Z,360.00
2019-02-26T12:25:08.926Z,382.50
2019-02-26T12:26:07.623Z,405.00
2019-02-26T12:27:09.793Z,393.75
2019-02-26T12:28:08.159Z,371.25
2019-02-26T12:29:07.587Z,365.62
2019-02-26T12:30:09.899Z,365.62
2019-02-26T12:31:10.108Z,360.00
2019-02-26T12:32:08.552Z,360.00
2019-02-26T12:33:09.866Z,337.50
2019-02-26T12:34:09.153Z,320.62
2019-02-26T12:35:08.820Z,303.75
2019-02-26T12:36:09.764Z,298.12
2019-02-26T12:37:11.175Z,298.12
2019-02-26T12:38:17.729Z,303.75
2019-02-26T12:39:08.482Z,315.00
2019-02-26T12:40:07.503Z,315.00
2019-02-26T12:41:08.834Z,320.62
2019-02-26T12:42:10.424Z,343.12
2019-02-26T12:43:11.034Z,354.38
2019-02-26T12:44:10.851Z,360.00
2019-02-26T12:45:09.952Z,382.50
2019-02-26T12:46:08.981Z,427.50
2019-02-26T12:47:07.397Z,438.75
2019-02-26T12:48:10.118Z,410.62
2019-02-26T12:49:09.480Z,399.38
2019-02-26T12:50:09.709Z,410.62
2019-02-26T12:51:07.779Z,427.50
2019-02-26T12:52:07.338Z,444.38