createdAt,value
2022-07-31T00:02:11.706Z,92.90
2022-07-31T00:04:41.189Z,93.20
2022-07-31T00:07:10.783Z,93.40
2022-07-31T00:09:53.154Z,93.60
2022-07-31T00:12:25.230Z,93.70
2022-07-31T00:14:54.836Z,93.70
2022-07-31T00:17:24.308Z,93.90
2022-07-31T00:19:53.908Z,93.90
2022-07-31T00:22:24.486Z,94.40
2022-07-31T00:24:54.068Z,94.70
2022-07-31T00:27:25.307Z,95.00
2022-07-31T00:29:54.889Z,95.10
2022-07-31T00:32:24.386Z,95.60
2022-07-31T00:34:53.997Z,95.70
2022-07-31T00:37:23.501Z,95.80
2022-07-31T00:39:54.778Z,96.30
2022-07-31T00:42:27.039Z,96.60
2022-07-31T00:44:56.720Z,96.50
2022-07-31T00:47:29.075Z,96.00
2022-07-31T00:49:59.580Z,96.40
2022-07-31T00:52:29.010Z,96.20
2022-07-31T00:54:59.129Z,96.30
2022-07-31T00:57:30.361Z,96.00
2022-07-31T00:59:59.918Z,95.90
2022-07-31T01:02:29.978Z,96.00
2022-07-31T01:04:59.550Z,96.30
2022-07-31T01:07:28.992Z,96.40
2022-07-31T01:09:58.823Z,96.40
2022-07-31T01:12:37.814Z,96.40
2022-07-31T01:15:14.388Z,96.60
2022-07-31T01:17:45.736Z,96.60
2022-07-31T01:20:16.366Z,96.80
2022-07-31T01:23:17.375Z,96.70
2022-07-31T01:26:19.482Z,96.40
2022-07-31T01:29:15.775Z,96.20
2022-07-31T01:31:49.780Z,95.80
2022-07-31T01:34:27.426Z,95.60
2022-07-31T01:37:05.352Z,95.60
2022-07-31T01:39:37.450Z,95.70
2022-07-31T01:42:09.940Z,95.50
2022-07-31T01:44:45.610Z,95.60
2022-07-31T01:47:19.015Z,95.60
2022-07-31T01:49:50.492Z,95.50
2022-07-31T01:52:23.707Z,95.50
2022-07-31T01:54:54.903Z,95.40
2022-07-31T01:57:26.545Z,95.50
2022-07-31T02:00:03.513Z,95.70
2022-07-31T02:02:51.351Z,95.20
2022-07-31T02:05:25.632Z,95.20
2022-07-31T02:07:56.535Z,95.00
2022-07-31T02:10:30.106Z,94.90
2022-07-31T02:13:00.575Z,95.10
2022-07-31T02:15:33.866Z,95.00
2022-07-31T02:18:04.291Z,95.40
2022-07-31T02:20:38.054Z,95.30
2022-07-31T02:23:08.107Z,95.50
2022-07-31T02:25:38.757Z,95.50
2022-07-31T02:28:12.557Z,95.60
2022-07-31T02:30:46.091Z,96.30
2022-07-31T02:33:24.042Z,96.70
2022-07-31T02:35:56.438Z,96.90
2022-07-31T02:38:28.639Z,97.30
2022-07-31T02:41:04.159Z,97.50
2022-07-31T02:43:35.313Z,97.10
2022-07-31T02:46:21.788Z,97.20
2022-07-31T02:48:54.369Z,97.00
2022-07-31T02:51:26.159Z,97.40
2022-07-31T02:53:56.446Z,97.60
2022-07-31T02:56:30.030Z,97.80
2022-07-31T02:58:59.640Z,97.80
2022-07-31T03:01:38.940Z,98.10
2022-07-31T03:04:09.250Z,97.90
2022-07-31T03:06:38.849Z,98.30
2022-07-31T03:09:08.409Z,97.90
2022-07-31T03:11:38.637Z,97.70
2022-07-31T03:14:10.786Z,98.30
2022-07-31T03:16:43.953Z,98.40
2022-07-31T03:19:15.251Z,98.30
2022-07-31T03:21:45.341Z,98.20
2022-07-31T03:24:15.345Z,98.10
2022-07-31T03:26:45.357Z,97.50
2022-07-31T03:29:42.603Z,97.40
2022-07-31T03:32:07.115Z,96.70
2022-07-31T03:34:37.907Z,96.70
2022-07-31T03:37:09.037Z,97.60
2022-07-31T03:39:39.009Z,97.70
2022-07-31T03:42:18.866Z,97.90
2022-07-31T03:44:51.053Z,97.90
2022-07-31T03:47:22.236Z,97.90
2022-07-31T03:49:52.119Z,97.70
2022-07-31T03:52:22.317Z,97.40
2022-07-31T03:54:52.105Z,97.20
2022-07-31T03:57:26.986Z,97.00
2022-07-31T03:59:59.361Z,96.90
2022-07-31T04:02:32.600Z,96.50
2022-07-31T04:05:24.322Z,96.60
2022-07-31T04:07:53.987Z,97.20
2022-07-31T04:10:24.600Z,97.40
2022-07-31T04:12:54.327Z,97.70
2022-07-31T04:15:23.877Z,97.60
2022-07-31T04:17:56.015Z,98.30
2022-07-31T04:20:32.087Z,98.30
2022-07-31T04:23:01.698Z,99.10
2022-07-31T04:26:00.961Z,99.90
2022-07-31T04:28:56.610Z,99.90
2022-07-31T04:31:26.851Z,99.90
2022-07-31T04:33:58.717Z,99.90
2022-07-31T04:36:30.330Z,99.90
2022-07-31T04:39:03.073Z,99.90
2022-07-31T04:41:33.193Z,99.90
2022-07-31T04:44:03.547Z,99.90
2022-07-31T04:46:47.382Z,99.90
2022-07-31T04:49:19.001Z,99.90
2022-07-31T04:51:49.062Z,99.90
2022-07-31T04:54:18.671Z,99.90
2022-07-31T04:56:48.901Z,99.90
2022-07-31T04:59:20.965Z,99.90
2022-07-31T05:01:51.136Z,99.90
2022-07-31T05:04:26.871Z,99.90
2022-07-31T05:06:56.529Z,99.90
2022-07-31T05:09:30.536Z,99.90
2022-07-31T05:12:03.455Z,99.90
2022-07-31T05:14:33.586Z,99.90
2022-07-31T05:17:03.087Z,99.90
2022-07-31T05:19:52.041Z,99.90
2022-07-31T05:22:46.837Z,99.90
2022-07-31T05:25:39.068Z,99.90
2022-07-31T05:28:09.914Z,99.90
2022-07-31T05:30:42.041Z,99.90
2022-07-31T05:33:11.966Z,99.90
2022-07-31T05:35:45.198Z,99.90
2022-07-31T05:38:14.782Z,99.90
2022-07-31T05:41:14.005Z,99.90
2022-07-31T05:44:19.203Z,99.90
2022-07-31T05:49:20.125Z,99.90
2022-07-31T05:51:55.748Z,99.90
2022-07-31T05:54:25.363Z,99.90
2022-07-31T05:57:13.200Z,99.60
2022-07-31T06:00:03.996Z,99.60
2022-07-31T06:02:41.243Z,99.50
2022-07-31T06:05:34.263Z,98.80
2022-07-31T06:08:05.463Z,99.00
2022-07-31T06:10:43.152Z,98.70
2022-07-31T06:13:13.323Z,98.10
2022-07-31T06:15:49.222Z,97.70
2022-07-31T06:18:20.324Z,97.60
2022-07-31T06:20:50.419Z,97.60
2022-07-31T06:23:27.951Z,97.20
2022-07-31T06:26:17.949Z,97.30
2022-07-31T06:28:49.522Z,97.00
2022-07-31T06:31:21.711Z,96.30
2022-07-31T06:33:53.839Z,96.70
2022-07-31T06:36:27.443Z,96.30
2022-07-31T06:39:02.954Z,96.50
2022-07-31T06:41:52.806Z,96.00
2022-07-31T06:44:33.850Z,96.10
2022-07-31T06:47:23.529Z,95.40
2022-07-31T06:49:57.061Z,95.30
2022-07-31T06:52:31.592Z,95.20
2022-07-31T06:55:03.836Z,94.50
2022-07-31T06:57:33.479Z,94.20
2022-07-31T07:00:07.289Z,94.20
2022-07-31T07:02:50.081Z,94.00
2022-07-31T07:05:21.915Z,94.00
2022-07-31T07:07:55.069Z,94.30
2022-07-31T07:10:26.414Z,93.70
2022-07-31T07:13:01.870Z,93.50
2022-07-31T07:15:38.353Z,93.40
2022-07-31T07:18:08.847Z,93.20
2022-07-31T07:20:44.717Z,92.90
2022-07-31T07:23:14.790Z,91.80
2022-07-31T07:26:00.355Z,91.90
2022-07-31T07:28:31.094Z,91.70
2022-07-31T07:31:05.285Z,91.40
2022-07-31T07:33:40.108Z,89.00
2022-07-31T07:36:22.686Z,90.00
2022-07-31T07:39:20.202Z,90.10
2022-07-31T07:41:51.450Z,87.90
2022-07-31T07:44:21.133Z,87.30
2022-07-31T07:46:50.936Z,86.40
2022-07-31T07:49:22.149Z,85.10
2022-07-31T07:52:03.148Z,82.90
2022-07-31T07:54:43.604Z,82.30
2022-07-31T07:57:19.215Z,82.40
2022-07-31T08:00:18.206Z,82.20
2022-07-31T08:03:46.788Z,80.00
2022-07-31T08:05:47.132Z,79.30
2022-07-31T08:08:16.816Z,80.00
2022-07-31T08:10:49.526Z,77.70
2022-07-31T08:13:28.683Z,76.60
2022-07-31T08:16:24.535Z,75.70
2022-07-31T08:18:58.028Z,77.00
2022-07-31T08:21:28.962Z,78.60
2022-07-31T08:23:58.909Z,78.60
2022-07-31T08:26:48.542Z,78.80
2022-07-31T08:29:27.314Z,80.00
2022-07-31T08:32:07.508Z,76.10
2022-07-31T08:34:55.786Z,74.90
2022-07-31T08:37:52.534Z,77.60
2022-07-31T08:40:15.257Z,78.90
2022-07-31T08:42:47.448Z,77.80
2022-07-31T08:45:19.170Z,77.00
2022-07-31T08:48:01.120Z,77.50
2022-07-31T08:50:36.526Z,76.40
2022-07-31T08:53:10.199Z,74.90
2022-07-31T08:55:55.502Z,74.40
2022-07-31T08:58:28.244Z,76.80
2022-07-31T09:00:59.813Z,77.00
2022-07-31T09:03:29.651Z,77.50
2022-07-31T09:06:02.264Z,78.00
2022-07-31T09:08:35.113Z,80.90
2022-07-31T09:11:08.349Z,77.40
2022-07-31T09:14:06.002Z,75.30
2022-07-31T09:16:50.932Z,73.30
2022-07-31T09:19:52.328Z,74.90
2022-07-31T09:22:29.081Z,71.20
2022-07-31T09:25:16.422Z,72.60
2022-07-31T09:27:46.479Z,73.30
2022-07-31T09:30:17.228Z,73.00
2022-07-31T09:33:20.285Z,72.70
2022-07-31T09:36:16.105Z,72.80
2022-07-31T09:38:51.773Z,71.00
2022-07-31T09:41:58.155Z,70.40
2022-07-31T09:44:51.166Z,67.70
2022-07-31T09:47:27.165Z,67.90
2022-07-31T09:50:01.029Z,66.10
2022-07-31T09:52:33.086Z,70.60
2022-07-31T09:55:16.103Z,64.20
2022-07-31T09:57:55.803Z,66.60
2022-07-31T10:00:27.239Z,66.80
2022-07-31T10:02:59.290Z,65.70
2022-07-31T10:05:32.216Z,66.10
2022-07-31T10:08:04.570Z,64.20
2022-07-31T10:10:48.060Z,64.10
2022-07-31T10:13:32.600Z,63.60
2022-07-31T10:16:03.530Z,64.80
2022-07-31T10:19:01.599Z,63.60
2022-07-31T10:22:06.599Z,62.60
2022-07-31T10:24:48.408Z,65.90
2022-07-31T10:27:19.450Z,63.10
2022-07-31T10:29:56.364Z,61.20
2022-07-31T10:32:27.610Z,60.80
2022-07-31T10:35:29.770Z,61.60
2022-07-31T10:38:35.389Z,60.60
2022-07-31T10:41:32.653Z,58.40
2022-07-31T10:44:09.974Z,55.80
2022-07-31T10:47:15.015Z,55.60
2022-07-31T10:50:22.891Z,55.50
2022-07-31T10:53:12.077Z,55.00
2022-07-31T10:56:11.107Z,54.60
2022-07-31T10:59:14.175Z,54.30
2022-07-31T11:01:53.619Z,53.50
2022-07-31T11:04:41.577Z,53.40
2022-07-31T11:07:33.543Z,52.70
2022-07-31T11:10:17.931Z,55.10
2022-07-31T11:13:04.766Z,53.50
2022-07-31T11:15:54.110Z,54.20
2022-07-31T11:18:59.599Z,56.10
2022-07-31T11:21:39.567Z,54.70
2022-07-31T11:24:17.642Z,55.90
2022-07-31T11:26:54.975Z,54.90
2022-07-31T11:29:59.104Z,54.50
2022-07-31T11:32:26.168Z,53.60
2022-07-31T11:34:57.540Z,55.00
2022-07-31T11:37:46.646Z,53.30
2022-07-31T11:40:22.324Z,51.40
2022-07-31T11:43:10.356Z,52.20
2022-07-31T11:45:50.210Z,52.50
2022-07-31T11:48:20.963Z,52.20
2022-07-31T11:50:51.865Z,50.10
2022-07-31T11:53:22.359Z,51.00
2022-07-31T11:55:53.498Z,50.80
2022-07-31T11:58:24.798Z,49.70
2022-07-31T12:00:57.902Z,49.30
2022-07-31T12:03:31.589Z,50.50
2022-07-31T12:06:01.633Z,49.20
2022-07-31T12:08:32.179Z,48.90
2022-07-31T12:11:03.119Z,48.50
2022-07-31T12:13:33.970Z,48.90
2022-07-31T12:16:06.928Z,49.30
2022-07-31T12:18:49.281Z,49.60
2022-07-31T12:21:19.762Z,48.10
2022-07-31T12:23:51.254Z,48.70
2022-07-31T12:26:25.281Z,47.90
2022-07-31T12:29:02.543Z,48.60
2022-07-31T12:31:46.543Z,46.40
2022-07-31T12:34:27.019Z,45.70
2022-07-31T12:37:00.988Z,46.20
2022-07-31T12:39:47.526Z,48.00
2022-07-31T12:42:30.943Z,48.80
2022-07-31T12:45:18.555Z,45.60
2022-07-31T12:47:56.101Z,45.40
2022-07-31T12:50:27.782Z,43.50
2022-07-31T12:53:02.008Z,44.20
2022-07-31T12:55:34.056Z,43.80
2022-07-31T12:58:03.644Z,44.40
2022-07-31T13:00:38.123Z,42.20
2022-07-31T13:03:11.542Z,42.90
2022-07-31T13:05:41.270Z,42.40
2022-07-31T13:08:10.989Z,41.10
2022-07-31T13:10:40.748Z,40.80
2022-07-31T13:13:10.439Z,40.80
2022-07-31T13:15:41.050Z,40.30
2022-07-31T13:18:12.246Z,39.90
2022-07-31T13:20:44.122Z,39.00
2022-07-31T13:23:14.012Z,40.00
2022-07-31T13:25:43.680Z,40.10
2022-07-31T13:28:13.303Z,40.50
2022-07-31T13:30:43.283Z,39.60
2022-07-31T13:33:14.478Z,39.10
2022-07-31T13:35:44.148Z,40.80
2022-07-31T13:38:15.149Z,39.00
2022-07-31T13:41:02.043Z,39.00
2022-07-31T13:43:31.810Z,39.50
2022-07-31T13:46:01.370Z,38.10
2022-07-31T13:48:35.481Z,38.90
2022-07-31T13:51:05.226Z,39.00
2022-07-31T13:53:34.938Z,38.20
2022-07-31T13:56:05.228Z,38.20
2022-07-31T13:58:35.009Z,39.40
2022-07-31T14:01:05.180Z,38.90
2022-07-31T14:03:36.480Z,39.50
2022-07-31T14:06:06.283Z,39.10
2022-07-31T14:08:49.776Z,38.30
2022-07-31T14:11:20.138Z,39.20
2022-07-31T14:13:49.707Z,38.00
2022-07-31T14:16:19.357Z,38.40
2022-07-31T14:18:50.521Z,37.90
2022-07-31T14:21:20.171Z,37.50
2022-07-31T14:23:49.707Z,38.50
2022-07-31T14:26:19.463Z,37.30
2022-07-31T14:28:49.894Z,38.50
2022-07-31T14:31:19.695Z,38.60
2022-07-31T14:33:50.759Z,37.90
2022-07-31T14:36:20.364Z,36.70
2022-07-31T14:38:49.909Z,36.70
2022-07-31T14:41:19.625Z,37.10
2022-07-31T14:43:50.615Z,37.80
2022-07-31T14:46:20.241Z,37.20
2022-07-31T14:48:51.375Z,37.10
2022-07-31T14:51:21.440Z,37.30
2022-07-31T14:53:52.762Z,36.70
2022-07-31T14:56:45.067Z,37.60
2022-07-31T14:59:12.154Z,36.30
2022-07-31T15:01:42.002Z,36.80
2022-07-31T15:04:13.362Z,36.40
2022-07-31T15:06:59.030Z,35.70
2022-07-31T15:09:32.791Z,36.50
2022-07-31T15:12:02.288Z,35.40
2022-07-31T15:14:32.314Z,35.40
2022-07-31T15:17:02.091Z,36.10
2022-07-31T15:19:33.240Z,36.80
2022-07-31T15:22:10.057Z,35.40
2022-07-31T15:24:49.114Z,35.30
2022-07-31T15:27:21.238Z,35.20
2022-07-31T15:30:02.023Z,35.60
2022-07-31T15:32:36.235Z,36.30
2022-07-31T15:35:09.030Z,35.90
2022-07-31T15:37:39.730Z,35.80
2022-07-31T15:40:11.642Z,36.10
2022-07-31T15:42:43.447Z,36.40
2022-07-31T15:45:14.200Z,36.30
2022-07-31T15:47:45.053Z,35.80
2022-07-31T15:50:19.116Z,35.60
2022-07-31T15:52:49.246Z,36.10
2022-07-31T15:55:19.163Z,36.40
2022-07-31T15:57:48.742Z,36.10
2022-07-31T16:00:19.122Z,36.70
2022-07-31T16:02:48.769Z,36.40
2022-07-31T16:05:36.291Z,36.50
2022-07-31T16:08:32.330Z,38.80
2022-07-31T16:10:57.739Z,42.40
2022-07-31T16:13:27.590Z,43.40
2022-07-31T16:15:57.319Z,43.80
2022-07-31T16:18:26.859Z,43.60
2022-07-31T16:20:58.511Z,44.20
2022-07-31T16:23:28.465Z,43.70
2022-07-31T16:25:58.101Z,42.40
2022-07-31T16:28:28.068Z,43.80
2022-07-31T16:30:57.679Z,44.10
2022-07-31T16:33:27.205Z,45.60
2022-07-31T16:35:58.856Z,45.50
2022-07-31T16:38:28.491Z,44.90
2022-07-31T16:40:58.002Z,43.70
2022-07-31T16:43:47.992Z,43.30
2022-07-31T16:46:17.422Z,44.30
2022-07-31T16:48:47.413Z,45.10
2022-07-31T16:51:18.572Z,45.10
2022-07-31T16:54:14.456Z,45.60
2022-07-31T16:56:38.330Z,44.90
2022-07-31T16:59:08.048Z,45.80
2022-07-31T17:01:54.115Z,45.10
2022-07-31T17:04:27.403Z,45.50
2022-07-31T17:06:58.552Z,45.20
2022-07-31T17:09:28.987Z,44.70
2022-07-31T17:11:58.920Z,45.00
2022-07-31T17:14:29.465Z,45.90
2022-07-31T17:16:59.505Z,46.20
2022-07-31T17:19:42.725Z,47.50
2022-07-31T17:22:18.674Z,49.70
2022-07-31T17:24:51.455Z,50.60
2022-07-31T17:27:22.916Z,50.50
2022-07-31T17:29:52.570Z,51.60
2022-07-31T17:32:22.125Z,50.70
2022-07-31T17:34:51.777Z,50.00
2022-07-31T17:37:24.261Z,50.10
2022-07-31T17:39:57.851Z,49.90
2022-07-31T17:42:28.664Z,50.30
2022-07-31T17:44:59.271Z,50.80
2022-07-31T17:47:28.978Z,51.00
2022-07-31T17:49:58.821Z,50.90
2022-07-31T17:52:31.444Z,51.50
2022-07-31T17:55:01.994Z,52.80
2022-07-31T17:57:32.998Z,54.10
2022-07-31T18:00:02.991Z,54.50
2022-07-31T18:02:34.263Z,56.00
2022-07-31T18:05:04.210Z,56.90
2022-07-31T18:07:36.001Z,57.40
2022-07-31T18:10:09.471Z,58.00
2022-07-31T18:12:56.782Z,58.50
2022-07-31T18:15:35.877Z,59.20
2022-07-31T18:18:05.994Z,59.80
2022-07-31T18:20:36.063Z,60.10
2022-07-31T18:23:10.158Z,60.90
2022-07-31T18:25:40.131Z,61.70
2022-07-31T18:28:09.832Z,63.20
2022-07-31T18:30:41.512Z,63.90
2022-07-31T18:33:13.100Z,64.70
2022-07-31T18:35:43.090Z,65.30
2022-07-31T18:38:14.543Z,66.10
2022-07-31T18:40:45.059Z,67.20
2022-07-31T18:43:14.930Z,68.10
2022-07-31T18:45:44.823Z,68.80
2022-07-31T18:48:14.483Z,69.20
2022-07-31T18:51:01.573Z,69.90
2022-07-31T18:53:35.523Z,70.60
2022-07-31T18:56:05.510Z,71.10
2022-07-31T18:58:35.011Z,71.30
2022-07-31T19:01:04.942Z,71.50
2022-07-31T19:03:34.538Z,71.90
2022-07-31T19:06:04.785Z,72.50
2022-07-31T19:08:35.898Z,73.30
2022-07-31T19:11:05.690Z,74.90
2022-07-31T19:13:35.436Z,75.10
2022-07-31T19:16:05.308Z,75.70
2022-07-31T19:18:36.376Z,76.40
2022-07-31T19:21:18.035Z,77.80
2022-07-31T19:23:57.772Z,78.00
2022-07-31T19:26:27.636Z,79.10
2022-07-31T19:28:57.328Z,80.40
2022-07-31T19:31:27.093Z,81.00
2022-07-31T19:33:56.818Z,80.60
2022-07-31T19:36:26.525Z,81.50
2022-07-31T19:38:57.650Z,82.30
2022-07-31T19:41:27.380Z,82.70
2022-07-31T19:43:58.529Z,84.90
2022-07-31T19:46:28.289Z,84.90
2022-07-31T19:49:00.519Z,85.40
2022-07-31T19:51:31.689Z,86.60
2022-07-31T19:54:02.961Z,86.70
2022-07-31T19:56:33.825Z,87.10
2022-07-31T19:59:04.357Z,87.70
2022-07-31T20:01:34.117Z,88.90
2022-07-31T20:04:03.798Z,89.30
2022-07-31T20:06:33.597Z,90.00
2022-07-31T20:09:05.990Z,90.30
2022-07-31T20:11:35.626Z,89.90
2022-07-31T20:14:05.925Z,90.40
2022-07-31T20:16:35.827Z,90.60
2022-07-31T20:19:05.477Z,91.10
2022-07-31T20:21:35.507Z,90.80
2022-07-31T20:24:08.605Z,90.50
2022-07-31T20:26:38.666Z,90.60
2022-07-31T20:29:08.248Z,90.50
2022-07-31T20:31:37.966Z,90.50
2022-07-31T20:34:07.617Z,90.80
2022-07-31T20:36:37.324Z,90.50
2022-07-31T20:39:08.710Z,90.80
2022-07-31T20:41:38.756Z,90.80
2022-07-31T20:44:08.666Z,91.50
2022-07-31T20:46:38.407Z,91.20
2022-07-31T20:49:07.985Z,91.80
2022-07-31T20:51:52.586Z,91.10
2022-07-31T20:54:34.133Z,91.00
2022-07-31T20:57:04.658Z,90.90
2022-07-31T20:59:34.127Z,91.10
2022-07-31T21:02:04.216Z,90.90
2022-07-31T21:04:34.289Z,91.00
2022-07-31T21:07:03.880Z,91.10
2022-07-31T21:09:35.150Z,91.40
2022-07-31T21:12:05.169Z,91.60
2022-07-31T21:14:34.990Z,91.60
2022-07-31T21:17:04.639Z,91.90
2022-07-31T21:19:34.340Z,92.10
2022-07-31T21:22:04.107Z,92.10
2022-07-31T21:24:36.313Z,92.20
2022-07-31T21:27:10.558Z,92.70
2022-07-31T21:29:40.846Z,93.10
2022-07-31T21:32:11.608Z,93.30
2022-07-31T21:34:41.891Z,93.40
2022-07-31T21:37:16.360Z,93.70
2022-07-31T21:39:48.169Z,93.80
2022-07-31T21:42:18.448Z,93.90
2022-07-31T21:44:48.673Z,93.90
2022-07-31T21:47:19.788Z,94.10
2022-07-31T21:49:54.115Z,94.10
2022-07-31T21:52:30.385Z,94.00
2022-07-31T21:55:04.282Z,94.40
2022-07-31T21:57:58.744Z,94.70
2022-07-31T22:00:26.336Z,94.80
2022-07-31T22:02:58.836Z,94.90
2022-07-31T22:05:56.881Z,95.00
2022-07-31T22:08:26.551Z,95.20
2022-07-31T22:10:57.589Z,95.20
2022-07-31T22:13:27.244Z,95.30
2022-07-31T22:16:00.028Z,95.70
2022-07-31T22:18:34.926Z,96.10
2022-07-31T22:21:06.983Z,96.00
2022-07-31T22:23:37.351Z,96.20
2022-07-31T22:26:08.831Z,96.30
2022-07-31T22:28:39.394Z,96.30
2022-07-31T22:31:10.717Z,96.70
2022-07-31T22:33:40.701Z,96.80
2022-07-31T22:36:11.027Z,96.90
2022-07-31T22:38:41.318Z,97.10
2022-07-31T22:41:13.872Z,97.00
2022-07-31T22:44:12.426Z,96.90
2022-07-31T22:46:34.437Z,96.90
2022-07-31T22:49:07.359Z,97.20
2022-07-31T22:51:38.687Z,97.40
2022-07-31T22:54:08.841Z,97.60
2022-07-31T22:56:39.835Z,97.60
2022-07-31T22:59:09.519Z,97.50
2022-07-31T23:01:39.009Z,97.60
2022-07-31T23:04:08.609Z,97.80
2022-07-31T23:06:38.237Z,97.70
2022-07-31T23:09:07.849Z,98.00
2022-07-31T23:11:38.806Z,98.10
2022-07-31T23:14:08.650Z,98.40
2022-07-31T23:16:38.157Z,98.30
2022-07-31T23:19:08.084Z,98.40
2022-07-31T23:21:37.757Z,98.40
2022-07-31T23:24:07.548Z,98.70
2022-07-31T23:26:37.299Z,98.90
2022-07-31T23:29:09.214Z,99.40
2022-07-31T23:31:39.412Z,99.70
2022-07-31T23:34:09.989Z,99.60
2022-07-31T23:36:39.689Z,99.70
2022-07-31T23:39:09.359Z,99.90
2022-07-31T23:41:55.922Z,99.90
2022-07-31T23:44:27.629Z,99.90
2022-07-31T23:46:58.069Z,99.90
2022-07-31T23:49:27.667Z,99.90
2022-07-31T23:51:57.959Z,99.90
2022-07-31T23:54:27.489Z,99.90
2022-07-31T23:56:57.089Z,99.90
2022-07-31T23:59:28.126Z,99.90
