createdAt,value
2018-11-06T00:00:39.063Z,99.99
2018-11-06T00:01:39.080Z,99.99
2018-11-06T00:02:39.104Z,99.99
2018-11-06T00:03:39.116Z,99.99
2018-11-06T00:04:39.130Z,99.99
2018-11-06T00:05:39.143Z,99.99
2018-11-06T00:06:39.157Z,99.99
2018-11-06T00:07:39.174Z,99.99
2018-11-06T00:08:39.196Z,99.99
2018-11-06T00:09:39.210Z,99.99
2018-11-06T00:10:39.223Z,99.99
2018-11-06T00:11:39.238Z,99.99
2018-11-06T00:12:39.264Z,99.99
2018-11-06T00:13:39.276Z,99.99
2018-11-06T00:14:39.297Z,99.99
2018-11-06T00:15:39.304Z,99.99
2018-11-06T00:16:39.332Z,99.99
2018-11-06T00:17:39.346Z,99.99
2018-11-06T00:18:39.356Z,99.99
2018-11-06T00:19:39.371Z,99.99
2018-11-06T00:20:39.397Z,99.99
2018-11-06T00:21:39.409Z,99.99
2018-11-06T00:22:39.424Z,99.99
2018-11-06T00:23:39.437Z,99.99
2018-11-06T00:24:39.461Z,99.99
2018-11-06T00:25:39.477Z,99.99
2018-11-06T00:26:39.490Z,99.99
2018-11-06T00:27:39.504Z,99.99
2018-11-06T00:28:39.531Z,99.99
2018-11-06T00:29:39.542Z,99.99
2018-11-06T00:30:39.556Z,99.99
2018-11-06T00:31:39.569Z,99.99
2018-11-06T00:32:39.596Z,99.99
2018-11-06T00:33:39.610Z,99.99
2018-11-06T00:34:39.622Z,99.99
2018-11-06T00:35:39.637Z,99.99
2018-11-06T00:36:39.651Z,99.99
2018-11-06T00:37:39.676Z,99.99
2018-11-06T00:38:39.690Z,99.99
2018-11-06T00:39:39.704Z,99.99
2018-11-06T00:40:39.720Z,99.99
2018-11-06T00:41:39.742Z,99.99
2018-11-06T00:42:39.769Z,99.99
2018-11-06T00:43:39.769Z,99.99
2018-11-06T00:44:39.782Z,99.99
2018-11-06T00:45:39.808Z,99.99
2018-11-06T00:46:39.823Z,99.99
2018-11-06T00:47:39.837Z,99.99
2018-11-06T00:48:39.854Z,99.99
2018-11-06T00:49:39.876Z,99.99
2018-11-06T00:50:39.889Z,99.99
2018-11-06T00:51:39.904Z,99.99
2018-11-06T00:52:39.917Z,99.99
2018-11-06T00:53:39.941Z,99.99
2018-11-06T00:54:39.957Z,99.99
2018-11-06T00:55:39.969Z,99.99
2018-11-06T00:56:39.983Z,99.99
2018-11-06T00:57:39.995Z,99.99
2018-11-06T00:58:40.022Z,99.99
2018-11-06T00:59:40.036Z,99.99
2018-11-06T01:00:40.050Z,99.99
2018-11-06T01:01:40.064Z,99.99
2018-11-06T01:02:40.090Z,99.99
2018-11-06T01:03:40.136Z,99.99
2018-11-06T01:04:40.116Z,99.99
2018-11-06T01:05:40.129Z,99.99
2018-11-06T01:06:40.147Z,99.99
2018-11-06T01:07:40.173Z,99.99
2018-11-06T01:08:40.183Z,99.99
2018-11-06T01:09:40.198Z,99.99
2018-11-06T01:10:40.209Z,99.99
2018-11-06T01:11:40.235Z,99.99
2018-11-06T01:12:40.249Z,99.99
2018-11-06T01:13:40.263Z,99.99
2018-11-06T01:14:40.276Z,99.99
2018-11-06T01:15:40.303Z,99.99
2018-11-06T01:16:40.315Z,99.99
2018-11-06T01:17:40.330Z,99.99
2018-11-06T01:18:40.346Z,99.99
2018-11-06T01:19:40.358Z,99.99
2018-11-06T01:20:40.387Z,99.99
2018-11-06T01:21:40.395Z,99.99
2018-11-06T01:22:40.409Z,99.99
2018-11-06T01:23:40.435Z,99.99
2018-11-06T01:24:40.448Z,99.99
2018-11-06T01:25:40.465Z,99.99
2018-11-06T01:26:40.476Z,99.99
2018-11-06T01:27:40.489Z,99.99
2018-11-06T01:28:40.504Z,99.99
2018-11-06T01:29:40.529Z,99.99
2018-11-06T01:30:40.544Z,99.99
2018-11-06T01:31:40.555Z,99.99
2018-11-06T01:32:40.570Z,99.99
2018-11-06T01:33:40.595Z,99.99
2018-11-06T01:34:40.608Z,99.99
2018-11-06T01:35:40.622Z,99.99
2018-11-06T01:36:40.636Z,99.99
2018-11-06T01:37:40.661Z,99.99
2018-11-06T01:38:40.676Z,99.99
2018-11-06T01:39:40.688Z,99.99
2018-11-06T01:40:40.703Z,99.99
2018-11-06T01:41:40.717Z,99.99
2018-11-06T01:42:40.741Z,99.99
2018-11-06T01:43:40.758Z,99.99
2018-11-06T01:44:40.769Z,99.99
2018-11-06T01:45:40.782Z,99.99
2018-11-06T01:46:40.808Z,99.99
2018-11-06T01:47:40.832Z,99.99
2018-11-06T01:48:40.836Z,99.99
2018-11-06T01:49:40.848Z,99.99
2018-11-06T01:50:40.888Z,99.99
2018-11-06T01:51:40.890Z,99.99
2018-11-06T01:52:40.902Z,99.99
2018-11-06T01:53:40.920Z,99.99
2018-11-06T01:54:40.942Z,99.99
2018-11-06T01:55:40.954Z,99.99
2018-11-06T01:56:40.970Z,99.99
2018-11-06T01:57:40.982Z,99.99
2018-11-06T01:58:41.008Z,99.99
2018-11-06T01:59:41.023Z,99.99
2018-11-06T02:00:41.039Z,99.99
2018-11-06T02:01:41.049Z,99.99
2018-11-06T02:02:41.063Z,99.99
2018-11-06T02:03:41.101Z,99.99
2018-11-06T02:04:41.103Z,99.99
2018-11-06T02:05:41.114Z,99.99
2018-11-06T02:06:41.130Z,99.99
2018-11-06T02:07:41.155Z,99.99
2018-11-06T02:08:41.168Z,99.99
2018-11-06T02:09:41.182Z,99.99
2018-11-06T02:10:41.196Z,99.99
2018-11-06T02:11:41.221Z,99.99
2018-11-06T02:12:41.235Z,99.99
2018-11-06T02:13:41.250Z,99.99
2018-11-06T02:14:41.263Z,99.99
2018-11-06T02:15:41.276Z,99.99
2018-11-06T02:16:41.301Z,99.99
2018-11-06T02:17:41.315Z,99.99
2018-11-06T02:18:41.329Z,99.99
2018-11-06T02:19:41.355Z,99.99
2018-11-06T02:20:41.369Z,99.99
2018-11-06T02:21:41.382Z,99.99
2018-11-06T02:22:41.395Z,99.99
2018-11-06T02:23:41.409Z,99.99
2018-11-06T02:24:41.448Z,99.99
2018-11-06T02:25:41.449Z,99.99
2018-11-06T02:26:41.461Z,99.99
2018-11-06T02:27:41.475Z,99.99
2018-11-06T02:28:41.489Z,99.99
2018-11-06T02:29:41.514Z,99.99
2018-11-06T02:30:41.529Z,99.99
2018-11-06T02:31:41.541Z,99.99
2018-11-06T02:32:41.557Z,99.99
2018-11-06T02:33:41.585Z,99.99
2018-11-06T02:34:41.595Z,99.99
2018-11-06T02:35:41.609Z,99.99
2018-11-06T02:36:41.622Z,99.99
2018-11-06T02:37:41.648Z,99.99
2018-11-06T02:38:41.664Z,99.99
2018-11-06T02:39:41.676Z,99.99
2018-11-06T02:40:41.688Z,99.99
2018-11-06T02:41:41.702Z,99.99
2018-11-06T02:42:41.729Z,99.99
2018-11-06T02:43:41.742Z,99.99
2018-11-06T02:44:41.771Z,99.99
2018-11-06T02:45:41.769Z,99.99
2018-11-06T02:46:41.795Z,99.99
2018-11-06T02:47:41.808Z,99.99
2018-11-06T02:48:41.822Z,99.99
2018-11-06T02:49:41.835Z,99.99
2018-11-06T02:50:41.850Z,99.99
2018-11-06T02:51:41.876Z,99.99
2018-11-06T02:52:41.888Z,99.99
2018-11-06T02:53:41.904Z,99.99
2018-11-06T02:54:41.915Z,99.99
2018-11-06T02:55:41.976Z,99.99
2018-11-06T02:56:41.959Z,99.99
2018-11-06T02:57:41.971Z,99.99
2018-11-06T02:58:41.983Z,99.99
2018-11-06T02:59:41.996Z,99.99
2018-11-06T03:00:42.027Z,99.99
2018-11-06T03:01:42.036Z,99.99
2018-11-06T03:02:42.048Z,99.99
2018-11-06T03:03:42.063Z,99.99
2018-11-06T03:04:42.076Z,99.99
2018-11-06T03:05:42.115Z,99.99
2018-11-06T03:06:42.116Z,99.99
2018-11-06T03:07:42.128Z,99.99
2018-11-06T03:08:42.143Z,99.99
2018-11-06T03:09:42.156Z,99.99
2018-11-06T03:10:42.181Z,99.99
2018-11-06T03:11:42.196Z,99.99
2018-11-06T03:12:42.209Z,99.99
2018-11-06T03:13:42.229Z,99.99
2018-11-06T03:14:42.237Z,99.99
2018-11-06T03:15:42.262Z,99.99
2018-11-06T03:16:42.322Z,99.99
2018-11-06T03:17:42.288Z,99.99
2018-11-06T03:18:42.303Z,99.99
2018-11-06T03:19:42.316Z,99.99
2018-11-06T03:20:42.342Z,99.99
2018-11-06T03:21:42.356Z,99.99
2018-11-06T03:22:42.368Z,99.99
2018-11-06T03:23:42.383Z,99.99
2018-11-06T03:24:42.396Z,99.99
2018-11-06T03:25:42.422Z,99.99
2018-11-06T03:26:42.479Z,99.99
2018-11-06T03:27:42.448Z,99.99
2018-11-06T03:28:42.463Z,99.99
2018-11-06T03:29:42.477Z,99.99
2018-11-06T03:30:42.502Z,99.99
2018-11-06T03:31:42.516Z,99.99
2018-11-06T03:32:42.535Z,99.99
2018-11-06T03:33:42.543Z,99.99
2018-11-06T03:34:42.556Z,99.99
2018-11-06T03:35:42.571Z,99.99
2018-11-06T03:36:42.596Z,99.99
2018-11-06T03:37:42.609Z,99.99
2018-11-06T03:38:42.624Z,99.99
2018-11-06T03:39:42.636Z,99.99
2018-11-06T03:40:42.650Z,99.99
2018-11-06T03:41:42.677Z,99.99
2018-11-06T03:42:42.690Z,99.99
2018-11-06T03:43:42.704Z,99.99
2018-11-06T03:44:42.717Z,99.99
2018-11-06T03:45:42.730Z,99.99
2018-11-06T03:46:42.757Z,99.99
2018-11-06T03:47:42.770Z,99.99
2018-11-06T03:48:42.784Z,99.99
2018-11-06T03:49:42.800Z,99.99
2018-11-06T03:50:42.814Z,99.99
2018-11-06T03:51:42.824Z,99.99
2018-11-06T03:52:42.850Z,99.99
2018-11-06T03:53:42.864Z,99.99
2018-11-06T03:54:42.882Z,99.99
2018-11-06T03:55:42.893Z,99.99
2018-11-06T03:56:42.905Z,99.99
2018-11-06T03:57:42.930Z,99.99
2018-11-06T03:58:42.943Z,99.99
2018-11-06T03:59:42.970Z,99.99
2018-11-06T04:00:42.970Z,99.99
2018-11-06T04:01:42.985Z,99.99
2018-11-06T04:02:43.009Z,99.99
2018-11-06T04:03:43.024Z,99.99
2018-11-06T04:04:43.036Z,99.99
2018-11-06T04:05:43.051Z,99.99
2018-11-06T04:06:43.063Z,99.99
2018-11-06T04:07:43.078Z,99.99
2018-11-06T04:08:43.104Z,99.99
2018-11-06T04:09:43.117Z,99.99
2018-11-06T04:10:43.130Z,99.99
2018-11-06T04:11:43.143Z,99.99
2018-11-06T04:12:43.161Z,99.99
2018-11-06T04:13:43.172Z,99.99
2018-11-06T04:14:43.196Z,99.99
2018-11-06T04:15:43.211Z,99.99
2018-11-06T04:16:43.224Z,99.99
2018-11-06T04:17:43.239Z,99.99
2018-11-06T04:18:43.251Z,99.99
2018-11-06T04:19:43.266Z,99.99
2018-11-06T04:20:43.294Z,99.99
2018-11-06T04:21:43.304Z,99.99
2018-11-06T04:22:43.324Z,99.99
2018-11-06T04:23:43.332Z,99.99
2018-11-06T04:24:43.345Z,99.99
2018-11-06T04:25:43.360Z,99.99
2018-11-06T04:26:43.384Z,99.99
2018-11-06T04:27:43.398Z,99.99
2018-11-06T04:28:43.422Z,99.99
2018-11-06T04:29:43.427Z,99.99
2018-11-06T04:30:43.439Z,99.99
2018-11-06T04:31:43.454Z,99.99
2018-11-06T04:32:43.479Z,99.99
2018-11-06T04:33:43.492Z,99.99
2018-11-06T04:34:43.507Z,99.99
2018-11-06T04:35:43.520Z,99.99
2018-11-06T04:36:43.533Z,99.99
2018-11-06T04:37:43.547Z,99.99
2018-11-06T04:38:43.571Z,99.99
2018-11-06T04:39:43.586Z,99.99
2018-11-06T04:40:43.602Z,99.99
2018-11-06T04:41:43.614Z,99.99
2018-11-06T04:42:43.626Z,99.99
2018-11-06T04:43:43.640Z,99.99
2018-11-06T04:44:43.658Z,99.99
2018-11-06T04:45:43.681Z,99.99
2018-11-06T04:46:43.697Z,99.99
2018-11-06T04:47:43.706Z,99.99
2018-11-06T04:48:43.721Z,99.99
2018-11-06T04:49:43.733Z,99.99
2018-11-06T04:50:43.748Z,99.99
2018-11-06T04:51:43.773Z,99.99
2018-11-06T04:52:43.787Z,99.99
2018-11-06T04:53:43.801Z,99.99
2018-11-06T04:54:43.828Z,99.99
2018-11-06T04:55:43.830Z,99.99
2018-11-06T04:56:43.841Z,99.99
2018-11-06T04:57:43.855Z,99.99
2018-11-06T04:58:43.882Z,99.99
2018-11-06T04:59:43.894Z,99.99
2018-11-06T05:00:43.908Z,99.99
2018-11-06T05:01:43.920Z,99.99
2018-11-06T05:02:43.941Z,99.99
2018-11-06T05:03:43.949Z,99.99
2018-11-06T05:04:43.962Z,99.99
2018-11-06T05:05:43.976Z,99.99
2018-11-06T05:06:44.047Z,99.99
2018-11-06T05:07:44.024Z,99.99
2018-11-06T05:08:44.028Z,99.99
2018-11-06T05:09:44.042Z,99.99
2018-11-06T05:10:44.059Z,99.99
2018-11-06T05:11:44.068Z,99.99
2018-11-06T05:12:44.087Z,99.99
2018-11-06T05:13:44.109Z,99.99
2018-11-06T05:14:44.122Z,99.99
2018-11-06T05:15:44.148Z,99.99
2018-11-06T05:16:44.150Z,99.99
2018-11-06T05:17:44.161Z,99.99
2018-11-06T05:18:44.176Z,99.99
2018-11-06T05:19:44.190Z,99.99
2018-11-06T05:20:44.208Z,99.99
2018-11-06T05:21:44.232Z,99.99
2018-11-06T05:22:44.245Z,99.99
2018-11-06T05:23:44.256Z,99.99
2018-11-06T05:24:44.270Z,99.99
2018-11-06T05:25:44.284Z,99.99
2018-11-06T05:26:44.296Z,99.99
2018-11-06T05:27:44.311Z,99.99
2018-11-06T05:28:44.335Z,99.99
2018-11-06T05:29:44.350Z,99.99
2018-11-06T05:30:44.363Z,99.99
2018-11-06T05:31:44.376Z,99.99
2018-11-06T05:32:44.449Z,99.99
2018-11-06T05:33:44.404Z,99.99
2018-11-06T05:34:44.438Z,99.99
2018-11-06T05:35:44.434Z,99.99
2018-11-06T05:36:44.447Z,99.99
2018-11-06T05:37:44.458Z,99.99
2018-11-06T05:38:44.503Z,99.99
2018-11-06T05:39:44.498Z,99.99
2018-11-06T05:40:44.511Z,99.99
2018-11-06T05:41:44.524Z,99.99
2018-11-06T05:42:44.539Z,99.99
2018-11-06T05:43:44.551Z,99.99
2018-11-06T05:44:44.564Z,99.99
2018-11-06T05:45:44.730Z,99.99
2018-11-06T05:46:44.594Z,99.99
2018-11-06T05:47:44.617Z,99.99
2018-11-06T05:48:44.631Z,99.99
2018-11-06T05:49:44.644Z,99.99
2018-11-06T05:50:44.660Z,99.99
2018-11-06T05:51:44.671Z,99.99
2018-11-06T05:52:44.685Z,99.99
2018-11-06T05:53:44.698Z,99.99
2018-11-06T05:54:44.712Z,99.99
2018-11-06T05:55:44.728Z,99.99
2018-11-06T05:56:44.751Z,99.99
2018-11-06T05:57:44.766Z,99.99
2018-11-06T05:58:44.779Z,99.99
2018-11-06T05:59:44.793Z,99.99
2018-11-06T06:00:44.809Z,99.99
2018-11-06T06:01:44.820Z,99.99
2018-11-06T06:02:44.832Z,99.99
2018-11-06T06:03:44.848Z,99.99
2018-11-06T06:04:44.860Z,99.99
2018-11-06T06:05:44.875Z,99.99
2018-11-06T06:06:44.901Z,99.99
2018-11-06T06:07:44.913Z,99.99
2018-11-06T06:08:44.928Z,99.99
2018-11-06T06:09:44.942Z,99.99
2018-11-06T06:10:44.954Z,99.99
2018-11-06T06:11:44.967Z,99.99
2018-11-06T06:12:44.982Z,99.99
2018-11-06T06:13:44.994Z,99.99
2018-11-06T06:14:45.015Z,99.99
2018-11-06T06:15:45.022Z,99.99
2018-11-06T06:16:45.096Z,99.99
2018-11-06T06:17:45.063Z,99.99
2018-11-06T06:18:45.075Z,99.99
2018-11-06T06:19:45.093Z,99.99
2018-11-06T06:20:45.101Z,99.99
2018-11-06T06:21:45.116Z,99.99
2018-11-06T06:22:45.129Z,99.99
2018-11-06T06:23:45.143Z,99.99
2018-11-06T06:24:45.156Z,99.99
2018-11-06T06:25:45.170Z,99.99
2018-11-06T06:26:45.188Z,99.99
2018-11-06T06:27:45.197Z,99.99
2018-11-06T06:28:45.223Z,99.99
2018-11-06T06:29:45.236Z,99.99
2018-11-06T06:30:45.252Z,99.99
2018-11-06T06:31:45.263Z,99.99
2018-11-06T06:32:45.278Z,99.99
2018-11-06T06:33:45.290Z,99.99
2018-11-06T06:34:45.330Z,99.99
2018-11-06T06:35:45.318Z,99.99
2018-11-06T06:36:45.343Z,99.99
2018-11-06T06:37:45.344Z,99.99
2018-11-06T06:38:45.436Z,99.99
2018-11-06T06:39:45.385Z,99.99
2018-11-06T06:40:45.405Z,99.99
2018-11-06T06:41:45.412Z,99.99
2018-11-06T06:42:45.438Z,99.99
2018-11-06T06:43:45.439Z,99.99
2018-11-06T06:44:45.451Z,99.99
2018-11-06T06:45:45.465Z,99.99
2018-11-06T06:46:45.479Z,99.99
2018-11-06T06:47:45.495Z,99.99
2018-11-06T06:48:45.507Z,99.99
2018-11-06T06:49:45.533Z,99.99
2018-11-06T06:50:45.545Z,99.99
2018-11-06T06:51:45.570Z,99.99
2018-11-06T06:52:45.573Z,99.99
2018-11-06T06:53:45.590Z,99.99
2018-11-06T06:54:45.707Z,99.99
2018-11-06T06:55:45.612Z,99.99
2018-11-06T06:56:45.627Z,99.99
2018-11-06T06:57:45.639Z,99.99
2018-11-06T06:58:45.654Z,99.99
2018-11-06T06:59:45.668Z,99.99
2018-11-06T07:00:45.693Z,99.99
2018-11-06T07:01:45.707Z,99.99
2018-11-06T07:02:45.719Z,99.99
2018-11-06T07:03:45.735Z,99.99
2018-11-06T07:04:45.748Z,99.99
2018-11-06T07:05:45.760Z,99.99
2018-11-06T07:06:45.779Z,99.99
2018-11-06T07:07:45.788Z,99.99
2018-11-06T07:08:45.813Z,99.99
2018-11-06T07:09:45.827Z,99.99
2018-11-06T07:10:45.842Z,99.99
2018-11-06T07:11:45.854Z,99.99
2018-11-06T07:12:45.911Z,99.99
2018-11-06T07:13:45.881Z,99.99
2018-11-06T07:14:45.897Z,99.99
2018-11-06T07:15:45.921Z,99.99
2018-11-06T07:16:45.927Z,99.99
2018-11-06T07:17:45.950Z,99.99
2018-11-06T07:18:46.043Z,99.99
2018-11-06T07:19:45.975Z,99.99
2018-11-06T07:20:45.998Z,99.99
2018-11-06T07:21:46.003Z,99.99
2018-11-06T07:22:46.018Z,99.99
2018-11-06T07:23:46.032Z,99.99
2018-11-06T07:24:46.043Z,99.99
2018-11-06T07:25:46.057Z,99.99
2018-11-06T07:26:46.083Z,99.99
2018-11-06T07:27:46.098Z,99.99
2018-11-06T07:28:46.168Z,99.99
2018-11-06T07:29:46.135Z,99.99
2018-11-06T07:30:46.137Z,99.99
2018-11-06T07:31:46.149Z,99.99
2018-11-06T07:32:46.164Z,99.99
2018-11-06T07:33:46.178Z,99.99
2018-11-06T07:34:46.316Z,99.99
2018-11-06T07:35:46.415Z,99.99
2018-11-06T07:36:46.230Z,99.99
2018-11-06T07:37:46.244Z,99.99
2018-11-06T07:38:46.256Z,99.99
2018-11-06T07:39:46.274Z,99.99
2018-11-06T07:40:46.298Z,99.99
2018-11-06T07:41:46.310Z,99.99
2018-11-06T07:42:46.325Z,99.99
2018-11-06T07:43:46.337Z,99.99
2018-11-06T07:44:46.352Z,99.99
2018-11-06T07:45:46.364Z,99.99
2018-11-06T07:46:46.378Z,99.99
2018-11-06T07:47:46.392Z,99.99
2018-11-06T07:48:46.405Z,99.99
2018-11-06T07:49:46.464Z,99.99
2018-11-06T07:50:46.444Z,99.99
2018-11-06T07:51:46.459Z,99.99
2018-11-06T07:52:46.475Z,99.99
2018-11-06T07:53:46.485Z,99.99
2018-11-06T07:54:46.500Z,99.99
2018-11-06T07:55:46.535Z,99.99
2018-11-06T07:56:46.539Z,99.99
2018-11-06T07:57:46.551Z,99.99
2018-11-06T07:58:46.566Z,99.99
2018-11-06T07:59:46.578Z,99.99
2018-11-06T08:00:46.592Z,99.99
2018-11-06T08:01:46.619Z,99.99
2018-11-06T08:02:46.631Z,99.99
2018-11-06T08:03:46.646Z,99.99
2018-11-06T08:04:46.672Z,99.99
2018-11-06T08:05:46.673Z,99.99
2018-11-06T08:06:46.686Z,99.99
2018-11-06T08:07:46.715Z,99.99
2018-11-06T08:08:46.726Z,99.99
2018-11-06T08:09:46.760Z,99.99
2018-11-06T08:10:46.754Z,99.99
2018-11-06T08:11:46.765Z,99.99
2018-11-06T08:12:46.779Z,99.99
2018-11-06T08:13:46.806Z,99.99
2018-11-06T08:14:46.820Z,99.99
2018-11-06T08:15:46.832Z,99.99
2018-11-06T08:16:46.845Z,99.99
2018-11-06T08:17:46.863Z,99.99
2018-11-06T08:18:46.889Z,99.99
2018-11-06T08:19:46.900Z,99.99
2018-11-06T08:20:47.079Z,99.99
2018-11-06T08:21:46.925Z,99.99
2018-11-06T08:22:46.940Z,99.99
2018-11-06T08:23:47.000Z,99.99
2018-11-06T08:24:46.978Z,99.99
2018-11-06T08:25:46.992Z,99.99
2018-11-06T08:26:47.005Z,99.99
2018-11-06T08:27:47.112Z,99.99
2018-11-06T08:28:47.046Z,99.99
2018-11-06T08:29:47.059Z,99.99
2018-11-06T08:30:47.261Z,99.99
2018-11-06T08:31:47.321Z,99.99
2018-11-06T08:32:47.327Z,99.99
2018-11-06T08:33:47.126Z,99.99
2018-11-06T08:34:47.139Z,99.99
2018-11-06T08:35:47.153Z,99.99
2018-11-06T08:36:47.201Z,99.99
2018-11-06T08:37:47.191Z,99.99
2018-11-06T08:38:47.206Z,99.99
2018-11-06T08:39:47.218Z,99.99
2018-11-06T08:40:47.244Z,99.99
2018-11-06T08:41:47.259Z,99.99
2018-11-06T08:42:47.272Z,99.99
2018-11-06T08:43:47.285Z,99.99
2018-11-06T08:44:47.305Z,99.99
2018-11-06T08:45:47.324Z,99.99
2018-11-06T08:46:47.339Z,99.99
2018-11-06T08:47:47.351Z,99.99
2018-11-06T08:48:47.366Z,99.99
2018-11-06T08:49:47.394Z,99.99
2018-11-06T08:50:47.404Z,99.99
2018-11-06T08:51:47.418Z,99.99
2018-11-06T08:52:47.435Z,99.99
2018-11-06T08:53:47.471Z,99.99
2018-11-06T08:54:47.471Z,99.99
2018-11-06T08:55:47.484Z,99.99
2018-11-06T08:56:47.499Z,99.99
2018-11-06T08:57:47.524Z,99.99
2018-11-06T08:58:47.537Z,99.99
2018-11-06T08:59:47.554Z,99.99
2018-11-06T09:00:47.578Z,99.99
2018-11-06T09:01:47.590Z,99.99
2018-11-06T09:02:47.605Z,99.99
2018-11-06T09:03:47.617Z,99.99
2018-11-06T09:04:47.642Z,99.99
2018-11-06T09:05:47.657Z,99.99
2018-11-06T09:06:47.670Z,99.99
2018-11-06T09:07:47.695Z,99.99
2018-11-06T09:08:47.733Z,99.99
2018-11-06T09:09:47.726Z,99.99
2018-11-06T09:10:47.748Z,99.99
2018-11-06T09:11:47.763Z,99.99
2018-11-06T09:12:47.777Z,99.99
2018-11-06T09:13:47.791Z,99.99
2018-11-06T09:14:47.816Z,99.99
2018-11-06T09:15:47.828Z,99.99
2018-11-06T09:16:47.880Z,99.99
2018-11-06T09:17:47.868Z,99.99
2018-11-06T09:18:47.882Z,99.99
2018-11-06T09:19:47.895Z,99.99
2018-11-06T09:20:47.921Z,99.99
2018-11-06T09:21:47.934Z,99.99
2018-11-06T09:22:47.948Z,99.99
2018-11-06T09:23:47.974Z,99.99
2018-11-06T09:24:47.990Z,99.99
2018-11-06T09:25:48.005Z,99.99
2018-11-06T09:26:48.028Z,99.99
2018-11-06T09:27:48.039Z,99.99
2018-11-06T09:28:48.054Z,99.99
2018-11-06T09:29:48.081Z,99.99
2018-11-06T09:30:48.130Z,99.99
2018-11-06T09:31:48.107Z,99.99
2018-11-06T09:32:48.135Z,99.99
2018-11-06T09:33:48.146Z,99.99
2018-11-06T09:34:48.171Z,99.99
2018-11-06T09:35:48.187Z,99.99
2018-11-06T09:36:48.213Z,99.99
2018-11-06T09:37:48.237Z,99.99
2018-11-06T09:38:48.239Z,99.99
2018-11-06T09:39:48.252Z,99.99
2018-11-06T09:40:48.277Z,99.99
2018-11-06T09:41:48.291Z,99.99
2018-11-06T09:42:48.305Z,99.99
2018-11-06T09:43:48.329Z,99.99
2018-11-06T09:44:48.347Z,99.99
2018-11-06T09:45:48.371Z,99.99
2018-11-06T09:46:48.383Z,99.99
2018-11-06T09:47:48.397Z,99.99
2018-11-06T09:48:48.429Z,99.99
2018-11-06T09:49:48.436Z,99.99
2018-11-06T09:50:48.462Z,99.99
2018-11-06T09:51:48.521Z,99.99
2018-11-06T09:52:48.488Z,99.99
2018-11-06T09:53:48.514Z,99.99
2018-11-06T09:54:48.529Z,99.99
2018-11-06T09:55:48.542Z,99.99
2018-11-06T09:56:48.567Z,99.99
2018-11-06T09:57:48.586Z,99.99
2018-11-06T09:58:48.611Z,99.99
2018-11-06T09:59:48.620Z,99.99
2018-11-06T10:00:48.635Z,99.99
2018-11-06T10:01:48.661Z,99.99
2018-11-06T10:02:48.673Z,99.99
2018-11-06T10:03:48.699Z,99.99
2018-11-06T10:04:48.714Z,99.99
2018-11-06T10:05:48.726Z,99.99
2018-11-06T10:06:48.952Z,99.99
2018-11-06T10:07:48.830Z,99.99
2018-11-06T10:08:48.793Z,99.99
2018-11-06T10:09:48.805Z,99.99
2018-11-06T10:10:48.832Z,99.99
2018-11-06T10:11:48.845Z,99.99
2018-11-06T10:12:48.874Z,99.99
2018-11-06T10:13:48.884Z,99.99
2018-11-06T10:14:48.898Z,99.99
2018-11-06T10:15:49.075Z,99.99
2018-11-06T10:16:48.936Z,99.99
2018-11-06T10:17:48.953Z,99.99
2018-11-06T10:18:48.977Z,99.99
2018-11-06T10:19:49.002Z,99.99
2018-11-06T10:20:49.015Z,99.99
2018-11-06T10:21:49.029Z,99.99
2018-11-06T10:22:49.057Z,99.99
2018-11-06T10:23:49.069Z,99.99
2018-11-06T10:24:49.095Z,99.99
2018-11-06T10:25:49.108Z,99.99
2018-11-06T10:26:49.122Z,99.99
2018-11-06T10:27:49.196Z,99.99
2018-11-06T10:28:49.161Z,99.99
2018-11-06T10:29:49.187Z,99.99
2018-11-06T10:30:49.245Z,99.99
2018-11-06T10:31:49.225Z,99.99
2018-11-06T10:32:49.240Z,99.99
2018-11-06T10:33:49.266Z,99.99
2018-11-06T10:34:49.292Z,99.99
2018-11-06T10:35:49.300Z,99.99
2018-11-06T10:36:49.318Z,99.99
2018-11-06T10:37:49.331Z,99.99
2018-11-06T10:38:49.357Z,99.99
2018-11-06T10:39:49.372Z,99.99
2018-11-06T10:40:49.397Z,99.99
2018-11-06T10:41:49.410Z,99.99
2018-11-06T10:42:49.452Z,99.99
2018-11-06T10:43:49.461Z,99.99
2018-11-06T10:44:49.476Z,99.99
2018-11-06T10:45:49.489Z,99.99
2018-11-06T10:46:49.515Z,99.99
2018-11-06T10:47:49.531Z,99.99
2018-11-06T10:48:49.555Z,99.99
2018-11-06T10:49:49.580Z,99.99
2018-11-06T10:50:49.606Z,99.99
2018-11-06T10:51:49.643Z,99.99
2018-11-06T10:52:49.625Z,99.99
2018-11-06T10:53:49.646Z,99.99
2018-11-06T10:54:49.672Z,99.99
2018-11-06T10:55:49.686Z,99.99
2018-11-06T10:56:49.700Z,99.99
2018-11-06T10:57:49.773Z,99.99
2018-11-06T10:58:49.764Z,99.99
2018-11-06T10:59:49.764Z,99.99
2018-11-06T11:00:49.779Z,99.99
2018-11-06T11:01:49.804Z,99.99
2018-11-06T11:02:49.830Z,99.99
2018-11-06T11:03:49.844Z,99.99
2018-11-06T11:04:49.870Z,99.99
2018-11-06T11:05:49.884Z,99.99
2018-11-06T11:06:49.897Z,99.99
2018-11-06T11:07:49.923Z,99.99
2018-11-06T11:08:49.936Z,99.99
2018-11-06T11:09:49.964Z,99.99
2018-11-06T11:10:50.033Z,99.99
2018-11-06T11:11:50.004Z,99.99
2018-11-06T11:12:50.015Z,99.99
2018-11-06T11:13:50.042Z,99.99
2018-11-06T11:14:50.066Z,99.99
2018-11-06T11:15:50.080Z,99.99
2018-11-06T11:16:50.107Z,99.48
2018-11-06T11:17:50.120Z,99.52
2018-11-06T11:18:50.157Z,99.62
2018-11-06T11:19:50.158Z,99.62
2018-11-06T11:20:50.186Z,99.43
2018-11-06T11:21:50.201Z,99.72
2018-11-06T11:22:50.223Z,99.62
2018-11-06T11:23:50.239Z,99.72
2018-11-06T11:24:50.263Z,99.43
2018-11-06T11:25:50.379Z,99.72
2018-11-06T11:26:50.304Z,99.52
2018-11-06T11:27:50.317Z,99.24
2018-11-06T11:28:50.343Z,99.05
2018-11-06T11:29:50.359Z,99.43
2018-11-06T11:30:50.383Z,99.52
2018-11-06T11:31:50.394Z,99.72
2018-11-06T11:32:50.421Z,99.62
2018-11-06T11:33:50.453Z,98.86
2018-11-06T11:34:50.459Z,98.57
2018-11-06T11:35:50.488Z,99.77
2018-11-06T11:36:50.500Z,98.86
2018-11-06T11:37:50.626Z,98.71
2018-11-06T11:38:50.547Z,98.81
2018-11-06T11:39:50.565Z,98.24
2018-11-06T11:40:50.581Z,98.71
2018-11-06T11:41:50.605Z,98.24
2018-11-06T11:42:50.617Z,98.91
2018-11-06T11:43:50.644Z,98.91
2018-11-06T11:44:50.658Z,99.00
2018-11-06T11:45:50.697Z,98.43
2018-11-06T11:46:50.709Z,97.95
2018-11-06T11:47:50.722Z,97.85
2018-11-06T11:48:50.747Z,97.85
2018-11-06T11:49:50.769Z,98.62
2018-11-06T11:50:50.788Z,97.95
2018-11-06T11:51:50.800Z,98.43
2018-11-06T11:52:50.826Z,98.24
2018-11-06T11:53:50.841Z,98.33
2018-11-06T11:54:50.867Z,97.95
2018-11-06T11:55:50.892Z,98.14
2018-11-06T11:56:50.904Z,97.95
2018-11-06T11:57:50.931Z,98.33
2018-11-06T11:58:50.945Z,97.85
2018-11-06T11:59:50.973Z,97.95
2018-11-06T12:00:50.984Z,97.90
2018-11-06T12:01:51.010Z,98.10
2018-11-06T12:02:51.036Z,97.95
2018-11-06T12:03:51.054Z,97.80
2018-11-06T12:04:51.075Z,98.38
2018-11-06T12:05:51.088Z,97.66
2018-11-06T12:06:51.117Z,98.00
2018-11-06T12:07:51.128Z,98.00
2018-11-06T12:08:51.154Z,97.42
2018-11-06T12:09:51.168Z,97.33
2018-11-06T12:10:51.195Z,96.84
2018-11-06T12:11:51.219Z,96.84
2018-11-06T12:12:51.233Z,96.47
2018-11-06T12:13:51.259Z,96.18
2018-11-06T12:14:51.272Z,96.18
2018-11-06T12:15:51.297Z,96.08
2018-11-06T12:16:51.312Z,96.08
2018-11-06T12:17:51.338Z,96.18
2018-11-06T12:18:51.365Z,96.27
2018-11-06T12:19:51.377Z,95.89
2018-11-06T12:20:51.403Z,96.18
2018-11-06T12:21:51.416Z,95.79
2018-11-06T12:22:51.443Z,96.27
2018-11-06T12:23:51.498Z,95.79
2018-11-06T12:24:51.687Z,95.98
2018-11-06T12:25:51.654Z,96.27
2018-11-06T12:26:51.520Z,96.66
2018-11-06T12:27:51.547Z,96.75
2018-11-06T12:28:51.559Z,96.47
2018-11-06T12:29:51.589Z,96.61
2018-11-06T12:30:51.600Z,96.66
2018-11-06T12:31:51.625Z,96.70
2018-11-06T12:32:51.656Z,96.80
2018-11-06T12:33:51.667Z,96.80
2018-11-06T12:34:51.703Z,96.32
2018-11-06T12:35:51.705Z,96.70
2018-11-06T12:36:51.772Z,96.70
2018-11-06T12:37:51.756Z,96.70
2018-11-06T12:38:51.769Z,96.13
2018-11-06T12:39:51.841Z,96.70
2018-11-06T12:40:51.809Z,96.70
2018-11-06T12:41:51.834Z,97.38
2018-11-06T12:42:51.931Z,97.38
2018-11-06T12:43:51.875Z,97.28
2018-11-06T12:44:51.902Z,97.18
2018-11-06T12:45:51.915Z,97.28
2018-11-06T12:46:51.939Z,97.18
2018-11-06T12:47:51.953Z,97.18
2018-11-06T12:48:51.979Z,96.70
2018-11-06T12:49:52.006Z,96.80
2018-11-06T12:50:52.019Z,96.70
2018-11-06T12:51:52.046Z,96.89
2018-11-06T12:52:52.056Z,96.70