createdAt,value
2022-08-14T00:02:13.674Z,13.80
2022-08-14T00:04:45.410Z,4.97
2022-08-14T00:07:13.977Z,4.20
2022-08-14T00:09:55.723Z,6.27
2022-08-14T00:12:34.051Z,6.30
2022-08-14T00:15:30.011Z,10.37
2022-08-14T00:18:05.375Z,5.10
2022-08-14T00:20:43.022Z,11.00
2022-08-14T00:23:17.045Z,5.27
2022-08-14T00:25:53.887Z,5.60
2022-08-14T00:28:34.952Z,7.70
2022-08-14T00:31:04.513Z,5.93
2022-08-14T00:33:50.867Z,6.87
2022-08-14T00:36:36.591Z,4.87
2022-08-14T00:39:09.663Z,6.47
2022-08-14T00:41:39.081Z,8.00
2022-08-14T00:44:07.225Z,7.47
2022-08-14T00:46:37.731Z,5.80
2022-08-14T00:49:05.734Z,6.10
2022-08-14T00:51:37.785Z,7.83
2022-08-14T00:54:17.041Z,6.27
2022-08-14T00:56:55.276Z,4.73
2022-08-14T00:59:28.609Z,5.60
2022-08-14T01:01:58.474Z,5.30
2022-08-14T01:04:51.511Z,5.50
2022-08-14T01:07:20.642Z,7.00
2022-08-14T01:09:56.425Z,6.30
2022-08-14T01:12:26.835Z,4.93
2022-08-14T01:14:58.548Z,6.23
2022-08-14T01:17:49.582Z,4.80
2022-08-14T01:20:39.900Z,7.27
2022-08-14T01:23:13.103Z,7.00
2022-08-14T01:25:44.249Z,4.70
2022-08-14T01:28:46.209Z,4.87
2022-08-14T01:31:01.816Z,6.27
2022-08-14T01:33:30.278Z,6.10
2022-08-14T01:36:05.432Z,4.50
2022-08-14T01:38:48.826Z,7.80
2022-08-14T01:41:19.831Z,5.70
2022-08-14T01:43:56.753Z,9.13
2022-08-14T01:46:24.892Z,6.70
2022-08-14T01:48:52.336Z,9.07
2022-08-14T01:51:24.965Z,6.03
2022-08-14T01:53:56.258Z,13.70
2022-08-14T01:56:37.357Z,7.20
2022-08-14T01:59:37.974Z,5.20
2022-08-14T02:02:20.009Z,4.70
2022-08-14T02:04:56.784Z,5.43
2022-08-14T02:07:27.258Z,11.03
2022-08-14T02:10:15.778Z,6.93
2022-08-14T02:12:54.065Z,6.97
2022-08-14T02:15:24.822Z,6.47
2022-08-14T02:17:51.806Z,3.83
2022-08-14T02:20:23.545Z,5.57
2022-08-14T02:22:54.523Z,4.73
2022-08-14T02:25:22.820Z,6.27
2022-08-14T02:28:22.235Z,5.50
2022-08-14T02:30:38.201Z,5.63
2022-08-14T02:33:07.290Z,4.30
2022-08-14T02:35:34.651Z,2.90
2022-08-14T02:38:11.740Z,4.77
2022-08-14T02:40:53.768Z,3.40
2022-08-14T02:43:22.563Z,4.40
2022-08-14T02:45:49.800Z,4.47
2022-08-14T02:49:01.122Z,4.70
2022-08-14T02:51:07.136Z,3.37
2022-08-14T02:53:37.421Z,4.30
2022-08-14T02:56:10.104Z,3.50
2022-08-14T02:58:52.933Z,3.50
2022-08-14T03:01:24.282Z,4.80
2022-08-14T03:03:59.552Z,5.53
2022-08-14T03:06:35.022Z,5.20
2022-08-14T03:09:15.175Z,6.50
2022-08-14T03:11:44.948Z,8.60
2022-08-14T03:14:15.422Z,8.70
2022-08-14T03:16:45.517Z,6.20
2022-08-14T03:19:19.753Z,7.90
2022-08-14T03:21:47.019Z,7.77
2022-08-14T03:24:23.699Z,8.57
2022-08-14T03:26:57.484Z,8.70
2022-08-14T03:29:26.411Z,6.10
2022-08-14T03:31:54.482Z,5.93
2022-08-14T03:34:47.988Z,7.27
2022-08-14T03:37:51.591Z,8.10
2022-08-14T03:40:00.418Z,8.00
2022-08-14T03:42:36.021Z,7.10
2022-08-14T03:45:26.319Z,7.73
2022-08-14T03:48:01.566Z,7.50
2022-08-14T03:50:30.937Z,7.60
2022-08-14T03:53:01.553Z,8.23
2022-08-14T03:55:30.403Z,9.07
2022-08-14T03:58:00.412Z,7.40
2022-08-14T04:00:43.870Z,10.93
2022-08-14T04:03:23.492Z,10.70
2022-08-14T04:05:51.175Z,9.43
2022-08-14T04:08:29.196Z,9.83
2022-08-14T04:11:02.795Z,6.50
2022-08-14T04:13:34.439Z,8.10
2022-08-14T04:16:12.363Z,8.03
2022-08-14T04:18:42.348Z,7.93
2022-08-14T04:21:10.679Z,9.50
2022-08-14T04:23:39.647Z,8.77
2022-08-14T04:26:14.551Z,9.27
2022-08-14T04:29:05.258Z,8.10
2022-08-14T04:33:02.683Z,8.60
2022-08-14T04:34:23.953Z,7.93
2022-08-14T04:37:12.649Z,9.47
2022-08-14T04:39:58.878Z,6.50
2022-08-14T04:42:47.657Z,8.10
2022-08-14T04:45:21.130Z,6.87
2022-08-14T04:48:06.831Z,6.00
2022-08-14T04:50:44.296Z,9.97
2022-08-14T04:53:34.736Z,6.33
2022-08-14T04:56:10.442Z,8.53
2022-08-14T04:58:57.535Z,7.20
2022-08-14T05:01:27.644Z,10.03
2022-08-14T05:03:55.918Z,10.30
2022-08-14T05:06:37.321Z,8.90
2022-08-14T05:09:06.764Z,13.37
2022-08-14T05:11:36.636Z,14.10
2022-08-14T05:14:33.884Z,13.03
2022-08-14T05:16:52.140Z,14.27
2022-08-14T05:19:26.987Z,10.83
2022-08-14T05:22:17.605Z,10.70
2022-08-14T05:24:50.443Z,19.73
2022-08-14T05:27:23.228Z,15.33
2022-08-14T05:29:57.047Z,14.93
2022-08-14T05:32:27.579Z,17.73
2022-08-14T05:34:59.444Z,15.27
2022-08-14T05:37:29.626Z,20.47
2022-08-14T05:39:58.295Z,16.50
2022-08-14T05:42:29.257Z,21.83
2022-08-14T05:44:59.842Z,18.90
2022-08-14T05:47:28.988Z,25.67
2022-08-14T05:50:01.856Z,25.50
2022-08-14T05:52:39.161Z,20.17
2022-08-14T05:55:11.420Z,18.03
2022-08-14T05:57:59.933Z,22.20
2022-08-14T06:03:48.788Z,22.17
2022-08-14T06:06:21.301Z,16.70
2022-08-14T06:08:48.335Z,29.67
2022-08-14T06:11:20.292Z,21.10
2022-08-14T06:13:54.797Z,23.33
2022-08-14T06:16:22.177Z,26.67
2022-08-14T06:18:52.620Z,27.03
2022-08-14T06:21:21.454Z,29.63
2022-08-14T06:23:52.387Z,33.90
2022-08-14T06:26:20.501Z,41.40
2022-08-14T06:28:52.298Z,47.73
2022-08-14T06:31:20.787Z,46.03
2022-08-14T06:35:10.863Z,56.90
2022-08-14T06:36:36.594Z,52.90
2022-08-14T06:39:03.915Z,65.93
2022-08-14T06:41:58.094Z,82.03
2022-08-14T06:44:22.004Z,49.07
2022-08-14T06:46:57.929Z,57.43
2022-08-14T06:49:27.087Z,49.10
2022-08-14T06:51:54.291Z,51.40
2022-08-14T06:54:21.226Z,50.40
2022-08-14T06:56:54.111Z,43.87
2022-08-14T06:59:21.542Z,28.20
2022-08-14T07:02:13.399Z,52.57
2022-08-14T07:04:59.079Z,56.20
2022-08-14T07:07:28.791Z,51.33
2022-08-14T07:09:55.896Z,37.83
2022-08-14T07:12:54.838Z,55.60
2022-08-14T07:15:10.924Z,56.07
2022-08-14T07:17:51.897Z,31.37
2022-08-14T07:20:20.525Z,39.60
2022-08-14T07:23:05.142Z,32.93
2022-08-14T07:25:39.258Z,35.07
2022-08-14T07:28:43.201Z,28.60
2022-08-14T07:31:16.396Z,44.20
2022-08-14T07:33:48.609Z,56.03
2022-08-14T07:36:26.717Z,47.40
2022-08-14T07:38:56.584Z,37.87
2022-08-14T07:41:23.909Z,56.63
2022-08-14T07:43:55.868Z,38.50
2022-08-14T07:46:29.169Z,44.40
2022-08-14T07:48:57.074Z,63.80
2022-08-14T07:51:24.067Z,64.93
2022-08-14T07:53:57.229Z,48.03
2022-08-14T07:56:48.023Z,34.20
2022-08-14T07:59:12.727Z,32.20
2022-08-14T08:01:51.741Z,34.83
2022-08-14T08:04:24.164Z,18.60
2022-08-14T08:06:52.914Z,19.27
2022-08-14T08:09:31.852Z,21.60
2022-08-14T08:12:04.869Z,22.47
2022-08-14T08:14:56.939Z,17.87
2022-08-14T08:17:25.443Z,19.70
2022-08-14T08:19:52.362Z,16.77
2022-08-14T08:22:21.171Z,16.90
2022-08-14T08:24:50.237Z,13.63
2022-08-14T08:27:19.853Z,14.40
2022-08-14T08:29:50.743Z,11.90
2022-08-14T08:32:18.611Z,10.00
2022-08-14T08:34:47.073Z,12.90
2022-08-14T08:37:14.962Z,32.17
2022-08-14T08:40:02.630Z,15.17
2022-08-14T08:42:41.301Z,11.50
2022-08-14T08:45:17.420Z,15.90
2022-08-14T08:47:45.464Z,47.27
2022-08-14T08:50:23.343Z,18.30
2022-08-14T08:53:10.339Z,18.50
2022-08-14T08:55:43.273Z,23.33
2022-08-14T08:58:20.291Z,10.37
2022-08-14T09:00:54.757Z,13.17
2022-08-14T09:03:32.170Z,17.47
2022-08-14T09:06:53.720Z,20.73
2022-08-14T09:08:52.473Z,17.93
2022-08-14T09:11:21.454Z,33.07
2022-08-14T09:13:52.962Z,12.33
2022-08-14T09:16:26.034Z,15.50
2022-08-14T09:18:54.698Z,33.20
2022-08-14T09:21:24.047Z,18.17
2022-08-14T09:24:26.871Z,13.20
2022-08-14T09:26:49.283Z,16.90
2022-08-14T09:29:17.659Z,16.40
2022-08-14T09:31:53.714Z,15.67
2022-08-14T09:34:33.428Z,28.53
2022-08-14T09:37:27.001Z,18.00
2022-08-14T09:40:11.226Z,16.80
2022-08-14T09:43:14.182Z,20.13
2022-08-14T09:45:53.190Z,46.83
2022-08-14T09:48:27.497Z,15.23
2022-08-14T09:50:58.390Z,19.63
2022-08-14T09:54:19.525Z,13.00
2022-08-14T09:56:31.854Z,15.67
2022-08-14T09:59:15.221Z,20.60
2022-08-14T10:01:46.154Z,15.20
2022-08-14T10:04:36.576Z,11.67
2022-08-14T10:07:08.075Z,11.73
2022-08-14T10:09:59.836Z,13.40
2022-08-14T10:12:52.935Z,19.73
2022-08-14T10:15:29.791Z,17.23
2022-08-14T10:18:17.582Z,17.57
2022-08-14T10:20:52.895Z,13.47
2022-08-14T10:23:23.300Z,15.30
2022-08-14T10:25:54.401Z,17.93
2022-08-14T10:29:03.831Z,16.77
2022-08-14T10:31:25.754Z,11.57
2022-08-14T10:34:12.842Z,7.67
2022-08-14T10:36:50.177Z,7.80
2022-08-14T10:39:29.871Z,10.10
2022-08-14T10:42:16.273Z,9.83
2022-08-14T10:44:49.132Z,8.20
2022-08-14T10:47:41.602Z,9.80
2022-08-14T10:50:14.720Z,10.17
2022-08-14T10:52:43.140Z,10.20
2022-08-14T10:55:16.278Z,9.63
2022-08-14T10:57:51.499Z,11.57
2022-08-14T11:00:30.166Z,11.77
2022-08-14T11:03:10.890Z,13.53
2022-08-14T11:05:55.615Z,14.93
2022-08-14T11:08:33.943Z,13.20
2022-08-14T11:11:05.342Z,17.07
2022-08-14T11:13:32.581Z,13.90
2022-08-14T11:16:01.645Z,9.83
2022-08-14T11:18:35.837Z,8.03
2022-08-14T11:21:06.446Z,10.40
2022-08-14T11:23:40.975Z,11.60
2022-08-14T11:26:11.886Z,11.30
2022-08-14T11:28:47.916Z,15.40
2022-08-14T11:31:23.671Z,10.27
2022-08-14T11:33:55.344Z,8.27
2022-08-14T11:36:35.184Z,8.13
2022-08-14T11:39:33.782Z,6.90
2022-08-14T11:42:57.236Z,18.67
2022-08-14T11:44:59.874Z,8.70
2022-08-14T11:47:35.568Z,11.80
2022-08-14T11:50:33.685Z,10.60
2022-08-14T11:53:06.908Z,9.23
2022-08-14T11:55:39.279Z,11.17
2022-08-14T11:58:12.213Z,8.63
2022-08-14T12:00:54.134Z,14.17
2022-08-14T12:03:37.805Z,9.43
2022-08-14T12:06:29.619Z,12.40
2022-08-14T12:09:00.850Z,26.00
2022-08-14T12:11:44.326Z,24.40
2022-08-14T12:14:29.974Z,13.23
2022-08-14T12:17:04.148Z,10.50
2022-08-14T12:19:33.727Z,10.27
2022-08-14T12:22:02.757Z,10.60
2022-08-14T12:24:32.119Z,26.93
2022-08-14T12:27:04.222Z,22.47
2022-08-14T12:29:32.013Z,16.90
2022-08-14T12:32:08.911Z,17.50
2022-08-14T12:34:37.265Z,10.40
2022-08-14T12:37:08.858Z,12.40
2022-08-14T12:39:39.834Z,15.40
2022-08-14T12:42:08.053Z,9.13
2022-08-14T12:44:42.882Z,8.87
2022-08-14T12:47:17.828Z,10.70
2022-08-14T12:49:54.196Z,7.27
2022-08-14T12:52:43.163Z,8.50
2022-08-14T12:55:20.771Z,9.53
2022-08-14T12:57:53.442Z,9.40
2022-08-14T13:00:24.281Z,13.37
2022-08-14T13:02:56.794Z,10.10
2022-08-14T13:05:31.935Z,12.03
2022-08-14T13:08:03.699Z,9.73
2022-08-14T13:10:47.536Z,15.20
2022-08-14T13:13:20.860Z,10.97
2022-08-14T13:15:57.354Z,11.50
2022-08-14T13:18:27.854Z,10.90
2022-08-14T13:21:01.706Z,13.77
2022-08-14T13:23:36.409Z,10.40
2022-08-14T13:26:04.704Z,6.53
2022-08-14T13:28:34.575Z,6.10
2022-08-14T13:31:11.799Z,9.20
2022-08-14T13:33:40.790Z,12.33
2022-08-14T13:36:09.480Z,14.17
2022-08-14T13:38:37.149Z,9.77
2022-08-14T13:41:06.094Z,8.97
2022-08-14T13:43:36.971Z,10.20
2022-08-14T13:46:20.619Z,9.57
2022-08-14T13:48:52.754Z,16.77
2022-08-14T13:51:26.106Z,7.40
2022-08-14T13:54:10.238Z,11.67
2022-08-14T13:56:40.758Z,9.73
2022-08-14T13:59:09.668Z,14.27
2022-08-14T14:01:43.248Z,12.90
2022-08-14T14:04:23.143Z,10.63
2022-08-14T14:06:51.913Z,11.47
2022-08-14T14:09:37.675Z,22.93
2022-08-14T14:12:37.457Z,13.23
2022-08-14T14:15:06.529Z,12.37
2022-08-14T14:17:38.882Z,16.40
2022-08-14T14:20:11.365Z,14.00
2022-08-14T14:23:01.860Z,12.83
2022-08-14T14:25:38.689Z,18.87
2022-08-14T14:28:23.810Z,11.63
2022-08-14T14:30:57.147Z,8.90
2022-08-14T14:36:14.050Z,22.60
2022-08-14T14:38:44.224Z,20.43
2022-08-14T14:41:15.147Z,9.60
2022-08-14T14:43:48.784Z,15.23
2022-08-14T14:46:20.297Z,12.57
2022-08-14T14:48:54.055Z,8.90
2022-08-14T14:51:21.979Z,12.53
2022-08-14T14:53:49.244Z,7.50
2022-08-14T14:56:50.363Z,10.73
2022-08-14T14:59:03.473Z,12.20
2022-08-14T15:01:36.356Z,17.67
2022-08-14T15:04:08.062Z,9.80
2022-08-14T15:06:47.988Z,10.07
2022-08-14T15:09:18.040Z,13.00
2022-08-14T15:11:46.887Z,9.87
2022-08-14T15:14:54.643Z,10.17
2022-08-14T15:17:02.226Z,10.87
2022-08-14T15:19:29.626Z,11.73
2022-08-14T15:21:58.076Z,16.13
2022-08-14T15:24:26.943Z,12.90
2022-08-14T15:26:57.070Z,20.87
2022-08-14T15:29:25.944Z,6.40
2022-08-14T15:31:53.396Z,19.43
2022-08-14T15:34:43.401Z,6.60
2022-08-14T15:37:10.887Z,8.30
2022-08-14T15:39:41.519Z,19.90
2022-08-14T15:42:14.456Z,15.20
2022-08-14T15:44:57.753Z,9.10
2022-08-14T15:47:30.083Z,9.60
2022-08-14T15:50:02.886Z,8.47
2022-08-14T15:52:37.231Z,10.73
2022-08-14T15:55:12.989Z,10.73
2022-08-14T15:58:02.541Z,14.60
2022-08-14T16:00:51.987Z,13.87
2022-08-14T16:03:27.414Z,17.77
2022-08-14T16:06:11.030Z,9.70
2022-08-14T16:08:44.411Z,8.70
2022-08-14T16:11:12.903Z,18.13
2022-08-14T16:13:44.198Z,10.70
2022-08-14T16:16:49.813Z,11.57
2022-08-14T16:19:11.115Z,12.70
2022-08-14T16:22:02.232Z,11.40
2022-08-14T16:24:36.233Z,10.80
2022-08-14T16:27:38.978Z,14.47
2022-08-14T16:30:20.770Z,11.43
2022-08-14T16:32:55.019Z,12.73
2022-08-14T16:38:44.999Z,9.57
2022-08-14T16:41:23.240Z,10.77
2022-08-14T16:43:58.937Z,9.83
2022-08-14T16:46:28.043Z,8.33
2022-08-14T16:48:58.441Z,11.40
2022-08-14T16:51:30.985Z,13.37
2022-08-14T16:54:05.371Z,17.47
2022-08-14T16:56:52.434Z,10.37
2022-08-14T16:59:30.319Z,10.53
2022-08-14T17:02:01.432Z,8.17
2022-08-14T17:04:34.681Z,13.17
2022-08-14T17:07:13.618Z,16.33
2022-08-14T17:09:48.608Z,12.57
2022-08-14T17:12:35.142Z,20.53
2022-08-14T17:15:09.957Z,12.67
2022-08-14T17:17:40.669Z,19.60
2022-08-14T17:20:53.946Z,13.20
2022-08-14T17:23:11.358Z,6.10
2022-08-14T17:25:39.089Z,11.67
2022-08-14T17:28:52.394Z,10.43
2022-08-14T17:31:02.806Z,16.00
2022-08-14T17:33:44.311Z,12.23
2022-08-14T17:36:22.469Z,10.60
2022-08-14T17:39:11.868Z,11.80
2022-08-14T17:41:43.605Z,9.20
2022-08-14T17:44:34.018Z,12.90
2022-08-14T17:47:13.383Z,10.63
2022-08-14T17:49:51.940Z,8.10
2022-08-14T17:52:35.958Z,12.43
2022-08-14T17:55:12.705Z,6.83
2022-08-14T17:57:58.705Z,11.13
2022-08-14T18:00:26.281Z,12.70
2022-08-14T18:02:57.410Z,11.50
2022-08-14T18:06:07.525Z,14.77
2022-08-14T18:08:33.927Z,10.27
2022-08-14T18:11:02.369Z,8.43
2022-08-14T18:13:51.793Z,18.07
2022-08-14T18:16:20.566Z,11.83
2022-08-14T18:18:51.397Z,8.67
2022-08-14T18:21:41.815Z,8.50
2022-08-14T18:24:27.880Z,8.87
2022-08-14T18:27:28.360Z,9.10
2022-08-14T18:29:58.731Z,8.23
2022-08-14T18:32:31.590Z,9.03
2022-08-14T18:35:11.430Z,8.00
2022-08-14T18:37:42.538Z,7.03
2022-08-14T18:40:35.044Z,12.70
2022-08-14T18:43:04.954Z,9.63
2022-08-14T18:45:41.399Z,9.47
2022-08-14T18:48:19.782Z,10.50
2022-08-14T18:50:52.361Z,8.90
2022-08-14T18:53:59.557Z,8.43
2022-08-14T18:57:00.131Z,6.73
2022-08-14T18:59:40.319Z,7.57
2022-08-14T19:02:42.668Z,5.50
2022-08-14T19:05:11.000Z,8.80
2022-08-14T19:07:39.477Z,8.27
2022-08-14T19:10:10.191Z,8.17
2022-08-14T19:12:53.110Z,6.10
2022-08-14T19:15:25.925Z,9.90
2022-08-14T19:18:14.675Z,10.27
2022-08-14T19:20:52.894Z,11.97
2022-08-14T19:23:43.054Z,13.40
2022-08-14T19:26:34.197Z,8.63
2022-08-14T19:29:25.990Z,9.17
2022-08-14T19:32:25.384Z,10.30
2022-08-14T19:34:54.786Z,8.87
2022-08-14T19:37:52.733Z,8.47
2022-08-14T19:40:41.943Z,8.53
2022-08-14T19:43:22.534Z,7.40
2022-08-14T19:46:37.633Z,17.23
2022-08-14T19:48:57.268Z,8.83
2022-08-14T19:51:25.121Z,8.07
2022-08-14T19:54:13.206Z,7.27
2022-08-14T19:56:46.028Z,6.40
2022-08-14T19:59:19.240Z,9.40
2022-08-14T20:01:51.126Z,13.07
2022-08-14T20:04:46.767Z,8.50
2022-08-14T20:07:58.887Z,14.20
2022-08-14T20:11:12.582Z,13.90
2022-08-14T20:13:29.346Z,14.17
2022-08-14T20:16:06.595Z,16.37
2022-08-14T20:18:50.199Z,12.63
2022-08-14T20:21:18.359Z,31.80
2022-08-14T20:23:48.136Z,9.90
2022-08-14T20:26:31.814Z,11.80
2022-08-14T20:29:05.334Z,8.80
2022-08-14T20:31:37.745Z,9.57
2022-08-14T20:34:24.488Z,7.97
2022-08-14T20:37:22.105Z,13.60
2022-08-14T20:39:54.837Z,16.57
2022-08-14T20:42:49.390Z,10.70
2022-08-14T20:45:18.967Z,8.67
2022-08-14T20:48:01.082Z,8.50
2022-08-14T20:50:29.972Z,12.27
2022-08-14T20:53:05.668Z,15.87
2022-08-14T20:55:41.501Z,10.10
2022-08-14T20:58:38.588Z,12.50
2022-08-14T21:01:19.664Z,13.10
2022-08-14T21:03:57.939Z,13.10
2022-08-14T21:07:22.917Z,9.40
2022-08-14T21:10:05.327Z,10.93
2022-08-14T21:12:34.161Z,10.00
2022-08-14T21:15:03.686Z,10.90
2022-08-14T21:17:37.681Z,9.20
2022-08-14T21:20:25.224Z,8.17
2022-08-14T21:22:54.119Z,11.03
2022-08-14T21:25:23.860Z,10.50
2022-08-14T21:27:57.153Z,7.93
2022-08-14T21:30:46.948Z,8.73
2022-08-14T21:33:13.849Z,8.00
2022-08-14T21:35:46.706Z,8.57
2022-08-14T21:38:17.891Z,8.33
2022-08-14T21:40:49.062Z,9.07
2022-08-14T21:43:22.939Z,11.17
2022-08-14T21:45:54.071Z,11.57
2022-08-14T21:48:26.490Z,9.63
2022-08-14T21:51:01.828Z,12.50
2022-08-14T21:53:57.956Z,11.20
2022-08-14T21:56:38.758Z,11.23
2022-08-14T21:59:22.738Z,11.50
2022-08-14T22:02:00.489Z,13.10
2022-08-14T22:04:40.081Z,12.30
2022-08-14T22:07:12.558Z,15.50
2022-08-14T22:09:44.117Z,12.73
2022-08-14T22:12:57.454Z,10.00
2022-08-14T22:15:01.773Z,10.77
2022-08-14T22:17:34.230Z,9.43
2022-08-14T22:20:05.030Z,11.80
2022-08-14T22:22:32.483Z,10.90
2022-08-14T22:25:00.040Z,10.03
2022-08-14T22:27:29.723Z,9.37
2022-08-14T22:30:00.069Z,9.63
2022-08-14T22:32:35.288Z,11.73
2022-08-14T22:35:15.738Z,8.10
2022-08-14T22:37:44.966Z,15.50
2022-08-14T22:40:54.683Z,12.43
2022-08-14T22:43:08.066Z,13.90
2022-08-14T22:45:37.848Z,9.43
2022-08-14T22:48:11.163Z,9.30
2022-08-14T22:50:48.709Z,10.30
2022-08-14T22:53:16.202Z,13.13
2022-08-14T22:55:43.537Z,11.83
2022-08-14T22:58:11.367Z,11.30
2022-08-14T23:00:45.449Z,10.90
2022-08-14T23:03:17.455Z,14.70
2022-08-14T23:05:51.731Z,7.73
2022-08-14T23:08:58.412Z,10.57
2022-08-14T23:11:10.048Z,10.57
2022-08-14T23:13:43.702Z,11.07
2022-08-14T23:16:20.516Z,9.33
2022-08-14T23:18:53.961Z,8.03
2022-08-14T23:21:24.508Z,11.57
2022-08-14T23:23:55.118Z,7.73
2022-08-14T23:26:48.484Z,6.43
2022-08-14T23:29:15.652Z,11.10
2022-08-14T23:31:45.208Z,7.83
2022-08-14T23:34:20.475Z,8.37
2022-08-14T23:36:53.216Z,13.73
2022-08-14T23:39:29.963Z,11.77
2022-08-14T23:42:03.959Z,10.73
2022-08-14T23:44:34.974Z,12.80
2022-08-14T23:47:11.539Z,7.67
2022-08-14T23:50:01.180Z,11.70
2022-08-14T23:53:04.042Z,11.80
2022-08-14T23:55:28.476Z,11.00
2022-08-14T23:57:58.034Z,9.57
