createdAt,value
2023-01-21T00:01:33.806Z,25.20
2023-01-21T00:04:02.798Z,21.73
2023-01-21T00:06:30.505Z,25.80
2023-01-21T00:09:00.310Z,25.35
2023-01-21T00:11:28.122Z,28.05
2023-01-21T00:13:55.807Z,20.88
2023-01-21T00:16:23.463Z,22.00
2023-01-21T00:18:51.162Z,23.75
2023-01-21T00:21:20.286Z,25.15
2023-01-21T00:23:48.081Z,24.02
2023-01-21T00:26:15.813Z,22.00
2023-01-21T00:28:44.144Z,23.88
2023-01-21T00:31:13.554Z,21.98
2023-01-21T00:33:41.369Z,19.08
2023-01-21T00:36:10.966Z,25.83
2023-01-21T00:38:40.818Z,20.85
2023-01-21T00:41:10.808Z,21.20
2023-01-21T00:43:39.284Z,18.67
2023-01-21T00:46:07.865Z,21.52
2023-01-21T00:48:36.342Z,27.58
2023-01-21T00:51:04.455Z,24.70
2023-01-21T00:53:36.229Z,25.92
2023-01-21T00:56:07.728Z,22.45
2023-01-21T00:58:36.079Z,23.02
2023-01-21T01:01:04.883Z,20.23
2023-01-21T01:03:33.349Z,19.80
2023-01-21T01:06:05.449Z,17.52
2023-01-21T01:08:33.899Z,21.30
2023-01-21T01:11:03.275Z,22.23
2023-01-21T01:13:33.525Z,19.95
2023-01-21T01:16:02.415Z,21.90
2023-01-21T01:18:32.437Z,18.95
2023-01-21T01:21:00.545Z,16.08
2023-01-21T01:23:28.241Z,18.75
2023-01-21T01:25:57.646Z,20.13
2023-01-21T01:28:25.699Z,22.73
2023-01-21T01:30:55.533Z,23.90
2023-01-21T01:33:23.674Z,17.85
2023-01-21T01:35:51.438Z,19.90
2023-01-21T01:38:21.035Z,20.30
2023-01-21T01:40:50.334Z,20.90
2023-01-21T01:43:20.937Z,20.17
2023-01-21T01:45:49.582Z,20.20
2023-01-21T01:48:23.305Z,18.85
2023-01-21T01:50:51.193Z,23.33
2023-01-21T01:53:20.536Z,18.23
2023-01-21T01:55:50.089Z,21.55
2023-01-21T01:58:20.427Z,15.95
2023-01-21T02:00:48.108Z,21.30
2023-01-21T02:03:35.151Z,15.85
2023-01-21T02:06:04.600Z,18.83
2023-01-21T02:08:36.043Z,21.02
2023-01-21T02:11:03.785Z,18.98
2023-01-21T02:13:33.184Z,17.20
2023-01-21T02:16:13.699Z,15.77
2023-01-21T02:18:47.908Z,21.08
2023-01-21T02:21:52.057Z,20.98
2023-01-21T02:24:48.785Z,18.48
2023-01-21T02:27:50.574Z,18.45
2023-01-21T02:30:46.978Z,15.70
2023-01-21T02:33:47.507Z,20.25
2023-01-21T02:36:31.545Z,18.08
2023-01-21T02:39:07.453Z,12.95
2023-01-21T02:41:47.006Z,15.13
2023-01-21T02:44:22.884Z,13.15
2023-01-21T02:46:56.361Z,18.77
2023-01-21T02:49:31.866Z,13.73
2023-01-21T02:51:59.536Z,16.17
2023-01-21T02:54:55.757Z,18.92
2023-01-21T02:57:38.519Z,15.90
2023-01-21T03:00:12.576Z,20.25
2023-01-21T03:03:01.135Z,16.67
2023-01-21T03:05:44.093Z,17.23
2023-01-21T03:08:17.752Z,15.82
2023-01-21T03:10:52.763Z,16.42
2023-01-21T03:13:43.783Z,18.17
2023-01-21T03:16:32.491Z,14.45
2023-01-21T03:19:03.796Z,18.63
2023-01-21T03:21:34.822Z,20.50
2023-01-21T03:24:03.536Z,15.80
2023-01-21T03:26:34.210Z,16.10
2023-01-21T03:29:07.380Z,18.13
2023-01-21T03:31:38.723Z,18.08
2023-01-21T03:34:09.521Z,16.30
2023-01-21T03:36:43.877Z,16.88
2023-01-21T03:39:17.197Z,17.05
2023-01-21T03:41:45.234Z,15.75
2023-01-21T03:44:12.918Z,15.02
2023-01-21T03:46:49.642Z,16.27
2023-01-21T03:49:21.582Z,17.15
2023-01-21T03:51:55.748Z,17.05
2023-01-21T03:54:24.140Z,17.38
2023-01-21T03:56:51.818Z,17.83
2023-01-21T03:59:19.505Z,21.67
2023-01-21T04:01:47.185Z,18.98
2023-01-21T04:04:14.883Z,19.25
2023-01-21T04:06:42.677Z,19.92
2023-01-21T04:09:12.612Z,17.35
2023-01-21T04:11:40.382Z,16.55
2023-01-21T04:14:08.171Z,18.50
2023-01-21T04:16:35.912Z,18.63
2023-01-21T04:19:04.009Z,20.00
2023-01-21T04:21:31.792Z,19.73
2023-01-21T04:23:59.537Z,16.58
2023-01-21T04:26:28.611Z,17.83
2023-01-21T04:28:56.315Z,20.00
2023-01-21T04:31:24.069Z,18.50
2023-01-21T04:33:51.791Z,22.00
2023-01-21T04:36:19.656Z,19.80
2023-01-21T04:38:47.360Z,19.05
2023-01-21T04:41:15.209Z,20.33
2023-01-21T04:43:44.353Z,18.95
2023-01-21T04:46:12.212Z,18.65
2023-01-21T04:48:40.020Z,20.48
2023-01-21T04:51:07.954Z,18.52
2023-01-21T04:53:35.721Z,19.95
2023-01-21T04:56:03.528Z,21.02
2023-01-21T04:58:31.241Z,20.38
2023-01-21T05:01:00.372Z,20.20
2023-01-21T05:03:28.074Z,18.38
2023-01-21T05:05:55.821Z,18.90
2023-01-21T05:08:23.482Z,22.35
2023-01-21T05:10:51.239Z,20.73
2023-01-21T05:13:18.989Z,21.48
2023-01-21T05:15:46.701Z,19.02
2023-01-21T05:18:15.752Z,18.33
2023-01-21T05:20:43.431Z,21.33
2023-01-21T05:23:11.070Z,20.00
2023-01-21T05:25:38.822Z,20.08
2023-01-21T05:28:06.495Z,21.55
2023-01-21T05:30:34.189Z,21.70
2023-01-21T05:33:01.874Z,18.98
2023-01-21T05:35:30.960Z,20.23
2023-01-21T05:38:00.395Z,19.38
2023-01-21T05:40:28.290Z,18.13
2023-01-21T05:42:55.949Z,17.98
2023-01-21T05:45:23.776Z,20.95
2023-01-21T05:47:51.449Z,19.40
2023-01-21T05:50:19.470Z,19.88
2023-01-21T05:52:48.574Z,18.13
2023-01-21T05:55:16.374Z,20.95
2023-01-21T05:57:44.292Z,20.10
2023-01-21T06:00:13.174Z,22.30
2023-01-21T06:02:40.843Z,18.23
2023-01-21T06:05:09.042Z,19.90
2023-01-21T06:07:36.733Z,20.05
2023-01-21T06:10:07.025Z,20.83
2023-01-21T06:12:34.725Z,21.05
2023-01-21T06:15:02.413Z,19.98
2023-01-21T06:17:30.066Z,21.77
2023-01-21T06:19:57.729Z,18.05
2023-01-21T06:22:25.420Z,21.13
2023-01-21T06:24:53.189Z,20.02
2023-01-21T06:27:22.177Z,17.52
2023-01-21T06:29:49.821Z,18.50
2023-01-21T06:32:17.618Z,19.75
2023-01-21T06:34:46.663Z,19.88
2023-01-21T06:37:14.539Z,21.63
2023-01-21T06:39:42.164Z,19.65
2023-01-21T06:42:09.818Z,17.65
2023-01-21T06:44:38.817Z,18.65
2023-01-21T06:47:06.584Z,20.67
2023-01-21T06:49:34.267Z,17.77
2023-01-21T06:52:01.939Z,19.65
2023-01-21T06:54:30.591Z,19.85
2023-01-21T06:56:58.581Z,18.55
2023-01-21T06:59:26.270Z,19.63
2023-01-21T07:01:55.392Z,18.38
2023-01-21T07:04:23.108Z,18.10
2023-01-21T07:06:50.873Z,20.17
2023-01-21T07:09:18.670Z,19.20
2023-01-21T07:11:46.465Z,18.30
2023-01-21T07:14:14.339Z,17.00
2023-01-21T07:16:42.209Z,19.85
2023-01-21T07:19:12.463Z,20.70
2023-01-21T07:21:41.235Z,19.33
2023-01-21T07:24:09.491Z,19.90
2023-01-21T07:26:38.112Z,19.73
2023-01-21T07:29:06.612Z,19.60
2023-01-21T07:31:34.601Z,20.83
2023-01-21T07:34:02.432Z,16.30
2023-01-21T07:36:31.445Z,17.00
2023-01-21T07:38:59.301Z,18.15
2023-01-21T07:41:27.188Z,17.90
2023-01-21T07:43:54.980Z,19.48
2023-01-21T07:46:23.993Z,19.73
2023-01-21T07:48:52.703Z,16.75
2023-01-21T07:51:21.371Z,17.67
2023-01-21T07:53:50.444Z,20.63
2023-01-21T07:56:20.202Z,17.13
2023-01-21T07:58:47.920Z,18.45
2023-01-21T08:01:15.601Z,19.55
2023-01-21T08:03:43.271Z,19.55
2023-01-21T08:06:11.007Z,17.25
2023-01-21T08:08:38.699Z,18.95
2023-01-21T08:11:07.853Z,18.63
2023-01-21T08:13:35.532Z,17.27
2023-01-21T08:16:04.304Z,19.42
2023-01-21T08:18:31.950Z,20.75
2023-01-21T08:21:00.353Z,20.15
2023-01-21T08:23:28.065Z,20.23
2023-01-21T08:25:55.930Z,21.77
2023-01-21T08:28:24.984Z,20.13
2023-01-21T08:30:52.657Z,20.13
2023-01-21T08:33:20.497Z,22.00
2023-01-21T08:35:48.141Z,20.15
2023-01-21T08:38:15.786Z,20.58
2023-01-21T08:40:43.444Z,21.35
2023-01-21T08:43:11.127Z,20.63
2023-01-21T08:45:40.174Z,20.98
2023-01-21T08:48:08.240Z,19.85
2023-01-21T08:50:35.992Z,22.98
2023-01-21T08:53:03.643Z,21.30
2023-01-21T08:55:31.348Z,21.80
2023-01-21T08:57:59.473Z,21.77
2023-01-21T09:00:27.333Z,22.40
2023-01-21T09:02:56.352Z,22.55
2023-01-21T09:05:24.136Z,22.65
2023-01-21T09:07:51.773Z,20.08
2023-01-21T09:10:33.543Z,21.85
2023-01-21T09:13:05.034Z,21.58
2023-01-21T09:15:32.745Z,21.63
2023-01-21T09:18:01.773Z,23.20
2023-01-21T09:20:29.438Z,22.45
2023-01-21T09:22:58.462Z,21.63
2023-01-21T09:25:26.168Z,23.23
2023-01-21T09:27:54.099Z,23.50
2023-01-21T09:30:21.962Z,22.45
2023-01-21T09:32:49.588Z,22.23
2023-01-21T09:35:18.817Z,23.40
2023-01-21T09:37:48.058Z,24.23
2023-01-21T09:40:17.401Z,25.60
2023-01-21T09:42:47.225Z,23.80
2023-01-21T09:45:16.860Z,21.33
2023-01-21T09:47:47.080Z,23.20
2023-01-21T09:50:17.317Z,20.95
2023-01-21T09:52:49.515Z,21.70
2023-01-21T09:55:19.289Z,24.88
2023-01-21T09:58:17.062Z,23.10
2023-01-21T10:00:50.363Z,22.52
2023-01-21T10:03:27.298Z,25.60
2023-01-21T10:06:12.409Z,22.73
2023-01-21T10:09:00.964Z,25.38
2023-01-21T10:11:40.042Z,22.25
2023-01-21T10:14:21.655Z,24.40
2023-01-21T10:17:02.611Z,21.60
2023-01-21T10:19:37.617Z,22.40
2023-01-21T10:22:10.800Z,24.02
2023-01-21T10:24:46.092Z,22.50
2023-01-21T10:27:17.793Z,24.23
2023-01-21T10:29:47.669Z,22.67
2023-01-21T10:32:19.486Z,22.95
2023-01-21T10:34:51.694Z,22.98
2023-01-21T10:37:31.670Z,24.40
2023-01-21T10:40:10.325Z,20.25
2023-01-21T10:42:57.944Z,23.05
2023-01-21T10:45:37.372Z,25.23
2023-01-21T10:48:15.501Z,20.80
2023-01-21T10:50:54.382Z,21.17
2023-01-21T10:53:31.840Z,20.98
2023-01-21T10:56:18.771Z,19.88
2023-01-21T10:58:51.877Z,19.25
2023-01-21T11:01:24.495Z,18.55
2023-01-21T11:03:54.740Z,17.50
2023-01-21T11:06:24.743Z,20.02
2023-01-21T11:08:56.523Z,19.00
2023-01-21T11:11:28.757Z,19.25
2023-01-21T11:13:57.053Z,18.52
2023-01-21T11:16:42.985Z,19.38
2023-01-21T11:19:14.594Z,18.95
2023-01-21T11:21:43.013Z,19.77
2023-01-21T11:24:22.481Z,19.88
2023-01-21T11:26:54.002Z,17.92
2023-01-21T11:29:23.283Z,18.40
2023-01-21T11:31:53.762Z,18.38
2023-01-21T11:34:23.948Z,17.35
2023-01-21T11:36:56.752Z,17.42
2023-01-21T11:39:26.330Z,16.60
2023-01-21T11:41:56.911Z,16.92
2023-01-21T11:44:25.324Z,15.93
2023-01-21T11:46:53.316Z,13.52
2023-01-21T11:49:26.769Z,15.30
2023-01-21T11:52:18.181Z,13.95
2023-01-21T11:54:46.434Z,12.27
2023-01-21T11:57:28.479Z,12.77
2023-01-21T12:00:05.206Z,12.43
2023-01-21T12:02:42.774Z,11.52
2023-01-21T12:05:16.860Z,10.95
2023-01-21T12:07:50.599Z,10.50
2023-01-21T12:10:27.079Z,8.95
2023-01-21T12:13:13.097Z,9.40
2023-01-21T12:15:53.249Z,13.40
2023-01-21T12:18:33.215Z,13.18
2023-01-21T12:21:06.193Z,11.55
2023-01-21T12:23:50.475Z,10.70
2023-01-21T12:26:35.543Z,10.50
2023-01-21T12:29:19.517Z,12.32
2023-01-21T12:31:53.246Z,10.80
2023-01-21T12:34:30.113Z,10.68
2023-01-21T12:37:02.684Z,11.85
2023-01-21T12:39:34.098Z,10.98
2023-01-21T12:42:15.201Z,9.90
2023-01-21T12:44:49.740Z,9.20
2023-01-21T12:47:30.255Z,8.80
2023-01-21T12:50:22.844Z,8.15
2023-01-21T12:53:10.329Z,7.95
2023-01-21T12:55:59.200Z,8.00
2023-01-21T12:58:32.066Z,7.70
2023-01-21T13:01:07.137Z,7.30
2023-01-21T13:03:44.864Z,7.38
2023-01-21T13:06:19.684Z,6.32
2023-01-21T13:08:57.589Z,6.70
2023-01-21T13:11:30.078Z,6.78
2023-01-21T13:14:20.795Z,7.45
2023-01-21T13:16:53.604Z,7.50
2023-01-21T13:19:21.414Z,7.10
2023-01-21T13:21:55.962Z,7.95
2023-01-21T13:24:30.657Z,7.47
2023-01-21T13:27:07.139Z,7.88
2023-01-21T13:29:45.267Z,9.05
2023-01-21T13:32:30.700Z,8.18
2023-01-21T13:35:13.553Z,8.77
2023-01-21T13:37:49.175Z,8.65
2023-01-21T13:40:29.472Z,8.77
2023-01-21T13:43:10.148Z,8.82
2023-01-21T13:45:49.209Z,8.68
2023-01-21T13:48:43.621Z,9.23
2023-01-21T13:51:24.788Z,9.75
2023-01-21T13:54:12.680Z,10.32
2023-01-21T13:56:59.640Z,9.00
2023-01-21T13:59:33.454Z,10.00
2023-01-21T14:02:06.106Z,15.70
2023-01-21T14:04:42.009Z,12.90
2023-01-21T14:07:15.368Z,11.00
2023-01-21T14:09:49.208Z,12.07
2023-01-21T14:12:23.948Z,10.65
2023-01-21T14:15:31.407Z,10.80
2023-01-21T14:18:31.711Z,10.27
2023-01-21T14:21:33.719Z,11.55
2023-01-21T14:24:14.821Z,10.70
2023-01-21T14:26:58.025Z,10.35
2023-01-21T14:29:34.508Z,8.82
2023-01-21T14:32:12.281Z,10.60
2023-01-21T14:34:48.696Z,8.80
2023-01-21T14:37:26.739Z,9.00
2023-01-21T14:40:05.055Z,9.15
2023-01-21T14:42:44.534Z,8.95
2023-01-21T14:45:14.005Z,9.15
2023-01-21T14:47:47.416Z,8.43
2023-01-21T14:50:53.600Z,8.52
2023-01-21T14:53:25.614Z,9.80
2023-01-21T14:56:08.307Z,9.25
2023-01-21T14:58:37.361Z,9.18
2023-01-21T15:01:07.821Z,9.90
2023-01-21T15:03:49.699Z,8.77
2023-01-21T15:06:22.356Z,8.65
2023-01-21T15:08:54.379Z,8.48
2023-01-21T15:11:24.306Z,8.93
2023-01-21T15:14:07.329Z,8.90
2023-01-21T15:16:37.372Z,9.50
2023-01-21T15:19:38.238Z,9.98
2023-01-21T15:22:46.563Z,8.57
2023-01-21T15:25:20.817Z,7.88
2023-01-21T15:28:38.087Z,8.25
2023-01-21T15:31:08.748Z,8.38
2023-01-21T15:33:46.258Z,8.60
2023-01-21T15:36:24.259Z,8.85
2023-01-21T15:38:54.385Z,8.95
2023-01-21T15:41:34.825Z,9.23
2023-01-21T15:44:23.128Z,9.35
2023-01-21T15:46:58.681Z,9.60
2023-01-21T15:49:40.786Z,12.23
2023-01-21T15:52:24.004Z,13.18
2023-01-21T15:55:00.262Z,24.27
2023-01-21T15:57:43.726Z,12.00
2023-01-21T16:00:30.057Z,11.35
2023-01-21T16:05:37.369Z,11.48
2023-01-21T16:08:15.496Z,11.35
2023-01-21T16:10:51.608Z,11.93
2023-01-21T16:13:32.013Z,10.90
2023-01-21T16:16:11.316Z,13.15
2023-01-21T16:18:51.180Z,13.30
2023-01-21T16:21:22.295Z,12.63
2023-01-21T16:23:52.778Z,14.32
2023-01-21T16:26:32.956Z,13.63
2023-01-21T16:29:02.316Z,14.75
2023-01-21T16:31:30.166Z,13.82
2023-01-21T16:33:57.915Z,14.63
2023-01-21T16:36:25.616Z,13.80
2023-01-21T16:38:53.493Z,13.85
2023-01-21T16:41:24.671Z,13.98
2023-01-21T16:43:55.357Z,12.90
2023-01-21T16:46:26.992Z,13.57
2023-01-21T16:48:58.224Z,12.48
2023-01-21T16:51:30.189Z,12.73
2023-01-21T16:54:24.571Z,12.48
2023-01-21T16:56:55.485Z,12.68
2023-01-21T16:59:27.911Z,13.13
2023-01-21T17:01:59.753Z,11.68
2023-01-21T17:04:29.478Z,11.80
2023-01-21T17:06:58.357Z,13.10
2023-01-21T17:09:30.427Z,12.45
2023-01-21T17:12:02.579Z,13.15
2023-01-21T17:14:32.227Z,10.95
2023-01-21T17:17:05.044Z,11.85
2023-01-21T17:19:36.645Z,12.75
2023-01-21T17:22:13.374Z,13.48
2023-01-21T17:24:46.806Z,13.30
2023-01-21T17:27:20.159Z,13.00
2023-01-21T17:29:47.929Z,13.02
2023-01-21T17:32:32.068Z,13.30
2023-01-21T17:35:13.437Z,13.80
2023-01-21T17:37:46.290Z,14.68
2023-01-21T17:40:33.308Z,14.90
2023-01-21T17:43:09.986Z,15.57
2023-01-21T17:45:43.471Z,14.02
2023-01-21T17:48:22.804Z,18.58
2023-01-21T17:50:50.583Z,22.33
2023-01-21T17:53:23.328Z,17.58
2023-01-21T17:56:00.126Z,20.48
2023-01-21T17:58:46.257Z,17.98
2023-01-21T18:01:14.511Z,15.70
2023-01-21T18:03:43.686Z,15.82
2023-01-21T18:06:18.595Z,16.92
2023-01-21T18:08:46.404Z,16.85
2023-01-21T18:11:16.524Z,16.15
2023-01-21T18:13:44.405Z,17.55
2023-01-21T18:16:12.247Z,16.60
2023-01-21T18:18:40.329Z,15.45
2023-01-21T18:21:18.880Z,14.25
2023-01-21T18:23:46.676Z,15.90
2023-01-21T18:26:20.749Z,16.70
2023-01-21T18:28:48.429Z,16.80
2023-01-21T18:31:16.105Z,17.15
2023-01-21T18:33:43.906Z,17.20
2023-01-21T18:36:13.123Z,16.08
2023-01-21T18:38:40.787Z,15.57
2023-01-21T18:41:11.049Z,15.35
2023-01-21T18:43:38.730Z,14.98
2023-01-21T18:46:12.167Z,16.10
2023-01-21T18:48:39.988Z,17.55
2023-01-21T18:51:07.723Z,24.42
2023-01-21T18:53:36.793Z,15.43
2023-01-21T18:56:06.163Z,14.43
2023-01-21T18:58:33.948Z,15.32
2023-01-21T19:01:10.817Z,15.75
2023-01-21T19:03:45.494Z,14.13
2023-01-21T19:06:15.892Z,14.63
2023-01-21T19:08:48.443Z,15.13
2023-01-21T19:11:16.309Z,14.27
2023-01-21T19:13:44.132Z,14.20
2023-01-21T19:16:16.575Z,14.35
2023-01-21T19:18:44.631Z,12.02
2023-01-21T19:21:12.825Z,13.57
2023-01-21T19:23:41.106Z,14.48
2023-01-21T19:26:13.566Z,14.35
2023-01-21T19:28:41.393Z,13.80
2023-01-21T19:31:09.110Z,13.85
2023-01-21T19:33:36.830Z,12.80
2023-01-21T19:36:11.978Z,14.13
2023-01-21T19:38:40.829Z,12.93
2023-01-21T19:41:10.530Z,13.90
2023-01-21T19:43:38.266Z,14.73
2023-01-21T19:46:11.432Z,14.65
2023-01-21T19:48:39.974Z,12.43
2023-01-21T19:51:08.003Z,14.38
2023-01-21T19:53:35.872Z,11.75
2023-01-21T19:56:05.153Z,13.57
2023-01-21T19:58:34.244Z,14.25
2023-01-21T20:01:02.058Z,15.15
2023-01-21T20:03:30.667Z,15.25
2023-01-21T20:06:02.963Z,15.20
2023-01-21T20:08:32.765Z,14.00
2023-01-21T20:11:00.471Z,15.68
2023-01-21T20:13:32.056Z,14.07
2023-01-21T20:16:04.237Z,14.40
2023-01-21T20:18:33.377Z,15.05
2023-01-21T20:21:01.148Z,15.00
2023-01-21T20:23:30.964Z,16.25
2023-01-21T20:26:00.100Z,16.48
2023-01-21T20:28:34.851Z,14.32
2023-01-21T20:31:07.913Z,16.15
2023-01-21T20:33:36.665Z,16.02
2023-01-21T20:36:07.207Z,15.73
2023-01-21T20:38:36.838Z,13.20
2023-01-21T20:41:05.634Z,17.58
2023-01-21T20:43:33.675Z,17.00
2023-01-21T20:46:05.523Z,17.13
2023-01-21T20:48:36.783Z,17.33
2023-01-21T20:51:05.334Z,15.85
2023-01-21T20:53:33.280Z,14.90
2023-01-21T20:56:03.503Z,16.42
2023-01-21T20:58:33.039Z,17.02
2023-01-21T21:01:00.956Z,14.52
2023-01-21T21:03:30.058Z,15.82
2023-01-21T21:05:57.763Z,15.98
2023-01-21T21:08:26.234Z,16.80
2023-01-21T21:10:55.327Z,15.27
2023-01-21T21:13:23.180Z,15.88
2023-01-21T21:15:51.867Z,16.20
2023-01-21T21:18:19.576Z,15.77
2023-01-21T21:20:48.697Z,15.73
2023-01-21T21:23:17.743Z,14.00
2023-01-21T21:25:47.041Z,16.02
2023-01-21T21:28:17.300Z,13.00
2023-01-21T21:30:45.721Z,15.38
2023-01-21T21:33:18.908Z,14.23
2023-01-21T21:35:48.207Z,14.27
2023-01-21T21:38:18.027Z,15.30
2023-01-21T21:40:47.523Z,13.07
2023-01-21T21:43:35.329Z,12.18
2023-01-21T21:46:24.893Z,12.35
2023-01-21T21:48:52.791Z,12.55
2023-01-21T21:51:22.748Z,12.00
2023-01-21T21:53:51.007Z,13.80
2023-01-21T21:56:20.506Z,11.13
2023-01-21T21:58:48.566Z,12.05
2023-01-21T22:01:18.684Z,13.23
2023-01-21T22:03:46.907Z,13.77
2023-01-21T22:06:15.400Z,12.32
2023-01-21T22:08:45.250Z,13.00
2023-01-21T22:11:16.016Z,12.65
2023-01-21T22:13:45.075Z,11.85
2023-01-21T22:16:15.239Z,12.15
2023-01-21T22:18:43.498Z,11.05
2023-01-21T22:21:14.550Z,12.05
2023-01-21T22:23:44.274Z,11.38
2023-01-21T22:26:14.021Z,11.40
2023-01-21T22:28:42.336Z,9.95
2023-01-21T22:31:12.788Z,10.82
2023-01-21T22:33:40.727Z,9.52
2023-01-21T22:36:10.801Z,9.63
2023-01-21T22:38:40.655Z,10.98
2023-01-21T22:41:10.569Z,10.30
2023-01-21T22:43:41.664Z,11.05
2023-01-21T22:46:12.052Z,11.82
2023-01-21T22:48:39.768Z,9.93
2023-01-21T22:51:07.596Z,12.13
2023-01-21T22:53:35.668Z,11.40
2023-01-21T22:56:05.809Z,10.75
2023-01-21T22:58:36.883Z,11.70
2023-01-21T23:01:05.368Z,11.05
2023-01-21T23:03:33.074Z,11.25
2023-01-21T23:06:04.819Z,11.98
2023-01-21T23:08:32.701Z,12.68
2023-01-21T23:11:01.395Z,11.38
2023-01-21T23:13:29.092Z,11.45
2023-01-21T23:15:58.310Z,11.43
2023-01-21T23:18:28.593Z,11.85
2023-01-21T23:20:56.799Z,11.85
2023-01-21T23:23:25.348Z,11.18
2023-01-21T23:25:53.056Z,10.70
2023-01-21T23:28:20.712Z,10.40
2023-01-21T23:30:48.485Z,11.00
2023-01-21T23:33:17.477Z,9.93
2023-01-21T23:35:45.184Z,10.27
2023-01-21T23:38:12.816Z,9.38
2023-01-21T23:40:40.450Z,10.43
2023-01-21T23:43:08.158Z,10.57
2023-01-21T23:45:35.814Z,10.77
2023-01-21T23:48:03.506Z,10.88
2023-01-21T23:50:32.773Z,9.38
2023-01-21T23:53:00.410Z,10.20
2023-01-21T23:55:28.165Z,11.25
2023-01-21T23:57:57.252Z,11.27
