createdAt,value
2022-10-21T00:00:13.819Z,5.78
2022-10-21T00:05:09.085Z,5.85
2022-10-21T00:10:02.278Z,3.85
2022-10-21T00:14:57.248Z,5.63
2022-10-21T00:19:50.966Z,5.63
2022-10-21T00:24:45.572Z,3.92
2022-10-21T00:29:38.925Z,4.40
2022-10-21T00:34:33.164Z,5.82
2022-10-21T00:39:26.338Z,4.15
2022-10-21T00:44:20.948Z,4.22
2022-10-21T00:49:20.619Z,4.20
2022-10-21T00:54:14.678Z,4.50
2022-10-21T00:59:08.279Z,5.20
2022-10-21T01:04:04.089Z,3.17
2022-10-21T01:08:58.557Z,3.75
2022-10-21T01:14:08.901Z,4.20
2022-10-21T01:19:13.962Z,2.88
2022-10-21T01:24:37.611Z,3.05
2022-10-21T01:30:00.418Z,4.07
2022-10-21T01:35:03.242Z,3.00
2022-10-21T01:40:07.106Z,2.78
2022-10-21T01:45:07.983Z,3.58
2022-10-21T01:50:07.612Z,4.43
2022-10-21T01:55:05.088Z,3.17
2022-10-21T02:00:00.465Z,3.17
2022-10-21T02:04:57.055Z,2.90
2022-10-21T02:09:51.673Z,3.25
2022-10-21T02:14:50.022Z,2.80
2022-10-21T02:19:43.611Z,2.15
2022-10-21T02:24:46.097Z,3.22
2022-10-21T02:29:45.352Z,4.03
2022-10-21T02:34:52.561Z,4.25
2022-10-21T02:39:52.402Z,3.13
2022-10-21T02:44:47.296Z,3.67
2022-10-21T02:49:40.573Z,3.13
2022-10-21T02:54:33.788Z,2.72
2022-10-21T02:59:30.248Z,3.30
2022-10-21T03:04:27.798Z,3.67
2022-10-21T03:09:21.091Z,3.00
2022-10-21T03:14:19.623Z,2.55
2022-10-21T03:19:29.105Z,3.28
2022-10-21T03:25:07.594Z,4.40
2022-10-21T03:30:10.002Z,3.40
2022-10-21T03:35:12.387Z,2.83
2022-10-21T03:40:12.434Z,3.80
2022-10-21T03:45:09.063Z,5.10
2022-10-21T03:50:14.054Z,6.63
2022-10-21T03:55:19.531Z,3.75
2022-10-21T04:00:19.696Z,3.20
2022-10-21T04:05:14.546Z,5.25
2022-10-21T04:10:11.561Z,4.10
2022-10-21T04:15:22.434Z,5.63
2022-10-21T04:20:26.376Z,4.93
2022-10-21T04:25:25.891Z,6.15
2022-10-21T04:30:19.379Z,9.00
2022-10-21T04:35:17.113Z,5.50
2022-10-21T04:40:18.039Z,4.85
2022-10-21T04:45:13.957Z,4.50
2022-10-21T04:50:24.100Z,5.82
2022-10-21T04:55:22.178Z,4.72
2022-10-21T05:00:18.817Z,6.47
2022-10-21T05:05:26.222Z,7.88
2022-10-21T05:10:30.482Z,5.53
2022-10-21T05:15:30.944Z,4.10
2022-10-21T05:20:27.404Z,8.80
2022-10-21T05:25:23.963Z,6.03
2022-10-21T05:30:27.752Z,6.40
2022-10-21T05:35:40.784Z,5.87
2022-10-21T05:40:36.057Z,7.23
2022-10-21T05:45:47.242Z,9.63
2022-10-21T05:50:41.539Z,5.53
2022-10-21T05:55:45.228Z,5.17
2022-10-21T06:00:40.384Z,6.60
2022-10-21T06:05:35.816Z,4.47
2022-10-21T06:10:32.220Z,6.40
2022-10-21T06:15:30.783Z,5.32
2022-10-21T06:20:42.237Z,4.25
2022-10-21T06:25:38.829Z,5.05
2022-10-21T06:30:35.821Z,3.45
2022-10-21T06:35:47.249Z,4.93
2022-10-21T06:40:40.517Z,5.25
2022-10-21T06:45:34.155Z,4.63
2022-10-21T06:50:41.839Z,4.05
2022-10-21T06:55:43.900Z,4.50
2022-10-21T07:00:59.503Z,6.60
2022-10-21T07:05:59.479Z,7.28
2022-10-21T07:11:06.306Z,4.85
2022-10-21T07:16:13.828Z,4.82
2022-10-21T07:21:18.890Z,4.70
2022-10-21T07:26:46.548Z,5.50
2022-10-21T07:32:22.784Z,6.00
2022-10-21T07:43:46.589Z,6.43
2022-10-21T07:48:49.741Z,5.75
2022-10-21T07:53:56.809Z,5.63
2022-10-21T07:59:07.702Z,5.82
2022-10-21T08:04:05.334Z,7.25
2022-10-21T08:09:19.986Z,4.53
2022-10-21T08:14:16.687Z,3.95
2022-10-21T08:19:10.949Z,3.75
2022-10-21T08:24:11.964Z,6.80
2022-10-21T08:29:13.564Z,4.30
2022-10-21T08:34:08.314Z,5.15
2022-10-21T08:39:03.888Z,3.88
2022-10-21T08:43:59.216Z,4.38
2022-10-21T08:48:59.861Z,5.15
2022-10-21T08:53:58.568Z,5.35
2022-10-21T08:58:52.979Z,3.58
2022-10-21T09:03:54.524Z,4.65
2022-10-21T09:09:02.877Z,4.38
2022-10-21T09:19:41.711Z,4.20
2022-10-21T09:24:44.128Z,4.95
2022-10-21T09:29:39.369Z,5.90
2022-10-21T09:34:44.917Z,4.30
2022-10-21T09:39:46.239Z,5.90
2022-10-21T09:44:40.468Z,6.72
2022-10-21T09:50:02.213Z,5.32
2022-10-21T09:54:51.707Z,5.75
2022-10-21T09:59:57.111Z,6.82
2022-10-21T10:04:50.507Z,5.93
2022-10-21T10:09:47.913Z,4.80
2022-10-21T10:14:44.550Z,4.40
2022-10-21T10:19:37.845Z,5.93
2022-10-21T10:24:33.351Z,4.63
2022-10-21T10:29:29.005Z,6.80
2022-10-21T10:34:28.161Z,9.30
2022-10-21T10:39:26.875Z,6.05
2022-10-21T10:44:29.870Z,4.13
2022-10-21T10:49:25.975Z,3.97
2022-10-21T10:54:21.234Z,4.63
2022-10-21T10:59:22.361Z,5.93
2022-10-21T11:04:20.927Z,9.95
2022-10-21T11:09:15.982Z,6.28
2022-10-21T11:14:19.091Z,5.00
2022-10-21T11:19:21.804Z,5.63
2022-10-21T11:24:41.460Z,7.55
2022-10-21T11:29:45.349Z,5.15
2022-10-21T11:34:50.617Z,6.38
2022-10-21T11:39:56.127Z,8.40
2022-10-21T11:45:22.741Z,5.57
2022-10-21T11:50:24.034Z,7.05
2022-10-21T11:55:39.965Z,6.45
2022-10-21T12:00:41.398Z,5.70
2022-10-21T12:05:37.330Z,5.03
2022-10-21T12:10:37.360Z,7.65
2022-10-21T12:20:28.809Z,10.32
2022-10-21T12:25:29.979Z,6.75
2022-10-21T12:30:33.720Z,5.65
2022-10-21T12:35:28.446Z,4.28
2022-10-21T12:40:37.492Z,5.03
2022-10-21T12:45:34.430Z,6.05
2022-10-21T12:50:30.267Z,5.65
2022-10-21T12:55:27.598Z,6.15
2022-10-21T13:00:56.360Z,7.22
2022-10-21T13:06:06.155Z,5.97
2022-10-21T13:11:22.909Z,5.93
2022-10-21T13:16:38.839Z,5.05
2022-10-21T13:21:36.766Z,6.43
2022-10-21T13:26:30.737Z,4.68
2022-10-21T13:31:24.087Z,5.25
2022-10-21T13:36:28.442Z,6.35
2022-10-21T13:41:26.277Z,7.68
2022-10-21T13:46:22.693Z,6.75
2022-10-21T13:51:21.640Z,5.70
2022-10-21T13:56:23.880Z,6.65
2022-10-21T14:01:20.290Z,6.20
2022-10-21T14:06:36.799Z,4.90
2022-10-21T14:11:36.571Z,7.18
2022-10-21T14:16:34.942Z,10.55
2022-10-21T14:21:33.397Z,7.95
2022-10-21T14:26:31.074Z,4.63
2022-10-21T14:31:25.052Z,4.90
2022-10-21T14:36:21.039Z,4.80
2022-10-21T14:41:23.272Z,6.65
2022-10-21T14:46:18.035Z,4.97
2022-10-21T14:51:21.261Z,7.72
2022-10-21T14:56:23.754Z,17.08
2022-10-21T15:01:20.664Z,7.60
2022-10-21T15:06:22.706Z,9.32
2022-10-21T15:11:39.321Z,6.30
2022-10-21T15:21:46.816Z,10.52
2022-10-21T15:26:42.852Z,9.70
2022-10-21T15:31:37.949Z,19.20
2022-10-21T15:36:31.574Z,20.13
2022-10-21T15:41:26.687Z,17.13
2022-10-21T15:46:21.501Z,15.63
2022-10-21T15:51:14.842Z,15.95
2022-10-21T15:56:11.531Z,17.80
2022-10-21T16:01:05.214Z,15.48
2022-10-21T16:05:59.874Z,13.25
2022-10-21T16:10:53.215Z,13.60
2022-10-21T16:15:46.574Z,19.75
2022-10-21T16:20:43.909Z,15.10
2022-10-21T16:25:39.576Z,21.08
2022-10-21T16:30:35.520Z,21.10
2022-10-21T16:35:28.867Z,17.98
2022-10-21T16:40:24.839Z,13.98
2022-10-21T16:45:24.384Z,13.15
2022-10-21T16:50:21.992Z,13.93
2022-10-21T16:55:15.913Z,12.50
2022-10-21T17:00:13.261Z,13.55
2022-10-21T17:05:15.638Z,14.03
2022-10-21T17:10:09.892Z,10.43
2022-10-21T17:15:04.583Z,13.90
2022-10-21T17:19:57.856Z,12.55
2022-10-21T17:25:00.485Z,16.17
2022-10-21T17:29:53.651Z,14.07
2022-10-21T17:34:46.952Z,16.05
2022-10-21T17:39:41.033Z,9.95
2022-10-21T17:44:35.624Z,8.98
2022-10-21T17:49:28.826Z,8.30
2022-10-21T17:54:25.990Z,9.38
2022-10-21T17:59:22.677Z,9.82
2022-10-21T18:04:17.205Z,12.32
2022-10-21T18:09:10.358Z,13.48
2022-10-21T18:14:03.668Z,13.85
2022-10-21T18:19:01.725Z,12.25
2022-10-21T18:23:57.688Z,15.43
2022-10-21T18:28:51.874Z,14.02
2022-10-21T18:33:45.714Z,19.58
2022-10-21T18:38:38.998Z,22.50
2022-10-21T18:43:33.570Z,19.58
2022-10-21T18:48:26.789Z,15.32
2022-10-21T18:53:20.106Z,15.77
2022-10-21T18:58:13.393Z,17.88
2022-10-21T19:03:07.927Z,17.92
2022-10-21T19:08:01.062Z,20.10
2022-10-21T19:12:55.096Z,15.00
2022-10-21T19:17:48.982Z,18.15
2022-10-21T19:22:43.531Z,17.33
2022-10-21T19:27:36.878Z,20.30
2022-10-21T19:32:30.136Z,20.88
2022-10-21T19:37:23.247Z,17.83
2022-10-21T19:42:17.737Z,28.63
2022-10-21T19:47:14.094Z,26.88
2022-10-21T19:52:07.428Z,19.52
2022-10-21T19:57:00.558Z,26.00
2022-10-21T20:01:56.452Z,19.65
2022-10-21T20:06:49.645Z,14.60
2022-10-21T20:11:43.865Z,13.95
2022-10-21T20:16:44.009Z,7.85
2022-10-21T20:21:42.301Z,7.82
2022-10-21T20:26:35.724Z,8.07
2022-10-21T20:31:31.512Z,5.50
2022-10-21T20:36:30.063Z,6.30
2022-10-21T20:41:26.928Z,7.60
2022-10-21T20:46:21.903Z,7.32
2022-10-21T20:51:17.920Z,6.22
2022-10-21T20:56:11.041Z,8.80
2022-10-21T21:01:10.160Z,8.27
2022-10-21T21:06:03.544Z,7.97
2022-10-21T21:11:03.127Z,7.50
2022-10-21T21:16:05.341Z,7.70
2022-10-21T21:21:04.683Z,6.00
2022-10-21T21:26:03.001Z,6.38
2022-10-21T21:30:56.287Z,9.20
2022-10-21T21:35:49.418Z,12.88
2022-10-21T21:40:45.504Z,7.43
2022-10-21T21:45:38.733Z,6.20
2022-10-21T21:50:31.924Z,7.00
2022-10-21T21:55:25.075Z,9.35
2022-10-21T22:00:19.635Z,10.90
2022-10-21T22:05:12.757Z,8.88
2022-10-21T22:10:07.157Z,6.82
2022-10-21T22:15:00.184Z,7.75
2022-10-21T22:19:55.083Z,7.53
2022-10-21T22:24:48.279Z,8.18
2022-10-21T22:29:41.522Z,13.77
2022-10-21T22:34:34.657Z,10.35
2022-10-21T22:39:29.308Z,9.25
2022-10-21T22:44:22.945Z,7.97
2022-10-21T22:49:16.075Z,9.00
2022-10-21T22:54:19.175Z,9.27
2022-10-21T22:59:18.815Z,11.55
2022-10-21T23:04:11.920Z,8.90
2022-10-21T23:09:06.169Z,10.20
2022-10-21T23:14:08.319Z,8.77
2022-10-21T23:19:03.516Z,9.07
2022-10-21T23:23:56.757Z,11.00
2022-10-21T23:28:49.892Z,12.60
2022-10-21T23:33:42.952Z,16.58
2022-10-21T23:38:37.606Z,10.63
2022-10-21T23:43:30.734Z,8.82
2022-10-21T23:48:23.976Z,10.82
2022-10-21T23:53:17.154Z,10.40
2022-10-21T23:58:11.684Z,8.43
