createdAt,value
2023-10-31T00:01:53.358Z,16.88
2023-10-31T00:04:55.501Z,20.05
2023-10-31T00:07:57.633Z,17.85
2023-10-31T00:10:59.821Z,15.88
2023-10-31T00:14:01.960Z,12.80
2023-10-31T00:17:04.474Z,17.13
2023-10-31T00:20:07.911Z,16.30
2023-10-31T00:23:10.057Z,18.08
2023-10-31T00:26:12.283Z,18.52
2023-10-31T00:29:14.484Z,28.02
2023-10-31T00:32:16.661Z,15.02
2023-10-31T00:35:19.311Z,13.20
2023-10-31T00:38:21.451Z,18.60
2023-10-31T00:41:23.665Z,17.27
2023-10-31T00:44:25.813Z,16.20
2023-10-31T00:47:28.046Z,14.20
2023-10-31T00:50:30.287Z,15.85
2023-10-31T00:53:33.123Z,27.98
2023-10-31T00:56:35.943Z,18.73
2023-10-31T00:59:38.767Z,14.00
2023-10-31T01:02:40.925Z,19.80
2023-10-31T01:05:43.110Z,20.17
2023-10-31T01:08:45.236Z,18.02
2023-10-31T01:11:47.326Z,17.33
2023-10-31T01:14:49.448Z,15.93
2023-10-31T01:17:51.696Z,20.33
2023-10-31T01:20:53.965Z,15.40
2023-10-31T01:23:59.605Z,18.52
2023-10-31T01:27:01.677Z,13.40
2023-10-31T01:30:04.760Z,18.90
2023-10-31T01:33:07.004Z,12.77
2023-10-31T01:36:10.065Z,29.10
2023-10-31T01:39:12.359Z,14.48
2023-10-31T01:42:18.141Z,13.43
2023-10-31T01:45:20.261Z,21.52
2023-10-31T01:48:22.617Z,26.60
2023-10-31T01:51:24.787Z,18.95
2023-10-31T01:54:27.611Z,27.67
2023-10-31T01:57:29.872Z,20.27
2023-10-31T02:00:32.099Z,17.73
2023-10-31T02:03:34.734Z,18.55
2023-10-31T02:06:37.029Z,20.05
2023-10-31T02:09:39.161Z,18.30
2023-10-31T02:12:41.219Z,14.65
2023-10-31T02:15:43.770Z,12.82
2023-10-31T02:18:46.041Z,18.35
2023-10-31T02:21:48.374Z,21.77
2023-10-31T02:24:50.599Z,18.02
2023-10-31T02:27:52.990Z,15.30
2023-10-31T02:30:58.432Z,16.60
2023-10-31T02:34:00.695Z,17.65
2023-10-31T02:37:02.863Z,16.13
2023-10-31T02:40:05.482Z,17.52
2023-10-31T02:43:07.610Z,19.08
2023-10-31T02:46:11.763Z,20.15
2023-10-31T02:49:13.865Z,25.17
2023-10-31T02:52:16.050Z,13.27
2023-10-31T02:55:18.315Z,14.50
2023-10-31T02:58:20.357Z,15.65
2023-10-31T03:01:22.535Z,15.98
2023-10-31T03:04:24.904Z,16.42
2023-10-31T03:07:26.963Z,19.20
2023-10-31T03:10:29.048Z,23.70
2023-10-31T03:13:31.245Z,40.70
2023-10-31T03:16:34.062Z,26.70
2023-10-31T03:19:36.453Z,19.77
2023-10-31T03:22:38.785Z,17.60
2023-10-31T03:25:41.465Z,16.38
2023-10-31T03:28:44.420Z,14.90
2023-10-31T03:31:46.685Z,19.23
2023-10-31T03:34:48.931Z,20.58
2023-10-31T03:37:51.187Z,16.48
2023-10-31T03:40:54.064Z,17.27
2023-10-31T03:43:59.250Z,19.52
2023-10-31T03:47:01.344Z,14.27
2023-10-31T03:50:03.608Z,17.58
2023-10-31T03:53:05.811Z,18.48
2023-10-31T03:56:07.995Z,17.58
2023-10-31T03:59:10.767Z,26.42
2023-10-31T04:02:12.943Z,9.30
2023-10-31T04:05:15.132Z,20.10
2023-10-31T04:08:17.346Z,18.00
2023-10-31T04:11:20.340Z,22.75
2023-10-31T04:14:26.566Z,13.77
2023-10-31T04:17:28.647Z,20.35
2023-10-31T04:20:30.884Z,23.23
2023-10-31T04:23:32.921Z,20.27
2023-10-31T04:26:35.079Z,15.73
2023-10-31T04:29:37.161Z,20.33
2023-10-31T04:32:39.288Z,17.00
2023-10-31T04:35:41.494Z,15.90
2023-10-31T04:38:43.703Z,13.70
2023-10-31T04:41:45.787Z,18.88
2023-10-31T04:44:48.042Z,18.55
2023-10-31T04:47:50.282Z,18.58
2023-10-31T04:50:54.269Z,14.70
2023-10-31T04:53:56.321Z,13.32
2023-10-31T04:56:58.364Z,20.67
2023-10-31T05:00:00.759Z,10.15
2023-10-31T05:03:04.347Z,15.90
2023-10-31T05:06:07.608Z,20.33
2023-10-31T05:09:10.708Z,14.90
2023-10-31T05:12:13.657Z,24.88
2023-10-31T05:15:20.594Z,16.37
2023-10-31T05:18:24.063Z,14.35
2023-10-31T05:21:26.818Z,21.90
2023-10-31T05:24:28.916Z,11.50
2023-10-31T05:27:34.118Z,14.43
2023-10-31T05:30:37.015Z,11.30
2023-10-31T05:33:39.380Z,11.17
2023-10-31T05:36:41.496Z,13.23
2023-10-31T05:39:43.637Z,18.90
2023-10-31T05:42:49.634Z,22.27
2023-10-31T05:45:51.763Z,22.10
2023-10-31T05:48:53.908Z,18.70
2023-10-31T05:51:57.048Z,15.38
2023-10-31T05:54:59.714Z,13.43
2023-10-31T05:58:07.200Z,8.77
2023-10-31T06:01:09.596Z,28.40
2023-10-31T06:04:16.724Z,13.70
2023-10-31T06:07:19.027Z,17.30
2023-10-31T06:10:22.747Z,11.27
2023-10-31T06:13:28.254Z,12.38
2023-10-31T06:16:30.652Z,19.88
2023-10-31T06:19:37.658Z,14.77
2023-10-31T06:22:39.889Z,13.37
2023-10-31T06:25:42.010Z,9.53
2023-10-31T06:28:52.397Z,9.55
2023-10-31T06:32:00.173Z,13.15
2023-10-31T06:35:02.592Z,15.45
2023-10-31T06:38:05.019Z,10.38
2023-10-31T06:41:07.433Z,13.15
2023-10-31T06:44:09.679Z,11.82
2023-10-31T06:47:11.836Z,12.80
2023-10-31T06:50:16.002Z,9.50
2023-10-31T06:56:20.705Z,12.27
2023-10-31T06:59:22.874Z,24.55
2023-10-31T07:02:25.138Z,12.03
2023-10-31T07:05:27.395Z,9.20
2023-10-31T07:08:31.148Z,20.20
2023-10-31T07:11:35.314Z,19.83
2023-10-31T07:14:37.627Z,14.90
2023-10-31T07:17:39.837Z,17.30
2023-10-31T07:20:42.131Z,15.17
2023-10-31T07:23:45.395Z,10.02
2023-10-31T07:26:47.728Z,15.25
2023-10-31T07:29:51.037Z,23.90
2023-10-31T07:32:53.350Z,10.27
2023-10-31T07:35:55.536Z,14.87
2023-10-31T07:38:57.708Z,24.73
2023-10-31T07:41:59.904Z,19.50
2023-10-31T07:45:02.270Z,13.27
2023-10-31T07:48:04.681Z,16.27
2023-10-31T07:51:07.249Z,16.30
2023-10-31T07:54:11.421Z,18.27
2023-10-31T07:57:13.694Z,17.35
2023-10-31T08:00:16.201Z,16.53
2023-10-31T08:03:18.575Z,13.45
2023-10-31T08:06:21.489Z,11.30
2023-10-31T08:09:24.010Z,18.92
2023-10-31T08:12:26.062Z,22.80
2023-10-31T08:15:28.297Z,21.20
2023-10-31T08:18:30.752Z,15.85
2023-10-31T08:21:36.308Z,13.35
2023-10-31T08:24:38.569Z,24.33
2023-10-31T08:27:40.989Z,10.43
2023-10-31T08:30:43.275Z,15.50
2023-10-31T08:33:45.455Z,11.55
2023-10-31T08:36:47.578Z,14.05
2023-10-31T08:39:50.565Z,22.38
2023-10-31T08:42:53.729Z,12.00
2023-10-31T08:45:56.485Z,13.85
2023-10-31T08:49:01.605Z,18.30
2023-10-31T08:52:05.402Z,13.38
2023-10-31T08:55:10.717Z,22.90
2023-10-31T08:58:15.194Z,13.05
2023-10-31T09:01:18.384Z,15.35
2023-10-31T09:04:20.591Z,21.25
2023-10-31T09:07:22.907Z,30.67
2023-10-31T09:10:27.530Z,25.55
2023-10-31T09:13:34.856Z,24.98
2023-10-31T09:16:38.035Z,21.75
2023-10-31T09:19:40.435Z,22.48
2023-10-31T09:22:42.820Z,26.73
2023-10-31T09:25:45.703Z,21.95
2023-10-31T09:28:54.591Z,18.08
2023-10-31T09:32:00.669Z,19.90
2023-10-31T09:35:03.272Z,22.35
2023-10-31T09:38:05.472Z,21.63
2023-10-31T09:41:08.044Z,21.20
2023-10-31T09:44:10.564Z,20.40
2023-10-31T09:47:13.982Z,16.67
2023-10-31T09:50:42.172Z,19.30
2023-10-31T09:53:45.653Z,21.73
2023-10-31T09:56:47.856Z,25.15
2023-10-31T09:59:50.246Z,30.77
2023-10-31T10:02:52.931Z,28.08
2023-10-31T10:05:55.350Z,23.98
2023-10-31T10:08:57.865Z,17.02
2023-10-31T10:12:03.744Z,23.85
2023-10-31T10:15:06.285Z,25.40
2023-10-31T10:18:10.341Z,12.35
2023-10-31T10:21:12.573Z,23.63
2023-10-31T10:24:14.651Z,17.15
2023-10-31T10:27:16.824Z,17.73
2023-10-31T10:30:19.068Z,17.98
2023-10-31T10:33:22.006Z,20.63
2023-10-31T10:36:26.784Z,24.02
2023-10-31T10:39:30.657Z,41.95
2023-10-31T10:42:37.588Z,22.63
2023-10-31T10:45:44.031Z,23.60
2023-10-31T10:48:49.253Z,21.80
2023-10-31T10:51:55.999Z,18.50
2023-10-31T10:55:14.213Z,30.60
2023-10-31T10:58:20.330Z,22.02
2023-10-31T11:01:23.862Z,21.10
2023-10-31T11:04:26.511Z,24.13
2023-10-31T11:07:30.765Z,49.08
2023-10-31T11:10:33.380Z,23.10
2023-10-31T11:13:36.868Z,24.90
2023-10-31T11:16:49.217Z,11.50
2023-10-31T11:19:57.430Z,11.93
2023-10-31T11:23:05.495Z,18.50
2023-10-31T11:26:11.273Z,19.10
2023-10-31T11:29:14.284Z,16.20
2023-10-31T11:32:16.501Z,20.27
2023-10-31T11:35:21.956Z,21.00
2023-10-31T11:38:34.312Z,21.42
2023-10-31T11:41:36.528Z,11.13
2023-10-31T11:44:56.325Z,17.60
2023-10-31T11:47:58.940Z,15.77
2023-10-31T11:51:04.050Z,30.42
2023-10-31T11:54:09.825Z,23.83
2023-10-31T11:57:12.122Z,16.10
2023-10-31T12:00:23.491Z,21.42
2023-10-31T12:03:26.952Z,19.00
2023-10-31T12:06:31.603Z,18.80
2023-10-31T12:09:46.457Z,14.25
2023-10-31T12:12:48.697Z,24.35
2023-10-31T12:15:55.075Z,16.17
2023-10-31T12:19:01.980Z,15.60
2023-10-31T12:22:25.213Z,11.82
2023-10-31T12:25:28.674Z,18.83
2023-10-31T12:28:30.920Z,17.55
2023-10-31T12:31:34.347Z,12.80
2023-10-31T12:34:36.597Z,24.13
2023-10-31T12:37:39.477Z,24.30
2023-10-31T12:40:44.918Z,15.02
2023-10-31T12:43:47.109Z,15.18
2023-10-31T12:46:49.231Z,12.55
2023-10-31T12:50:10.929Z,16.95
2023-10-31T12:53:25.360Z,17.98
2023-10-31T12:56:43.953Z,28.02
2023-10-31T12:59:46.222Z,13.85
2023-10-31T13:02:48.951Z,20.08
2023-10-31T13:05:51.466Z,23.73
2023-10-31T13:08:56.088Z,14.52
2023-10-31T13:12:08.904Z,23.52
2023-10-31T13:15:12.226Z,20.67
2023-10-31T13:18:24.971Z,15.80
2023-10-31T13:21:27.119Z,18.17
2023-10-31T13:24:29.397Z,15.52
2023-10-31T13:27:32.252Z,12.45
2023-10-31T13:30:34.594Z,11.65
2023-10-31T13:33:36.720Z,14.25
2023-10-31T13:36:39.899Z,9.48
2023-10-31T13:39:42.069Z,17.88
2023-10-31T13:42:44.291Z,13.88
2023-10-31T13:45:46.927Z,8.43
2023-10-31T13:48:49.049Z,13.27
2023-10-31T13:51:51.316Z,18.42
2023-10-31T13:54:53.536Z,10.60
2023-10-31T13:57:55.722Z,12.88
2023-10-31T14:00:57.835Z,10.15
2023-10-31T14:04:01.257Z,12.23
2023-10-31T14:07:03.841Z,12.52
2023-10-31T14:10:06.438Z,13.13
2023-10-31T14:13:08.852Z,13.07
2023-10-31T14:16:14.410Z,11.25
2023-10-31T14:19:19.031Z,8.10
2023-10-31T14:22:21.203Z,14.07
2023-10-31T14:25:23.440Z,8.48
2023-10-31T14:28:25.965Z,9.90
2023-10-31T14:31:29.465Z,9.50
2023-10-31T14:34:31.625Z,11.80
2023-10-31T14:37:34.241Z,10.40
2023-10-31T14:40:37.354Z,7.97
2023-10-31T14:43:39.643Z,14.75
2023-10-31T14:46:42.444Z,9.85
2023-10-31T14:49:44.812Z,3.63
2023-10-31T14:52:46.844Z,7.22
2023-10-31T14:55:49.491Z,9.20
2023-10-31T14:58:51.693Z,8.23
2023-10-31T15:01:53.776Z,13.18
2023-10-31T15:04:55.943Z,7.13
2023-10-31T15:07:59.132Z,14.23
2023-10-31T15:11:03.777Z,8.43
2023-10-31T15:14:06.461Z,8.93
2023-10-31T15:17:14.537Z,7.80
2023-10-31T15:20:16.900Z,7.18
2023-10-31T15:23:20.029Z,8.00
2023-10-31T15:26:26.162Z,15.80
2023-10-31T15:29:28.469Z,10.13
2023-10-31T15:32:41.855Z,15.80
2023-10-31T15:35:51.751Z,8.73
2023-10-31T15:38:54.049Z,12.55
2023-10-31T15:41:56.203Z,7.57
2023-10-31T15:44:58.548Z,11.20
2023-10-31T15:48:00.804Z,6.72
2023-10-31T15:51:03.295Z,7.53
2023-10-31T15:54:08.016Z,15.95
2023-10-31T15:57:10.367Z,11.70
2023-10-31T16:00:13.922Z,6.80
2023-10-31T16:03:16.144Z,11.13
2023-10-31T16:06:18.353Z,6.63
2023-10-31T16:09:20.558Z,9.13
2023-10-31T16:12:23.865Z,14.13
2023-10-31T16:15:26.568Z,13.57
2023-10-31T16:18:29.944Z,10.02
2023-10-31T16:21:32.686Z,9.40
2023-10-31T16:24:34.916Z,4.70
2023-10-31T16:27:37.335Z,7.07
2023-10-31T16:30:42.924Z,4.30
2023-10-31T16:33:45.341Z,6.22
2023-10-31T16:36:48.467Z,10.90
2023-10-31T16:39:50.581Z,10.98
2023-10-31T16:42:52.863Z,7.38
2023-10-31T16:45:55.087Z,6.55
2023-10-31T16:48:57.375Z,6.90
2023-10-31T16:51:59.569Z,8.40
2023-10-31T16:55:02.859Z,9.57
2023-10-31T16:58:14.594Z,13.02
2023-10-31T17:01:17.120Z,5.38
2023-10-31T17:04:19.384Z,8.18
2023-10-31T17:07:21.538Z,4.00
2023-10-31T17:10:23.803Z,7.90
2023-10-31T17:13:27.225Z,9.32
2023-10-31T17:16:29.406Z,8.40
2023-10-31T17:19:32.701Z,6.28
2023-10-31T17:22:37.040Z,4.53
2023-10-31T17:25:39.935Z,7.13
2023-10-31T17:28:42.185Z,4.25
2023-10-31T17:31:45.859Z,4.68
2023-10-31T17:34:47.985Z,7.32
2023-10-31T17:37:51.293Z,4.40
2023-10-31T17:40:55.729Z,1.98
2023-10-31T17:43:57.953Z,6.32
2023-10-31T17:47:00.204Z,5.53
2023-10-31T17:50:02.325Z,6.45
2023-10-31T17:53:05.853Z,3.08
2023-10-31T17:56:08.672Z,3.63
2023-10-31T17:59:10.963Z,3.08
2023-10-31T18:02:15.355Z,2.15
2023-10-31T18:05:18.021Z,2.88
2023-10-31T18:08:21.826Z,5.05
2023-10-31T18:11:24.236Z,5.47
2023-10-31T18:14:26.427Z,4.13
2023-10-31T18:17:28.889Z,3.13
2023-10-31T18:20:31.274Z,4.68
2023-10-31T18:23:33.947Z,9.40
2023-10-31T18:26:39.721Z,4.00
2023-10-31T18:29:41.906Z,5.43
2023-10-31T18:32:44.286Z,12.80
2023-10-31T18:35:46.492Z,8.57
2023-10-31T18:38:48.771Z,3.50
2023-10-31T18:41:59.989Z,5.57
2023-10-31T18:45:12.656Z,5.65
2023-10-31T18:48:14.983Z,5.32
2023-10-31T18:51:19.966Z,1.50
2023-10-31T18:54:22.132Z,7.68
2023-10-31T18:57:25.748Z,6.82
2023-10-31T19:00:27.935Z,6.07
2023-10-31T19:03:30.334Z,6.20
2023-10-31T19:06:32.958Z,8.15
2023-10-31T19:09:35.208Z,4.78
2023-10-31T19:12:38.535Z,2.30
2023-10-31T19:15:40.735Z,6.10
2023-10-31T19:18:42.961Z,3.90
2023-10-31T19:21:45.151Z,3.63
2023-10-31T19:24:49.282Z,11.38
2023-10-31T19:27:51.691Z,4.97
2023-10-31T19:30:54.965Z,4.55
2023-10-31T19:33:58.501Z,5.57
2023-10-31T19:37:00.895Z,5.30
2023-10-31T19:40:04.672Z,3.83
2023-10-31T19:43:07.088Z,4.25
2023-10-31T19:46:09.346Z,6.07
2023-10-31T19:49:12.306Z,7.15
2023-10-31T19:52:14.749Z,5.70
2023-10-31T19:55:19.314Z,8.77
2023-10-31T19:58:24.558Z,11.20
2023-10-31T20:01:27.564Z,7.47
2023-10-31T20:04:29.787Z,8.13
2023-10-31T20:07:31.968Z,4.90
2023-10-31T20:10:34.198Z,5.43
2023-10-31T20:13:36.306Z,3.33
2023-10-31T20:16:39.756Z,3.80
2023-10-31T20:19:42.247Z,10.03
2023-10-31T20:22:44.575Z,7.90
2023-10-31T20:25:47.081Z,5.78
2023-10-31T20:28:49.344Z,7.85
2023-10-31T20:31:51.591Z,5.60
2023-10-31T20:34:53.810Z,8.00
2023-10-31T20:37:56.177Z,8.90
2023-10-31T20:40:58.465Z,6.97
2023-10-31T20:44:02.557Z,7.47
2023-10-31T20:47:05.935Z,8.00
2023-10-31T20:50:08.671Z,2.83
2023-10-31T20:53:11.018Z,11.27
2023-10-31T20:56:13.339Z,4.20
2023-10-31T20:59:17.841Z,3.90
2023-10-31T21:02:21.441Z,6.07
2023-10-31T21:05:23.888Z,4.13
2023-10-31T21:08:27.480Z,15.93
2023-10-31T21:11:29.932Z,3.33
2023-10-31T21:14:32.205Z,8.65
2023-10-31T21:17:35.379Z,5.78
2023-10-31T21:20:37.764Z,7.75
2023-10-31T21:23:40.070Z,3.08
2023-10-31T21:26:42.270Z,3.95
2023-10-31T21:29:44.380Z,5.38
2023-10-31T21:32:46.756Z,3.58
2023-10-31T21:35:48.976Z,6.75
2023-10-31T21:38:52.007Z,4.43
2023-10-31T21:41:54.345Z,3.90
2023-10-31T21:44:57.155Z,9.05
2023-10-31T21:48:01.827Z,3.92
2023-10-31T21:51:07.718Z,7.72
2023-10-31T21:54:10.014Z,5.82
2023-10-31T21:57:12.140Z,6.28
2023-10-31T22:00:15.042Z,6.90
2023-10-31T22:03:19.755Z,7.15
2023-10-31T22:06:28.564Z,11.35
2023-10-31T22:09:31.506Z,7.32
2023-10-31T22:12:33.653Z,7.03
2023-10-31T22:15:36.847Z,6.70
2023-10-31T22:18:39.534Z,12.57
2023-10-31T22:21:42.075Z,7.88
2023-10-31T22:24:44.360Z,19.42
2023-10-31T22:27:46.881Z,8.30
2023-10-31T22:30:48.995Z,10.80
2023-10-31T22:33:51.251Z,4.85
2023-10-31T22:36:55.523Z,4.47
2023-10-31T22:39:57.913Z,9.70
2023-10-31T22:43:00.247Z,10.65
2023-10-31T22:46:02.593Z,12.10
2023-10-31T22:49:05.684Z,9.70
2023-10-31T22:52:08.253Z,6.68
2023-10-31T22:55:10.593Z,6.95
2023-10-31T22:58:12.862Z,9.98
2023-10-31T23:01:15.200Z,10.80
2023-10-31T23:04:17.429Z,11.77
2023-10-31T23:07:19.769Z,7.70
2023-10-31T23:10:23.323Z,5.07
2023-10-31T23:13:25.892Z,8.93
2023-10-31T23:16:28.056Z,6.97
2023-10-31T23:19:30.512Z,10.13
2023-10-31T23:22:32.864Z,8.88
2023-10-31T23:25:35.297Z,10.05
2023-10-31T23:28:39.505Z,8.27
2023-10-31T23:31:41.636Z,9.65
2023-10-31T23:34:43.875Z,6.85
2023-10-31T23:37:45.936Z,6.47
2023-10-31T23:40:48.101Z,11.55
2023-10-31T23:43:50.332Z,9.90
2023-10-31T23:46:53.861Z,8.35
2023-10-31T23:49:58.867Z,8.50
2023-10-31T23:53:04.011Z,9.20
2023-10-31T23:56:06.849Z,7.15
2023-10-31T23:59:08.970Z,4.38
