createdAt,value
2022-08-16T00:01:10.896Z,100.00
2022-08-16T00:03:48.233Z,100.00
2022-08-16T00:06:17.728Z,100.00
2022-08-16T00:08:48.756Z,100.00
2022-08-16T00:11:17.987Z,100.00
2022-08-16T00:13:53.507Z,100.00
2022-08-16T00:17:01.178Z,100.00
2022-08-16T00:18:50.383Z,100.00
2022-08-16T00:21:20.586Z,100.00
2022-08-16T00:23:51.005Z,100.00
2022-08-16T00:26:35.001Z,100.00
2022-08-16T00:28:54.824Z,100.00
2022-08-16T00:31:24.206Z,100.00
2022-08-16T00:33:52.132Z,100.00
2022-08-16T00:36:21.493Z,100.00
2022-08-16T00:38:51.916Z,100.00
2022-08-16T00:41:22.750Z,100.00
2022-08-16T00:43:52.388Z,100.00
2022-08-16T00:46:33.878Z,100.00
2022-08-16T00:48:56.911Z,100.00
2022-08-16T00:51:29.536Z,100.00
2022-08-16T00:53:58.052Z,100.00
2022-08-16T00:56:57.726Z,100.00
2022-08-16T00:59:06.382Z,100.00
2022-08-16T01:01:35.885Z,100.00
2022-08-16T01:04:30.341Z,100.00
2022-08-16T01:06:48.794Z,100.00
2022-08-16T01:09:09.946Z,100.00
2022-08-16T01:11:53.633Z,100.00
2022-08-16T01:14:20.063Z,100.00
2022-08-16T01:16:50.416Z,100.00
2022-08-16T01:19:34.267Z,100.00
2022-08-16T01:22:47.619Z,100.00
2022-08-16T01:24:52.018Z,100.00
2022-08-16T01:27:22.660Z,100.00
2022-08-16T01:29:59.346Z,100.00
2022-08-16T01:32:33.786Z,100.00
2022-08-16T01:35:00.747Z,100.00
2022-08-16T01:37:35.724Z,100.00
2022-08-16T01:40:00.780Z,100.00
2022-08-16T01:42:29.418Z,100.00
2022-08-16T01:44:59.100Z,100.00
2022-08-16T01:47:29.415Z,100.00
2022-08-16T01:50:43.439Z,100.00
2022-08-16T01:52:30.529Z,100.00
2022-08-16T01:55:00.294Z,100.00
2022-08-16T01:57:31.384Z,100.00
2022-08-16T02:00:01.222Z,100.00
2022-08-16T02:02:30.420Z,100.00
2022-08-16T02:05:00.243Z,100.00
2022-08-16T02:07:30.682Z,100.00
2022-08-16T02:10:02.153Z,100.00
2022-08-16T02:12:50.455Z,100.00
2022-08-16T02:15:05.136Z,100.00
2022-08-16T02:17:34.379Z,100.00
2022-08-16T02:20:03.381Z,100.00
2022-08-16T02:22:40.156Z,100.00
2022-08-16T02:25:12.153Z,100.00
2022-08-16T02:27:44.542Z,100.00
2022-08-16T02:30:36.059Z,100.00
2022-08-16T02:32:49.244Z,100.00
2022-08-16T02:35:23.214Z,100.00
2022-08-16T02:37:52.630Z,100.00
2022-08-16T02:43:29.623Z,100.00
2022-08-16T02:46:00.878Z,100.00
2022-08-16T02:48:31.200Z,100.00
2022-08-16T02:51:05.985Z,100.00
2022-08-16T02:53:34.051Z,100.00
2022-08-16T02:56:02.865Z,100.00
2022-08-16T02:58:36.767Z,100.00
2022-08-16T03:01:17.029Z,100.00
2022-08-16T03:04:41.328Z,100.00
2022-08-16T03:06:41.339Z,100.00
2022-08-16T03:08:52.015Z,100.00
2022-08-16T03:11:21.506Z,100.00
2022-08-16T03:13:56.532Z,100.00
2022-08-16T03:16:38.450Z,100.00
2022-08-16T03:20:07.141Z,100.00
2022-08-16T03:21:51.803Z,100.00
2022-08-16T03:24:31.448Z,100.00
2022-08-16T03:27:30.743Z,100.00
2022-08-16T03:30:17.454Z,100.00
2022-08-16T03:32:47.367Z,100.00
2022-08-16T03:38:34.520Z,100.00
2022-08-16T03:40:56.773Z,100.00
2022-08-16T03:43:51.832Z,100.00
2022-08-16T03:46:06.306Z,100.00
2022-08-16T03:48:39.894Z,100.00
2022-08-16T03:51:12.911Z,100.00
2022-08-16T04:05:40.908Z,100.00
2022-08-16T04:08:22.970Z,100.00
2022-08-16T04:11:05.109Z,100.00
2022-08-16T04:11:39.365Z,100.00
2022-08-16T04:16:48.248Z,100.00
2022-08-16T04:19:17.703Z,100.00
2022-08-16T04:21:49.755Z,100.00
2022-08-16T04:24:18.439Z,100.00
2022-08-16T04:26:48.452Z,100.00
2022-08-16T04:29:24.426Z,100.00
2022-08-16T04:31:58.422Z,100.00
2022-08-16T04:34:32.374Z,100.00
2022-08-16T04:37:04.605Z,100.00
2022-08-16T04:39:46.501Z,100.00
2022-08-16T04:42:11.373Z,100.00
2022-08-16T04:44:53.210Z,100.00
2022-08-16T04:47:21.418Z,100.00
2022-08-16T04:49:46.171Z,100.00
2022-08-16T04:52:33.279Z,100.00
2022-08-16T04:54:45.665Z,100.00
2022-08-16T04:57:14.889Z,100.00
2022-08-16T04:59:43.656Z,100.00
2022-08-16T05:02:41.120Z,100.00
2022-08-16T05:04:44.156Z,100.00
2022-08-16T05:10:19.650Z,100.00
2022-08-16T05:12:51.350Z,100.00
2022-08-16T05:15:31.036Z,100.00
2022-08-16T05:18:03.570Z,100.00
2022-08-16T05:20:38.694Z,100.00
2022-08-16T05:23:06.427Z,100.00
2022-08-16T05:25:48.391Z,100.00
2022-08-16T05:28:15.110Z,100.00
2022-08-16T05:30:43.961Z,100.00
2022-08-16T05:33:16.753Z,100.00
2022-08-16T05:35:56.453Z,100.00
2022-08-16T05:38:39.422Z,100.00
2022-08-16T05:41:27.960Z,100.00
2022-08-16T05:44:23.457Z,100.00
2022-08-16T05:46:43.629Z,100.00
2022-08-16T05:49:09.499Z,100.00
2022-08-16T05:51:40.834Z,100.00
2022-08-16T05:57:08.629Z,100.00
2022-08-16T06:00:09.141Z,100.00
2022-08-16T06:03:03.793Z,100.00
2022-08-16T06:05:36.217Z,100.00
2022-08-16T06:08:04.957Z,100.00
2022-08-16T06:10:33.668Z,100.00
2022-08-16T06:13:02.424Z,100.00
2022-08-16T06:15:31.184Z,100.00
2022-08-16T06:18:00.445Z,100.00
2022-08-16T06:20:35.091Z,100.00
2022-08-16T06:23:11.557Z,100.00
2022-08-16T06:25:39.645Z,100.00
2022-08-16T06:28:17.157Z,100.00
2022-08-16T06:30:43.296Z,100.00
2022-08-16T06:33:22.095Z,100.00
2022-08-16T06:35:44.720Z,100.00
2022-08-16T06:38:31.961Z,100.00
2022-08-16T06:40:49.156Z,100.00
2022-08-16T06:43:19.280Z,100.00
2022-08-16T06:45:49.054Z,100.00
2022-08-16T06:48:18.824Z,100.00
2022-08-16T06:50:53.643Z,100.00
2022-08-16T06:53:23.133Z,100.00
2022-08-16T06:55:53.830Z,100.00
2022-08-16T06:58:31.596Z,100.00
2022-08-16T07:00:54.210Z,100.00
2022-08-16T07:03:28.303Z,100.00
2022-08-16T07:05:57.077Z,100.00
2022-08-16T07:08:27.602Z,100.00
2022-08-16T07:11:01.721Z,100.00
2022-08-16T07:13:58.591Z,100.00
2022-08-16T07:16:02.012Z,100.00
2022-08-16T07:22:05.899Z,100.00
2022-08-16T07:24:32.973Z,100.00
2022-08-16T07:27:03.945Z,100.00
2022-08-16T07:29:34.401Z,100.00
2022-08-16T07:32:04.598Z,100.00
2022-08-16T07:34:48.263Z,100.00
2022-08-16T07:37:11.620Z,100.00
2022-08-16T07:39:43.742Z,100.00
2022-08-16T07:42:20.399Z,100.00
2022-08-16T07:44:49.072Z,100.00
2022-08-16T07:47:14.818Z,100.00
2022-08-16T07:49:57.894Z,100.00
2022-08-16T07:52:20.784Z,100.00
2022-08-16T07:54:53.478Z,100.00
2022-08-16T07:57:20.164Z,100.00
2022-08-16T07:59:50.672Z,100.00
2022-08-16T08:02:20.942Z,100.00
2022-08-16T08:04:49.931Z,100.00
2022-08-16T08:07:18.624Z,100.00
2022-08-16T08:09:51.585Z,100.00
2022-08-16T08:12:32.593Z,100.00
2022-08-16T08:14:53.448Z,100.00
2022-08-16T08:17:42.841Z,100.00
2022-08-16T08:19:57.122Z,100.00
2022-08-16T08:22:28.063Z,100.00
2022-08-16T08:24:59.035Z,100.00
2022-08-16T08:27:27.916Z,100.00
2022-08-16T08:30:50.238Z,100.00
2022-08-16T08:32:57.553Z,100.00
2022-08-16T08:35:03.570Z,100.00
2022-08-16T08:37:55.060Z,100.00
2022-08-16T08:40:08.773Z,100.00
2022-08-16T08:42:37.548Z,100.00
2022-08-16T08:45:16.596Z,100.00
2022-08-16T08:47:39.363Z,100.00
2022-08-16T08:50:12.745Z,100.00
2022-08-16T08:52:44.474Z,100.00
2022-08-16T08:55:16.745Z,100.00
2022-08-16T08:57:51.370Z,100.00
2022-08-16T09:00:26.892Z,100.00
2022-08-16T09:02:59.605Z,100.00
2022-08-16T09:05:37.236Z,100.00
2022-08-16T09:08:06.734Z,100.00
2022-08-16T09:13:46.989Z,100.00
2022-08-16T09:17:02.330Z,100.00
2022-08-16T09:19:02.528Z,100.00
2022-08-16T09:21:37.392Z,100.00
2022-08-16T09:24:19.880Z,100.00
2022-08-16T09:26:48.371Z,100.00
2022-08-16T09:29:45.361Z,100.00
2022-08-16T09:31:59.395Z,100.00
2022-08-16T09:37:39.069Z,85.84
2022-08-16T09:40:29.344Z,74.17
2022-08-16T09:42:56.089Z,69.49
2022-08-16T09:45:25.674Z,68.67
2022-08-16T09:47:56.243Z,62.21
2022-08-16T09:50:26.078Z,61.27
2022-08-16T09:52:59.271Z,61.04
2022-08-16T09:55:31.278Z,55.38
2022-08-16T09:58:04.369Z,54.89
2022-08-16T10:00:44.425Z,56.04
2022-08-16T10:06:00.455Z,55.20
2022-08-16T10:08:29.193Z,50.95
2022-08-16T10:11:23.946Z,50.20
2022-08-16T10:13:46.478Z,49.33
2022-08-16T10:16:17.329Z,46.80
2022-08-16T10:25:00.157Z,46.14
2022-08-16T10:34:56.967Z,45.10
2022-08-16T10:37:41.006Z,45.19
2022-08-16T10:40:29.927Z,45.11
2022-08-16T10:42:50.556Z,44.77
2022-08-16T10:45:22.944Z,44.46
2022-08-16T10:48:00.746Z,46.23
2022-08-16T10:54:28.638Z,46.81
2022-08-16T10:56:52.594Z,44.72
2022-08-16T11:05:14.004Z,42.39
2022-08-16T11:08:18.213Z,42.21
2022-08-16T11:14:13.609Z,41.26
2022-08-16T11:17:02.499Z,41.73
2022-08-16T11:47:17.769Z,46.15
2022-08-16T11:49:57.948Z,44.81
2022-08-16T11:56:19.717Z,57.02
2022-08-16T11:58:51.558Z,100.00
2022-08-16T12:04:42.226Z,100.00
2022-08-16T12:07:07.656Z,100.00
2022-08-16T12:13:10.584Z,100.00
2022-08-16T12:15:45.672Z,100.00
2022-08-16T12:18:24.675Z,100.00
2022-08-16T12:21:58.950Z,100.00
2022-08-16T12:24:04.818Z,100.00
2022-08-16T13:04:12.043Z,100.00
2022-08-16T13:06:54.517Z,99.10
2022-08-16T13:09:26.033Z,96.99
2022-08-16T13:12:19.386Z,89.03
2022-08-16T13:15:08.270Z,76.86
2022-08-16T13:17:43.233Z,75.53
2022-08-16T13:20:28.250Z,77.89
2022-08-16T13:23:09.610Z,81.35
2022-08-16T13:26:19.550Z,66.78
2022-08-16T13:29:10.344Z,48.64
2022-08-16T13:31:41.331Z,58.54
2022-08-16T13:34:18.404Z,50.23
2022-08-16T13:36:49.655Z,48.52
2022-08-16T14:27:52.639Z,32.80
2022-08-16T14:30:27.894Z,32.77
2022-08-16T14:32:57.987Z,34.22
2022-08-16T14:35:49.205Z,31.74
2022-08-16T14:38:08.060Z,32.88
2022-08-16T14:40:41.759Z,33.13
2022-08-16T14:43:16.218Z,33.68
2022-08-16T14:45:57.232Z,33.52
2022-08-16T14:48:47.532Z,33.64
2022-08-16T14:51:23.153Z,34.19
2022-08-16T14:53:57.338Z,33.46
2022-08-16T14:57:31.921Z,32.33
2022-08-16T14:59:43.870Z,32.46
2022-08-16T15:02:33.813Z,30.83
2022-08-16T15:04:52.043Z,31.35
2022-08-16T15:10:42.798Z,31.82
2022-08-16T15:10:57.185Z,31.72
2022-08-16T15:13:13.523Z,30.49
2022-08-16T15:15:57.595Z,29.19
2022-08-16T15:18:28.304Z,29.07
2022-08-16T15:21:08.436Z,29.98
2022-08-16T15:23:43.981Z,27.77
2022-08-16T15:26:18.552Z,27.13
2022-08-16T15:28:46.826Z,27.38
2022-08-16T15:31:16.567Z,26.69
2022-08-16T15:37:16.398Z,28.18
2022-08-16T15:40:04.287Z,29.07
2022-08-16T15:46:55.837Z,29.11
2022-08-16T15:56:49.696Z,30.32
2022-08-16T15:57:54.791Z,30.61
2022-08-16T16:00:23.031Z,30.66
2022-08-16T16:03:11.536Z,30.89
2022-08-16T16:05:49.574Z,31.81
2022-08-16T16:08:27.214Z,32.58
2022-08-16T16:10:59.314Z,33.51
2022-08-16T16:13:29.327Z,34.39
2022-08-16T16:16:19.836Z,35.00
2022-08-16T16:21:44.896Z,36.17
2022-08-16T16:24:50.952Z,36.59
2022-08-16T16:27:25.051Z,36.79
2022-08-16T16:30:58.979Z,37.60
2022-08-16T16:33:15.604Z,37.89
2022-08-16T16:35:55.382Z,38.23
2022-08-16T16:38:42.887Z,38.90
2022-08-16T16:45:01.264Z,39.35
2022-08-16T16:47:42.339Z,40.22
2022-08-16T16:50:06.318Z,40.62
2022-08-16T16:52:44.763Z,41.01
2022-08-16T16:55:08.846Z,41.09
2022-08-16T16:57:56.388Z,41.47
2022-08-16T17:00:25.838Z,41.55
2022-08-16T17:02:56.590Z,42.44
2022-08-16T17:05:34.223Z,42.73
2022-08-16T17:11:20.165Z,43.53
2022-08-16T17:14:13.867Z,44.62
2022-08-16T17:17:21.044Z,45.64
2022-08-16T17:19:41.262Z,46.55
2022-08-16T17:22:46.158Z,49.40
2022-08-16T17:31:49.796Z,51.92
2022-08-16T17:31:54.347Z,49.27
2022-08-16T17:37:34.029Z,51.58
2022-08-16T17:40:00.767Z,50.92
2022-08-16T17:42:29.289Z,52.53
2022-08-16T17:45:01.043Z,54.20
2022-08-16T17:47:29.902Z,56.44
2022-08-16T17:49:58.863Z,56.39
2022-08-16T17:52:29.140Z,61.21
2022-08-16T17:54:59.317Z,64.96
2022-08-16T17:57:29.678Z,64.76
2022-08-16T17:59:59.878Z,67.54
2022-08-16T18:02:43.633Z,69.58
2022-08-16T18:04:59.738Z,70.33
2022-08-16T18:07:30.743Z,72.51
2022-08-16T18:09:59.914Z,70.57
2022-08-16T18:12:51.104Z,75.74
2022-08-16T18:15:00.672Z,76.23
2022-08-16T18:17:29.390Z,78.31
2022-08-16T18:19:59.534Z,80.08
2022-08-16T18:22:33.876Z,82.21
2022-08-16T18:25:02.638Z,83.27
2022-08-16T18:27:32.713Z,82.60
2022-08-16T18:30:01.550Z,80.53
2022-08-16T18:32:30.315Z,81.96
2022-08-16T18:35:00.387Z,84.19
2022-08-16T18:37:33.741Z,86.99
2022-08-16T18:43:17.534Z,88.64
2022-08-16T18:45:51.711Z,81.88
2022-08-16T18:48:26.346Z,84.35
2022-08-16T18:51:04.259Z,88.25
2022-08-16T18:53:29.608Z,92.58
2022-08-16T18:56:01.005Z,87.66
2022-08-16T18:58:33.071Z,87.03
2022-08-16T19:01:01.873Z,92.37
2022-08-16T19:03:33.087Z,87.79
2022-08-16T19:06:13.875Z,81.24
2022-08-16T19:08:44.147Z,83.21
2022-08-16T19:11:17.601Z,84.24
2022-08-16T19:13:46.362Z,84.92
2022-08-16T19:16:18.317Z,75.02
2022-08-16T19:18:48.604Z,80.62
2022-08-16T19:21:17.728Z,85.31
2022-08-16T19:23:46.599Z,71.37
2022-08-16T19:26:25.694Z,72.70
2022-08-16T19:28:59.656Z,68.57
2022-08-16T19:31:26.365Z,67.55
2022-08-16T19:33:56.943Z,67.62
2022-08-16T19:36:31.457Z,67.80
2022-08-16T19:38:58.125Z,68.04
2022-08-16T19:41:28.746Z,65.20
2022-08-16T19:43:57.707Z,61.30
2022-08-16T19:46:27.533Z,63.14
2022-08-16T19:49:08.068Z,63.18
2022-08-16T19:51:37.621Z,61.18
2022-08-16T19:54:07.041Z,60.90
2022-08-16T19:56:36.006Z,60.75
2022-08-16T19:59:21.904Z,61.12
2022-08-16T20:01:41.670Z,62.21
2022-08-16T20:04:09.338Z,62.69
2022-08-16T20:06:41.893Z,62.50
2022-08-16T20:09:16.354Z,63.75
2022-08-16T20:11:56.692Z,64.20
2022-08-16T20:14:26.628Z,65.47
2022-08-16T20:16:58.715Z,64.23
2022-08-16T20:19:29.509Z,64.09
2022-08-16T20:22:02.629Z,63.10
2022-08-16T20:24:35.259Z,63.15
2022-08-16T20:27:04.029Z,63.16
2022-08-16T20:29:32.707Z,62.83
2022-08-16T20:32:01.488Z,63.55
2022-08-16T20:34:30.209Z,64.71
2022-08-16T20:37:01.486Z,64.54
2022-08-16T20:39:30.300Z,64.58
2022-08-16T20:42:00.878Z,64.66
2022-08-16T20:44:35.517Z,64.59
2022-08-16T20:47:13.859Z,64.88
2022-08-16T20:49:40.605Z,64.74
2022-08-16T20:52:12.219Z,66.19
2022-08-16T20:54:42.009Z,66.65
2022-08-16T20:57:14.044Z,67.01
2022-08-16T20:59:48.039Z,67.63
2022-08-16T21:02:25.712Z,68.19
2022-08-16T21:04:50.665Z,69.54
2022-08-16T21:10:09.998Z,70.08
2022-08-16T21:12:44.555Z,69.81
2022-08-16T21:15:19.516Z,71.20
2022-08-16T21:17:49.793Z,73.10
2022-08-16T21:20:20.835Z,74.60
2022-08-16T21:23:03.322Z,76.21
2022-08-16T21:25:34.039Z,79.68
2022-08-16T21:28:36.871Z,80.23
2022-08-16T21:30:42.844Z,81.47
2022-08-16T21:33:19.631Z,82.54
2022-08-16T21:35:56.402Z,83.94
2022-08-16T21:38:30.159Z,84.49
2022-08-16T21:41:00.537Z,85.23
2022-08-16T21:43:32.859Z,85.72
2022-08-16T21:46:05.537Z,87.78
2022-08-16T21:48:40.641Z,88.96
2022-08-16T21:51:21.022Z,90.85
2022-08-16T21:53:51.772Z,92.45
2022-08-16T21:56:23.934Z,94.15
2022-08-16T21:58:54.028Z,94.63
2022-08-16T22:01:27.308Z,97.47
2022-08-16T22:04:37.483Z,97.57
2022-08-16T22:06:33.215Z,99.36
2022-08-16T22:09:04.114Z,99.81
2022-08-16T22:11:41.469Z,100.00
2022-08-16T22:14:13.411Z,100.00
2022-08-16T22:16:46.429Z,100.00
2022-08-16T22:19:15.247Z,100.00
2022-08-16T22:21:43.923Z,100.00
2022-08-16T22:24:12.595Z,100.00
2022-08-16T22:26:44.123Z,100.00
2022-08-16T22:29:18.518Z,100.00
2022-08-16T22:31:50.391Z,100.00
2022-08-16T22:34:26.798Z,100.00
2022-08-16T22:37:15.570Z,100.00
2022-08-16T22:39:44.395Z,100.00
2022-08-16T22:42:15.836Z,100.00
2022-08-16T22:44:46.669Z,100.00
2022-08-16T22:47:14.922Z,100.00
2022-08-16T22:49:43.645Z,100.00
2022-08-16T22:52:15.099Z,100.00
2022-08-16T22:54:49.006Z,100.00
2022-08-16T22:57:16.057Z,100.00
2022-08-16T22:59:45.143Z,100.00
2022-08-16T23:02:18.236Z,100.00
2022-08-16T23:04:49.027Z,100.00
2022-08-16T23:07:21.876Z,100.00
2022-08-16T23:09:52.261Z,100.00
2022-08-16T23:12:26.230Z,100.00
2022-08-16T23:14:56.596Z,100.00
2022-08-16T23:17:30.323Z,100.00
2022-08-16T23:20:01.070Z,100.00
2022-08-16T23:22:31.524Z,100.00
2022-08-16T23:25:01.153Z,100.00
2022-08-16T23:27:30.181Z,100.00
2022-08-16T23:29:59.901Z,100.00
2022-08-16T23:32:29.731Z,100.00
2022-08-16T23:34:58.511Z,100.00
2022-08-16T23:37:29.107Z,100.00
2022-08-16T23:39:57.892Z,100.00
2022-08-16T23:42:52.504Z,100.00
2022-08-16T23:44:59.490Z,100.00
2022-08-16T23:47:28.480Z,100.00
2022-08-16T23:50:03.490Z,100.00
2022-08-16T23:52:45.328Z,100.00
2022-08-16T23:55:04.449Z,100.00
2022-08-16T23:57:33.443Z,100.00
