createdAt,value
2022-10-17T00:00:38.028Z,10.50
2022-10-17T00:01:40.248Z,12.30
2022-10-17T00:02:43.346Z,14.00
2022-10-17T00:03:46.042Z,10.00
2022-10-17T00:04:48.714Z,10.30
2022-10-17T00:05:50.687Z,14.80
2022-10-17T00:06:53.416Z,12.70
2022-10-17T00:07:56.054Z,13.55
2022-10-17T00:08:58.959Z,13.50
2022-10-17T00:10:01.356Z,13.40
2022-10-17T00:11:05.963Z,13.27
2022-10-17T00:12:07.994Z,12.40
2022-10-17T00:13:10.209Z,14.10
2022-10-17T00:15:26.516Z,11.20
2022-10-17T00:17:42.741Z,12.30
2022-10-17T00:18:46.093Z,10.70
2022-10-17T00:19:48.344Z,12.30
2022-10-17T00:20:51.256Z,12.91
2022-10-17T00:21:53.685Z,11.30
2022-10-17T00:22:56.827Z,12.80
2022-10-17T00:23:59.590Z,8.40
2022-10-17T00:25:01.810Z,13.18
2022-10-17T00:26:04.768Z,13.10
2022-10-17T00:27:11.891Z,11.10
2022-10-17T00:28:14.994Z,11.60
2022-10-17T00:29:17.036Z,11.80
2022-10-17T00:30:19.555Z,13.00
2022-10-17T00:31:22.264Z,11.90
2022-10-17T00:32:25.414Z,13.10
2022-10-17T00:33:29.947Z,12.80
2022-10-17T00:34:32.160Z,12.50
2022-10-17T00:35:34.314Z,13.00
2022-10-17T00:36:36.544Z,11.10
2022-10-17T00:37:38.862Z,11.90
2022-10-17T00:38:41.753Z,13.40
2022-10-17T00:39:43.837Z,12.36
2022-10-17T00:40:46.539Z,13.90
2022-10-17T00:41:53.377Z,11.00
2022-10-17T00:42:55.374Z,10.80
2022-10-17T00:43:59.831Z,8.20
2022-10-17T00:45:09.047Z,12.30
2022-10-17T00:46:11.901Z,12.10
2022-10-17T00:47:17.744Z,13.50
2022-10-17T00:48:22.586Z,11.70
2022-10-17T00:49:25.746Z,12.10
2022-10-17T00:50:28.022Z,11.10
2022-10-17T00:52:49.155Z,12.60
2022-10-17T00:53:51.149Z,12.10
2022-10-17T00:56:08.224Z,9.70
2022-10-17T00:57:11.141Z,12.00
2022-10-17T00:58:13.177Z,11.70
2022-10-17T00:59:17.744Z,12.40
2022-10-17T01:00:21.276Z,10.30
2022-10-17T01:01:23.810Z,12.20
2022-10-17T01:02:26.167Z,14.00
2022-10-17T01:03:28.503Z,10.20
2022-10-17T01:04:30.993Z,12.60
2022-10-17T01:05:33.041Z,10.80
2022-10-17T01:06:35.116Z,12.40
2022-10-17T01:07:38.154Z,11.60
2022-10-17T01:08:40.959Z,12.50
2022-10-17T01:09:43.254Z,11.90
2022-10-17T01:10:49.346Z,12.10
2022-10-17T01:11:58.067Z,11.50
2022-10-17T01:13:04.179Z,10.10
2022-10-17T01:14:19.192Z,12.40
2022-10-17T01:18:16.045Z,10.70
2022-10-17T01:19:37.058Z,11.90
2022-10-17T01:21:01.742Z,12.60
2022-10-17T01:22:24.723Z,11.20
2022-10-17T01:23:36.759Z,11.70
2022-10-17T01:24:51.611Z,11.40
2022-10-17T01:26:03.905Z,11.40
2022-10-17T01:27:46.735Z,10.70
2022-10-17T01:29:26.403Z,12.30
2022-10-17T01:30:50.525Z,10.70
2022-10-17T01:32:17.184Z,12.70
2022-10-17T01:33:23.118Z,11.60
2022-10-17T01:34:38.830Z,9.80
2022-10-17T01:37:06.631Z,10.60
2022-10-17T01:39:37.005Z,10.50
2022-10-17T01:40:46.600Z,9.40
2022-10-17T01:42:08.748Z,10.30
2022-10-17T01:44:36.372Z,9.50
2022-10-17T01:47:01.752Z,11.50
2022-10-17T01:49:21.419Z,10.50
2022-10-17T01:50:27.115Z,11.40
2022-10-17T01:51:44.523Z,9.60
2022-10-17T01:52:54.806Z,11.00
2022-10-17T01:54:04.271Z,10.20
2022-10-17T01:55:12.014Z,9.60
2022-10-17T01:56:14.158Z,9.90
2022-10-17T01:57:23.650Z,9.20
2022-10-17T01:58:41.388Z,10.80
2022-10-17T01:59:44.763Z,9.90
2022-10-17T02:00:47.292Z,10.80
2022-10-17T02:01:51.641Z,7.91
2022-10-17T02:02:58.634Z,10.80
2022-10-17T02:04:00.861Z,9.00
2022-10-17T02:05:04.283Z,10.80
2022-10-17T02:06:06.884Z,9.80
2022-10-17T02:07:11.709Z,9.60
2022-10-17T02:08:14.436Z,9.60
2022-10-17T02:09:18.229Z,0.20
2022-10-17T02:10:36.033Z,11.00
2022-10-17T02:11:38.283Z,9.90
2022-10-17T02:12:53.918Z,9.20
2022-10-17T02:14:06.310Z,9.50
2022-10-17T02:15:46.000Z,9.80
2022-10-17T02:17:04.090Z,10.10
2022-10-17T02:18:31.890Z,10.30
2022-10-17T02:19:46.666Z,10.30
2022-10-17T02:20:58.372Z,10.20
2022-10-17T02:23:43.475Z,9.40
2022-10-17T02:24:55.533Z,8.20
2022-10-17T02:26:10.865Z,9.40
2022-10-17T02:27:35.272Z,9.50
2022-10-17T02:28:50.349Z,9.40
2022-10-17T02:30:13.036Z,8.50
2022-10-17T02:31:24.122Z,9.40
2022-10-17T02:32:31.033Z,9.10
2022-10-17T02:33:45.515Z,10.60
2022-10-17T02:34:49.782Z,10.70
2022-10-17T02:35:53.872Z,9.30
2022-10-17T02:36:58.674Z,10.10
2022-10-17T02:38:00.907Z,10.10
2022-10-17T02:39:03.179Z,10.10
2022-10-17T02:40:06.040Z,10.90
2022-10-17T02:41:10.575Z,9.70
2022-10-17T02:42:12.849Z,9.30
2022-10-17T02:43:15.120Z,8.50
2022-10-17T02:44:17.303Z,9.90
2022-10-17T02:45:21.233Z,11.00
2022-10-17T02:46:23.606Z,9.80
2022-10-17T02:47:34.621Z,9.30
2022-10-17T02:48:40.755Z,9.40
2022-10-17T02:49:45.142Z,9.00
2022-10-17T02:51:25.480Z,8.50
2022-10-17T02:52:43.336Z,8.10
2022-10-17T02:53:58.149Z,7.00
2022-10-17T02:55:19.363Z,9.60
2022-10-17T02:56:22.786Z,8.30
2022-10-17T02:57:34.657Z,10.40
2022-10-17T02:58:36.785Z,8.90
2022-10-17T02:59:39.006Z,9.40
2022-10-17T03:03:24.966Z,9.90
2022-10-17T03:04:28.769Z,8.50
2022-10-17T03:05:31.225Z,9.30
2022-10-17T03:06:35.905Z,9.90
2022-10-17T03:07:38.570Z,9.10
2022-10-17T03:08:40.677Z,10.40
2022-10-17T03:09:42.858Z,9.90
2022-10-17T03:10:45.280Z,8.80
2022-10-17T03:11:47.724Z,9.10
2022-10-17T03:12:50.120Z,8.50
2022-10-17T03:13:52.944Z,10.50
2022-10-17T03:14:55.139Z,10.20
2022-10-17T03:15:57.374Z,10.30
2022-10-17T03:17:00.147Z,10.73
2022-10-17T03:18:03.387Z,9.40
2022-10-17T03:19:05.583Z,9.82
2022-10-17T03:20:09.381Z,11.10
2022-10-17T03:21:12.501Z,5.00
2022-10-17T03:22:14.700Z,9.90
2022-10-17T03:23:17.957Z,9.30
2022-10-17T03:24:20.705Z,9.55
2022-10-17T03:25:23.009Z,11.00
2022-10-17T03:26:25.403Z,11.20
2022-10-17T03:27:27.762Z,0.50
2022-10-17T03:28:30.258Z,10.90
2022-10-17T03:29:32.426Z,10.00
2022-10-17T03:30:35.357Z,10.70
2022-10-17T03:31:37.491Z,11.10
2022-10-17T03:32:40.938Z,10.30
2022-10-17T03:33:44.448Z,10.55
2022-10-17T03:34:46.672Z,8.90
2022-10-17T03:36:53.034Z,11.80
2022-10-17T03:37:55.229Z,7.90
2022-10-17T03:38:57.534Z,11.20
2022-10-17T03:39:59.475Z,11.00
2022-10-17T03:41:02.502Z,9.00
2022-10-17T03:42:04.658Z,11.00
2022-10-17T03:43:07.160Z,9.90
2022-10-17T03:44:09.256Z,8.80
2022-10-17T03:45:11.645Z,9.30
2022-10-17T03:46:14.292Z,10.27
2022-10-17T03:47:16.415Z,9.30
2022-10-17T03:48:20.607Z,9.50
2022-10-17T03:49:22.784Z,8.80
2022-10-17T03:50:25.108Z,9.20
2022-10-17T03:51:28.072Z,9.30
2022-10-17T03:52:33.434Z,9.20
2022-10-17T03:53:36.668Z,8.10
2022-10-17T03:54:39.271Z,8.10
2022-10-17T03:55:42.091Z,7.80
2022-10-17T03:56:44.817Z,8.80
2022-10-17T03:57:49.433Z,8.50
2022-10-17T03:58:52.425Z,8.00
2022-10-17T03:59:54.615Z,8.00
2022-10-17T04:00:56.943Z,4.00
2022-10-17T04:01:59.278Z,8.00
2022-10-17T04:03:01.837Z,9.50
2022-10-17T04:04:05.103Z,9.30
2022-10-17T04:05:09.035Z,8.00
2022-10-17T04:06:12.153Z,8.50
2022-10-17T04:07:14.684Z,9.10
2022-10-17T04:08:18.850Z,8.00
2022-10-17T04:09:37.846Z,7.90
2022-10-17T04:10:44.872Z,8.20
2022-10-17T04:11:47.075Z,8.10
2022-10-17T04:12:49.840Z,7.30
2022-10-17T04:13:54.051Z,7.50
2022-10-17T04:14:56.750Z,8.60
2022-10-17T04:16:04.287Z,6.60
2022-10-17T04:17:07.619Z,7.70
2022-10-17T04:18:10.059Z,6.80
2022-10-17T04:19:13.898Z,7.40
2022-10-17T04:20:19.009Z,6.10
2022-10-17T04:21:22.189Z,4.40
2022-10-17T04:22:25.604Z,7.20
2022-10-17T04:23:28.650Z,7.00
2022-10-17T04:24:34.261Z,7.50
2022-10-17T04:25:41.072Z,8.10
2022-10-17T04:26:43.887Z,6.10
2022-10-17T04:27:46.740Z,7.60
2022-10-17T04:28:49.522Z,8.00
2022-10-17T04:29:53.440Z,6.20
2022-10-17T04:30:59.090Z,7.20
2022-10-17T04:32:03.462Z,7.40
2022-10-17T04:33:07.520Z,7.20
2022-10-17T04:34:09.561Z,7.90
2022-10-17T04:35:11.674Z,6.70
2022-10-17T04:36:17.155Z,7.80
2022-10-17T04:37:19.535Z,8.50
2022-10-17T04:38:27.650Z,11.30
2022-10-17T04:39:27.900Z,11.70
2022-10-17T04:40:31.834Z,7.90
2022-10-17T04:41:34.303Z,12.80
2022-10-17T04:42:37.954Z,12.40
2022-10-17T04:43:40.429Z,11.00
2022-10-17T04:44:42.643Z,12.20
2022-10-17T04:45:45.615Z,10.18
2022-10-17T04:46:48.250Z,10.10
2022-10-17T04:47:50.264Z,10.90
2022-10-17T04:48:53.969Z,10.20
2022-10-17T04:49:57.463Z,10.10
2022-10-17T04:51:01.425Z,10.45
2022-10-17T04:52:08.205Z,11.00
2022-10-17T04:53:18.132Z,7.00
2022-10-17T04:54:20.250Z,11.60
2022-10-17T04:55:25.303Z,10.30
2022-10-17T04:56:27.597Z,9.60
2022-10-17T04:57:30.086Z,11.20
2022-10-17T04:58:34.238Z,10.90
2022-10-17T04:59:37.681Z,8.70
2022-10-17T05:00:42.231Z,10.70
2022-10-17T05:01:49.103Z,10.40
2022-10-17T05:02:53.159Z,10.60
2022-10-17T05:03:55.911Z,9.40
2022-10-17T05:04:58.031Z,11.10
2022-10-17T05:07:17.170Z,10.00
2022-10-17T05:08:24.428Z,12.00
2022-10-17T05:09:28.020Z,12.60
2022-10-17T05:10:33.007Z,10.70
2022-10-17T05:11:35.211Z,11.40
2022-10-17T05:12:37.585Z,11.80
2022-10-17T05:13:40.019Z,11.10
2022-10-17T05:14:43.150Z,9.80
2022-10-17T05:15:45.251Z,9.30
2022-10-17T05:16:47.658Z,11.90
2022-10-17T05:17:53.675Z,12.70
2022-10-17T05:18:57.145Z,13.70
2022-10-17T05:20:01.438Z,11.50
2022-10-17T05:21:08.867Z,10.70
2022-10-17T05:22:11.002Z,12.70
2022-10-17T05:23:17.269Z,9.90
2022-10-17T05:24:19.697Z,12.00
2022-10-17T05:25:23.768Z,14.00
2022-10-17T05:26:26.904Z,13.55
2022-10-17T05:27:29.097Z,14.10
2022-10-17T05:28:34.068Z,15.40
2022-10-17T05:29:36.589Z,12.70
2022-10-17T05:30:40.845Z,12.10
2022-10-17T05:31:44.153Z,11.00
2022-10-17T05:32:47.594Z,14.00
2022-10-17T05:33:50.586Z,13.00
2022-10-17T05:34:53.177Z,10.90
2022-10-17T05:35:55.897Z,11.40
2022-10-17T05:36:58.142Z,14.00
2022-10-17T05:38:03.211Z,7.36
2022-10-17T05:39:05.823Z,9.40
2022-10-17T05:40:11.044Z,12.20
2022-10-17T05:41:13.295Z,13.90
2022-10-17T05:42:15.989Z,13.00
2022-10-17T05:43:18.073Z,13.10
2022-10-17T05:44:20.809Z,12.10
2022-10-17T05:45:24.995Z,12.60
2022-10-17T05:46:27.223Z,12.50
2022-10-17T05:47:31.427Z,13.40
2022-10-17T05:48:34.337Z,13.50
2022-10-17T05:49:48.636Z,12.90
2022-10-17T05:50:41.960Z,12.90
2022-10-17T05:51:45.988Z,12.70
2022-10-17T05:52:50.089Z,9.90
2022-10-17T05:53:54.126Z,14.20
2022-10-17T05:54:59.156Z,11.40
2022-10-17T05:56:04.450Z,14.40
2022-10-17T05:57:07.124Z,15.60
2022-10-17T05:58:17.726Z,14.70
2022-10-17T05:59:18.266Z,9.40
2022-10-17T06:00:28.538Z,14.30
2022-10-17T06:01:32.201Z,14.10
2022-10-17T06:02:36.932Z,12.20
2022-10-17T06:03:41.496Z,13.80
2022-10-17T06:04:45.176Z,13.80
2022-10-17T06:05:47.981Z,14.50
2022-10-17T06:06:51.055Z,14.20
2022-10-17T06:07:56.980Z,13.70
2022-10-17T06:08:59.724Z,9.70
2022-10-17T06:10:05.816Z,15.00
2022-10-17T06:11:10.141Z,14.80
2022-10-17T06:12:13.305Z,14.30
2022-10-17T06:13:17.221Z,12.80
2022-10-17T06:14:21.213Z,14.30
2022-10-17T06:15:25.786Z,13.60
2022-10-17T06:16:29.881Z,14.50
2022-10-17T06:17:32.234Z,13.70
2022-10-17T06:18:35.769Z,13.50
2022-10-17T06:19:37.992Z,14.09
2022-10-17T06:20:43.900Z,12.00
2022-10-17T06:21:44.252Z,8.00
2022-10-17T06:22:52.381Z,13.50
2022-10-17T06:23:56.792Z,13.50
2022-10-17T06:25:09.831Z,14.30
2022-10-17T06:26:15.350Z,11.90
2022-10-17T06:27:18.612Z,12.90
2022-10-17T06:28:21.885Z,13.20
2022-10-17T06:29:24.048Z,11.00
2022-10-17T06:30:28.972Z,13.30
2022-10-17T06:31:31.252Z,12.80
2022-10-17T06:32:33.450Z,11.70
2022-10-17T06:33:36.539Z,12.20
2022-10-17T06:34:39.549Z,10.20
2022-10-17T06:35:41.778Z,12.80
2022-10-17T06:36:44.002Z,13.10
2022-10-17T06:37:47.552Z,11.30
2022-10-17T06:38:50.256Z,9.80
2022-10-17T06:39:55.357Z,11.90
2022-10-17T06:41:08.396Z,10.40
2022-10-17T06:42:11.307Z,12.70
2022-10-17T06:43:27.846Z,12.50
2022-10-17T06:44:31.762Z,13.60
2022-10-17T06:45:39.707Z,13.90
2022-10-17T06:46:52.762Z,14.20
2022-10-17T06:47:55.912Z,13.30
2022-10-17T06:49:00.091Z,13.90
2022-10-17T06:50:08.701Z,15.90
2022-10-17T06:51:29.809Z,12.80
2022-10-17T06:52:43.447Z,12.10
2022-10-17T06:53:50.258Z,10.80
2022-10-17T06:55:07.318Z,13.80
2022-10-17T06:56:12.686Z,12.60
2022-10-17T06:57:27.874Z,12.90
2022-10-17T06:58:34.334Z,12.50
2022-10-17T06:59:39.191Z,12.30
2022-10-17T07:02:20.659Z,10.80
2022-10-17T07:03:25.072Z,10.70
2022-10-17T07:04:30.293Z,11.20
2022-10-17T07:05:35.922Z,11.00
2022-10-17T07:06:39.878Z,9.00
2022-10-17T07:07:46.322Z,11.50
2022-10-17T07:08:50.906Z,9.80
2022-10-17T07:09:55.398Z,11.70
2022-10-17T07:10:58.393Z,9.40
2022-10-17T07:12:02.176Z,10.60
2022-10-17T07:13:04.169Z,9.30
2022-10-17T07:14:08.808Z,10.50
2022-10-17T07:15:11.301Z,10.45
2022-10-17T07:16:14.752Z,11.10
2022-10-17T07:18:31.374Z,9.30
2022-10-17T07:19:34.717Z,8.90
2022-10-17T07:20:39.146Z,9.20
2022-10-17T07:21:41.529Z,8.90
2022-10-17T07:22:49.401Z,9.00
2022-10-17T07:23:54.375Z,9.40
2022-10-17T07:24:58.940Z,6.30
2022-10-17T07:26:13.730Z,6.90
2022-10-17T07:27:16.517Z,6.70
2022-10-17T07:28:18.779Z,10.00
2022-10-17T07:29:22.045Z,7.60
2022-10-17T07:30:26.245Z,8.50
2022-10-17T07:31:30.224Z,7.20
2022-10-17T07:32:33.689Z,7.00
2022-10-17T07:33:37.338Z,8.40
2022-10-17T07:34:40.690Z,8.30
2022-10-17T07:35:44.027Z,5.40
2022-10-17T07:36:46.605Z,8.80
2022-10-17T07:37:50.110Z,7.20
2022-10-17T07:38:56.330Z,7.60
2022-10-17T07:40:00.024Z,7.40
2022-10-17T07:41:04.000Z,8.00
2022-10-17T07:42:08.129Z,7.20
2022-10-17T07:43:11.529Z,7.80
2022-10-17T07:44:13.773Z,8.00
2022-10-17T07:45:18.613Z,7.50
2022-10-17T07:46:21.865Z,5.10
2022-10-17T07:47:25.097Z,8.10
2022-10-17T07:48:27.584Z,0.20
2022-10-17T07:49:30.010Z,6.40
2022-10-17T07:50:32.195Z,7.50
2022-10-17T07:51:34.908Z,8.00
2022-10-17T07:52:37.231Z,8.00
2022-10-17T07:53:42.713Z,7.60
2022-10-17T07:54:44.584Z,6.00
2022-10-17T07:55:46.819Z,7.90
2022-10-17T07:56:49.894Z,7.90
2022-10-17T07:57:52.138Z,6.80
2022-10-17T07:58:54.708Z,8.10
2022-10-17T07:59:57.157Z,7.36
2022-10-17T08:01:09.473Z,7.30
2022-10-17T08:02:23.538Z,8.90
2022-10-17T08:03:26.022Z,8.30
2022-10-17T08:04:28.816Z,7.60
2022-10-17T08:05:31.410Z,7.00
2022-10-17T08:06:34.313Z,4.55
2022-10-17T08:07:38.448Z,6.80
2022-10-17T08:08:41.716Z,8.60
2022-10-17T08:09:43.919Z,5.80
2022-10-17T08:10:47.074Z,7.90
2022-10-17T08:11:49.689Z,7.70
2022-10-17T08:12:51.688Z,7.20
2022-10-17T08:13:53.757Z,6.70
2022-10-17T08:14:55.854Z,8.50
2022-10-17T08:16:02.670Z,7.60
2022-10-17T08:17:07.524Z,7.90
2022-10-17T08:18:11.591Z,7.40
2022-10-17T08:19:14.578Z,8.10
2022-10-17T08:20:16.981Z,7.70
2022-10-17T08:21:19.062Z,6.60
2022-10-17T08:22:21.170Z,7.40
2022-10-17T08:23:23.287Z,6.50
2022-10-17T08:24:26.450Z,7.80
2022-10-17T08:25:28.456Z,9.20
2022-10-17T08:26:30.969Z,7.40
2022-10-17T08:27:33.576Z,7.20
2022-10-17T08:28:37.559Z,8.10
2022-10-17T08:29:40.318Z,7.60
2022-10-17T08:30:43.112Z,7.09
2022-10-17T08:31:47.787Z,7.40
2022-10-17T08:32:51.112Z,8.00
2022-10-17T08:33:53.236Z,6.18
2022-10-17T08:34:56.213Z,8.00
2022-10-17T08:35:59.836Z,7.20
2022-10-17T08:37:02.062Z,7.70
2022-10-17T08:38:04.512Z,7.60
2022-10-17T08:39:06.502Z,8.60
2022-10-17T08:41:50.371Z,6.10
2022-10-17T08:43:35.270Z,7.90
2022-10-17T08:44:53.665Z,7.20
2022-10-17T08:45:58.877Z,7.20
2022-10-17T08:47:03.347Z,7.10
2022-10-17T08:48:07.755Z,7.50
2022-10-17T08:49:16.546Z,7.80
2022-10-17T08:50:36.816Z,7.90
2022-10-17T08:51:42.932Z,7.40
2022-10-17T08:53:04.215Z,7.60
2022-10-17T08:55:42.904Z,8.30
2022-10-17T08:56:49.620Z,7.90
2022-10-17T08:57:50.595Z,8.40
2022-10-17T08:58:52.796Z,7.90
2022-10-17T09:00:04.364Z,8.30
2022-10-17T09:01:33.620Z,6.60
2022-10-17T09:04:25.906Z,5.20
2022-10-17T09:05:50.149Z,7.70
2022-10-17T09:07:13.938Z,7.10
2022-10-17T09:08:58.442Z,5.60
2022-10-17T09:11:35.779Z,6.70
2022-10-17T09:12:51.399Z,6.90
2022-10-17T09:15:50.052Z,5.10
2022-10-17T09:16:57.041Z,7.30
2022-10-17T09:18:22.239Z,7.70
2022-10-17T09:19:34.831Z,7.70
2022-10-17T09:20:43.638Z,7.00
2022-10-17T09:21:55.637Z,7.20
2022-10-17T09:23:01.339Z,5.30
2022-10-17T09:24:09.883Z,7.00
2022-10-17T09:25:13.347Z,6.70
2022-10-17T09:26:15.979Z,6.70
2022-10-17T09:27:37.249Z,8.10
2022-10-17T09:28:40.406Z,6.50
2022-10-17T09:29:44.022Z,6.00
2022-10-17T09:30:49.357Z,6.70
2022-10-17T09:33:34.780Z,7.50
2022-10-17T09:34:28.428Z,7.10
2022-10-17T09:35:30.625Z,6.20
2022-10-17T09:36:34.815Z,6.60
2022-10-17T09:37:38.741Z,5.70
2022-10-17T09:38:42.815Z,6.90
2022-10-17T09:39:46.448Z,6.50
2022-10-17T09:40:57.443Z,7.50
2022-10-17T09:42:00.732Z,7.30
2022-10-17T09:43:05.673Z,6.50
2022-10-17T09:44:34.643Z,7.40
2022-10-17T09:45:40.697Z,7.50
2022-10-17T09:48:25.684Z,8.00
2022-10-17T09:50:57.808Z,6.70
2022-10-17T09:51:52.053Z,6.50
2022-10-17T09:52:55.242Z,6.09
2022-10-17T09:54:01.030Z,7.70
2022-10-17T09:55:22.611Z,6.10
2022-10-17T09:56:25.429Z,5.70
2022-10-17T09:57:27.745Z,6.00
2022-10-17T09:58:48.280Z,6.60
2022-10-17T10:00:04.248Z,6.90
2022-10-17T10:02:39.807Z,5.60
2022-10-17T10:03:43.631Z,7.10
2022-10-17T10:05:10.309Z,7.00
2022-10-17T10:06:04.290Z,7.00
2022-10-17T10:07:09.407Z,7.30
2022-10-17T10:09:27.985Z,18.30
2022-10-17T10:10:30.901Z,26.70
2022-10-17T10:11:51.185Z,32.90
2022-10-17T10:14:36.691Z,37.40
2022-10-17T10:16:52.908Z,33.60
2022-10-17T10:17:54.941Z,35.50
2022-10-17T10:18:56.907Z,38.11
2022-10-17T10:19:59.105Z,47.22
2022-10-17T10:21:14.029Z,36.70
2022-10-17T10:22:21.535Z,55.20
2022-10-17T10:23:25.234Z,52.10
2022-10-17T10:24:31.017Z,53.00
2022-10-17T10:25:33.930Z,71.70
2022-10-17T10:27:57.251Z,85.80
2022-10-17T10:29:03.022Z,75.50
2022-10-17T10:30:06.704Z,38.20
2022-10-17T10:31:08.775Z,25.80
2022-10-17T10:32:28.023Z,22.30
2022-10-17T10:33:31.331Z,14.10
2022-10-17T10:34:34.032Z,26.73
2022-10-17T10:35:37.051Z,28.00
2022-10-17T10:36:48.419Z,11.80
2022-10-17T10:37:53.722Z,16.60
2022-10-17T10:38:56.161Z,7.30
2022-10-17T10:40:01.085Z,7.55
2022-10-17T10:41:05.680Z,6.10
2022-10-17T10:43:35.102Z,8.60
2022-10-17T10:44:38.479Z,8.10
2022-10-17T10:45:47.874Z,11.10
2022-10-17T10:46:46.373Z,10.00
2022-10-17T10:47:59.796Z,8.60
2022-10-17T10:49:01.974Z,7.40
2022-10-17T10:50:19.643Z,9.80
2022-10-17T10:52:46.099Z,7.20
2022-10-17T10:54:12.192Z,11.80
2022-10-17T10:56:58.721Z,12.30
2022-10-17T10:58:21.008Z,12.30
2022-10-17T10:59:32.591Z,10.90
2022-10-17T11:00:35.418Z,12.30
2022-10-17T11:03:18.273Z,10.20
2022-10-17T11:04:27.737Z,11.40
2022-10-17T11:05:57.931Z,7.10
2022-10-17T11:07:10.125Z,10.60
2022-10-17T11:08:25.121Z,8.40
2022-10-17T11:09:47.453Z,8.40
2022-10-17T11:11:14.820Z,7.70
2022-10-17T11:12:20.410Z,8.10
2022-10-17T11:13:29.069Z,7.10
2022-10-17T11:14:51.012Z,8.20
2022-10-17T11:15:57.100Z,8.40
2022-10-17T11:17:16.174Z,9.50
2022-10-17T11:18:27.778Z,8.30
2022-10-17T11:19:37.203Z,8.60
2022-10-17T11:22:29.525Z,8.60
2022-10-17T11:23:38.639Z,8.60
2022-10-17T11:24:44.373Z,9.10
2022-10-17T11:25:48.773Z,6.50
2022-10-17T11:27:06.292Z,8.70
2022-10-17T11:28:14.775Z,8.20
2022-10-17T11:29:16.814Z,6.50
2022-10-17T11:30:20.029Z,9.10
2022-10-17T11:31:25.352Z,7.60
2022-10-17T11:32:56.821Z,8.90
2022-10-17T11:35:43.113Z,8.60
2022-10-17T11:36:47.533Z,9.50
2022-10-17T11:39:09.680Z,1.50
2022-10-17T11:40:21.905Z,7.20
2022-10-17T11:41:32.239Z,9.00
2022-10-17T11:44:16.599Z,9.30
2022-10-17T11:45:19.672Z,7.60
2022-10-17T11:46:26.246Z,6.40
2022-10-17T11:47:40.458Z,8.00
2022-10-17T11:49:20.070Z,7.60
2022-10-17T11:52:59.101Z,8.70
2022-10-17T11:54:20.387Z,7.60
2022-10-17T11:55:28.802Z,6.00
2022-10-17T11:56:44.244Z,4.00
2022-10-17T11:59:32.065Z,8.40
2022-10-17T12:00:48.794Z,7.00
2022-10-17T12:02:10.917Z,8.50
2022-10-17T12:03:37.656Z,7.30
2022-10-17T12:04:49.667Z,7.90
2022-10-17T12:06:22.934Z,8.10
2022-10-17T12:07:48.512Z,7.30
2022-10-17T12:09:04.345Z,7.70
2022-10-17T12:10:44.221Z,8.10
2022-10-17T12:11:54.718Z,7.60
2022-10-17T12:12:56.768Z,7.30
2022-10-17T12:14:01.595Z,1.90
2022-10-17T12:15:22.657Z,7.10
2022-10-17T12:16:31.588Z,7.00
2022-10-17T12:17:35.510Z,8.50
2022-10-17T12:18:38.704Z,8.00
2022-10-17T12:19:41.046Z,7.70
2022-10-17T12:20:43.172Z,6.50
2022-10-17T12:22:21.374Z,7.60
2022-10-17T12:24:44.291Z,6.00
2022-10-17T12:25:56.938Z,6.60
2022-10-17T12:27:19.252Z,7.00
2022-10-17T12:28:39.877Z,7.50
2022-10-17T12:29:42.126Z,6.30
2022-10-17T12:32:14.301Z,7.40
2022-10-17T12:33:21.198Z,3.90
2022-10-17T12:34:23.737Z,7.00
2022-10-17T12:35:26.745Z,7.50
2022-10-17T12:36:34.199Z,6.60
2022-10-17T12:39:06.002Z,7.90
2022-10-17T12:40:38.318Z,6.90
2022-10-17T12:41:45.660Z,8.10
2022-10-17T12:42:50.463Z,6.60
2022-10-17T12:43:54.599Z,7.50
2022-10-17T12:45:01.409Z,5.60
2022-10-17T12:46:07.702Z,7.10
2022-10-17T12:47:15.224Z,8.80
2022-10-17T12:49:55.811Z,7.00
2022-10-17T12:51:34.730Z,6.50
2022-10-17T12:52:28.854Z,7.90
2022-10-17T12:55:14.535Z,8.20
2022-10-17T12:56:04.132Z,7.40
2022-10-17T12:57:37.695Z,7.10
2022-10-17T12:58:49.104Z,7.10
2022-10-17T12:59:55.605Z,8.00
2022-10-17T13:01:22.711Z,6.60
2022-10-17T13:02:03.254Z,7.00
2022-10-17T13:03:12.558Z,8.00
2022-10-17T13:04:14.929Z,6.30
2022-10-17T13:05:31.213Z,6.60
2022-10-17T13:06:36.047Z,6.90
2022-10-17T13:07:40.495Z,5.90
2022-10-17T13:08:43.948Z,8.70
2022-10-17T13:09:46.554Z,9.20
2022-10-17T13:10:51.732Z,9.90
2022-10-17T13:11:53.637Z,9.10
2022-10-17T13:14:12.492Z,11.60
2022-10-17T13:15:17.442Z,9.20
2022-10-17T13:16:33.236Z,11.60
2022-10-17T13:17:35.825Z,11.30
2022-10-17T13:18:37.981Z,10.70
2022-10-17T13:19:46.306Z,11.40
2022-10-17T13:21:03.223Z,9.80
2022-10-17T13:23:36.477Z,11.60
2022-10-17T13:24:40.076Z,12.50
2022-10-17T13:25:42.685Z,8.00
2022-10-17T13:26:45.372Z,11.36
2022-10-17T13:27:48.019Z,13.55
2022-10-17T13:29:11.082Z,13.60
2022-10-17T13:30:31.112Z,13.80
2022-10-17T13:32:46.585Z,10.60
2022-10-17T13:33:49.653Z,12.70
2022-10-17T13:35:08.834Z,12.70
2022-10-17T13:36:14.748Z,15.10
2022-10-17T13:37:16.883Z,12.80
2022-10-17T13:40:50.172Z,12.50
2022-10-17T13:41:48.157Z,14.00
2022-10-17T13:42:50.618Z,13.20
2022-10-17T13:43:53.262Z,14.40
2022-10-17T13:44:55.347Z,13.10
2022-10-17T13:46:13.660Z,13.00
2022-10-17T13:47:06.671Z,14.40
2022-10-17T13:49:31.203Z,13.80
2022-10-17T13:50:44.825Z,13.70
2022-10-17T13:53:17.204Z,13.00
2022-10-17T13:54:39.821Z,12.30
2022-10-17T13:57:19.859Z,12.90
2022-10-17T13:58:21.927Z,13.50
2022-10-17T13:59:27.399Z,12.40
2022-10-17T14:00:30.306Z,9.10
2022-10-17T14:01:32.943Z,11.82
2022-10-17T14:02:35.109Z,12.60
2022-10-17T14:03:48.255Z,12.00
2022-10-17T14:05:15.296Z,12.70
2022-10-17T14:06:04.725Z,14.20
2022-10-17T14:08:28.428Z,13.30
2022-10-17T14:09:30.475Z,12.90
2022-10-17T14:10:35.121Z,13.20
2022-10-17T14:11:40.356Z,12.80
2022-10-17T14:12:43.229Z,10.20
2022-10-17T14:13:47.928Z,12.18
2022-10-17T14:15:09.853Z,7.60
2022-10-17T14:15:59.796Z,12.20
2022-10-17T14:17:02.920Z,10.70
2022-10-17T14:18:08.159Z,11.30
2022-10-17T14:19:19.850Z,11.00
2022-10-17T14:21:40.962Z,11.20
2022-10-17T14:22:33.698Z,12.40
2022-10-17T14:23:37.949Z,10.80
2022-10-17T14:24:40.022Z,10.40
2022-10-17T14:25:43.401Z,11.60
2022-10-17T14:28:13.482Z,10.60
2022-10-17T14:29:28.646Z,11.50
2022-10-17T14:30:55.064Z,11.20
2022-10-17T14:31:37.339Z,7.60
2022-10-17T14:32:39.596Z,11.00
2022-10-17T14:33:49.769Z,9.00
2022-10-17T14:35:00.719Z,10.60
2022-10-17T14:36:00.560Z,9.40
2022-10-17T14:38:21.785Z,11.50
2022-10-17T14:39:26.915Z,9.45
2022-10-17T14:40:30.468Z,8.10
2022-10-17T14:41:49.333Z,11.60
2022-10-17T14:42:40.180Z,10.00
2022-10-17T14:43:42.367Z,9.20
2022-10-17T14:44:48.644Z,9.60
2022-10-17T14:45:50.917Z,7.40
2022-10-17T14:48:11.292Z,9.80
2022-10-17T14:50:29.360Z,7.90
2022-10-17T14:51:44.634Z,10.40
2022-10-17T14:52:46.421Z,10.10
2022-10-17T14:54:05.583Z,10.10
2022-10-17T14:55:26.036Z,9.60
2022-10-17T14:56:37.976Z,9.50
2022-10-17T14:57:43.469Z,7.70
2022-10-17T14:58:46.341Z,9.90
2022-10-17T14:59:54.835Z,8.91
2022-10-17T15:02:08.768Z,7.50
2022-10-17T15:03:11.389Z,8.60
2022-10-17T15:04:14.031Z,9.70
2022-10-17T15:05:16.288Z,9.40
2022-10-17T15:06:21.044Z,8.70
2022-10-17T15:07:24.510Z,10.70
2022-10-17T15:08:27.146Z,10.10
2022-10-17T15:09:29.889Z,8.70
2022-10-17T15:11:46.701Z,9.20
2022-10-17T15:12:57.456Z,9.00
2022-10-17T15:13:54.157Z,9.00
2022-10-17T15:14:57.778Z,10.00
2022-10-17T15:15:59.850Z,10.40
2022-10-17T15:17:04.513Z,9.91
2022-10-17T15:18:06.907Z,10.40
2022-10-17T15:19:11.673Z,10.09
2022-10-17T15:20:16.486Z,10.70
2022-10-17T15:22:33.060Z,8.70
2022-10-17T15:23:37.311Z,11.00
2022-10-17T15:24:40.214Z,11.10
2022-10-17T15:25:47.394Z,10.60
2022-10-17T15:26:49.830Z,10.00
2022-10-17T15:27:56.295Z,11.10
2022-10-17T15:29:01.379Z,10.80
2022-10-17T15:30:06.301Z,9.60
2022-10-17T15:32:22.496Z,2.70
2022-10-17T15:33:25.117Z,11.10
2022-10-17T15:34:27.111Z,11.60
2022-10-17T15:35:30.438Z,11.00
2022-10-17T15:36:35.886Z,11.40
2022-10-17T15:37:38.175Z,10.70
2022-10-17T15:38:42.117Z,8.20
2022-10-17T15:39:44.776Z,10.40
2022-10-17T15:40:50.130Z,9.40
2022-10-17T15:41:52.827Z,10.30
2022-10-17T15:42:55.118Z,11.60
2022-10-17T15:43:58.530Z,9.30
2022-10-17T15:45:01.736Z,12.40
2022-10-17T15:46:05.718Z,11.50
2022-10-17T15:47:11.172Z,12.50
2022-10-17T15:48:20.562Z,12.40
2022-10-17T15:49:22.691Z,12.40
2022-10-17T15:50:25.588Z,12.50
2022-10-17T15:51:27.651Z,12.40
2022-10-17T15:52:30.274Z,13.70
2022-10-17T15:53:32.379Z,12.60
2022-10-17T15:55:49.079Z,9.10
2022-10-17T15:56:54.299Z,12.27
2022-10-17T15:57:56.817Z,12.90
2022-10-17T15:58:59.771Z,10.10
2022-10-17T16:00:03.590Z,14.10
2022-10-17T16:01:11.551Z,12.30
2022-10-17T16:02:14.695Z,12.40