createdAt,value
2022-11-29T00:01:39.433Z,25.92
2022-11-29T00:04:07.294Z,26.95
2022-11-29T00:06:35.613Z,27.67
2022-11-29T00:09:07.519Z,26.55
2022-11-29T00:11:56.099Z,26.20
2022-11-29T00:14:24.981Z,26.08
2022-11-29T00:16:55.301Z,26.52
2022-11-29T00:19:23.001Z,26.63
2022-11-29T00:21:50.578Z,27.92
2022-11-29T00:24:18.616Z,27.13
2022-11-29T00:26:46.592Z,27.00
2022-11-29T00:29:14.417Z,27.23
2022-11-29T00:31:42.433Z,28.00
2022-11-29T00:34:11.635Z,28.27
2022-11-29T00:36:39.257Z,27.80
2022-11-29T00:39:07.444Z,27.23
2022-11-29T00:41:35.389Z,27.08
2022-11-29T00:44:02.934Z,26.73
2022-11-29T00:46:30.402Z,27.10
2022-11-29T00:48:57.833Z,26.05
2022-11-29T00:51:25.389Z,27.83
2022-11-29T00:53:52.868Z,26.25
2022-11-29T00:56:20.358Z,26.70
2022-11-29T00:58:49.336Z,26.25
2022-11-29T01:01:17.134Z,26.30
2022-11-29T01:03:44.689Z,25.60
2022-11-29T01:06:14.336Z,26.80
2022-11-29T01:08:42.238Z,26.95
2022-11-29T01:11:18.783Z,25.80
2022-11-29T01:13:47.277Z,26.58
2022-11-29T01:16:15.954Z,24.75
2022-11-29T01:18:44.043Z,24.50
2022-11-29T01:21:14.874Z,25.10
2022-11-29T01:23:43.302Z,26.33
2022-11-29T01:26:14.198Z,25.95
2022-11-29T01:28:42.429Z,25.55
2022-11-29T01:31:16.045Z,25.55
2022-11-29T01:33:43.543Z,26.77
2022-11-29T01:36:13.342Z,25.52
2022-11-29T01:38:42.605Z,26.42
2022-11-29T01:41:19.216Z,26.85
2022-11-29T01:44:25.939Z,27.52
2022-11-29T01:46:54.589Z,27.88
2022-11-29T01:49:27.326Z,27.88
2022-11-29T01:52:14.784Z,28.65
2022-11-29T01:54:45.558Z,28.85
2022-11-29T01:57:13.640Z,28.23
2022-11-29T01:59:54.786Z,29.67
2022-11-29T02:02:32.732Z,28.77
2022-11-29T02:05:01.258Z,30.33
2022-11-29T02:07:29.041Z,30.38
2022-11-29T02:09:56.555Z,29.50
2022-11-29T02:13:11.728Z,30.77
2022-11-29T02:15:57.368Z,31.77
2022-11-29T02:18:50.157Z,32.65
2022-11-29T02:21:20.395Z,30.88
2022-11-29T02:24:15.428Z,32.40
2022-11-29T02:26:49.085Z,32.75
2022-11-29T02:29:46.034Z,33.53
2022-11-29T02:32:31.784Z,33.05
2022-11-29T02:35:17.818Z,34.13
2022-11-29T02:37:54.839Z,34.15
2022-11-29T02:41:01.183Z,34.75
2022-11-29T02:43:53.306Z,36.92
2022-11-29T02:46:26.518Z,34.47
2022-11-29T02:49:24.638Z,33.80
2022-11-29T02:52:39.618Z,35.95
2022-11-29T02:57:50.625Z,32.67
2022-11-29T03:00:23.211Z,34.13
2022-11-29T03:02:53.671Z,33.75
2022-11-29T03:05:30.314Z,31.58
2022-11-29T03:08:18.501Z,32.13
2022-11-29T03:10:58.246Z,33.35
2022-11-29T03:13:54.594Z,32.88
2022-11-29T03:16:43.568Z,31.60
2022-11-29T03:19:48.188Z,31.50
2022-11-29T03:23:07.877Z,29.55
2022-11-29T03:25:59.428Z,27.67
2022-11-29T03:28:38.258Z,28.80
2022-11-29T03:31:16.328Z,29.75
2022-11-29T03:34:20.724Z,29.27
2022-11-29T03:37:10.003Z,29.40
2022-11-29T03:39:41.894Z,29.02
2022-11-29T03:42:17.771Z,29.98
2022-11-29T03:45:08.721Z,27.17
2022-11-29T03:47:42.827Z,29.25
2022-11-29T03:50:20.526Z,27.73
2022-11-29T03:52:53.553Z,27.98
2022-11-29T03:55:47.158Z,28.27
2022-11-29T03:58:36.068Z,27.63
2022-11-29T04:01:30.880Z,26.73
2022-11-29T04:04:34.344Z,27.83
2022-11-29T04:07:42.979Z,26.23
2022-11-29T04:10:41.003Z,26.75
2022-11-29T04:13:42.657Z,25.73
2022-11-29T04:16:28.891Z,25.17
2022-11-29T04:18:56.317Z,25.02
2022-11-29T04:22:11.238Z,24.98
2022-11-29T04:27:27.044Z,24.48
2022-11-29T04:30:27.713Z,24.20
2022-11-29T04:33:37.447Z,25.55
2022-11-29T04:36:35.706Z,24.85
2022-11-29T04:39:24.333Z,23.52
2022-11-29T04:42:03.288Z,23.85
2022-11-29T04:44:49.504Z,24.77
2022-11-29T04:47:29.014Z,24.15
2022-11-29T04:50:13.036Z,23.67
2022-11-29T04:55:44.608Z,22.70
2022-11-29T04:58:36.004Z,22.38
2022-11-29T05:01:27.604Z,23.05
2022-11-29T05:11:44.786Z,22.98
2022-11-29T05:14:41.093Z,23.80
2022-11-29T05:17:30.722Z,23.75
2022-11-29T05:20:27.427Z,23.83
2022-11-29T05:23:24.182Z,23.70
2022-11-29T05:26:25.016Z,24.00
2022-11-29T05:29:03.216Z,23.35
2022-11-29T05:32:21.811Z,24.20
2022-11-29T05:34:52.103Z,24.00
2022-11-29T05:37:31.115Z,23.20
2022-11-29T05:40:13.456Z,24.05
2022-11-29T05:43:06.096Z,24.95
2022-11-29T05:46:08.433Z,25.30
2022-11-29T05:48:46.578Z,25.60
2022-11-29T05:51:53.034Z,27.33
2022-11-29T05:54:44.594Z,25.20
2022-11-29T05:57:57.204Z,25.65
2022-11-29T06:00:29.807Z,26.05
2022-11-29T06:03:06.527Z,26.30
2022-11-29T06:05:47.692Z,25.58
2022-11-29T06:08:33.686Z,26.15
2022-11-29T06:11:05.889Z,25.67
2022-11-29T06:13:55.500Z,24.98
2022-11-29T06:16:31.830Z,25.50
2022-11-29T06:19:19.358Z,24.95
2022-11-29T06:22:09.335Z,24.63
2022-11-29T06:25:05.077Z,24.55
2022-11-29T06:27:50.555Z,24.98
2022-11-29T06:30:26.757Z,26.73
2022-11-29T06:33:14.193Z,25.63
2022-11-29T06:35:52.226Z,25.15
2022-11-29T06:38:27.362Z,24.45
2022-11-29T06:41:01.555Z,26.30
2022-11-29T06:43:31.009Z,26.55
2022-11-29T06:46:14.896Z,25.35
2022-11-29T06:51:29.028Z,24.25
2022-11-29T06:54:06.216Z,25.55
2022-11-29T06:56:41.956Z,24.65
2022-11-29T06:59:21.587Z,24.20
2022-11-29T07:02:04.829Z,26.48
2022-11-29T07:04:55.436Z,26.23
2022-11-29T07:07:24.107Z,26.00
2022-11-29T07:09:57.082Z,25.33
2022-11-29T07:12:24.847Z,25.90
2022-11-29T07:14:52.686Z,26.08
2022-11-29T07:17:29.224Z,26.92
2022-11-29T07:20:02.835Z,24.92
2022-11-29T07:22:42.623Z,25.98
2022-11-29T07:25:24.742Z,25.45
2022-11-29T07:28:01.615Z,24.80
2022-11-29T07:30:53.632Z,24.35
2022-11-29T07:33:53.426Z,24.55
2022-11-29T07:36:38.483Z,23.27
2022-11-29T07:39:38.303Z,23.33
2022-11-29T07:42:41.528Z,22.20
2022-11-29T07:45:26.543Z,21.20
2022-11-29T07:47:54.515Z,21.80
2022-11-29T07:50:22.365Z,19.75
2022-11-29T07:52:50.184Z,21.15
2022-11-29T07:55:21.203Z,20.02
2022-11-29T07:57:49.733Z,19.48
2022-11-29T08:00:18.565Z,19.60
2022-11-29T08:02:47.492Z,20.17
2022-11-29T08:05:15.104Z,17.83
2022-11-29T08:07:43.082Z,19.45
2022-11-29T08:10:13.815Z,20.15
2022-11-29T08:12:47.459Z,19.65
2022-11-29T08:15:15.235Z,17.95
2022-11-29T08:17:42.985Z,20.80
2022-11-29T08:20:12.819Z,17.85
2022-11-29T08:22:40.448Z,18.42
2022-11-29T08:25:09.095Z,19.17
2022-11-29T08:27:37.673Z,20.15
2022-11-29T08:30:06.756Z,18.73
2022-11-29T08:32:34.878Z,19.10
2022-11-29T08:35:02.433Z,18.30
2022-11-29T08:37:30.172Z,17.73
2022-11-29T08:39:59.042Z,17.90
2022-11-29T08:42:26.539Z,17.65
2022-11-29T08:44:54.037Z,19.38
2022-11-29T08:47:36.499Z,17.75
2022-11-29T08:50:07.335Z,18.58
2022-11-29T08:52:56.046Z,17.48
2022-11-29T08:55:26.477Z,18.67
2022-11-29T08:58:00.118Z,18.65
2022-11-29T09:00:27.657Z,18.52
2022-11-29T09:02:55.123Z,16.75
2022-11-29T09:05:22.717Z,18.30
2022-11-29T09:07:50.250Z,17.60
2022-11-29T09:10:17.825Z,18.88
2022-11-29T09:12:45.813Z,18.23
2022-11-29T09:15:13.383Z,17.30
2022-11-29T09:17:40.896Z,17.55
2022-11-29T09:20:09.015Z,18.02
2022-11-29T09:22:36.510Z,16.98
2022-11-29T09:25:04.497Z,17.17
2022-11-29T09:27:32.107Z,16.67
2022-11-29T09:29:59.671Z,17.90
2022-11-29T09:32:27.181Z,16.63
2022-11-29T09:34:54.629Z,17.27
2022-11-29T09:37:22.127Z,16.75
2022-11-29T09:39:49.575Z,15.93
2022-11-29T09:42:35.618Z,17.00
2022-11-29T09:45:09.725Z,17.55
2022-11-29T09:47:52.199Z,19.25
2022-11-29T09:50:25.507Z,18.27
2022-11-29T09:53:04.911Z,18.67
2022-11-29T09:55:50.804Z,18.63
2022-11-29T09:58:21.762Z,19.95
2022-11-29T10:00:52.544Z,16.73
2022-11-29T10:03:29.545Z,16.45
2022-11-29T10:06:27.046Z,18.20
2022-11-29T10:09:04.528Z,17.88
2022-11-29T10:11:49.761Z,17.88
2022-11-29T10:14:22.924Z,18.70
2022-11-29T10:17:01.309Z,17.38
2022-11-29T10:19:36.945Z,18.67
2022-11-29T10:22:14.361Z,18.88
2022-11-29T10:24:47.112Z,16.15
2022-11-29T10:27:19.804Z,17.83
2022-11-29T10:29:50.587Z,18.20
2022-11-29T10:32:21.395Z,18.20
2022-11-29T10:34:49.937Z,18.65
2022-11-29T10:37:22.137Z,17.55
2022-11-29T10:40:13.236Z,17.45
2022-11-29T10:42:50.037Z,17.35
2022-11-29T10:45:20.598Z,17.92
2022-11-29T10:47:50.396Z,17.48
2022-11-29T10:50:22.153Z,18.30
2022-11-29T10:52:49.677Z,17.98
2022-11-29T10:55:18.427Z,19.27
2022-11-29T10:58:08.703Z,18.33
2022-11-29T11:01:07.078Z,17.85
2022-11-29T11:03:41.457Z,17.20
2022-11-29T11:06:18.917Z,16.98
2022-11-29T11:08:49.975Z,18.17
2022-11-29T11:11:38.911Z,17.25
2022-11-29T11:14:27.872Z,18.63
2022-11-29T11:16:55.888Z,17.05
2022-11-29T11:19:34.563Z,18.63
2022-11-29T11:22:03.436Z,17.75
2022-11-29T11:24:40.186Z,18.00
2022-11-29T11:27:08.147Z,17.73
2022-11-29T11:29:42.456Z,17.67
2022-11-29T11:32:20.326Z,19.20
2022-11-29T11:35:02.282Z,19.35
2022-11-29T11:37:33.796Z,18.95
2022-11-29T11:40:20.906Z,18.27
2022-11-29T11:42:48.567Z,18.25
2022-11-29T11:45:15.976Z,19.08
2022-11-29T11:47:53.074Z,18.85
2022-11-29T11:50:28.323Z,19.02
2022-11-29T11:53:05.106Z,16.77
2022-11-29T11:55:43.290Z,19.35
2022-11-29T11:58:13.787Z,18.73
2022-11-29T12:01:04.973Z,18.08
2022-11-29T12:03:58.418Z,16.63
2022-11-29T12:07:04.327Z,16.38
2022-11-29T12:09:43.707Z,16.83
2022-11-29T12:12:24.678Z,16.42
2022-11-29T12:14:56.890Z,16.15
2022-11-29T12:18:01.927Z,16.00
2022-11-29T12:20:45.435Z,16.65
2022-11-29T12:23:12.847Z,15.23
2022-11-29T12:26:05.836Z,15.55
2022-11-29T12:28:38.593Z,15.33
2022-11-29T12:31:18.085Z,14.60
2022-11-29T12:34:22.862Z,16.17
2022-11-29T12:37:24.426Z,16.20
2022-11-29T12:40:06.561Z,16.45
2022-11-29T12:42:45.274Z,16.00
2022-11-29T12:45:33.917Z,15.73
2022-11-29T12:48:29.067Z,17.70
2022-11-29T12:51:25.867Z,17.77
2022-11-29T12:54:24.843Z,18.23
2022-11-29T12:57:04.826Z,18.88
2022-11-29T12:59:42.186Z,18.80
2022-11-29T13:02:34.877Z,19.02
2022-11-29T13:05:14.724Z,22.02
2022-11-29T13:08:07.538Z,20.65
2022-11-29T13:11:04.400Z,20.20
2022-11-29T13:13:50.086Z,20.85
2022-11-29T13:16:31.403Z,20.30
2022-11-29T13:19:08.286Z,19.77
2022-11-29T13:22:02.127Z,19.90
2022-11-29T13:24:42.575Z,18.40
2022-11-29T13:27:18.870Z,19.13
2022-11-29T13:29:47.355Z,18.77
2022-11-29T13:32:28.582Z,19.40
2022-11-29T13:35:03.465Z,20.63
2022-11-29T13:37:42.959Z,19.02
2022-11-29T13:40:19.501Z,19.55
2022-11-29T13:42:56.880Z,19.10
2022-11-29T13:45:39.381Z,20.23
2022-11-29T13:48:37.216Z,18.88
2022-11-29T13:51:41.498Z,18.55
2022-11-29T13:54:31.101Z,18.95
2022-11-29T13:57:05.275Z,18.77
2022-11-29T13:59:36.339Z,18.50
2022-11-29T14:02:15.708Z,18.60
2022-11-29T14:04:46.405Z,17.63
2022-11-29T14:07:19.824Z,18.00
2022-11-29T14:10:05.806Z,18.95
2022-11-29T14:12:56.149Z,17.88
2022-11-29T14:15:28.484Z,19.23
2022-11-29T14:18:26.628Z,20.25
2022-11-29T14:20:55.769Z,20.10
2022-11-29T14:23:44.544Z,20.95
2022-11-29T14:26:28.290Z,22.27
2022-11-29T14:28:56.426Z,21.55
2022-11-29T14:31:48.710Z,20.67
2022-11-29T14:34:26.661Z,21.73
2022-11-29T14:37:02.693Z,22.05
2022-11-29T14:39:52.791Z,22.92
2022-11-29T14:42:23.683Z,23.85
2022-11-29T14:44:58.477Z,23.35
2022-11-29T14:47:33.079Z,23.17
2022-11-29T14:50:06.731Z,25.08
2022-11-29T14:52:39.621Z,24.50
2022-11-29T14:55:07.452Z,25.43
2022-11-29T14:57:54.610Z,26.80
2022-11-29T15:00:24.939Z,24.95
2022-11-29T15:03:01.508Z,26.38
2022-11-29T15:05:59.579Z,27.02
2022-11-29T15:08:27.047Z,27.63
2022-11-29T15:11:02.136Z,27.45
2022-11-29T15:13:33.055Z,30.80
2022-11-29T15:16:21.843Z,29.40
2022-11-29T15:19:16.729Z,29.23
2022-11-29T15:21:50.369Z,29.70
2022-11-29T15:27:03.580Z,29.35
2022-11-29T15:32:04.309Z,29.92
2022-11-29T15:34:38.234Z,30.08
2022-11-29T15:37:06.053Z,31.75
2022-11-29T15:39:37.601Z,30.05
2022-11-29T15:42:11.899Z,29.50
2022-11-29T15:44:49.253Z,31.33
2022-11-29T15:47:25.362Z,31.70
2022-11-29T15:49:54.157Z,31.13
2022-11-29T15:52:27.427Z,31.20
2022-11-29T15:55:01.334Z,31.30
2022-11-29T15:57:37.098Z,33.03
2022-11-29T16:00:15.927Z,29.48
2022-11-29T16:02:53.707Z,30.23
2022-11-29T16:05:37.040Z,31.60
2022-11-29T16:08:08.398Z,32.10
2022-11-29T16:10:43.682Z,31.08
2022-11-29T16:13:39.816Z,32.35
2022-11-29T16:16:19.576Z,33.75
2022-11-29T16:18:48.959Z,34.15
2022-11-29T16:21:24.664Z,32.70
2022-11-29T16:23:52.933Z,32.55
2022-11-29T16:26:24.727Z,32.08
2022-11-29T16:28:54.445Z,31.40
2022-11-29T16:31:30.538Z,32.03
2022-11-29T16:34:05.921Z,30.92
2022-11-29T16:36:33.523Z,30.02
2022-11-29T16:39:07.080Z,32.03
2022-11-29T16:41:38.963Z,29.08
2022-11-29T16:44:36.165Z,29.75
2022-11-29T16:47:25.620Z,29.08
2022-11-29T16:50:02.096Z,29.45
2022-11-29T16:52:32.327Z,31.38
2022-11-29T16:55:00.662Z,30.33
2022-11-29T16:57:29.450Z,30.52
2022-11-29T16:59:57.185Z,29.75
2022-11-29T17:02:24.663Z,30.90
2022-11-29T17:04:52.188Z,30.80
2022-11-29T17:07:32.306Z,29.58
2022-11-29T17:10:00.194Z,30.27
2022-11-29T17:12:27.612Z,29.45
2022-11-29T17:14:55.042Z,28.90
2022-11-29T17:17:22.510Z,28.85
2022-11-29T17:19:49.990Z,27.95
2022-11-29T17:22:17.482Z,29.27
2022-11-29T17:24:48.238Z,29.27
2022-11-29T17:27:16.230Z,29.00
2022-11-29T17:29:43.599Z,27.40
2022-11-29T17:32:11.211Z,29.55
2022-11-29T17:34:38.825Z,27.30
2022-11-29T17:37:06.286Z,27.88
2022-11-29T17:39:33.851Z,29.48
2022-11-29T17:42:01.282Z,28.60
2022-11-29T17:44:28.808Z,28.38
2022-11-29T17:46:56.255Z,29.45
2022-11-29T17:49:23.769Z,28.83
2022-11-29T17:51:52.970Z,27.85
2022-11-29T17:54:22.308Z,27.95
2022-11-29T17:56:50.765Z,29.85
2022-11-29T17:59:18.306Z,30.27
2022-11-29T18:01:48.847Z,30.35
2022-11-29T18:04:16.680Z,31.33
2022-11-29T18:06:49.811Z,30.60
2022-11-29T18:11:49.413Z,30.27
2022-11-29T18:14:20.643Z,31.42
2022-11-29T18:16:51.791Z,32.13
2022-11-29T18:19:21.777Z,32.80
2022-11-29T18:21:49.776Z,32.47
2022-11-29T18:24:18.092Z,31.38
2022-11-29T18:26:45.700Z,31.23
2022-11-29T18:29:13.479Z,31.55
2022-11-29T18:31:43.559Z,34.00
2022-11-29T18:34:13.207Z,32.75
2022-11-29T18:36:43.590Z,32.22
2022-11-29T18:39:16.341Z,34.15
2022-11-29T18:41:46.702Z,33.33
2022-11-29T18:44:15.748Z,32.33
2022-11-29T18:46:44.750Z,32.22
2022-11-29T18:49:15.561Z,33.40
2022-11-29T18:51:45.051Z,34.38
2022-11-29T18:54:14.660Z,33.90
2022-11-29T18:56:43.488Z,34.33
2022-11-29T18:59:19.319Z,34.45
2022-11-29T19:01:48.539Z,34.97
2022-11-29T19:04:19.133Z,36.28
2022-11-29T19:06:47.222Z,35.83
2022-11-29T19:09:21.485Z,34.83
2022-11-29T19:11:49.927Z,35.58
2022-11-29T19:14:18.491Z,35.28
2022-11-29T19:16:48.610Z,35.67
2022-11-29T19:19:18.655Z,34.35
2022-11-29T19:21:46.694Z,34.85
2022-11-29T19:24:15.847Z,34.72
2022-11-29T19:26:45.102Z,36.00
2022-11-29T19:29:13.952Z,35.45
2022-11-29T19:31:42.640Z,33.95
2022-11-29T19:34:10.710Z,34.80
2022-11-29T19:36:44.227Z,34.13
2022-11-29T19:39:14.592Z,34.45
2022-11-29T19:41:44.560Z,36.53
2022-11-29T19:44:12.470Z,36.25
2022-11-29T19:46:42.668Z,36.13
2022-11-29T19:49:10.507Z,36.00
2022-11-29T19:51:38.483Z,35.40
2022-11-29T19:54:07.839Z,34.03
2022-11-29T19:56:35.710Z,34.67
2022-11-29T19:59:03.179Z,36.40
2022-11-29T20:01:39.768Z,35.00
2022-11-29T20:04:09.760Z,35.05
2022-11-29T20:06:37.940Z,34.50
2022-11-29T20:09:06.521Z,34.63
2022-11-29T20:11:34.336Z,35.72
2022-11-29T20:14:03.690Z,34.03
2022-11-29T20:16:32.100Z,34.08
2022-11-29T20:18:59.600Z,35.28
2022-11-29T20:21:30.676Z,35.97
2022-11-29T20:24:01.357Z,35.10
2022-11-29T20:26:33.277Z,36.17
2022-11-29T20:29:02.293Z,35.70
2022-11-29T20:31:30.343Z,34.00
2022-11-29T20:33:58.162Z,34.97
2022-11-29T20:37:06.854Z,36.83
2022-11-29T20:39:40.348Z,35.28
2022-11-29T20:42:29.625Z,36.97
2022-11-29T20:45:02.810Z,35.22
2022-11-29T20:47:45.085Z,36.13
2022-11-29T20:50:24.338Z,35.83
2022-11-29T20:53:25.199Z,33.50
2022-11-29T20:55:52.698Z,35.08
2022-11-29T20:58:20.199Z,36.20
2022-11-29T21:00:47.736Z,36.58
2022-11-29T21:03:19.280Z,34.85
2022-11-29T21:05:47.602Z,34.65
2022-11-29T21:08:16.539Z,34.95
2022-11-29T21:10:44.279Z,33.58
2022-11-29T21:13:13.159Z,35.15
2022-11-29T21:15:41.042Z,35.55
2022-11-29T21:18:20.458Z,33.83
2022-11-29T21:21:02.017Z,34.13
2022-11-29T21:23:38.400Z,33.92
2022-11-29T21:26:16.633Z,33.95
2022-11-29T21:28:57.748Z,34.80
2022-11-29T21:31:25.653Z,35.13
2022-11-29T21:33:54.155Z,33.90
2022-11-29T21:36:21.749Z,35.80
2022-11-29T21:38:54.019Z,33.55
2022-11-29T21:41:22.904Z,35.05
2022-11-29T21:44:06.179Z,35.42
2022-11-29T21:46:35.661Z,35.45
2022-11-29T21:49:04.085Z,35.85
2022-11-29T21:51:31.718Z,35.08
2022-11-29T21:53:59.190Z,35.25
2022-11-29T21:56:26.777Z,35.80
2022-11-29T21:58:54.203Z,37.92
2022-11-29T22:01:21.809Z,37.45
2022-11-29T22:03:53.858Z,36.17
2022-11-29T22:06:24.430Z,36.60
2022-11-29T22:08:52.128Z,37.05
2022-11-29T22:11:31.096Z,39.35
2022-11-29T22:14:19.008Z,35.78
2022-11-29T22:16:58.665Z,36.38
2022-11-29T22:19:34.457Z,35.25
2022-11-29T22:22:07.028Z,35.85
2022-11-29T22:24:36.270Z,37.33
2022-11-29T22:27:04.229Z,38.38
2022-11-29T22:29:31.742Z,38.17
2022-11-29T22:31:59.678Z,38.60
2022-11-29T22:34:28.213Z,36.28
2022-11-29T22:36:56.479Z,34.95
2022-11-29T22:39:24.276Z,33.80
2022-11-29T22:41:54.544Z,32.42
2022-11-29T22:44:25.908Z,32.90
2022-11-29T22:46:53.587Z,32.40
2022-11-29T22:49:21.301Z,33.40
2022-11-29T22:51:48.999Z,33.30
2022-11-29T22:54:17.472Z,33.83
2022-11-29T22:56:45.917Z,34.20
2022-11-29T22:59:13.893Z,32.15
2022-11-29T23:01:42.345Z,32.80
2022-11-29T23:04:12.264Z,32.45
2022-11-29T23:06:45.590Z,33.65
2022-11-29T23:09:18.997Z,33.25
2022-11-29T23:11:51.138Z,33.92
2022-11-29T23:14:19.240Z,31.92
2022-11-29T23:16:46.869Z,32.42
2022-11-29T23:19:16.785Z,32.53
2022-11-29T23:21:45.935Z,32.50
2022-11-29T23:24:14.605Z,32.42
2022-11-29T23:26:46.024Z,31.98
2022-11-29T23:29:16.618Z,32.53
2022-11-29T23:31:44.692Z,32.42
2022-11-29T23:34:12.795Z,31.67
2022-11-29T23:36:40.329Z,31.33
2022-11-29T23:39:08.129Z,31.85
2022-11-29T23:41:36.872Z,31.45
2022-11-29T23:44:05.869Z,31.80
2022-11-29T23:46:35.156Z,31.00
2022-11-29T23:49:02.919Z,31.08
2022-11-29T23:51:30.527Z,31.10
2022-11-29T23:53:57.997Z,30.13
2022-11-29T23:56:25.726Z,29.85
2022-11-29T23:58:53.128Z,29.65
