createdAt,value
2017-10-14T00:00:01.071Z,0.00
2017-10-14T00:01:00.996Z,0.00
2017-10-14T00:02:00.912Z,0.00
2017-10-14T00:03:00.836Z,0.00
2017-10-14T00:04:00.757Z,0.00
2017-10-14T00:05:00.703Z,0.00
2017-10-14T00:06:00.629Z,0.00
2017-10-14T00:07:00.529Z,0.00
2017-10-14T00:08:00.445Z,0.00
2017-10-14T00:09:00.367Z,0.00
2017-10-14T00:10:00.288Z,0.00
2017-10-14T00:11:00.209Z,0.00
2017-10-14T00:12:00.132Z,0.00
2017-10-14T00:13:00.057Z,0.00
2017-10-14T00:13:59.978Z,0.00
2017-10-14T00:14:59.901Z,0.00
2017-10-14T00:15:59.820Z,0.00
2017-10-14T00:16:59.742Z,0.00
2017-10-14T00:17:59.663Z,0.00
2017-10-14T00:18:59.586Z,0.00
2017-10-14T00:19:59.507Z,0.00
2017-10-14T00:20:59.442Z,0.00
2017-10-14T00:21:59.351Z,0.00
2017-10-14T00:22:59.271Z,0.00
2017-10-14T00:23:59.194Z,0.00
2017-10-14T00:24:59.118Z,0.00
2017-10-14T00:25:59.037Z,0.00
2017-10-14T00:26:58.960Z,0.00
2017-10-14T00:27:58.883Z,0.00
2017-10-14T00:28:58.804Z,0.00
2017-10-14T00:29:58.723Z,0.00
2017-10-14T00:30:58.646Z,0.00
2017-10-14T00:31:58.567Z,0.00
2017-10-14T00:32:58.490Z,0.00
2017-10-14T00:33:58.411Z,0.00
2017-10-14T00:34:58.333Z,0.00
2017-10-14T00:35:58.255Z,0.00
2017-10-14T00:36:58.177Z,0.00
2017-10-14T00:37:58.098Z,0.00
2017-10-14T00:38:58.029Z,0.00
2017-10-14T00:39:57.942Z,0.00
2017-10-14T00:40:57.864Z,0.00
2017-10-14T00:41:57.783Z,0.00
2017-10-14T00:42:57.707Z,0.00
2017-10-14T00:43:57.632Z,0.00
2017-10-14T00:44:57.554Z,0.00
2017-10-14T00:45:57.471Z,0.00
2017-10-14T00:46:57.397Z,0.00
2017-10-14T00:47:57.319Z,0.00
2017-10-14T00:48:57.239Z,0.00
2017-10-14T00:49:57.162Z,0.00
2017-10-14T00:50:57.080Z,0.00
2017-10-14T00:51:57.002Z,0.00
2017-10-14T00:52:56.924Z,0.00
2017-10-14T00:53:56.847Z,0.00
2017-10-14T00:54:56.768Z,0.00
2017-10-14T00:55:56.694Z,0.00
2017-10-14T00:56:56.613Z,0.00
2017-10-14T00:57:56.532Z,0.00
2017-10-14T00:58:56.454Z,0.00
2017-10-14T00:59:56.379Z,0.00
2017-10-14T01:00:56.298Z,0.00
2017-10-14T01:01:56.220Z,0.00
2017-10-14T01:02:56.430Z,0.00
2017-10-14T01:03:56.065Z,0.00
2017-10-14T01:04:56.342Z,0.00
2017-10-14T01:05:55.907Z,0.00
2017-10-14T01:06:56.106Z,0.00
2017-10-14T01:07:55.751Z,0.00
2017-10-14T01:08:55.673Z,0.00
2017-10-14T01:09:55.594Z,0.00
2017-10-14T01:10:55.517Z,0.00
2017-10-14T01:11:55.451Z,0.00
2017-10-14T01:12:55.360Z,0.00
2017-10-14T01:13:55.281Z,0.00
2017-10-14T01:14:55.203Z,0.00
2017-10-14T01:15:55.126Z,0.00
2017-10-14T01:16:55.057Z,0.00
2017-10-14T01:17:54.999Z,0.00
2017-10-14T01:18:54.891Z,0.00
2017-10-14T01:19:54.812Z,0.00
2017-10-14T01:20:54.734Z,0.00
2017-10-14T01:21:54.655Z,0.00
2017-10-14T01:22:54.714Z,0.00
2017-10-14T01:23:55.297Z,0.00
2017-10-14T01:24:57.240Z,0.00
2017-10-14T01:25:54.659Z,0.00
2017-10-14T01:26:54.265Z,0.00
2017-10-14T01:27:54.186Z,0.00
2017-10-14T01:28:54.109Z,0.00
2017-10-14T01:29:54.028Z,0.00
2017-10-14T01:30:53.950Z,0.00
2017-10-14T01:31:53.874Z,0.00
2017-10-14T01:32:53.794Z,0.00
2017-10-14T01:33:53.715Z,0.00
2017-10-14T01:34:53.637Z,0.00
2017-10-14T01:35:53.566Z,0.00
2017-10-14T01:36:53.482Z,0.00
2017-10-14T01:37:53.401Z,0.00
2017-10-14T01:38:53.324Z,0.00
2017-10-14T01:39:53.246Z,0.00
2017-10-14T01:40:53.167Z,0.00
2017-10-14T01:41:53.089Z,0.00
2017-10-14T01:42:53.010Z,0.00
2017-10-14T01:43:52.931Z,0.00
2017-10-14T01:44:52.853Z,0.00
2017-10-14T01:45:53.048Z,0.00
2017-10-14T01:46:52.697Z,0.00
2017-10-14T01:47:52.619Z,0.00
2017-10-14T01:48:52.540Z,0.00
2017-10-14T01:49:52.628Z,0.00
2017-10-14T01:50:52.550Z,0.00
2017-10-14T01:51:52.305Z,0.00
2017-10-14T01:52:52.227Z,0.00
2017-10-14T01:53:52.437Z,0.00
2017-10-14T01:54:52.216Z,0.00
2017-10-14T01:55:52.173Z,0.00
2017-10-14T01:56:51.913Z,0.00
2017-10-14T01:57:51.911Z,0.00
2017-10-14T01:58:52.000Z,0.00
2017-10-14T01:59:51.835Z,0.00
2017-10-14T02:00:52.595Z,0.00
2017-10-14T02:01:51.739Z,0.00
2017-10-14T02:02:51.566Z,0.00
2017-10-14T02:03:51.480Z,0.00
2017-10-14T02:04:51.764Z,0.00
2017-10-14T02:05:51.228Z,0.00
2017-10-14T02:06:51.128Z,0.00
2017-10-14T02:07:51.432Z,0.00
2017-10-14T02:08:51.227Z,0.00
2017-10-14T02:09:51.006Z,0.00
2017-10-14T02:10:50.814Z,0.00
2017-10-14T02:11:50.918Z,0.00
2017-10-14T02:12:51.187Z,0.00
2017-10-14T02:13:50.576Z,0.00
2017-10-14T02:14:50.681Z,0.00
2017-10-14T02:15:50.492Z,0.00
2017-10-14T02:16:50.382Z,0.00
2017-10-14T02:17:50.383Z,0.00
2017-10-14T02:18:50.203Z,0.00
2017-10-14T02:19:50.405Z,0.00
2017-10-14T02:20:50.042Z,0.00
2017-10-14T02:21:49.985Z,0.00
2017-10-14T02:22:50.084Z,0.00
2017-10-14T02:23:49.857Z,0.00
2017-10-14T02:24:49.879Z,0.00
2017-10-14T02:25:49.877Z,0.00
2017-10-14T02:26:49.561Z,0.00
2017-10-14T02:27:49.740Z,0.00
2017-10-14T02:28:49.542Z,0.00
2017-10-14T02:29:49.554Z,0.00
2017-10-14T02:30:49.551Z,0.00
2017-10-14T02:31:49.266Z,0.00
2017-10-14T02:32:49.164Z,0.00
2017-10-14T02:33:49.069Z,0.00
2017-10-14T02:34:48.925Z,0.00
2017-10-14T02:35:48.889Z,0.00
2017-10-14T02:36:49.399Z,0.00
2017-10-14T02:37:49.193Z,0.00
2017-10-14T02:38:48.618Z,0.00
2017-10-14T02:39:48.549Z,0.00
2017-10-14T02:40:48.600Z,0.00
2017-10-14T02:41:48.374Z,0.00
2017-10-14T02:42:48.313Z,0.00
2017-10-14T02:43:48.284Z,0.00
2017-10-14T02:44:48.321Z,0.00
2017-10-14T02:45:48.062Z,0.00
2017-10-14T02:46:48.027Z,0.00
2017-10-14T02:47:48.239Z,0.00
2017-10-14T02:48:47.825Z,0.00
2017-10-14T02:49:47.761Z,0.00
2017-10-14T02:50:48.235Z,0.00
2017-10-14T02:51:47.696Z,0.00
2017-10-14T02:52:47.511Z,0.00
2017-10-14T02:53:47.436Z,0.00
2017-10-14T02:54:47.368Z,0.00
2017-10-14T02:55:47.699Z,0.00
2017-10-14T02:56:47.195Z,0.00
2017-10-14T02:57:47.189Z,0.00
2017-10-14T02:58:47.039Z,0.00
2017-10-14T02:59:47.095Z,0.00
2017-10-14T03:00:46.883Z,0.00
2017-10-14T03:01:46.863Z,0.00
2017-10-14T03:02:47.228Z,0.00
2017-10-14T03:03:46.914Z,0.00
2017-10-14T03:04:46.593Z,0.00
2017-10-14T03:05:46.596Z,0.00
2017-10-14T03:06:47.139Z,0.00
2017-10-14T03:07:46.334Z,0.00
2017-10-14T03:08:46.252Z,0.00
2017-10-14T03:09:46.452Z,0.00
2017-10-14T03:10:46.102Z,0.00
2017-10-14T03:11:46.021Z,0.00
2017-10-14T03:12:45.944Z,0.00
2017-10-14T03:13:45.918Z,0.00
2017-10-14T03:14:45.927Z,0.00
2017-10-14T03:15:45.902Z,0.00
2017-10-14T03:16:45.640Z,0.00
2017-10-14T03:17:46.520Z,0.00
2017-10-14T03:18:45.800Z,0.00
2017-10-14T03:19:45.597Z,0.00
2017-10-14T03:20:45.352Z,0.00
2017-10-14T03:21:47.818Z,0.00
2017-10-14T03:22:45.609Z,0.00
2017-10-14T03:23:45.821Z,0.00
2017-10-14T03:24:46.056Z,0.00
2017-10-14T03:25:45.125Z,0.00
2017-10-14T03:26:45.144Z,0.00
2017-10-14T03:27:44.999Z,0.00
2017-10-14T03:28:45.133Z,0.00
2017-10-14T03:29:47.308Z,0.00
2017-10-14T03:30:45.471Z,0.00
2017-10-14T03:31:45.418Z,0.00
2017-10-14T03:32:44.361Z,0.00
2017-10-14T03:33:44.287Z,0.00
2017-10-14T03:34:44.748Z,0.00
2017-10-14T03:35:45.785Z,0.00
2017-10-14T03:36:45.093Z,0.00
2017-10-14T03:37:46.731Z,0.00
2017-10-14T03:38:43.920Z,0.00
2017-10-14T03:39:43.836Z,0.00
2017-10-14T03:40:43.894Z,0.00
2017-10-14T03:41:43.794Z,0.00
2017-10-14T03:42:43.981Z,0.00
2017-10-14T03:43:44.273Z,0.00
2017-10-14T03:44:43.506Z,0.00
2017-10-14T03:45:43.719Z,0.00
2017-10-14T03:46:43.322Z,0.00
2017-10-14T03:47:43.943Z,0.00
2017-10-14T03:48:43.226Z,0.00
2017-10-14T03:49:43.745Z,0.00
2017-10-14T03:50:43.077Z,0.00
2017-10-14T03:51:42.925Z,0.00
2017-10-14T03:52:43.239Z,0.00
2017-10-14T03:53:43.259Z,0.00
2017-10-14T03:54:42.713Z,0.00
2017-10-14T03:55:42.774Z,0.00
2017-10-14T03:56:42.792Z,0.00
2017-10-14T03:57:42.451Z,0.00
2017-10-14T03:58:42.475Z,0.00
2017-10-14T03:59:42.299Z,0.00
2017-10-14T04:00:42.310Z,0.00
2017-10-14T04:01:42.900Z,0.00
2017-10-14T04:02:43.937Z,0.00
2017-10-14T04:03:42.020Z,0.00
2017-10-14T04:04:42.666Z,0.00
2017-10-14T04:05:41.816Z,0.00
2017-10-14T04:06:41.813Z,0.00
2017-10-14T04:07:41.784Z,0.00
2017-10-14T04:08:41.521Z,0.00
2017-10-14T04:09:42.198Z,0.00
2017-10-14T04:10:41.753Z,0.00
2017-10-14T04:11:43.845Z,0.00
2017-10-14T04:12:41.450Z,0.00
2017-10-14T04:13:42.390Z,0.00
2017-10-14T04:14:41.756Z,0.00
2017-10-14T04:15:42.474Z,0.00
2017-10-14T04:16:41.064Z,0.00
2017-10-14T04:17:40.804Z,0.00
2017-10-14T04:18:40.880Z,0.00
2017-10-14T04:19:41.379Z,0.00
2017-10-14T04:20:40.887Z,0.00
2017-10-14T04:21:40.599Z,0.00
2017-10-14T04:22:40.489Z,0.00
2017-10-14T04:23:42.045Z,0.00
2017-10-14T04:24:41.733Z,0.00
2017-10-14T04:25:41.176Z,0.00
2017-10-14T04:26:40.095Z,0.00
2017-10-14T04:27:40.031Z,0.00
2017-10-14T04:28:40.120Z,0.00
2017-10-14T04:29:40.046Z,0.00
2017-10-14T04:30:39.824Z,0.00
2017-10-14T04:31:41.568Z,0.00
2017-10-14T04:32:39.840Z,0.00
2017-10-14T04:33:39.756Z,0.00
2017-10-14T04:34:39.741Z,0.00
2017-10-14T04:35:41.469Z,0.00
2017-10-14T04:36:41.939Z,0.00
2017-10-14T04:37:39.265Z,0.00
2017-10-14T04:38:39.145Z,0.00
2017-10-14T04:39:42.065Z,0.00
2017-10-14T04:40:38.985Z,0.00
2017-10-14T04:41:38.914Z,0.00
2017-10-14T04:42:40.803Z,0.00
2017-10-14T04:43:40.421Z,0.00
2017-10-14T04:44:39.661Z,0.00
2017-10-14T04:45:38.803Z,0.00
2017-10-14T04:46:38.620Z,0.00
2017-10-14T04:47:38.446Z,0.00
2017-10-14T04:48:38.618Z,0.00
2017-10-14T04:49:38.297Z,0.00
2017-10-14T04:50:38.196Z,0.00
2017-10-14T04:51:38.129Z,0.00
2017-10-14T04:52:38.036Z,0.00
2017-10-14T04:53:38.716Z,0.00
2017-10-14T04:54:37.878Z,0.00
2017-10-14T04:55:37.815Z,0.00
2017-10-14T04:56:38.280Z,0.00
2017-10-14T04:57:37.694Z,0.00
2017-10-14T04:58:37.682Z,0.00
2017-10-14T04:59:39.486Z,0.00
2017-10-14T05:00:37.468Z,0.00
2017-10-14T05:01:37.326Z,0.00
2017-10-14T05:02:37.284Z,0.00
2017-10-14T05:03:37.185Z,0.00
2017-10-14T05:04:37.091Z,0.00
2017-10-14T05:05:37.639Z,0.00
2017-10-14T05:06:37.128Z,0.00
2017-10-14T05:07:37.001Z,0.00
2017-10-14T05:08:36.778Z,0.00
2017-10-14T05:09:39.358Z,0.00
2017-10-14T05:10:36.652Z,0.00
2017-10-14T05:11:38.401Z,4.00
2017-10-14T05:12:36.586Z,4.00
2017-10-14T05:13:36.433Z,0.00
2017-10-14T05:14:36.305Z,4.00
2017-10-14T05:15:36.508Z,4.00
2017-10-14T05:16:36.140Z,4.00
2017-10-14T05:17:36.101Z,8.00
2017-10-14T05:18:36.143Z,4.00
2017-10-14T05:19:36.390Z,8.00
2017-10-14T05:20:35.825Z,8.00
2017-10-14T05:21:38.317Z,12.00
2017-10-14T05:22:35.665Z,12.00
2017-10-14T05:23:35.709Z,16.00
2017-10-14T05:24:35.546Z,16.00
2017-10-14T05:25:35.648Z,20.00
2017-10-14T05:26:36.344Z,20.00
2017-10-14T05:27:35.279Z,24.00
2017-10-14T05:28:35.192Z,28.00
2017-10-14T05:29:35.195Z,28.00
2017-10-14T05:30:35.062Z,32.00
2017-10-14T05:31:34.954Z,40.00
2017-10-14T05:32:35.146Z,40.00
2017-10-14T05:33:34.797Z,44.00
2017-10-14T05:34:34.717Z,48.00
2017-10-14T05:35:34.640Z,52.00
2017-10-14T05:36:34.560Z,56.00
2017-10-14T05:37:34.480Z,64.00
2017-10-14T05:38:34.468Z,68.00
2017-10-14T05:39:35.315Z,76.00
2017-10-14T05:40:34.259Z,84.00
2017-10-14T05:41:36.810Z,88.00
2017-10-14T05:42:34.094Z,96.00
2017-10-14T05:43:34.005Z,104.00
2017-10-14T05:44:33.926Z,112.00
2017-10-14T05:45:33.846Z,120.00
2017-10-14T05:46:33.768Z,128.00
2017-10-14T05:47:33.688Z,136.00
2017-10-14T05:48:33.612Z,148.00
2017-10-14T05:49:33.714Z,156.00
2017-10-14T05:50:33.451Z,168.00
2017-10-14T05:51:33.376Z,176.00
2017-10-14T05:52:33.294Z,184.00
2017-10-14T05:53:33.217Z,196.00
2017-10-14T05:54:33.135Z,204.00
2017-10-14T05:55:33.060Z,212.00
2017-10-14T05:56:32.978Z,220.00
2017-10-14T05:57:32.898Z,232.00
2017-10-14T05:58:32.820Z,244.00
2017-10-14T05:59:32.740Z,248.00
2017-10-14T06:00:32.667Z,260.00
2017-10-14T06:01:32.581Z,268.00
2017-10-14T06:02:32.506Z,284.00
2017-10-14T06:03:32.424Z,296.00
2017-10-14T06:04:32.346Z,304.00
2017-10-14T06:05:32.264Z,320.00
2017-10-14T06:06:32.192Z,328.00
2017-10-14T06:07:32.108Z,336.00
2017-10-14T06:08:32.030Z,348.00
2017-10-14T06:09:31.952Z,360.00
2017-10-14T06:10:31.869Z,376.00
2017-10-14T06:11:31.794Z,404.00
2017-10-14T06:12:31.730Z,416.00
2017-10-14T06:13:31.647Z,420.00
2017-10-14T06:14:31.555Z,432.00
2017-10-14T06:15:31.475Z,456.00
2017-10-14T06:16:31.457Z,464.00
2017-10-14T06:17:31.319Z,472.00
2017-10-14T06:18:31.243Z,476.00
2017-10-14T06:19:31.161Z,488.00
2017-10-14T06:20:31.082Z,508.00
2017-10-14T06:21:31.003Z,520.00
2017-10-14T06:22:30.923Z,512.00
2017-10-14T06:23:31.044Z,512.00
2017-10-14T06:24:30.832Z,548.00
2017-10-14T06:25:30.686Z,576.00
2017-10-14T06:26:30.608Z,584.00
2017-10-14T06:27:30.530Z,616.00
2017-10-14T06:28:30.451Z,636.00
2017-10-14T06:29:30.373Z,668.00
2017-10-14T06:30:30.362Z,656.00
2017-10-14T06:31:30.215Z,668.00
2017-10-14T06:32:30.135Z,700.00
2017-10-14T06:33:30.055Z,752.00
2017-10-14T06:34:29.979Z,788.00
2017-10-14T06:35:29.909Z,864.00
2017-10-14T06:36:29.822Z,884.00
2017-10-14T06:37:29.743Z,880.00
2017-10-14T06:38:29.666Z,908.00
2017-10-14T06:39:29.586Z,916.00
2017-10-14T06:40:29.507Z,896.00
2017-10-14T06:41:29.429Z,884.00
2017-10-14T06:42:29.353Z,856.00
2017-10-14T06:43:29.273Z,920.00
2017-10-14T06:44:29.193Z,912.00
2017-10-14T06:45:29.604Z,900.00
2017-10-14T06:46:29.035Z,904.00
2017-10-14T06:47:28.959Z,932.00
2017-10-14T06:48:28.879Z,928.00
2017-10-14T06:49:28.803Z,916.00
2017-10-14T06:50:28.721Z,896.00
2017-10-14T06:51:28.645Z,876.00
2017-10-14T06:52:28.568Z,936.00
2017-10-14T06:53:28.493Z,972.00
2017-10-14T06:54:28.407Z,1000.00
2017-10-14T06:55:28.335Z,1100.00
2017-10-14T06:56:28.252Z,1120.00
2017-10-14T06:57:28.420Z,1048.00
2017-10-14T06:58:28.094Z,1128.00
2017-10-14T06:59:28.017Z,1188.00
2017-10-14T07:00:27.939Z,1164.00
2017-10-14T07:01:27.860Z,1100.00
2017-10-14T07:02:28.107Z,1164.00
2017-10-14T07:03:27.703Z,1124.00
2017-10-14T07:04:27.628Z,1132.00
2017-10-14T07:05:27.547Z,1140.00
2017-10-14T07:06:27.469Z,1152.00
2017-10-14T07:07:27.390Z,1152.00
2017-10-14T07:08:27.312Z,1252.00
2017-10-14T07:09:27.235Z,1248.00
2017-10-14T07:10:27.154Z,1216.00
2017-10-14T07:11:27.077Z,1200.00
2017-10-14T07:12:26.999Z,1196.00
2017-10-14T07:13:26.932Z,1216.00
2017-10-14T07:14:26.842Z,1328.00
2017-10-14T07:15:26.768Z,1392.00
2017-10-14T07:16:26.687Z,1368.00
2017-10-14T07:17:26.608Z,1380.00
2017-10-14T07:18:26.530Z,1360.00
2017-10-14T07:19:26.452Z,1372.00
2017-10-14T07:20:26.373Z,1380.00
2017-10-14T07:21:26.299Z,1460.00
2017-10-14T07:22:26.220Z,1452.00
2017-10-14T07:23:26.140Z,1444.00
2017-10-14T07:24:26.063Z,1424.00
2017-10-14T07:25:26.062Z,1396.00
2017-10-14T07:26:25.905Z,1356.00
2017-10-14T07:27:25.826Z,1440.00
2017-10-14T07:28:25.753Z,1480.00
2017-10-14T07:29:25.671Z,1516.00
2017-10-14T07:30:25.596Z,1468.00
2017-10-14T07:31:25.517Z,1540.00
2017-10-14T07:32:25.438Z,1580.00
2017-10-14T07:33:25.365Z,1608.00
2017-10-14T07:34:25.282Z,1544.00
2017-10-14T07:35:25.203Z,1584.00
2017-10-14T07:36:25.125Z,1612.00
2017-10-14T07:37:25.173Z,1720.00
2017-10-14T07:38:24.969Z,1712.00
2017-10-14T07:39:24.894Z,1664.00
2017-10-14T07:40:24.814Z,1664.00
2017-10-14T07:41:24.735Z,1884.00
2017-10-14T07:42:24.659Z,1860.00
2017-10-14T07:43:24.582Z,1936.00
2017-10-14T07:44:24.971Z,1892.00
2017-10-14T07:45:24.425Z,1964.00
2017-10-14T07:46:24.347Z,2036.00
2017-10-14T07:47:24.375Z,2124.00
2017-10-14T07:48:24.297Z,2072.00
2017-10-14T07:49:24.113Z,2040.00
2017-10-14T07:50:24.037Z,2096.00
2017-10-14T07:51:23.959Z,2040.00
2017-10-14T07:52:23.880Z,2036.00
2017-10-14T07:53:23.803Z,2144.00
2017-10-14T07:54:23.726Z,2296.00
2017-10-14T07:55:23.649Z,2260.00
2017-10-14T07:56:23.571Z,2108.00
2017-10-14T07:57:23.495Z,2140.00
2017-10-14T07:58:23.503Z,2204.00
2017-10-14T07:59:23.366Z,2192.00
2017-10-14T08:00:23.294Z,2324.00
2017-10-14T08:01:23.275Z,2332.00
2017-10-14T08:02:23.148Z,2468.00
2017-10-14T08:03:23.032Z,2368.00
2017-10-14T08:04:22.949Z,2308.00
2017-10-14T08:05:22.968Z,2556.00
2017-10-14T08:06:22.794Z,2568.00
2017-10-14T08:07:24.644Z,2532.00
2017-10-14T08:08:22.638Z,2680.00
2017-10-14T08:09:22.591Z,2660.00
2017-10-14T08:10:22.667Z,2680.00
2017-10-14T08:11:22.576Z,2808.00
2017-10-14T08:12:22.874Z,2780.00
2017-10-14T08:13:22.472Z,2708.00
2017-10-14T08:14:22.433Z,2764.00
2017-10-14T08:15:22.112Z,2864.00
2017-10-14T08:16:22.356Z,2968.00
2017-10-14T08:17:22.237Z,3032.00
2017-10-14T08:18:22.105Z,3004.00
2017-10-14T08:19:22.078Z,3120.00
2017-10-14T08:20:21.714Z,2992.00
2017-10-14T08:21:21.638Z,3024.00
2017-10-14T08:22:21.619Z,3028.00
2017-10-14T08:23:21.548Z,3000.00
2017-10-14T08:24:21.404Z,2808.00
2017-10-14T08:25:21.571Z,2668.00
2017-10-14T08:26:21.250Z,2800.00
2017-10-14T08:27:21.245Z,2924.00
2017-10-14T08:28:21.259Z,2888.00
2017-10-14T08:29:21.078Z,2864.00
2017-10-14T08:30:21.006Z,2792.00
2017-10-14T08:31:20.864Z,2752.00
2017-10-14T08:32:20.996Z,2440.00
2017-10-14T08:33:20.738Z,2224.00
2017-10-14T08:34:21.557Z,2244.00
2017-10-14T08:35:20.709Z,2340.00
2017-10-14T08:36:20.481Z,2452.00
2017-10-14T08:37:20.407Z,2520.00
2017-10-14T08:38:20.827Z,2252.00
2017-10-14T08:39:20.408Z,2036.00
2017-10-14T08:40:20.184Z,2036.00
2017-10-14T08:41:20.110Z,2112.00
2017-10-14T08:42:20.040Z,2132.00
2017-10-14T08:43:19.949Z,2024.00
2017-10-14T08:44:20.565Z,1956.00
2017-10-14T08:45:20.397Z,1832.00
2017-10-14T08:46:19.709Z,1860.00
2017-10-14T08:47:20.129Z,1996.00
2017-10-14T08:48:19.681Z,2012.00
2017-10-14T08:49:19.476Z,1916.00
2017-10-14T08:50:19.582Z,1992.00
2017-10-14T08:51:19.323Z,2036.00
2017-10-14T08:52:19.501Z,2008.00
2017-10-14T08:53:19.388Z,2168.00
2017-10-14T08:54:19.408Z,2528.00
2017-10-14T08:55:19.074Z,2700.00
2017-10-14T08:56:19.066Z,2548.00
2017-10-14T08:57:19.257Z,2332.00
2017-10-14T08:58:18.806Z,2252.00
2017-10-14T08:59:18.725Z,2584.00
2017-10-14T09:00:18.649Z,2464.00
2017-10-14T09:01:18.660Z,2296.00
2017-10-14T09:03:53.023Z,2752.00
2017-10-14T09:04:53.777Z,2608.00
2017-10-14T09:05:52.803Z,2484.00
2017-10-14T09:06:54.417Z,2468.00
2017-10-14T09:07:55.553Z,2256.00
2017-10-14T09:08:53.577Z,2404.00
2017-10-14T09:09:52.587Z,2532.00
2017-10-14T09:10:52.522Z,2400.00
2017-10-14T09:11:52.342Z,2348.00
2017-10-14T09:12:52.265Z,2272.00
2017-10-14T09:13:52.188Z,2236.00
2017-10-14T09:14:52.112Z,2184.00
2017-10-14T09:15:52.034Z,2236.00
2017-10-14T09:16:52.436Z,2156.00
2017-10-14T09:17:51.894Z,2108.00
2017-10-14T09:18:52.288Z,2100.00
2017-10-14T09:19:52.719Z,2080.00
2017-10-14T09:20:51.651Z,2100.00
2017-10-14T09:21:51.586Z,2100.00
2017-10-14T09:22:51.499Z,2116.00
2017-10-14T09:23:51.460Z,2112.00
2017-10-14T09:24:51.346Z,2116.00
2017-10-14T09:25:51.565Z,2140.00
2017-10-14T09:26:51.213Z,2132.00
2017-10-14T09:27:51.295Z,2156.00
2017-10-14T09:28:51.049Z,2168.00
2017-10-14T09:29:51.500Z,2196.00
2017-10-14T09:30:51.005Z,2216.00
2017-10-14T09:31:50.818Z,2204.00
2017-10-14T09:32:51.014Z,2204.00
2017-10-14T09:33:50.896Z,2224.00
2017-10-14T09:34:50.579Z,2236.00
2017-10-14T09:35:50.504Z,2260.00
2017-10-14T09:36:50.422Z,2268.00
2017-10-14T09:37:50.419Z,2272.00
2017-10-14T09:38:52.077Z,2292.00
2017-10-14T09:39:50.195Z,2284.00
2017-10-14T09:40:50.235Z,2264.00
2017-10-14T09:41:50.415Z,2264.00
2017-10-14T09:42:50.743Z,2264.00
2017-10-14T09:43:52.574Z,2268.00
2017-10-14T09:44:50.875Z,2276.00
2017-10-14T09:45:49.739Z,2276.00
2017-10-14T09:46:50.497Z,2296.00
2017-10-14T09:47:49.753Z,2308.00
2017-10-14T09:48:52.951Z,2312.00
2017-10-14T09:49:49.444Z,2288.00
2017-10-14T09:50:49.357Z,2288.00
2017-10-14T09:51:49.274Z,2300.00
2017-10-14T09:52:49.333Z,2288.00
2017-10-14T09:53:49.502Z,2284.00
2017-10-14T09:54:49.053Z,2300.00
2017-10-14T09:55:49.430Z,2300.00
2017-10-14T09:56:48.930Z,2296.00
2017-10-14T09:57:49.443Z,2300.00
2017-10-14T09:58:49.137Z,2316.00
2017-10-14T09:59:48.666Z,2296.00
2017-10-14T10:00:48.590Z,2296.00
2017-10-14T10:01:48.701Z,2296.00
2017-10-14T10:02:48.746Z,2288.00
2017-10-14T10:03:48.856Z,2288.00
2017-10-14T10:04:48.308Z,2308.00
2017-10-14T10:05:48.218Z,2316.00
2017-10-14T10:06:48.481Z,2272.00
2017-10-14T10:07:48.058Z,2380.00
2017-10-14T10:08:47.980Z,2364.00
2017-10-14T10:09:47.973Z,2436.00
2017-10-14T10:10:47.897Z,2460.00
2017-10-14T10:11:47.752Z,2452.00
2017-10-14T10:12:48.068Z,2476.00
2017-10-14T10:13:47.694Z,2472.00
2017-10-14T10:14:47.531Z,2448.00
2017-10-14T10:15:47.489Z,2456.00
2017-10-14T10:16:47.417Z,2440.00
2017-10-14T10:17:47.518Z,2432.00
2017-10-14T10:18:47.347Z,2452.00
2017-10-14T10:19:47.404Z,2468.00
2017-10-14T10:20:47.126Z,2460.00
2017-10-14T10:21:47.038Z,2488.00
2017-10-14T10:22:46.919Z,2504.00
2017-10-14T10:23:46.950Z,2512.00
2017-10-14T10:24:46.861Z,2508.00
2017-10-14T10:25:47.161Z,2528.00
2017-10-14T10:26:46.910Z,2544.00
2017-10-14T10:27:46.542Z,2560.00
2017-10-14T10:28:46.977Z,2580.00
2017-10-14T10:29:46.484Z,2584.00
2017-10-14T10:30:46.382Z,2592.00
2017-10-14T10:31:46.454Z,2644.00
2017-10-14T10:32:46.173Z,2680.00
2017-10-14T10:33:46.852Z,2696.00
2017-10-14T10:34:46.015Z,2668.00
2017-10-14T10:35:45.944Z,2700.00
2017-10-14T10:36:46.732Z,2740.00
2017-10-14T10:37:45.910Z,2760.00
2017-10-14T10:38:45.750Z,2748.00
2017-10-14T10:39:45.807Z,2780.00
2017-10-14T10:40:45.576Z,2840.00
2017-10-14T10:41:45.490Z,2864.00
2017-10-14T10:42:45.414Z,2988.00
2017-10-14T10:43:45.440Z,2980.00
2017-10-14T10:44:45.552Z,2916.00
2017-10-14T10:45:45.249Z,2936.00
2017-10-14T10:46:45.664Z,2964.00
2017-10-14T10:47:45.104Z,4628.00
2017-10-14T10:48:45.271Z,8536.00
2017-10-14T10:49:45.490Z,6800.00
2017-10-14T10:50:45.256Z,3092.00
2017-10-14T10:51:44.746Z,3088.00
2017-10-14T10:52:45.543Z,3140.00
2017-10-14T10:53:44.593Z,3192.00
2017-10-14T10:54:44.702Z,3716.00
2017-10-14T10:55:44.466Z,3908.00
2017-10-14T10:56:44.368Z,3568.00
2017-10-14T10:57:44.294Z,3564.00
2017-10-14T10:58:44.222Z,4052.00
2017-10-14T10:59:46.146Z,4932.00
2017-10-14T11:00:44.334Z,4252.00
2017-10-14T11:01:43.996Z,6160.00
2017-10-14T11:02:44.561Z,26816.00
2017-10-14T11:03:44.046Z,57440.00
2017-10-14T11:04:44.546Z,65312.00
2017-10-14T11:05:43.760Z,68768.00
2017-10-14T11:06:43.652Z,67968.00
2017-10-14T11:07:43.956Z,67808.00
2017-10-14T11:08:43.565Z,68736.00
2017-10-14T11:09:43.422Z,69408.00
2017-10-14T11:10:43.883Z,71616.00
2017-10-14T11:11:43.517Z,72896.00
2017-10-14T11:12:43.283Z,68896.00
2017-10-14T11:13:43.189Z,67328.00
2017-10-14T11:14:43.816Z,69664.00
2017-10-14T11:15:43.105Z,70336.00
2017-10-14T11:16:43.205Z,71456.00
2017-10-14T11:17:42.865Z,70272.00
2017-10-14T11:18:42.799Z,72352.00
2017-10-14T11:19:42.738Z,72096.00
2017-10-14T11:20:42.719Z,75200.00
2017-10-14T11:21:42.610Z,72128.00
2017-10-14T11:22:42.720Z,74336.00
2017-10-14T11:23:42.479Z,73728.00
2017-10-14T11:24:42.729Z,75616.00
2017-10-14T11:25:42.961Z,72864.00
2017-10-14T11:26:42.564Z,72864.00
2017-10-14T11:27:42.362Z,77120.00
2017-10-14T11:28:42.478Z,76384.00
2017-10-14T11:29:42.184Z,80096.00
2017-10-14T11:30:42.180Z,80608.00
2017-10-14T11:31:42.285Z,80000.00
2017-10-14T11:32:41.942Z,81216.00
2017-10-14T11:33:41.886Z,80000.00
2017-10-14T11:34:43.652Z,77568.00
2017-10-14T11:35:41.802Z,75296.00
2017-10-14T11:36:42.339Z,77760.00
2017-10-14T11:37:41.822Z,76544.00
2017-10-14T11:38:41.589Z,76896.00
2017-10-14T11:39:43.087Z,75136.00
2017-10-14T11:40:41.471Z,76096.00
2017-10-14T11:41:41.416Z,75040.00
2017-10-14T11:42:41.359Z,74528.00
2017-10-14T11:43:41.302Z,74688.00
2017-10-14T11:44:41.247Z,74016.00
2017-10-14T11:45:41.189Z,74592.00
2017-10-14T11:46:41.136Z,73280.00
2017-10-14T11:47:41.078Z,74208.00
2017-10-14T11:48:41.022Z,76512.00
2017-10-14T11:49:40.968Z,76096.00
2017-10-14T11:50:40.914Z,75808.00
2017-10-14T11:51:41.493Z,77248.00
2017-10-14T11:52:40.821Z,77888.00
2017-10-14T11:53:40.758Z,77664.00
2017-10-14T11:54:40.778Z,76288.00
2017-10-14T11:55:40.685Z,76960.00
2017-10-14T11:56:40.584Z,77184.00
2017-10-14T11:57:40.537Z,76224.00
2017-10-14T11:58:40.476Z,76416.00
2017-10-14T11:59:40.438Z,77216.00
2017-10-14T12:00:40.365Z,77824.00
2017-10-14T12:01:40.311Z,77184.00
2017-10-14T12:02:40.258Z,75136.00
2017-10-14T12:03:40.275Z,72448.00
2017-10-14T12:04:40.148Z,69248.00
2017-10-14T12:05:40.194Z,63424.00
2017-10-14T12:06:40.041Z,65216.00
2017-10-14T12:07:40.088Z,65856.00
2017-10-14T12:08:39.957Z,67296.00
2017-10-14T12:09:39.969Z,69152.00
2017-10-14T12:10:39.835Z,60928.00
2017-10-14T12:11:40.098Z,54272.00
2017-10-14T12:12:39.726Z,45984.00
2017-10-14T12:13:39.663Z,36480.00
2017-10-14T12:14:39.610Z,25504.00
2017-10-14T12:15:39.649Z,23712.00
2017-10-14T12:16:39.514Z,29056.00
2017-10-14T12:17:39.465Z,37792.00
2017-10-14T12:18:39.479Z,42464.00
2017-10-14T12:19:39.420Z,52864.00
2017-10-14T12:20:39.325Z,48480.00
2017-10-14T12:21:39.230Z,42432.00
2017-10-14T12:22:39.315Z,57824.00
2017-10-14T12:23:39.148Z,57088.00
2017-10-14T12:24:39.153Z,50304.00
2017-10-14T12:25:39.005Z,51680.00
2017-10-14T12:26:38.974Z,33312.00
2017-10-14T12:27:38.955Z,32416.00
2017-10-14T12:28:38.869Z,37280.00
2017-10-14T12:29:38.774Z,47008.00
2017-10-14T12:30:38.721Z,64320.00
2017-10-14T12:31:38.667Z,55904.00
2017-10-14T12:32:38.657Z,51680.00
2017-10-14T12:33:38.586Z,56000.00
2017-10-14T12:34:38.493Z,49120.00
2017-10-14T12:35:38.499Z,42336.00