createdAt,value
2024-03-24T00:00:45.428Z,3.4055
2024-03-24T00:01:50.321Z,3.0627
2024-03-24T00:02:55.106Z,2.9036
2024-03-24T00:04:00.033Z,3.5195
2024-03-24T00:05:04.884Z,3.2350
2024-03-24T00:06:09.666Z,3.2938
2024-03-24T00:07:14.530Z,1.0057
2024-03-24T00:08:19.309Z,2.6799
2024-03-24T00:09:24.205Z,2.8503
2024-03-24T00:10:29.246Z,3.4025
2024-03-24T00:11:33.999Z,2.6155
2024-03-24T00:12:38.778Z,3.7464
2024-03-24T00:13:43.656Z,2.9053
2024-03-24T00:14:48.511Z,3.1221
2024-03-24T00:15:53.254Z,0.2795
2024-03-24T00:16:58.049Z,5.0873
2024-03-24T00:18:02.862Z,1.3968
2024-03-24T00:19:07.748Z,1.2288
2024-03-24T00:20:12.513Z,2.6795
2024-03-24T00:21:17.444Z,3.6878
2024-03-24T00:22:22.391Z,3.4005
2024-03-24T00:23:27.161Z,3.0668
2024-03-24T00:24:31.931Z,5.1413
2024-03-24T00:25:36.745Z,4.9173
2024-03-24T00:26:41.523Z,5.2541
2024-03-24T00:27:46.359Z,3.5729
2024-03-24T00:28:51.197Z,3.6876
2024-03-24T00:29:55.989Z,0.6698
2024-03-24T00:31:00.840Z,3.1263
2024-03-24T00:32:05.738Z,2.9624
2024-03-24T00:33:10.703Z,5.2424
2024-03-24T00:34:15.667Z,5.2387
2024-03-24T00:35:20.416Z,4.9615
2024-03-24T00:36:25.277Z,6.3173
2024-03-24T00:37:30.224Z,1.7856
2024-03-24T00:38:35.206Z,3.5678
2024-03-24T00:39:42.501Z,3.5116
2024-03-24T00:40:50.702Z,2.7136
2024-03-24T00:41:55.515Z,4.1340
2024-03-24T00:43:00.480Z,1.8428
2024-03-24T00:44:05.391Z,3.0098
2024-03-24T00:45:10.167Z,1.6173
2024-03-24T00:46:15.027Z,3.5218
2024-03-24T00:47:19.974Z,3.9051
2024-03-24T00:48:24.736Z,3.3455
2024-03-24T00:49:29.621Z,6.0370
2024-03-24T00:50:34.550Z,3.1806
2024-03-24T00:51:39.309Z,3.3451
2024-03-24T00:52:44.133Z,3.5740
2024-03-24T00:53:48.922Z,4.1368
2024-03-24T00:54:53.740Z,4.4138
2024-03-24T00:55:58.494Z,5.0284
2024-03-24T00:57:03.331Z,5.8697
2024-03-24T00:58:08.136Z,4.4105
2024-03-24T00:59:12.933Z,4.7495
2024-03-24T01:00:17.734Z,3.7984
2024-03-24T01:01:22.512Z,3.5760
2024-03-24T01:02:27.320Z,7.6544
2024-03-24T01:03:32.107Z,5.6986
2024-03-24T01:04:36.858Z,3.9681
2024-03-24T01:05:41.736Z,3.6336
2024-03-24T01:06:46.675Z,5.4117
2024-03-24T01:07:51.460Z,3.6802
2024-03-24T01:08:56.304Z,3.4650
2024-03-24T01:10:01.076Z,5.4698
2024-03-24T01:11:05.896Z,4.7526
2024-03-24T01:12:10.855Z,6.1964
2024-03-24T01:13:15.610Z,3.9580
2024-03-24T01:14:20.464Z,5.5904
2024-03-24T01:15:25.278Z,5.6376
2024-03-24T01:16:30.053Z,2.9046
2024-03-24T01:17:34.847Z,4.0239
2024-03-24T01:18:39.668Z,4.8617
2024-03-24T01:19:44.463Z,2.9598
2024-03-24T01:20:49.317Z,3.7428
2024-03-24T01:21:54.238Z,3.7411
2024-03-24T01:22:58.978Z,3.3454
2024-03-24T01:24:03.854Z,2.5719
2024-03-24T01:25:08.822Z,3.6848
2024-03-24T01:26:13.557Z,6.7444
2024-03-24T01:27:18.382Z,2.8506
2024-03-24T01:28:23.341Z,3.9638
2024-03-24T01:29:28.256Z,4.0136
2024-03-24T01:30:33.029Z,4.6851
2024-03-24T01:31:37.894Z,4.2480
2024-03-24T01:32:42.698Z,6.8616
2024-03-24T01:33:47.499Z,8.7791
2024-03-24T01:34:52.292Z,7.5933
2024-03-24T01:35:57.108Z,4.0772
2024-03-24T01:37:02.081Z,2.5135
2024-03-24T01:38:07.028Z,2.4525
2024-03-24T01:39:11.961Z,3.7885
2024-03-24T01:40:16.735Z,4.9071
2024-03-24T01:41:21.605Z,4.9205
2024-03-24T01:42:26.507Z,7.6441
2024-03-24T01:43:31.305Z,3.1797
2024-03-24T01:44:36.067Z,8.5509
2024-03-24T01:45:40.878Z,9.2188
2024-03-24T01:46:45.744Z,6.1447
2024-03-24T01:47:50.520Z,5.1919
2024-03-24T01:48:55.335Z,11.0625
2024-03-24T01:50:00.232Z,4.6362
2024-03-24T01:51:04.947Z,2.1767
2024-03-24T01:52:09.922Z,3.4112
2024-03-24T01:53:14.853Z,3.9565
2024-03-24T01:54:19.637Z,8.1941
2024-03-24T01:55:24.472Z,3.0741
2024-03-24T01:56:29.283Z,2.9039
2024-03-24T01:57:34.105Z,3.0706
2024-03-24T01:58:38.886Z,3.0728
2024-03-24T01:59:43.668Z,7.0422
2024-03-24T02:00:48.590Z,3.5760
2024-03-24T02:01:53.586Z,7.3594
2024-03-24T02:02:58.520Z,10.0862
2024-03-24T02:04:03.465Z,8.8065
2024-03-24T02:05:08.416Z,8.4685
2024-03-24T02:06:13.199Z,6.0786
2024-03-24T02:07:18.009Z,5.4199
2024-03-24T02:08:22.993Z,7.8156
2024-03-24T02:09:27.958Z,3.9027
2024-03-24T02:10:32.692Z,6.1311
2024-03-24T02:11:37.526Z,6.2058
2024-03-24T02:12:42.499Z,5.6384
2024-03-24T02:13:47.476Z,5.4060
2024-03-24T02:14:52.404Z,5.8507
2024-03-24T02:15:57.201Z,8.8084
2024-03-24T02:17:02.006Z,6.9316
2024-03-24T02:18:07.010Z,5.9553
2024-03-24T02:19:11.827Z,8.2124
2024-03-24T02:20:16.646Z,7.4293
2024-03-24T02:21:21.526Z,4.5802
2024-03-24T02:22:26.288Z,6.5291
2024-03-24T02:23:31.137Z,4.7499
2024-03-24T02:24:36.087Z,6.5888
2024-03-24T02:25:40.874Z,5.1292
2024-03-24T02:26:45.710Z,4.8608
2024-03-24T02:27:50.677Z,4.6347
2024-03-24T02:28:55.548Z,4.6812
2024-03-24T02:30:00.313Z,5.7459
2024-03-24T02:31:05.204Z,5.7007
2024-03-24T02:32:10.114Z,4.3527
2024-03-24T02:33:14.920Z,2.9003
2024-03-24T02:34:19.788Z,3.9654
2024-03-24T02:35:24.674Z,4.1307
2024-03-24T02:36:29.447Z,3.5717
2024-03-24T02:37:34.376Z,5.0838
2024-03-24T02:38:39.124Z,2.9561
2024-03-24T02:39:43.939Z,0.9505
2024-03-24T02:40:49.216Z,1.6754
2024-03-24T02:41:54.053Z,1.7176
2024-03-24T02:42:58.861Z,2.3471
2024-03-24T02:44:03.795Z,1.6205
2024-03-24T02:45:08.755Z,2.1188
2024-03-24T02:46:13.780Z,2.8975
2024-03-24T02:47:18.534Z,1.6152
2024-03-24T02:48:23.296Z,1.6768
2024-03-24T02:49:28.250Z,1.8441
2024-03-24T02:50:33.039Z,2.6757
2024-03-24T02:51:37.855Z,0.6705
2024-03-24T02:52:42.823Z,0.2234
2024-03-24T02:53:47.787Z,1.1146
2024-03-24T02:54:52.719Z,2.2844
2024-03-24T02:55:57.507Z,2.5646
2024-03-24T02:57:02.392Z,2.5153
2024-03-24T02:58:07.360Z,2.6789
2024-03-24T02:59:12.093Z,2.8976
2024-03-24T03:00:16.887Z,2.2916
2024-03-24T03:01:21.857Z,1.8441
2024-03-24T03:02:26.604Z,0.5574
2024-03-24T03:03:31.450Z,2.6270
2024-03-24T03:04:36.215Z,2.6242
2024-03-24T03:05:41.053Z,1.2297
2024-03-24T03:06:45.846Z,3.3505
2024-03-24T03:07:50.659Z,3.9095
2024-03-24T03:08:55.624Z,2.7937
2024-03-24T03:10:00.576Z,1.4490
2024-03-24T03:11:05.502Z,2.6746
2024-03-24T03:12:10.269Z,1.7291
2024-03-24T03:13:15.177Z,1.2296
2024-03-24T03:14:20.075Z,4.3524
2024-03-24T03:15:24.846Z,3.8469
2024-03-24T03:16:29.700Z,6.4853
2024-03-24T03:17:34.644Z,7.6463
2024-03-24T03:18:39.447Z,3.2329
2024-03-24T03:19:44.255Z,6.2582
2024-03-24T03:20:49.200Z,3.2953
2024-03-24T03:21:54.003Z,4.7932
2024-03-24T03:22:58.822Z,2.9624
2024-03-24T03:24:03.607Z,2.4006
2024-03-24T03:25:08.463Z,4.0237
2024-03-24T03:26:13.384Z,6.9780
2024-03-24T03:27:18.323Z,1.4503
2024-03-24T03:28:23.073Z,2.5076
2024-03-24T03:29:27.946Z,2.6833
2024-03-24T03:30:32.869Z,3.4612
2024-03-24T03:31:37.654Z,3.4568
2024-03-24T03:32:42.509Z,4.3027
2024-03-24T03:33:47.445Z,2.2329
2024-03-24T03:34:52.193Z,3.6801
2024-03-24T03:35:57.084Z,3.9678
2024-03-24T03:37:02.003Z,3.9067
2024-03-24T03:38:06.771Z,2.8442
2024-03-24T03:39:11.614Z,4.5270
2024-03-24T03:40:16.557Z,3.2370
2024-03-24T03:41:21.304Z,1.7850
2024-03-24T03:42:26.192Z,4.4715
2024-03-24T03:43:31.114Z,4.4081
2024-03-24T03:44:35.881Z,2.6204
2024-03-24T03:45:40.876Z,1.3932
2024-03-24T03:46:45.689Z,1.3973
2024-03-24T03:47:50.457Z,0.6142
2024-03-24T03:48:55.627Z,0.0000
2024-03-24T03:50:00.591Z,0.0000
2024-03-24T03:51:05.541Z,1.1141
2024-03-24T03:52:10.545Z,1.6155
2024-03-24T03:53:15.465Z,1.8403
2024-03-24T03:54:20.393Z,2.1739
2024-03-24T03:55:25.187Z,0.1115
2024-03-24T03:56:30.075Z,0.6146
2024-03-24T03:57:34.887Z,1.8987
2024-03-24T03:58:39.679Z,2.6783
2024-03-24T03:59:44.555Z,1.1177
2024-03-24T04:00:49.503Z,2.4549
2024-03-24T04:01:54.306Z,2.3411
2024-03-24T04:02:59.137Z,3.0176
2024-03-24T04:04:04.007Z,2.5687
2024-03-24T04:05:08.813Z,3.7381
2024-03-24T04:06:13.685Z,1.8434
2024-03-24T04:07:18.609Z,1.3952
2024-03-24T04:08:23.451Z,1.8392
2024-03-24T04:09:28.254Z,2.4023
2024-03-24T04:10:33.148Z,1.7321
2024-03-24T04:11:37.977Z,0.5577
2024-03-24T04:12:42.708Z,1.1730
2024-03-24T04:13:47.547Z,2.2359
2024-03-24T04:14:52.454Z,3.2396
2024-03-24T04:15:57.372Z,3.1799
2024-03-24T04:17:02.294Z,1.6718
2024-03-24T04:18:07.079Z,1.7857
2024-03-24T04:19:11.941Z,1.9553
2024-03-24T04:20:16.854Z,2.2888
2024-03-24T04:21:21.677Z,2.8992
2024-03-24T04:22:26.523Z,3.4640
2024-03-24T04:23:31.403Z,3.1268
2024-03-24T04:24:36.199Z,2.2865
2024-03-24T04:25:41.000Z,2.5700
2024-03-24T04:26:45.969Z,2.5706
2024-03-24T04:27:50.764Z,2.6738
2024-03-24T04:28:55.628Z,0.6706
2024-03-24T04:30:00.510Z,2.0092
2024-03-24T04:31:05.376Z,3.3450
2024-03-24T04:32:10.151Z,2.7371
2024-03-24T04:33:15.084Z,3.3540
2024-03-24T04:34:19.867Z,2.2295
2024-03-24T04:35:24.780Z,2.4586
2024-03-24T04:36:29.627Z,0.7810
2024-03-24T04:37:34.405Z,1.5631
2024-03-24T04:38:39.296Z,1.5086
2024-03-24T04:39:44.218Z,0.6138
2024-03-24T04:40:49.226Z,0.0556
2024-03-24T04:41:54.187Z,0.8376
2024-03-24T04:42:58.966Z,2.2290
2024-03-24T04:44:03.778Z,3.0186
2024-03-24T04:45:08.568Z,2.0668
2024-03-24T04:46:13.396Z,0.3910
2024-03-24T04:47:18.344Z,0.1674
2024-03-24T04:48:23.314Z,1.1718
2024-03-24T04:49:28.269Z,0.0557
2024-03-24T04:50:33.051Z,1.1699
2024-03-24T04:51:37.864Z,2.0680
2024-03-24T04:52:45.459Z,1.5642
2024-03-24T04:53:50.645Z,0.0000
2024-03-24T04:54:55.696Z,0.5579
2024-03-24T04:56:00.587Z,1.7261
2024-03-24T04:57:05.537Z,0.3346
2024-03-24T04:58:10.317Z,0.0000
2024-03-24T04:59:15.141Z,0.0000
2024-03-24T05:00:20.131Z,1.2848
2024-03-24T05:01:25.066Z,1.7831
2024-03-24T05:02:30.055Z,1.1146
2024-03-24T05:03:35.004Z,3.0653
2024-03-24T05:04:39.944Z,1.9501
2024-03-24T05:05:44.845Z,1.9517
2024-03-24T05:06:49.659Z,1.7286
2024-03-24T05:07:54.505Z,1.4522
2024-03-24T05:08:59.438Z,1.1725
2024-03-24T05:10:04.229Z,1.3941
2024-03-24T05:11:09.076Z,1.5639
2024-03-24T05:12:13.998Z,1.6752
2024-03-24T05:13:18.782Z,3.6248
2024-03-24T05:14:23.642Z,1.9559
2024-03-24T05:15:28.513Z,2.0641
2024-03-24T05:16:33.290Z,1.1167
2024-03-24T05:17:38.214Z,1.3411
2024-03-24T05:18:43.033Z,2.2312
2024-03-24T05:19:47.828Z,1.0606
2024-03-24T05:20:52.766Z,1.1179
2024-03-24T05:21:57.663Z,2.7872
2024-03-24T05:23:02.495Z,2.1752
2024-03-24T05:24:07.250Z,3.0167
2024-03-24T05:25:12.064Z,1.4533
2024-03-24T05:26:16.928Z,0.6702
2024-03-24T05:27:21.889Z,2.5115
2024-03-24T05:28:27.093Z,3.3442
2024-03-24T05:29:35.233Z,5.3870
2024-03-24T05:30:40.025Z,3.1280
2024-03-24T05:31:44.964Z,4.6387
2024-03-24T05:32:49.886Z,3.1223
2024-03-24T05:33:54.859Z,3.0660
2024-03-24T05:34:59.817Z,4.0126
2024-03-24T05:36:04.597Z,3.8454
2024-03-24T05:37:09.402Z,3.1860
2024-03-24T05:38:14.211Z,6.1996
2024-03-24T05:39:18.999Z,5.9224
2024-03-24T05:40:23.990Z,4.3014
2024-03-24T05:41:28.935Z,7.8569
2024-03-24T05:42:33.708Z,7.2459
2024-03-24T05:43:38.510Z,5.5323
2024-03-24T05:44:43.318Z,6.3692
2024-03-24T05:45:48.108Z,7.1507
2024-03-24T05:46:52.909Z,4.3028
2024-03-24T05:47:57.722Z,4.7467
2024-03-24T05:49:02.520Z,1.7877
2024-03-24T05:50:07.325Z,1.3410
2024-03-24T05:51:12.279Z,2.3460
2024-03-24T05:52:19.027Z,4.6240
2024-03-24T05:53:24.978Z,6.7731
2024-03-24T05:54:29.732Z,4.3590
2024-03-24T05:55:34.636Z,4.5261
2024-03-24T05:56:39.413Z,7.0319
2024-03-24T05:57:44.303Z,9.1108
2024-03-24T05:58:49.157Z,8.1981
2024-03-24T05:59:53.942Z,8.7074
2024-03-24T06:00:58.823Z,5.5349
2024-03-24T06:02:03.785Z,5.6904
2024-03-24T06:03:08.546Z,9.3049
2024-03-24T06:04:13.449Z,7.4339
2024-03-24T06:05:18.306Z,6.9208
2024-03-24T06:06:23.087Z,4.1840
2024-03-24T06:07:27.955Z,7.3791
2024-03-24T06:08:32.870Z,5.5802
2024-03-24T06:09:37.653Z,9.1451
2024-03-24T06:10:42.548Z,8.3285
2024-03-24T06:11:47.419Z,9.2027
2024-03-24T06:12:52.187Z,6.9210
2024-03-24T06:13:57.084Z,4.3584
2024-03-24T06:15:01.903Z,8.0928
2024-03-24T06:16:06.670Z,8.2666
2024-03-24T06:17:11.456Z,7.4303
2024-03-24T06:18:16.307Z,8.6059
2024-03-24T06:19:21.110Z,6.1980
2024-03-24T06:20:25.905Z,5.6411
2024-03-24T06:21:30.671Z,4.5838
2024-03-24T06:22:35.486Z,3.4642
2024-03-24T06:23:40.439Z,6.0859
2024-03-24T06:24:45.351Z,7.4701
2024-03-24T06:25:50.139Z,5.5227
2024-03-24T06:26:55.003Z,8.6042
2024-03-24T06:27:59.926Z,5.4117
2024-03-24T06:29:04.745Z,6.1363
2024-03-24T06:30:09.565Z,8.2674
2024-03-24T06:31:14.463Z,7.6487
2024-03-24T06:32:19.267Z,7.2535
2024-03-24T06:33:24.144Z,6.3683
2024-03-24T06:34:29.083Z,6.3042
2024-03-24T06:35:33.835Z,7.0310
2024-03-24T06:36:38.695Z,9.4969
2024-03-24T06:37:43.476Z,6.6980
2024-03-24T06:38:48.285Z,7.0423
2024-03-24T06:39:53.248Z,4.5793
2024-03-24T06:40:58.034Z,2.7872
2024-03-24T06:42:02.835Z,5.8676
2024-03-24T06:43:07.664Z,5.5312
2024-03-24T06:44:12.454Z,8.0406
2024-03-24T06:45:17.407Z,3.5755
2024-03-24T06:46:22.370Z,6.4104
2024-03-24T06:47:27.293Z,6.4087
2024-03-24T06:48:32.091Z,6.5254
2024-03-24T06:49:36.921Z,6.9276
2024-03-24T06:50:41.828Z,11.7243
2024-03-24T06:51:46.660Z,8.5871
2024-03-24T06:52:51.480Z,5.2485
2024-03-24T06:53:56.375Z,7.2633
2024-03-24T06:55:01.182Z,8.5349
2024-03-24T06:56:06.038Z,3.1836
2024-03-24T06:57:10.998Z,6.6432
2024-03-24T06:58:15.821Z,7.4147
2024-03-24T06:59:20.594Z,8.7635
2024-03-24T07:00:25.403Z,5.7586
2024-03-24T07:01:30.199Z,5.6985
2024-03-24T07:02:35.168Z,6.7570
2024-03-24T07:03:40.130Z,5.0168
2024-03-24T07:04:45.092Z,4.2916
2024-03-24T07:05:50.061Z,3.4539
2024-03-24T07:06:55.009Z,2.6753
2024-03-24T07:07:59.969Z,4.4590
2024-03-24T07:09:04.934Z,6.6889
2024-03-24T07:10:09.867Z,4.4565
2024-03-24T07:11:14.641Z,6.5252
2024-03-24T07:12:19.492Z,3.9681
2024-03-24T07:13:24.498Z,4.9123
2024-03-24T07:14:29.215Z,5.8515
2024-03-24T07:15:34.055Z,6.1488
2024-03-24T07:16:38.961Z,4.3551
2024-03-24T07:17:43.736Z,8.4232
2024-03-24T07:18:48.610Z,5.3641
2024-03-24T07:19:53.546Z,7.1440
2024-03-24T07:20:58.306Z,8.6970
2024-03-24T07:22:03.136Z,6.3707
2024-03-24T07:23:08.086Z,8.5458
2024-03-24T07:24:12.862Z,7.3579
2024-03-24T07:25:17.657Z,6.4845
2024-03-24T07:26:24.921Z,8.8850
2024-03-24T07:27:30.230Z,12.4619
2024-03-24T07:28:34.976Z,9.6002
2024-03-24T07:29:39.840Z,8.6039
2024-03-24T07:30:44.789Z,8.8151
2024-03-24T07:31:49.726Z,8.4247
2024-03-24T07:32:54.517Z,6.0764
2024-03-24T07:33:59.337Z,8.6022
2024-03-24T07:35:04.289Z,5.6972
2024-03-24T07:36:09.233Z,8.1933
2024-03-24T07:37:14.023Z,5.6314
2024-03-24T07:38:18.844Z,5.6965
2024-03-24T07:39:23.822Z,9.9976
2024-03-24T07:40:28.767Z,11.5922
2024-03-24T07:41:33.748Z,10.3095
2024-03-24T07:42:39.784Z,5.7951
2024-03-24T07:43:45.546Z,9.6696
2024-03-24T07:44:50.351Z,9.2205
2024-03-24T07:45:55.158Z,5.5314
2024-03-24T07:46:59.922Z,8.3781
2024-03-24T07:48:04.764Z,5.3660
2024-03-24T07:49:09.714Z,6.5892
2024-03-24T07:50:14.481Z,6.4679
2024-03-24T07:51:19.342Z,4.1909
2024-03-24T07:52:24.279Z,3.9069
2024-03-24T07:53:29.027Z,3.2899
2024-03-24T07:54:33.910Z,4.1352
2024-03-24T07:55:38.824Z,4.6324
2024-03-24T07:56:43.589Z,6.9727
2024-03-24T07:57:48.442Z,6.7624
2024-03-24T07:58:53.382Z,6.6400
2024-03-24T07:59:58.266Z,5.0757
2024-03-24T08:01:03.063Z,5.3002
2024-03-24T08:02:07.942Z,7.3161
2024-03-24T08:03:12.843Z,5.1875
2024-03-24T08:04:17.696Z,3.9633
2024-03-24T08:05:22.516Z,4.8596
2024-03-24T08:06:27.412Z,3.7943
2024-03-24T08:07:32.260Z,6.1386
2024-03-24T08:08:37.055Z,6.4789
2024-03-24T08:09:41.846Z,13.2906
2024-03-24T08:10:46.695Z,13.4664
2024-03-24T08:11:51.622Z,7.3725
2024-03-24T08:12:56.405Z,5.9069
2024-03-24T08:14:01.230Z,8.7733
2024-03-24T08:15:06.190Z,8.6578
2024-03-24T08:16:10.956Z,7.9149
2024-03-24T08:17:15.773Z,7.9914
2024-03-24T08:18:20.758Z,8.5441
2024-03-24T08:19:25.565Z,4.4568
2024-03-24T08:20:30.437Z,6.6500
2024-03-24T08:21:35.328Z,6.9691
2024-03-24T08:22:40.120Z,10.3860
2024-03-24T08:23:44.935Z,7.6537
2024-03-24T08:24:49.885Z,5.1410
2024-03-24T08:25:54.712Z,5.6828
2024-03-24T08:26:59.470Z,7.8209
2024-03-24T08:28:04.429Z,5.0864
2024-03-24T08:29:09.206Z,8.1920
2024-03-24T08:30:14.036Z,13.0170
2024-03-24T08:31:18.991Z,7.7098
2024-03-24T08:32:23.957Z,16.7609
2024-03-24T08:33:28.738Z,14.1113
2024-03-24T08:34:33.557Z,9.5566
2024-03-24T08:35:38.480Z,12.4435
2024-03-24T08:36:43.273Z,11.1594
2024-03-24T08:37:48.114Z,8.5475
2024-03-24T08:38:53.058Z,8.2089
2024-03-24T08:39:57.821Z,4.6831
2024-03-24T08:41:02.695Z,9.6675
2024-03-24T08:42:07.582Z,11.2201
2024-03-24T08:43:12.368Z,11.9386
2024-03-24T08:44:17.138Z,15.4787
2024-03-24T08:45:21.954Z,11.1770
2024-03-24T08:46:26.881Z,18.5013
2024-03-24T08:47:31.691Z,10.6190
2024-03-24T08:48:42.043Z,11.5121
2024-03-24T08:49:47.174Z,8.9141
2024-03-24T08:50:52.201Z,9.7143
2024-03-24T08:51:57.067Z,13.0845
2024-03-24T08:53:01.953Z,8.3149
2024-03-24T08:54:06.755Z,6.4724
2024-03-24T08:55:11.673Z,12.3996
2024-03-24T08:56:16.516Z,12.2200
2024-03-24T08:57:21.334Z,8.8731
2024-03-24T08:58:26.180Z,10.9497
2024-03-24T08:59:30.969Z,9.2673
2024-03-24T09:00:35.747Z,7.4313
2024-03-24T09:01:41.345Z,12.1773
2024-03-24T09:02:46.265Z,12.5136
2024-03-24T09:03:51.049Z,11.8971
2024-03-24T09:04:55.945Z,7.7086
2024-03-24T09:06:00.846Z,6.6958
2024-03-24T09:07:05.656Z,6.7513
2024-03-24T09:08:10.410Z,6.5918
2024-03-24T09:09:15.250Z,7.4882
2024-03-24T09:10:20.021Z,12.0650
2024-03-24T09:11:24.805Z,12.4084
2024-03-24T09:12:29.591Z,13.2937
2024-03-24T09:13:34.356Z,8.8865
2024-03-24T09:14:39.309Z,7.4903
2024-03-24T09:15:44.247Z,6.1853
2024-03-24T09:16:49.030Z,10.0931
2024-03-24T09:17:53.865Z,10.2835
2024-03-24T09:18:58.800Z,7.2564
2024-03-24T09:20:03.580Z,12.3251
2024-03-24T09:21:08.695Z,13.7443
2024-03-24T09:22:13.503Z,13.4015
2024-03-24T09:23:18.264Z,8.3798
2024-03-24T09:24:23.074Z,15.5919
2024-03-24T09:25:27.939Z,16.7063
2024-03-24T09:26:32.733Z,9.8239
2024-03-24T09:27:37.531Z,8.9390
2024-03-24T09:28:42.519Z,10.1635
2024-03-24T09:29:47.511Z,13.7601
2024-03-24T09:30:52.437Z,11.7033
2024-03-24T09:31:57.391Z,7.7491
2024-03-24T09:33:02.196Z,10.4749
2024-03-24T09:34:06.973Z,13.5256
2024-03-24T09:35:13.553Z,7.4325
2024-03-24T09:36:18.712Z,9.2957
2024-03-24T09:37:23.535Z,8.8297
2024-03-24T09:38:30.853Z,7.9348
2024-03-24T09:39:37.534Z,11.0496
2024-03-24T09:40:42.334Z,9.2020
2024-03-24T09:41:47.143Z,11.0105
2024-03-24T09:42:52.113Z,11.2272
2024-03-24T09:43:56.883Z,10.2547
2024-03-24T09:45:01.662Z,9.5015
2024-03-24T09:46:06.452Z,6.3150
2024-03-24T09:47:11.314Z,9.5525
2024-03-24T09:48:16.284Z,10.1023
2024-03-24T09:49:21.227Z,6.4659
2024-03-24T09:50:26.000Z,6.2439
2024-03-24T09:51:30.832Z,9.0531
2024-03-24T09:52:35.762Z,5.5820
2024-03-24T09:53:40.560Z,7.3044
2024-03-24T09:54:45.411Z,6.0894
2024-03-24T09:55:50.318Z,6.9807
2024-03-24T09:56:55.108Z,9.0888
2024-03-24T09:58:07.017Z,7.4325
2024-03-24T09:59:10.727Z,6.3475
2024-03-24T10:00:15.546Z,10.2721
2024-03-24T10:01:20.347Z,3.8509
2024-03-24T10:02:25.232Z,11.6207
2024-03-24T10:03:30.003Z,8.4790
2024-03-24T10:04:34.788Z,8.9419
2024-03-24T10:05:39.714Z,13.1346
2024-03-24T10:06:44.500Z,8.4752
2024-03-24T10:07:49.322Z,10.7266
2024-03-24T10:08:54.102Z,9.2742
2024-03-24T10:09:58.996Z,11.2305
2024-03-24T10:11:03.983Z,8.8988
2024-03-24T10:12:08.743Z,6.7068
2024-03-24T10:13:13.565Z,6.2050
2024-03-24T10:14:18.515Z,8.9903
2024-03-24T10:15:23.474Z,10.1986
2024-03-24T10:16:28.485Z,9.9782
2024-03-24T10:17:33.387Z,12.9147
2024-03-24T10:18:38.373Z,12.4422
2024-03-24T10:19:43.277Z,9.8620
2024-03-24T10:20:48.055Z,7.6960
2024-03-24T10:21:52.941Z,12.4618
2024-03-24T10:22:57.843Z,12.0546
2024-03-24T10:24:02.704Z,7.0760
2024-03-24T10:25:07.491Z,8.4356
2024-03-24T10:26:12.261Z,10.2803
2024-03-24T10:27:17.091Z,6.9880
2024-03-24T10:28:22.036Z,6.9260
2024-03-24T10:29:26.967Z,9.8636
2024-03-24T10:30:31.765Z,7.6918
2024-03-24T10:31:36.597Z,9.8365
2024-03-24T10:32:41.525Z,7.2037
2024-03-24T10:33:46.316Z,7.6935
2024-03-24T10:34:51.162Z,6.8157
2024-03-24T10:35:56.111Z,6.6453
2024-03-24T10:37:00.909Z,8.2479
2024-03-24T10:38:05.711Z,5.4754
2024-03-24T10:39:10.669Z,7.3720
2024-03-24T10:40:15.424Z,7.5288
2024-03-24T10:41:20.209Z,6.7062
2024-03-24T10:42:25.041Z,5.8103
2024-03-24T10:43:29.879Z,6.4804
2024-03-24T10:44:34.664Z,11.0541
2024-03-24T10:45:39.477Z,7.3742
2024-03-24T10:46:44.431Z,7.2068
2024-03-24T10:47:49.230Z,5.5731
2024-03-24T10:48:54.046Z,6.1454
2024-03-24T10:49:58.999Z,5.0830
2024-03-24T10:51:03.794Z,6.1330
2024-03-24T10:52:08.681Z,8.8796
2024-03-24T10:53:13.446Z,4.7435
2024-03-24T10:54:18.222Z,6.5402
2024-03-24T10:55:23.154Z,5.5888
2024-03-24T10:56:28.135Z,5.6860
2024-03-24T10:57:32.917Z,6.2406
2024-03-24T10:58:37.711Z,9.5018
2024-03-24T10:59:42.675Z,7.3182
2024-03-24T11:00:47.454Z,6.8545
2024-03-24T11:01:52.290Z,6.0896
2024-03-24T11:02:57.211Z,9.3827
2024-03-24T11:04:02.014Z,12.1002
2024-03-24T11:05:06.826Z,8.5478
2024-03-24T11:06:14.769Z,9.2148
2024-03-24T11:07:20.894Z,15.4930
2024-03-24T11:08:25.810Z,11.0446
2024-03-24T11:09:30.607Z,9.4787
2024-03-24T11:10:35.461Z,12.8555
2024-03-24T11:11:40.365Z,11.1637
2024-03-24T11:12:45.140Z,10.4870
2024-03-24T11:13:50.016Z,5.9214
2024-03-24T11:14:54.943Z,5.3045
2024-03-24T11:15:59.705Z,5.6861
2024-03-24T11:17:04.596Z,6.0347
2024-03-24T11:18:09.499Z,4.8550
2024-03-24T11:19:14.282Z,5.8016
2024-03-24T11:20:19.134Z,4.8045
2024-03-24T11:21:24.086Z,5.9742
2024-03-24T11:22:28.869Z,9.0314
2024-03-24T11:23:33.707Z,6.2581
2024-03-24T11:24:38.610Z,7.0357
2024-03-24T11:25:43.452Z,7.1931
2024-03-24T11:26:48.279Z,8.1544
2024-03-24T11:27:53.242Z,10.4436
2024-03-24T11:28:58.184Z,6.5732
2024-03-24T11:30:03.179Z,9.3102
2024-03-24T11:31:08.117Z,7.8011
2024-03-24T11:32:13.131Z,5.1812
2024-03-24T11:33:18.013Z,9.9183
2024-03-24T11:34:22.956Z,8.3102
2024-03-24T11:35:27.743Z,7.7486
2024-03-24T11:36:32.650Z,6.5939
2024-03-24T11:37:37.616Z,5.8564
2024-03-24T11:38:42.403Z,6.9112
2024-03-24T11:39:47.191Z,5.5318
2024-03-24T11:40:53.486Z,7.3163
2024-03-24T11:41:58.415Z,5.4616
2024-03-24T11:43:03.378Z,12.4399
2024-03-24T11:44:08.295Z,14.3150
2024-03-24T11:45:13.278Z,10.4865
2024-03-24T11:46:18.055Z,12.7034
2024-03-24T11:47:22.898Z,8.6627
2024-03-24T11:48:27.807Z,8.7626
2024-03-24T11:49:32.595Z,8.5892
2024-03-24T11:50:37.445Z,13.0809
2024-03-24T11:51:42.384Z,17.1303
2024-03-24T11:52:49.362Z,8.1952
2024-03-24T11:53:55.817Z,11.6194
2024-03-24T11:55:00.642Z,10.3786
2024-03-24T11:56:05.441Z,11.3385
2024-03-24T11:57:10.400Z,10.3921
2024-03-24T11:58:15.225Z,15.0430
2024-03-24T11:59:19.998Z,10.7228
2024-03-24T12:00:24.962Z,10.5091
2024-03-24T12:01:29.927Z,6.1279
2024-03-24T12:02:34.876Z,10.7037
2024-03-24T12:03:39.849Z,10.5304
2024-03-24T12:04:44.742Z,8.3599
2024-03-24T12:05:49.552Z,8.7591
2024-03-24T12:06:54.418Z,5.6421
2024-03-24T12:07:59.325Z,9.9883
2024-03-24T12:09:04.133Z,9.1472
2024-03-24T12:10:08.951Z,10.8382
2024-03-24T12:11:13.842Z,12.0619
2024-03-24T12:12:18.657Z,7.2511
2024-03-24T12:13:23.519Z,9.6651
2024-03-24T12:14:28.403Z,12.6148
2024-03-24T12:15:33.221Z,11.6569
2024-03-24T12:16:38.080Z,9.5534
2024-03-24T12:17:42.994Z,9.4361
2024-03-24T12:18:47.790Z,7.5823
2024-03-24T12:19:52.541Z,11.4025
2024-03-24T12:20:57.339Z,10.2841
2024-03-24T12:22:02.237Z,13.4619
2024-03-24T12:23:07.199Z,9.7620
2024-03-24T12:24:12.097Z,10.4217
2024-03-24T12:25:16.914Z,16.5697
2024-03-24T12:26:21.742Z,10.7230
2024-03-24T12:27:26.663Z,11.1694
2024-03-24T12:28:31.608Z,9.6473
2024-03-24T12:29:36.405Z,12.1473
2024-03-24T12:30:41.216Z,11.5671
2024-03-24T12:31:46.043Z,11.0077
2024-03-24T12:32:50.881Z,9.1598
2024-03-24T12:33:55.780Z,4.7439
2024-03-24T12:35:00.575Z,8.8158
2024-03-24T12:36:05.430Z,10.2213
2024-03-24T12:37:10.365Z,9.0454
2024-03-24T12:38:15.183Z,10.8704
2024-03-24T12:39:20.005Z,8.4889
2024-03-24T12:40:24.957Z,8.2655
2024-03-24T12:41:29.923Z,8.5283
2024-03-24T12:42:34.865Z,9.3034
2024-03-24T12:43:39.841Z,5.6321
2024-03-24T12:44:44.791Z,9.6395
2024-03-24T12:45:49.767Z,6.8548
2024-03-24T12:46:54.710Z,4.6804
2024-03-24T12:47:59.506Z,9.3107
2024-03-24T12:49:04.325Z,7.9871
2024-03-24T12:50:17.641Z,6.8148
2024-03-24T12:51:19.960Z,8.6910
2024-03-24T12:52:24.776Z,7.6513
2024-03-24T12:53:29.596Z,4.5796
2024-03-24T12:54:34.491Z,4.9716
2024-03-24T12:55:39.308Z,4.8531
2024-03-24T12:56:44.139Z,8.7131
2024-03-24T12:57:49.092Z,9.3237
2024-03-24T12:58:56.242Z,5.5781
2024-03-24T13:00:02.874Z,6.6695
2024-03-24T13:01:07.640Z,8.5928
2024-03-24T13:02:12.487Z,11.1784
2024-03-24T13:03:17.339Z,11.8909
2024-03-24T13:04:22.123Z,7.0891
2024-03-24T13:05:27.026Z,7.9353
2024-03-24T13:06:31.982Z,5.8015
2024-03-24T13:07:36.764Z,8.2488
2024-03-24T13:08:41.602Z,11.0065
2024-03-24T13:09:46.400Z,12.2845
2024-03-24T13:10:51.271Z,11.7890
2024-03-24T13:11:58.102Z,10.7111
2024-03-24T13:13:04.635Z,11.2093
2024-03-24T13:14:09.612Z,12.9469
2024-03-24T13:15:14.555Z,9.3601
2024-03-24T13:16:19.432Z,9.5303
2024-03-24T13:17:24.289Z,7.6450
2024-03-24T13:18:29.104Z,7.5409
2024-03-24T13:19:34.040Z,9.7708
2024-03-24T13:20:38.814Z,8.9161
2024-03-24T13:21:43.714Z,11.6789
2024-03-24T13:22:48.552Z,8.9326
2024-03-24T13:23:53.391Z,7.9786
2024-03-24T13:24:58.235Z,7.2606
2024-03-24T13:26:03.036Z,6.3651
2024-03-24T13:27:07.836Z,5.2506