createdAt,value
2017-08-18T00:01:05.486Z,979.93
2017-08-18T00:02:15.756Z,979.91
2017-08-18T00:03:25.090Z,979.9
2017-08-18T00:04:35.390Z,979.86
2017-08-18T00:05:45.666Z,979.83
2017-08-18T00:06:55.937Z,979.83
2017-08-18T00:08:06.220Z,979.78
2017-08-18T00:09:16.179Z,979.72
2017-08-18T00:10:26.134Z,979.69
2017-08-18T00:11:35.781Z,979.66
2017-08-18T00:12:45.737Z,979.69
2017-08-18T00:13:56.014Z,979.66
2017-08-18T00:15:06.291Z,979.65
2017-08-18T00:16:16.564Z,979.63
2017-08-18T00:17:26.526Z,979.64
2017-08-18T00:18:36.797Z,979.66
2017-08-18T00:19:47.070Z,979.66
2017-08-18T00:20:57.027Z,979.65
2017-08-18T00:22:07.302Z,979.63
2017-08-18T00:23:17.258Z,979.62
2017-08-18T00:24:27.528Z,979.59
2017-08-18T00:25:37.483Z,979.59
2017-08-18T00:26:47.444Z,979.61
2017-08-18T00:27:57.721Z,979.56
2017-08-18T00:29:08.005Z,979.52
2017-08-18T00:30:17.646Z,979.51
2017-08-18T00:31:27.605Z,979.5
2017-08-18T00:32:37.889Z,979.52
2017-08-18T00:33:47.851Z,979.47
2017-08-18T00:34:58.123Z,979.49
2017-08-18T00:36:08.088Z,979.5
2017-08-18T00:37:18.047Z,979.54
2017-08-18T00:38:28.329Z,979.54
2017-08-18T00:39:38.609Z,979.48
2017-08-18T00:40:48.879Z,979.49
2017-08-18T00:41:59.153Z,979.41
2017-08-18T00:43:09.431Z,979.42
2017-08-18T00:44:19.394Z,979.41
2017-08-18T00:45:29.664Z,979.38
2017-08-18T00:46:39.942Z,979.4
2017-08-18T00:47:49.904Z,979.38
2017-08-18T00:48:59.860Z,979.39
2017-08-18T00:50:09.816Z,979.34
2017-08-18T00:51:19.777Z,979.36
2017-08-18T00:52:29.425Z,979.38
2017-08-18T00:53:39.386Z,979.4
2017-08-18T00:54:49.349Z,979.38
2017-08-18T00:55:59.633Z,979.41
2017-08-18T00:57:09.907Z,979.32
2017-08-18T00:58:20.175Z,979.35
2017-08-18T00:59:30.154Z,979.37
2017-08-18T01:00:40.111Z,979.3
2017-08-18T01:01:49.758Z,979.29
2017-08-18T01:03:00.026Z,979.33
2017-08-18T01:04:09.996Z,979.3
2017-08-18T01:05:20.267Z,979.22
2017-08-18T01:06:30.544Z,979.27
2017-08-18T01:07:40.503Z,979.21
2017-08-18T01:08:50.771Z,979.18
2017-08-18T01:10:01.040Z,979.14
2017-08-18T01:11:11.065Z,979.15
2017-08-18T01:12:21.344Z,979.14
2017-08-18T01:13:31.306Z,979.1
2017-08-18T01:14:41.586Z,979.06
2017-08-18T01:15:51.861Z,979.06
2017-08-18T01:17:02.135Z,979.03
2017-08-18T01:18:12.094Z,979.05
2017-08-18T01:19:22.049Z,979.08
2017-08-18T01:20:32.318Z,979
2017-08-18T01:21:42.276Z,979.01
2017-08-18T01:22:52.243Z,978.95
2017-08-18T01:24:01.889Z,978.98
2017-08-18T01:25:12.162Z,978.95
2017-08-18T01:26:21.805Z,978.97
2017-08-18T01:27:31.454Z,978.94
2017-08-18T01:28:41.732Z,978.88
2017-08-18T01:29:51.999Z,978.85
2017-08-18T01:31:01.966Z,978.81
2017-08-18T01:32:12.245Z,978.79
2017-08-18T01:33:21.887Z,978.75
2017-08-18T01:34:32.159Z,978.74
2017-08-18T01:35:42.430Z,978.72
2017-08-18T01:36:52.700Z,978.75
2017-08-18T01:38:02.971Z,978.75
2017-08-18T01:39:13.243Z,978.78
2017-08-18T01:40:23.517Z,978.78
2017-08-18T01:41:33.476Z,978.76
2017-08-18T01:42:43.747Z,978.77
2017-08-18T01:43:54.021Z,978.7
2017-08-18T01:45:03.975Z,978.67
2017-08-18T01:46:13.934Z,978.6
2017-08-18T01:47:23.894Z,978.58
2017-08-18T01:48:34.165Z,978.57
2017-08-18T01:49:44.434Z,978.55
2017-08-18T01:50:54.806Z,978.57
2017-08-18T01:52:04.765Z,978.54
2017-08-18T01:53:15.041Z,978.52
2017-08-18T01:54:24.998Z,978.52
2017-08-18T01:55:35.272Z,978.48
2017-08-18T01:56:45.229Z,978.49
2017-08-18T01:57:55.503Z,978.48
2017-08-18T01:59:05.774Z,978.43
2017-08-18T02:00:15.730Z,978.43
2017-08-18T02:01:25.693Z,978.41
2017-08-18T02:02:35.648Z,978.39
2017-08-18T02:03:45.618Z,978.35
2017-08-18T02:04:55.935Z,978.37
2017-08-18T02:06:05.895Z,978.34
2017-08-18T02:07:16.189Z,978.35
2017-08-18T02:08:26.472Z,978.34
2017-08-18T02:09:36.427Z,978.36
2017-08-18T02:10:46.697Z,978.33
2017-08-18T02:11:56.653Z,978.3
2017-08-18T02:13:06.612Z,978.28
2017-08-18T02:14:16.583Z,978.24
2017-08-18T02:15:26.853Z,978.27
2017-08-18T02:16:37.125Z,978.26
2017-08-18T02:17:47.082Z,978.3
2017-08-18T02:18:57.351Z,978.22
2017-08-18T02:20:07.626Z,978.16
2017-08-18T02:21:17.903Z,978.15
2017-08-18T02:22:27.862Z,978.16
2017-08-18T02:23:38.141Z,978.09
2017-08-18T02:24:48.415Z,978.08
2017-08-18T02:25:58.690Z,978.07
2017-08-18T02:27:08.647Z,978.05
2017-08-18T02:28:18.917Z,978.01
2017-08-18T02:29:28.876Z,978
2017-08-18T02:30:39.148Z,977.98
2017-08-18T02:31:49.420Z,977.97
2017-08-18T02:32:59.694Z,977.97
2017-08-18T02:34:09.966Z,978.01
2017-08-18T02:35:19.612Z,978.05
2017-08-18T02:36:29.887Z,978
2017-08-18T02:37:40.160Z,977.98
2017-08-18T02:38:50.461Z,977.98
2017-08-18T02:40:00.479Z,977.97
2017-08-18T02:41:10.443Z,977.96
2017-08-18T02:42:20.424Z,977.96
2017-08-18T02:43:30.721Z,977.93
2017-08-18T02:44:40.690Z,977.91
2017-08-18T02:45:50.969Z,977.9
2017-08-18T02:47:01.273Z,977.86
2017-08-18T02:48:10.918Z,977.83
2017-08-18T02:49:20.882Z,977.84
2017-08-18T02:50:30.838Z,977.81
2017-08-18T02:51:40.495Z,977.81
2017-08-18T02:52:50.465Z,977.78
2017-08-18T02:54:00.736Z,977.82
2017-08-18T02:55:10.065Z,977.75
2017-08-18T02:56:19.714Z,977.79
2017-08-18T02:57:30.008Z,977.78
2017-08-18T02:58:39.963Z,977.77
2017-08-18T02:59:49.921Z,977.75
2017-08-18T03:01:00.193Z,977.69
2017-08-18T03:02:10.149Z,977.66
2017-08-18T03:03:20.107Z,977.68
2017-08-18T03:04:30.063Z,977.63
2017-08-18T03:05:40.335Z,977.63
2017-08-18T03:06:50.606Z,977.61
2017-08-18T03:08:00.879Z,977.61
2017-08-18T03:09:10.525Z,977.58
2017-08-18T03:10:20.794Z,977.58
2017-08-18T03:11:30.439Z,977.57
2017-08-18T03:12:40.711Z,977.58
2017-08-18T03:13:50.985Z,977.54
2017-08-18T03:15:01.253Z,977.55
2017-08-18T03:16:10.593Z,977.53
2017-08-18T03:17:20.547Z,977.48
2017-08-18T03:18:30.502Z,977.5
2017-08-18T03:19:40.775Z,977.47
2017-08-18T03:20:50.734Z,977.49
2017-08-18T03:22:01.004Z,977.41
2017-08-18T03:23:10.975Z,977.42
2017-08-18T03:24:20.938Z,977.39
2017-08-18T03:25:30.892Z,977.36
2017-08-18T03:26:40.855Z,977.38
2017-08-18T03:27:50.821Z,977.35
2017-08-18T03:29:01.097Z,977.32
2017-08-18T03:30:11.368Z,977.31
2017-08-18T03:31:21.342Z,977.3
2017-08-18T03:32:31.613Z,977.33
2017-08-18T03:33:41.882Z,977.29
2017-08-18T03:34:52.151Z,977.29
2017-08-18T03:36:02.109Z,977.31
2017-08-18T03:37:12.066Z,977.28
2017-08-18T03:38:22.337Z,977.24
2017-08-18T03:39:32.606Z,977.3
2017-08-18T03:40:42.878Z,977.3
2017-08-18T03:41:53.151Z,977.27
2017-08-18T03:43:03.422Z,977.21
2017-08-18T03:44:13.067Z,977.18
2017-08-18T03:45:23.355Z,977.18
2017-08-18T03:46:33.314Z,977.14
2017-08-18T03:47:43.584Z,977.13
2017-08-18T03:48:53.540Z,977.13
2017-08-18T03:50:03.812Z,977.1
2017-08-18T03:51:14.083Z,977.09
2017-08-18T03:52:23.728Z,977.13
2017-08-18T03:53:33.378Z,977.09
2017-08-18T03:54:43.657Z,977.07
2017-08-18T03:55:53.963Z,977.02
2017-08-18T03:57:04.239Z,977.05
2017-08-18T03:58:13.881Z,977.06
2017-08-18T03:59:23.835Z,976.97
2017-08-18T04:00:33.480Z,977
2017-08-18T04:01:43.445Z,976.96
2017-08-18T04:02:53.715Z,976.93
2017-08-18T04:04:03.987Z,976.94
2017-08-18T04:05:14.258Z,976.97
2017-08-18T04:06:24.225Z,976.86
2017-08-18T04:07:34.499Z,976.91
2017-08-18T04:08:44.456Z,976.92
2017-08-18T04:09:54.729Z,976.84
2017-08-18T04:11:04.688Z,976.87
2017-08-18T04:12:14.641Z,976.85
2017-08-18T04:13:24.603Z,976.81
2017-08-18T04:14:34.249Z,976.86
2017-08-18T04:15:44.534Z,976.84
2017-08-18T04:16:54.810Z,976.83
2017-08-18T04:18:05.100Z,976.79
2017-08-18T04:19:15.378Z,976.8
2017-08-18T04:20:25.651Z,976.79
2017-08-18T04:21:35.917Z,976.78
2017-08-18T04:22:45.560Z,976.76
2017-08-18T04:23:55.543Z,976.78
2017-08-18T04:25:05.813Z,976.76
2017-08-18T04:26:16.083Z,976.74
2017-08-18T04:27:26.040Z,976.73
2017-08-18T04:28:36.313Z,976.72
2017-08-18T04:29:46.582Z,976.71
2017-08-18T04:30:56.537Z,976.67
2017-08-18T04:32:06.831Z,976.7
2017-08-18T04:33:16.792Z,976.72
2017-08-18T04:34:26.756Z,976.69
2017-08-18T04:35:37.031Z,976.67
2017-08-18T04:36:47.308Z,976.66
2017-08-18T04:37:57.585Z,976.64
2017-08-18T04:39:07.541Z,976.68
2017-08-18T04:40:17.814Z,976.67
2017-08-18T04:41:28.085Z,976.67
2017-08-18T04:42:38.360Z,976.67
2017-08-18T04:43:48.632Z,976.64
2017-08-18T04:44:58.592Z,976.62
2017-08-18T04:46:08.555Z,976.65
2017-08-18T04:47:18.512Z,976.65
2017-08-18T04:48:28.469Z,976.64
2017-08-18T04:49:38.739Z,976.61
2017-08-18T04:50:49.029Z,976.54
2017-08-18T04:51:59.300Z,976.52
2017-08-18T04:53:08.942Z,976.55
2017-08-18T04:54:19.212Z,976.57
2017-08-18T04:55:28.868Z,976.57
2017-08-18T04:56:38.832Z,976.56
2017-08-18T04:57:49.110Z,976.57
2017-08-18T04:58:59.388Z,976.54
2017-08-18T05:00:09.665Z,976.57
2017-08-18T05:01:19.620Z,976.53
2017-08-18T05:02:29.892Z,976.55
2017-08-18T05:03:39.533Z,976.54
2017-08-18T05:04:49.810Z,976.53
2017-08-18T05:06:00.093Z,976.5
2017-08-18T05:07:10.363Z,976.49
2017-08-18T05:08:20.006Z,976.49
2017-08-18T05:09:30.279Z,976.47
2017-08-18T05:10:40.235Z,976.45
2017-08-18T05:11:50.512Z,976.41
2017-08-18T05:13:00.787Z,976.49
2017-08-18T05:14:11.066Z,976.45
2017-08-18T05:15:21.027Z,976.44
2017-08-18T05:16:30.996Z,976.42
2017-08-18T05:17:40.956Z,976.42
2017-08-18T05:18:51.227Z,976.4
2017-08-18T05:20:01.500Z,976.38
2017-08-18T05:21:11.775Z,976.36
2017-08-18T05:22:21.740Z,976.37
2017-08-18T05:23:32.010Z,976.34
2017-08-18T05:24:41.968Z,976.34
2017-08-18T05:25:52.251Z,976.35
2017-08-18T05:27:02.526Z,976.34
2017-08-18T05:28:12.797Z,976.34
2017-08-18T05:29:23.068Z,976.37
2017-08-18T05:30:33.029Z,976.32
2017-08-18T05:31:42.984Z,976.31
2017-08-18T05:32:52.940Z,976.31
2017-08-18T05:34:02.900Z,976.34
2017-08-18T05:35:13.174Z,976.3
2017-08-18T05:36:23.130Z,976.29
2017-08-18T05:37:33.403Z,976.31
2017-08-18T05:38:43.362Z,976.33
2017-08-18T05:39:53.017Z,976.31
2017-08-18T05:41:02.659Z,976.3
2017-08-18T05:42:12.928Z,976.31
2017-08-18T05:43:23.197Z,976.28
2017-08-18T05:44:32.539Z,976.31
2017-08-18T05:45:43.050Z,976.31
2017-08-18T05:46:53.003Z,976.27
2017-08-18T05:48:02.962Z,976.31
2017-08-18T05:49:12.928Z,976.3
2017-08-18T05:50:23.207Z,976.3
2017-08-18T05:51:33.478Z,976.3
2017-08-18T05:52:43.759Z,976.29
2017-08-18T05:53:53.714Z,976.34
2017-08-18T05:55:03.039Z,976.3
2017-08-18T05:56:12.996Z,976.25
2017-08-18T05:57:22.955Z,976.29
2017-08-18T05:58:32.911Z,976.28
2017-08-18T05:59:42.870Z,976.28
2017-08-18T06:00:53.142Z,976.22
2017-08-18T06:02:03.099Z,976.21
2017-08-18T06:03:13.060Z,976.22
2017-08-18T06:04:23.020Z,976.23
2017-08-18T06:05:32.978Z,976.25
2017-08-18T06:06:42.942Z,976.27
2017-08-18T06:07:53.216Z,976.24
2017-08-18T06:09:03.490Z,976.26
2017-08-18T06:10:13.144Z,976.26
2017-08-18T06:11:23.127Z,976.26
2017-08-18T06:12:33.415Z,976.26
2017-08-18T06:13:43.688Z,976.31
2017-08-18T06:14:53.958Z,976.27
2017-08-18T06:16:04.229Z,976.26
2017-08-18T06:17:14.186Z,976.24
2017-08-18T06:18:24.457Z,976.26
2017-08-18T06:19:34.106Z,976.26
2017-08-18T06:20:44.383Z,976.26
2017-08-18T06:21:54.654Z,976.3
2017-08-18T06:23:04.935Z,976.28
2017-08-18T06:24:15.210Z,976.27
2017-08-18T06:25:25.171Z,976.29
2017-08-18T06:26:34.822Z,976.28
2017-08-18T06:27:44.467Z,976.29
2017-08-18T06:28:54.746Z,976.27
2017-08-18T06:30:05.024Z,976.28
2017-08-18T06:31:14.979Z,976.25
2017-08-18T06:32:25.253Z,976.27
2017-08-18T06:33:35.211Z,976.26
2017-08-18T06:34:45.173Z,976.28
2017-08-18T06:35:55.453Z,976.26
2017-08-18T06:37:05.725Z,976.29
2017-08-18T06:38:15.683Z,976.26
2017-08-18T06:39:25.959Z,976.28
2017-08-18T06:40:36.232Z,976.29
2017-08-18T06:41:46.517Z,976.32
2017-08-18T06:42:56.475Z,976.33
2017-08-18T06:44:06.786Z,976.34
2017-08-18T06:45:17.058Z,976.35
2017-08-18T06:46:27.361Z,976.34
2017-08-18T06:47:37.322Z,976.34
2017-08-18T06:48:47.281Z,976.29
2017-08-18T06:49:57.552Z,976.31
2017-08-18T06:51:07.512Z,976.35
2017-08-18T06:52:17.788Z,976.31
2017-08-18T06:53:27.744Z,976.31
2017-08-18T06:54:38.013Z,976.35
2017-08-18T06:55:48.292Z,976.33
2017-08-18T06:56:58.253Z,976.34
2017-08-18T06:58:08.532Z,976.36
2017-08-18T06:59:18.803Z,976.32
2017-08-18T07:00:29.073Z,976.36
2017-08-18T07:01:39.343Z,976.31
2017-08-18T07:02:49.302Z,976.31
2017-08-18T07:03:59.575Z,976.31
2017-08-18T07:05:09.219Z,976.34
2017-08-18T07:06:18.862Z,976.36
2017-08-18T07:07:29.138Z,976.34
2017-08-18T07:08:39.408Z,976.37
2017-08-18T07:09:49.690Z,976.37
2017-08-18T07:10:59.975Z,976.37
2017-08-18T07:12:10.256Z,976.36
2017-08-18T07:13:20.527Z,976.34
2017-08-18T07:14:30.485Z,976.4
2017-08-18T07:15:40.757Z,976.39
2017-08-18T07:16:50.723Z,976.41
2017-08-18T07:18:00.996Z,976.41
2017-08-18T07:19:10.956Z,976.4
2017-08-18T07:20:20.918Z,976.39
2017-08-18T07:21:30.879Z,976.42
2017-08-18T07:22:40.834Z,976.46
2017-08-18T07:23:53.109Z,976.43
2017-08-18T07:25:03.379Z,976.42
2017-08-18T07:26:13.395Z,976.44
2017-08-18T07:27:23.665Z,976.41
2017-08-18T07:28:33.314Z,976.43
2017-08-18T07:29:43.590Z,976.42
2017-08-18T07:30:53.868Z,976.42
2017-08-18T07:32:04.141Z,976.44
2017-08-18T07:33:14.412Z,976.42
2017-08-18T07:34:23.739Z,976.38
2017-08-18T07:35:35.537Z,976.41
2017-08-18T07:36:45.809Z,976.41
2017-08-18T07:37:56.085Z,976.4
2017-08-18T07:39:06.362Z,976.41
2017-08-18T07:40:16.665Z,976.4
2017-08-18T07:41:29.041Z,976.42
2017-08-18T07:42:39.000Z,976.45
2017-08-18T07:43:49.277Z,976.44
2017-08-18T07:44:59.552Z,976.46
2017-08-18T07:46:09.829Z,976.47
2017-08-18T07:47:20.103Z,976.44
2017-08-18T07:48:30.375Z,976.48
2017-08-18T07:49:40.331Z,976.45
2017-08-18T07:50:50.285Z,976.47
2017-08-18T07:52:00.268Z,976.48
2017-08-18T07:53:10.540Z,976.43
2017-08-18T07:54:20.185Z,976.43
2017-08-18T07:55:30.145Z,976.41
2017-08-18T07:56:40.424Z,976.41
2017-08-18T07:57:50.382Z,976.4
2017-08-18T07:59:00.657Z,976.38
2017-08-18T08:00:10.622Z,976.33
2017-08-18T08:01:20.925Z,976.37
2017-08-18T08:02:30.570Z,976.35
2017-08-18T08:03:40.530Z,976.38
2017-08-18T08:04:50.487Z,976.35
2017-08-18T08:06:00.444Z,976.37
2017-08-18T08:07:10.411Z,976.34
2017-08-18T08:08:20.691Z,976.39
2017-08-18T08:09:30.341Z,976.39
2017-08-18T08:10:39.984Z,976.39
2017-08-18T08:11:49.945Z,976.41
2017-08-18T08:12:59.593Z,976.39
2017-08-18T08:14:09.866Z,976.39
2017-08-18T08:15:19.832Z,976.4
2017-08-18T08:16:30.117Z,976.38
2017-08-18T08:17:40.389Z,976.37
2017-08-18T08:18:50.664Z,976.33
2017-08-18T08:20:00.943Z,976.38
2017-08-18T08:21:10.929Z,976.35
2017-08-18T08:22:21.202Z,976.31
2017-08-18T08:23:30.531Z,976.35
2017-08-18T08:24:40.496Z,976.37
2017-08-18T08:25:50.476Z,976.34
2017-08-18T08:27:00.123Z,976.35
2017-08-18T08:28:10.397Z,976.37
2017-08-18T08:29:20.669Z,976.39
2017-08-18T08:30:30.948Z,976.38
2017-08-18T08:31:40.910Z,976.39
2017-08-18T08:32:50.867Z,976.37
2017-08-18T08:34:00.824Z,976.37
2017-08-18T08:35:10.796Z,976.36
2017-08-18T08:36:21.071Z,976.36
2017-08-18T08:37:31.342Z,976.34
2017-08-18T08:38:41.619Z,976.35
2017-08-18T08:39:51.893Z,976.34
2017-08-18T08:41:01.540Z,976.36
2017-08-18T08:42:11.497Z,976.39
2017-08-18T08:43:21.771Z,976.38
2017-08-18T08:44:31.417Z,976.37
2017-08-18T08:45:41.690Z,976.37
2017-08-18T08:46:51.341Z,976.35
2017-08-18T08:48:00.987Z,976.37
2017-08-18T08:49:10.631Z,976.33
2017-08-18T08:50:20.281Z,976.36
2017-08-18T08:51:30.567Z,976.36
2017-08-18T08:52:40.839Z,976.35
2017-08-18T08:53:51.121Z,976.33
2017-08-18T08:55:01.085Z,976.31
2017-08-18T08:56:11.092Z,976.29
2017-08-18T08:57:21.071Z,976.31
2017-08-18T08:58:31.030Z,976.25
2017-08-18T08:59:41.316Z,976.29
2017-08-18T09:00:50.968Z,976.28
2017-08-18T09:02:00.616Z,976.24
2017-08-18T09:03:10.580Z,976.28
2017-08-18T09:04:20.563Z,976.26
2017-08-18T09:05:30.858Z,976.2
2017-08-18T09:06:41.138Z,976.22
2017-08-18T09:07:51.101Z,976.19
2017-08-18T09:09:01.377Z,976.19
2017-08-18T09:10:11.653Z,976.18
2017-08-18T09:11:21.620Z,976.2
2017-08-18T09:12:31.272Z,976.14
2017-08-18T09:13:41.554Z,976.16
2017-08-18T09:14:51.515Z,976.19
2017-08-18T09:16:01.807Z,976.19
2017-08-18T09:17:11.768Z,976.23
2017-08-18T09:18:22.041Z,976.15
2017-08-18T09:19:31.685Z,976.17
2017-08-18T09:20:41.964Z,976.18
2017-08-18T09:21:51.926Z,976.15
2017-08-18T09:23:01.893Z,976.16
2017-08-18T09:24:11.858Z,976.16
2017-08-18T09:25:22.130Z,976.15
2017-08-18T09:26:32.092Z,976.17
2017-08-18T09:27:41.733Z,976.17
2017-08-18T09:28:52.007Z,976.16
2017-08-18T09:30:02.285Z,976.2
2017-08-18T09:31:12.561Z,976.19
2017-08-18T09:32:22.524Z,976.19
2017-08-18T09:33:32.799Z,976.14
2017-08-18T09:34:42.445Z,976.11
2017-08-18T09:35:52.410Z,976.09
2017-08-18T09:37:02.684Z,976.09
2017-08-18T09:38:12.961Z,976.08
2017-08-18T09:39:22.928Z,976.09
2017-08-18T09:40:33.203Z,976.09
2017-08-18T09:41:43.168Z,976.12
2017-08-18T09:42:53.446Z,976.1
2017-08-18T09:44:03.724Z,976.07
2017-08-18T09:45:13.373Z,976.11
2017-08-18T09:46:23.646Z,976.14
2017-08-18T09:47:33.607Z,976.14
2017-08-18T09:48:43.878Z,976.13
2017-08-18T09:49:53.847Z,976.12
2017-08-18T09:51:03.494Z,976.1
2017-08-18T09:52:13.776Z,976.04
2017-08-18T09:53:23.425Z,976.08
2017-08-18T09:54:33.702Z,976.06
2017-08-18T09:55:43.976Z,976.05
2017-08-18T09:56:54.251Z,976.03
2017-08-18T09:58:04.533Z,976.08
2017-08-18T09:59:14.521Z,976.08
2017-08-18T10:00:24.805Z,976.08
2017-08-18T10:01:34.764Z,976.11
2017-08-18T10:02:44.411Z,976.12
2017-08-18T10:03:54.689Z,976.1
2017-08-18T10:05:04.660Z,976.1
2017-08-18T10:06:14.646Z,976.1
2017-08-18T10:07:24.937Z,976.09
2017-08-18T10:08:35.220Z,976.1
2017-08-18T10:09:45.494Z,976.08
2017-08-18T10:10:55.775Z,976.09
2017-08-18T10:12:06.049Z,976.08
2017-08-18T10:13:16.015Z,976.12
2017-08-18T10:14:25.980Z,976.09
2017-08-18T10:15:35.312Z,976.12
2017-08-18T10:16:45.596Z,976.1
2017-08-18T10:17:55.873Z,976.13
2017-08-18T10:19:06.155Z,976.08
2017-08-18T10:20:16.431Z,976.09
2017-08-18T10:21:26.706Z,976.08
2017-08-18T10:22:36.666Z,976.08
2017-08-18T10:23:46.942Z,976.1
2017-08-18T10:24:57.220Z,976.13
2017-08-18T10:26:07.189Z,976.11
2017-08-18T10:27:17.155Z,976.14
2017-08-18T10:28:26.808Z,976.13
2017-08-18T10:29:36.769Z,976.11
2017-08-18T10:30:46.734Z,976.14
2017-08-18T10:31:56.698Z,976.19
2017-08-18T10:33:06.350Z,976.2
2017-08-18T10:34:16.310Z,976.22
2017-08-18T10:35:26.587Z,976.23
2017-08-18T10:36:36.546Z,976.3
2017-08-18T10:37:46.191Z,976.35
2017-08-18T10:38:56.154Z,976.38
2017-08-18T10:40:06.432Z,976.41
2017-08-18T10:41:16.706Z,976.4
2017-08-18T10:42:26.989Z,976.47
2017-08-18T10:43:36.950Z,976.44
2017-08-18T10:44:46.599Z,976.36
2017-08-18T10:45:56.564Z,976.36
2017-08-18T10:47:06.841Z,976.36
2017-08-18T10:48:17.123Z,976.38
2017-08-18T10:49:26.786Z,976.33
2017-08-18T10:50:36.120Z,976.28
2017-08-18T10:51:45.774Z,976.25
2017-08-18T10:52:56.051Z,976.28
2017-08-18T10:54:06.018Z,976.33
2017-08-18T10:55:15.980Z,976.37
2017-08-18T10:56:25.944Z,976.46
2017-08-18T10:57:36.225Z,976.37
2017-08-18T10:58:46.510Z,976.35
2017-08-18T10:59:56.478Z,976.38
2017-08-18T11:01:06.783Z,976.36
2017-08-18T11:02:16.433Z,976.35
2017-08-18T11:03:26.712Z,976.36
2017-08-18T11:04:36.994Z,976.39
2017-08-18T11:05:46.960Z,976.4
2017-08-18T11:06:57.245Z,976.39
2017-08-18T11:08:07.240Z,976.42
2017-08-18T11:09:17.203Z,976.38
2017-08-18T11:10:26.850Z,976.36
2017-08-18T11:11:36.838Z,976.3
2017-08-18T11:12:47.127Z,976.31
2017-08-18T11:13:57.100Z,976.34
2017-08-18T11:15:07.066Z,976.32
2017-08-18T11:16:16.719Z,976.38
2017-08-18T11:17:27.004Z,976.42
2017-08-18T11:18:37.284Z,976.44
2017-08-18T11:19:47.573Z,976.44
2017-08-18T11:20:57.850Z,976.37
2017-08-18T11:22:08.134Z,976.3
2017-08-18T11:23:18.418Z,976.34
2017-08-18T11:24:28.394Z,976.4
2017-08-18T11:25:38.052Z,976.39
2017-08-18T11:26:48.333Z,976.45
2017-08-18T11:27:58.296Z,976.4
2017-08-18T11:29:07.947Z,976.51
2017-08-18T11:30:17.920Z,976.66
2017-08-18T11:31:28.227Z,976.58
2017-08-18T11:32:38.505Z,976.74
2017-08-18T11:33:48.478Z,976.66
2017-08-18T11:34:58.766Z,976.32
2017-08-18T11:36:09.048Z,976.41
2017-08-18T11:37:19.014Z,976.37
2017-08-18T11:38:28.983Z,976.46
2017-08-18T11:39:38.953Z,976.44
2017-08-18T11:40:49.231Z,976.42
2017-08-18T11:41:59.519Z,976.5
2017-08-18T11:43:09.803Z,976.48
2017-08-18T11:44:19.136Z,976.55
2017-08-18T11:45:29.433Z,976.48
2017-08-18T11:46:39.435Z,976.48
2017-08-18T11:47:49.401Z,976.5
2017-08-18T11:48:59.695Z,976.52
2017-08-18T11:50:09.973Z,976.91
2017-08-18T11:51:19.626Z,976.45
2017-08-18T11:52:29.592Z,976.48
2017-08-18T11:53:39.870Z,976.49
2017-08-18T11:54:50.149Z,976.6
2017-08-18T11:56:00.428Z,976.61
2017-08-18T11:57:10.712Z,976.76
2017-08-18T11:58:20.999Z,976.68
2017-08-18T11:59:30.652Z,976.69
2017-08-18T12:00:40.639Z,976.67
2017-08-18T12:01:50.290Z,976.35
2017-08-18T12:03:00.574Z,976.38
2017-08-18T12:04:10.858Z,976.38
2017-08-18T12:05:21.139Z,976.45
2017-08-18T12:06:31.430Z,976.48
2017-08-18T12:07:41.089Z,976.67
2017-08-18T12:08:50.749Z,976.42
2017-08-18T12:10:01.031Z,976.45
2017-08-18T12:11:11.312Z,976.45
2017-08-18T12:12:21.277Z,976.47
2017-08-18T12:13:31.244Z,976.42
2017-08-18T12:14:40.608Z,976.48
2017-08-18T12:15:50.579Z,976.45
2017-08-18T12:17:00.543Z,976.43
2017-08-18T12:18:10.512Z,976.52
2017-08-18T12:19:20.791Z,976.49
2017-08-18T12:20:31.074Z,976.52
2017-08-18T12:21:41.354Z,976.53
2017-08-18T12:22:51.318Z,976.61
2017-08-18T12:24:01.292Z,976.65
2017-08-18T12:25:10.949Z,976.7
2017-08-18T12:26:21.230Z,976.64
2017-08-18T12:27:31.513Z,976.62
2017-08-18T12:28:40.849Z,976.82
2017-08-18T12:29:50.495Z,976.77
2017-08-18T12:31:00.163Z,976.64
2017-08-18T12:32:10.444Z,976.61
2017-08-18T12:33:20.415Z,976.66
2017-08-18T12:34:30.378Z,976.93
2017-08-18T12:35:40.342Z,976.6
2017-08-18T12:36:50.308Z,976.56
2017-08-18T12:37:59.960Z,976.65
2017-08-18T12:39:09.610Z,976.71
2017-08-18T12:40:19.577Z,976.57
2017-08-18T12:41:29.860Z,976.6
2017-08-18T12:42:40.143Z,976.6
2017-08-18T12:43:50.114Z,976.61
2017-08-18T12:45:00.413Z,976.62
2017-08-18T12:46:10.062Z,976.7
2017-08-18T12:47:20.028Z,976.67
2017-08-18T12:48:29.684Z,977.32
2017-08-18T12:49:39.961Z,976.92
2017-08-18T12:50:50.240Z,976.95
2017-08-18T12:52:00.521Z,976.59
2017-08-18T12:53:10.826Z,976.72
2017-08-18T12:54:21.133Z,976.54
2017-08-18T12:55:31.416Z,977.05
2017-08-18T12:56:41.388Z,976.94
2017-08-18T12:57:51.671Z,976.93
2017-08-18T12:59:01.635Z,976.92
2017-08-18T13:00:11.602Z,976.93
2017-08-18T13:01:21.881Z,976.91
2017-08-18T13:02:31.853Z,976.93
2017-08-18T13:03:41.511Z,976.99
2017-08-18T13:04:51.806Z,976.95
2017-08-18T13:06:02.101Z,976.89
2017-08-18T13:07:12.068Z,976.86
2017-08-18T13:08:22.045Z,976.87
2017-08-18T13:09:32.019Z,976.84
2017-08-18T13:10:42.313Z,976.86
2017-08-18T13:11:51.970Z,976.88
2017-08-18T13:13:02.255Z,976.9
2017-08-18T13:14:12.540Z,976.79
2017-08-18T13:15:22.825Z,976.88
2017-08-18T13:16:33.121Z,976.81
2017-08-18T13:17:43.093Z,976.81
2017-08-18T13:18:53.377Z,976.8
2017-08-18T13:20:03.659Z,976.86
2017-08-18T13:21:13.323Z,976.78
2017-08-18T13:22:22.990Z,976.83
2017-08-18T13:23:32.958Z,976.52
2017-08-18T13:24:42.930Z,976.72
2017-08-18T13:25:52.589Z,976.79
2017-08-18T13:27:02.876Z,976.78
2017-08-18T13:28:13.159Z,976.68
2017-08-18T13:29:23.136Z,976.67
2017-08-18T13:30:33.110Z,976.79
2017-08-18T13:31:43.080Z,976.79
2017-08-18T13:32:53.055Z,976.81
2017-08-18T13:34:03.028Z,976.79
2017-08-18T13:35:13.002Z,976.74
2017-08-18T13:36:23.289Z,976.9
2017-08-18T13:37:33.574Z,976.88
2017-08-18T13:38:43.549Z,977.02
2017-08-18T13:39:53.520Z,977.02
2017-08-18T13:41:03.501Z,977.06
2017-08-18T13:42:13.784Z,976.82
2017-08-18T13:43:24.074Z,976.47
2017-08-18T13:44:34.366Z,976.39
2017-08-18T13:45:44.335Z,976.43
2017-08-18T13:46:54.310Z,976.6
2017-08-18T13:48:04.594Z,976.38
2017-08-18T13:49:14.880Z,976.46
2017-08-18T13:50:24.852Z,976.52
2017-08-18T13:51:34.819Z,976.47
2017-08-18T13:52:45.104Z,976.45
2017-08-18T13:53:54.762Z,976.39
2017-08-18T13:55:04.098Z,977.2
2017-08-18T13:56:14.433Z,977.17
2017-08-18T13:57:24.711Z,977.1
2017-08-18T13:58:34.364Z,977.17
2017-08-18T13:59:44.084Z,976.9
2017-08-18T14:00:54.051Z,977.17
2017-08-18T14:02:04.026Z,977.12
2017-08-18T14:03:13.994Z,976.17
2017-08-18T14:04:23.655Z,976.15
2017-08-18T14:05:33.622Z,976.22
2017-08-18T14:06:43.905Z,976.27
2017-08-18T14:07:53.873Z,976.22
2017-08-18T14:09:04.155Z,976.22
2017-08-18T14:10:14.122Z,976.17
2017-08-18T14:11:24.393Z,976.22
2017-08-18T14:12:34.075Z,976.2
2017-08-18T14:13:44.362Z,976.2
2017-08-18T14:14:54.649Z,976.19
2017-08-18T14:16:04.932Z,977.19
2017-08-18T14:17:14.581Z,976.34
2017-08-18T14:18:24.861Z,976.18
2017-08-18T14:19:34.195Z,976.17
2017-08-18T14:20:44.165Z,976.18
2017-08-18T14:21:54.139Z,976.18
2017-08-18T14:23:03.792Z,976.16
2017-08-18T14:24:14.070Z,976.14
2017-08-18T14:25:24.039Z,976.15
2017-08-18T14:26:34.316Z,976.12
2017-08-18T14:27:44.593Z,976.11
2017-08-18T14:28:54.873Z,976.13
2017-08-18T14:30:05.159Z,976.12
2017-08-18T14:31:15.438Z,976.07
2017-08-18T14:32:25.406Z,976.04
2017-08-18T14:33:35.686Z,976.08
2017-08-18T14:34:45.963Z,976.07
2017-08-18T14:35:55.612Z,976.13
2017-08-18T14:37:05.580Z,976.1
2017-08-18T14:38:15.867Z,976.13