createdAt,value
2019-02-28T00:01:36.645Z,31.70
2019-02-28T00:04:11.196Z,31.70
2019-02-28T00:06:45.830Z,31.70
2019-02-28T00:09:20.777Z,31.60
2019-02-28T00:11:55.458Z,31.60
2019-02-28T00:14:31.323Z,31.60
2019-02-28T00:17:09.118Z,31.60
2019-02-28T00:19:42.686Z,31.60
2019-02-28T00:22:19.028Z,31.60
2019-02-28T00:24:55.690Z,31.60
2019-02-28T00:27:30.401Z,31.60
2019-02-28T00:30:06.088Z,31.60
2019-02-28T00:32:42.658Z,31.60
2019-02-28T00:35:17.360Z,31.60
2019-02-28T00:37:56.684Z,31.70
2019-02-28T00:40:30.326Z,31.60
2019-02-28T00:43:05.198Z,31.70
2019-02-28T00:45:40.376Z,31.70
2019-02-28T00:48:14.924Z,31.70
2019-02-28T00:50:49.594Z,31.70
2019-02-28T00:53:26.476Z,31.80
2019-02-28T00:56:00.803Z,31.80
2019-02-28T00:58:36.252Z,31.80
2019-02-28T01:01:11.582Z,31.80
2019-02-28T01:03:47.578Z,31.80
2019-02-28T01:06:24.304Z,31.80
2019-02-28T01:08:59.213Z,31.80
2019-02-28T01:11:33.877Z,31.90
2019-02-28T01:14:08.378Z,31.90
2019-02-28T01:16:43.304Z,31.90
2019-02-28T01:19:18.904Z,32.00
2019-02-28T01:21:55.435Z,32.00
2019-02-28T01:24:34.500Z,32.00
2019-02-28T01:27:06.957Z,32.00
2019-02-28T01:29:43.548Z,32.10
2019-02-28T01:32:18.917Z,32.10
2019-02-28T01:34:53.610Z,32.10
2019-02-28T01:37:28.619Z,32.10
2019-02-28T01:40:04.319Z,32.20
2019-02-28T01:42:38.855Z,32.20
2019-02-28T01:45:13.362Z,32.20
2019-02-28T01:47:51.668Z,32.30
2019-02-28T01:50:24.767Z,32.30
2019-02-28T01:52:59.252Z,32.30
2019-02-28T01:55:34.182Z,32.30
2019-02-28T01:58:08.756Z,32.30
2019-02-28T02:00:43.864Z,32.30
2019-02-28T02:03:18.746Z,32.40
2019-02-28T02:06:00.548Z,32.40
2019-02-28T02:08:37.812Z,32.40
2019-02-28T02:11:11.918Z,32.40
2019-02-28T02:13:46.534Z,32.40
2019-02-28T02:16:26.817Z,32.50
2019-02-28T02:18:58.794Z,32.50
2019-02-28T02:21:34.844Z,32.50
2019-02-28T02:24:10.690Z,32.50
2019-02-28T02:26:45.871Z,32.50
2019-02-28T02:29:23.419Z,32.50
2019-02-28T02:32:01.184Z,32.50
2019-02-28T02:34:34.412Z,32.50
2019-02-28T02:37:09.250Z,32.50
2019-02-28T02:39:44.828Z,32.50
2019-02-28T02:42:19.820Z,32.50
2019-02-28T02:44:54.386Z,32.50
2019-02-28T02:47:32.472Z,32.60
2019-02-28T02:50:05.488Z,32.50
2019-02-28T02:52:40.933Z,32.60
2019-02-28T02:55:15.564Z,32.60
2019-02-28T02:57:51.741Z,32.60
2019-02-28T03:00:29.125Z,32.60
2019-02-28T03:03:06.104Z,32.60
2019-02-28T03:05:40.564Z,32.60
2019-02-28T03:08:15.238Z,32.60
2019-02-28T03:10:51.873Z,32.60
2019-02-28T03:13:25.722Z,32.70
2019-02-28T03:16:00.628Z,32.60
2019-02-28T03:18:36.469Z,32.60
2019-02-28T03:21:15.160Z,32.60
2019-02-28T03:23:48.054Z,32.70
2019-02-28T03:26:27.551Z,32.70
2019-02-28T03:29:07.532Z,32.70
2019-02-28T03:31:39.195Z,32.70
2019-02-28T03:34:15.094Z,32.70
2019-02-28T03:36:55.466Z,32.80
2019-02-28T03:39:25.870Z,32.80
2019-02-28T03:42:03.541Z,32.80
2019-02-28T03:44:38.079Z,32.80
2019-02-28T03:47:13.874Z,32.80
2019-02-28T03:49:49.833Z,32.80
2019-02-28T03:52:30.487Z,32.80
2019-02-28T03:55:09.766Z,32.90
2019-02-28T03:57:44.657Z,32.90
2019-02-28T04:00:20.793Z,32.90
2019-02-28T04:02:58.730Z,32.90
2019-02-28T04:05:32.060Z,33.00
2019-02-28T04:08:06.794Z,33.00
2019-02-28T04:10:41.652Z,33.00
2019-02-28T04:13:19.174Z,33.00
2019-02-28T04:16:07.521Z,33.00
2019-02-28T04:18:29.084Z,33.00
2019-02-28T04:21:10.293Z,33.00
2019-02-28T04:23:44.104Z,33.10
2019-02-28T04:26:18.729Z,33.10
2019-02-28T04:28:54.960Z,33.10
2019-02-28T04:31:29.405Z,33.10
2019-02-28T04:34:05.424Z,33.20
2019-02-28T04:36:42.008Z,33.20
2019-02-28T04:39:16.837Z,33.20
2019-02-28T04:41:51.578Z,33.20
2019-02-28T04:44:26.151Z,33.20
2019-02-28T04:47:03.333Z,33.30
2019-02-28T04:49:36.929Z,33.30
2019-02-28T04:52:12.776Z,33.30
2019-02-28T04:54:48.906Z,33.30
2019-02-28T04:57:26.064Z,33.40
2019-02-28T05:00:01.869Z,33.40
2019-02-28T05:02:37.230Z,33.40
2019-02-28T05:05:13.531Z,33.40
2019-02-28T05:07:48.416Z,33.50
2019-02-28T05:10:23.260Z,33.50
2019-02-28T05:12:58.012Z,33.50
2019-02-28T05:15:37.511Z,33.50
2019-02-28T05:18:10.588Z,33.50
2019-02-28T05:20:46.052Z,33.60
2019-02-28T05:23:20.642Z,33.60
2019-02-28T05:25:55.444Z,33.70
2019-02-28T05:28:31.164Z,33.70
2019-02-28T05:31:06.092Z,33.70
2019-02-28T05:33:42.026Z,33.70
2019-02-28T05:36:18.285Z,33.70
2019-02-28T05:38:53.527Z,33.80
2019-02-28T05:41:29.691Z,33.80
2019-02-28T05:44:23.094Z,33.80
2019-02-28T05:46:58.707Z,33.90
2019-02-28T05:49:33.405Z,33.90
2019-02-28T05:52:08.107Z,33.80
2019-02-28T05:54:42.438Z,33.90
2019-02-28T05:57:18.142Z,33.90
2019-02-28T05:59:52.965Z,33.90
2019-02-28T06:02:30.454Z,34.00
2019-02-28T06:05:05.304Z,34.00
2019-02-28T06:07:40.348Z,34.00
2019-02-28T06:10:15.001Z,34.00
2019-02-28T06:12:49.913Z,34.00
2019-02-28T06:15:24.527Z,34.10
2019-02-28T06:17:59.642Z,34.10
2019-02-28T06:20:36.043Z,34.10
2019-02-28T06:23:14.011Z,34.10
2019-02-28T06:25:48.813Z,34.10
2019-02-28T06:28:23.235Z,34.10
2019-02-28T06:31:00.077Z,34.20
2019-02-28T06:33:34.445Z,34.20
2019-02-28T06:36:09.734Z,34.20
2019-02-28T06:38:45.464Z,34.20
2019-02-28T06:41:20.258Z,34.30
2019-02-28T06:43:54.884Z,34.30
2019-02-28T06:46:29.712Z,34.30
2019-02-28T06:49:07.011Z,34.30
2019-02-28T06:51:42.203Z,34.30
2019-02-28T06:54:44.003Z,34.40
2019-02-28T06:57:18.648Z,34.40
2019-02-28T06:59:53.436Z,34.40
2019-02-28T07:02:28.564Z,34.40
2019-02-28T07:05:04.098Z,34.40
2019-02-28T07:07:39.682Z,34.50
2019-02-28T07:10:15.116Z,34.50
2019-02-28T07:12:50.595Z,34.50
2019-02-28T07:15:25.301Z,34.50
2019-02-28T07:18:00.271Z,34.50
2019-02-28T07:20:35.243Z,34.50
2019-02-28T07:23:10.749Z,34.60
2019-02-28T07:25:47.435Z,34.60
2019-02-28T07:28:22.399Z,34.60
2019-02-28T07:30:57.529Z,34.50
2019-02-28T07:33:32.247Z,34.60
2019-02-28T07:36:09.563Z,34.60
2019-02-28T07:38:42.871Z,34.60
2019-02-28T07:41:17.527Z,34.60
2019-02-28T07:43:52.249Z,34.60
2019-02-28T07:46:26.829Z,34.60
2019-02-28T07:49:01.918Z,34.60
2019-02-28T07:51:37.836Z,34.60
2019-02-28T07:54:15.607Z,34.60
2019-02-28T07:56:51.347Z,34.60
2019-02-28T07:59:26.131Z,34.60
2019-02-28T08:02:03.228Z,34.60
2019-02-28T08:04:37.860Z,34.60
2019-02-28T08:07:14.701Z,34.60
2019-02-28T08:09:48.316Z,34.70
2019-02-28T08:12:23.146Z,34.70
2019-02-28T08:14:57.421Z,34.70
2019-02-28T08:17:35.386Z,34.60
2019-02-28T08:20:10.436Z,34.60
2019-02-28T08:22:46.182Z,34.70
2019-02-28T08:25:21.125Z,34.70
2019-02-28T08:27:59.157Z,34.70
2019-02-28T08:30:31.991Z,34.70
2019-02-28T08:33:06.480Z,34.70
2019-02-28T08:35:41.061Z,34.70
2019-02-28T08:38:15.717Z,34.70
2019-02-28T08:40:51.512Z,34.80
2019-02-28T08:43:27.361Z,34.80
2019-02-28T08:46:02.824Z,34.80
2019-02-28T08:48:37.386Z,34.80
2019-02-28T08:51:12.309Z,34.70
2019-02-28T08:53:51.348Z,34.80
2019-02-28T08:56:23.951Z,34.80
2019-02-28T08:58:58.942Z,34.80
2019-02-28T09:01:40.128Z,34.80
2019-02-28T09:04:11.250Z,34.80
2019-02-28T09:06:45.751Z,34.80
2019-02-28T09:09:22.501Z,34.80
2019-02-28T09:11:58.918Z,34.80
2019-02-28T09:14:33.378Z,34.80
2019-02-28T09:17:08.102Z,34.80
2019-02-28T09:19:44.370Z,34.80
2019-02-28T09:22:19.018Z,34.80
2019-02-28T09:24:54.934Z,34.80
2019-02-28T09:27:31.059Z,34.80
2019-02-28T09:30:05.499Z,34.80
2019-02-28T09:32:40.427Z,34.80
2019-02-28T09:35:15.198Z,34.80
2019-02-28T09:37:49.911Z,34.80
2019-02-28T09:40:25.819Z,34.80
2019-02-28T09:43:00.922Z,34.80
2019-02-28T09:45:39.998Z,34.80
2019-02-28T09:48:13.043Z,34.80
2019-02-28T09:50:48.982Z,34.80
2019-02-28T09:53:24.076Z,34.80
2019-02-28T09:55:58.872Z,34.80
2019-02-28T09:58:33.399Z,34.80
2019-02-28T10:01:07.999Z,34.80
2019-02-28T10:03:42.827Z,34.80
2019-02-28T10:06:17.945Z,34.80
2019-02-28T10:08:53.155Z,34.80
2019-02-28T10:11:31.203Z,34.80
2019-02-28T10:14:04.394Z,34.80
2019-02-28T10:16:39.319Z,34.80
2019-02-28T10:19:14.607Z,34.80
2019-02-28T10:21:52.090Z,34.80
2019-02-28T10:24:28.366Z,34.80
2019-02-28T10:27:03.396Z,34.80
2019-02-28T10:29:38.463Z,34.80
2019-02-28T10:32:14.885Z,34.80
2019-02-28T10:34:49.486Z,34.80
2019-02-28T10:37:24.093Z,34.80
2019-02-28T10:39:58.704Z,34.80
2019-02-28T10:42:33.551Z,34.80
2019-02-28T10:45:09.511Z,34.80
2019-02-28T10:47:44.210Z,34.80
2019-02-28T10:50:23.259Z,34.80
2019-02-28T10:52:58.060Z,34.80
2019-02-28T10:55:33.109Z,34.80
2019-02-28T10:58:07.601Z,34.80
2019-02-28T11:00:43.220Z,34.80
2019-02-28T11:03:17.617Z,34.80
2019-02-28T11:05:54.260Z,34.80
2019-02-28T11:08:28.328Z,34.80
2019-02-28T11:11:03.360Z,34.80
2019-02-28T11:13:37.974Z,34.80
2019-02-28T11:16:13.012Z,34.80
2019-02-28T11:18:48.515Z,34.80
2019-02-28T11:21:23.103Z,34.80
2019-02-28T11:23:58.047Z,34.80
2019-02-28T11:26:32.742Z,34.70
2019-02-28T11:29:07.928Z,34.70
2019-02-28T11:31:42.914Z,34.70
2019-02-28T11:34:18.774Z,34.70
2019-02-28T11:36:54.999Z,34.70
2019-02-28T11:39:30.503Z,34.60
2019-02-28T11:42:07.273Z,34.60
2019-02-28T11:44:43.497Z,34.60
2019-02-28T11:47:18.011Z,34.50
2019-02-28T11:49:53.895Z,34.30
2019-02-28T11:52:28.621Z,34.20
2019-02-28T11:55:03.082Z,34.00
2019-02-28T11:57:41.333Z,33.80
2019-02-28T12:00:21.341Z,33.60
2019-02-28T12:02:59.742Z,33.40
2019-02-28T12:05:32.458Z,33.10
2019-02-28T12:08:10.430Z,32.90
2019-02-28T12:10:43.293Z,32.70
2019-02-28T12:13:25.566Z,32.50
2019-02-28T12:16:00.237Z,32.30
2019-02-28T12:18:39.744Z,32.20
2019-02-28T12:21:11.803Z,32.10
2019-02-28T12:23:46.504Z,32.00
2019-02-28T12:26:21.198Z,31.80
2019-02-28T12:28:55.720Z,31.70
2019-02-28T12:31:32.113Z,31.60
2019-02-28T12:34:08.429Z,31.50
2019-02-28T12:36:46.331Z,31.50
2019-02-28T12:39:20.161Z,31.40
2019-02-28T12:41:56.536Z,31.30
2019-02-28T12:44:31.948Z,31.30
2019-02-28T12:47:07.284Z,31.20
2019-02-28T12:49:42.429Z,31.10
2019-02-28T12:52:17.383Z,31.10
2019-02-28T12:54:52.533Z,31.10
2019-02-28T12:57:27.216Z,31.00
2019-02-28T13:00:02.477Z,31.00
2019-02-28T13:02:39.722Z,30.90
2019-02-28T13:05:15.852Z,30.90
2019-02-28T13:07:49.362Z,30.90
2019-02-28T13:10:28.013Z,30.80
2019-02-28T13:13:06.367Z,30.80
2019-02-28T13:15:36.845Z,30.80
2019-02-28T13:18:11.822Z,30.70
2019-02-28T13:20:46.807Z,30.70
2019-02-28T13:23:21.743Z,30.70
2019-02-28T13:25:59.969Z,30.70
2019-02-28T13:28:32.810Z,30.70
2019-02-28T13:31:07.678Z,30.70
2019-02-28T13:33:43.163Z,30.70
2019-02-28T13:36:21.288Z,30.60
2019-02-28T13:38:55.752Z,30.60
2019-02-28T13:41:31.995Z,30.60
2019-02-28T13:44:06.971Z,30.60
2019-02-28T13:46:42.161Z,30.60
2019-02-28T13:49:17.187Z,30.60
2019-02-28T13:51:51.677Z,30.60
2019-02-28T13:54:27.035Z,30.50
2019-02-28T13:57:08.086Z,30.50
2019-02-28T13:59:38.132Z,30.50
2019-02-28T14:02:18.236Z,30.50
2019-02-28T14:04:53.370Z,30.50
2019-02-28T14:07:36.412Z,30.50
2019-02-28T14:10:16.453Z,30.40
2019-02-28T14:12:53.253Z,30.50
2019-02-28T14:15:30.331Z,30.60
2019-02-28T14:18:07.499Z,30.60
2019-02-28T14:20:41.941Z,30.70
2019-02-28T14:23:20.127Z,30.80
2019-02-28T14:25:53.236Z,30.90
2019-02-28T14:28:27.722Z,31.00
2019-02-28T14:31:02.865Z,31.10
2019-02-28T14:33:38.036Z,31.20
2019-02-28T14:36:12.941Z,31.30
2019-02-28T14:38:48.035Z,31.40
2019-02-28T14:41:24.669Z,31.50
2019-02-28T14:44:00.005Z,31.60
2019-02-28T14:46:34.764Z,31.70
2019-02-28T14:49:12.593Z,31.80
2019-02-28T14:51:46.164Z,31.80
2019-02-28T14:54:21.822Z,31.90
2019-02-28T14:56:57.352Z,32.00
2019-02-28T14:59:32.013Z,32.10
2019-02-28T15:02:07.115Z,32.10
2019-02-28T15:04:45.707Z,32.10
2019-02-28T15:07:20.658Z,32.20
2019-02-28T15:09:55.160Z,32.30
2019-02-28T15:12:29.996Z,32.30
2019-02-28T15:15:06.046Z,32.30
2019-02-28T15:17:41.938Z,32.40
2019-02-28T15:20:16.789Z,32.40
2019-02-28T15:22:52.422Z,32.40
2019-02-28T15:25:27.512Z,32.50
2019-02-28T15:28:02.111Z,32.50
2019-02-28T15:30:37.291Z,32.50
2019-02-28T15:33:12.388Z,32.60
2019-02-28T15:35:49.646Z,32.50
2019-02-28T15:38:23.464Z,32.60
2019-02-28T15:40:58.831Z,32.60
2019-02-28T15:43:33.831Z,32.60
2019-02-28T15:46:11.839Z,32.60
2019-02-28T15:48:44.993Z,32.60
2019-02-28T15:51:20.812Z,32.70
2019-02-28T15:53:58.950Z,32.60
2019-02-28T15:56:33.272Z,32.70
2019-02-28T15:59:11.563Z,32.70
2019-02-28T16:01:45.132Z,32.70
2019-02-28T16:04:23.554Z,32.70
2019-02-28T16:06:58.240Z,32.70
2019-02-28T16:09:33.142Z,32.70
2019-02-28T16:12:07.999Z,32.70
2019-02-28T16:14:43.312Z,32.80
2019-02-28T16:17:18.284Z,32.80
2019-02-28T16:19:53.202Z,32.70
2019-02-28T16:22:28.164Z,32.80
2019-02-28T16:25:02.587Z,32.80
2019-02-28T16:27:37.269Z,32.70
2019-02-28T16:30:12.972Z,32.80
2019-02-28T16:32:49.145Z,32.80
2019-02-28T16:35:24.976Z,32.80
2019-02-28T16:37:59.530Z,32.80
2019-02-28T16:40:36.912Z,32.70
2019-02-28T16:43:12.870Z,32.80
2019-02-28T16:45:50.269Z,32.80
2019-02-28T16:48:25.242Z,32.80
2019-02-28T16:51:00.118Z,32.80
2019-02-28T16:53:34.862Z,32.80
2019-02-28T16:56:11.284Z,32.80
2019-02-28T16:58:47.531Z,32.80
2019-02-28T17:01:21.739Z,32.70
2019-02-28T17:04:03.266Z,32.80
2019-02-28T17:06:38.079Z,32.80
2019-02-28T17:09:31.117Z,32.70
2019-02-28T17:12:23.562Z,32.70
2019-02-28T17:14:57.643Z,32.70
2019-02-28T17:17:47.923Z,32.80
2019-02-28T17:20:22.832Z,32.70
2019-02-28T17:22:58.557Z,32.70
2019-02-28T17:25:34.298Z,32.70
2019-02-28T17:28:19.500Z,32.70
2019-02-28T17:31:18.487Z,32.70
2019-02-28T17:33:55.848Z,32.70
2019-02-28T17:36:31.207Z,32.70
2019-02-28T17:39:06.608Z,32.70
2019-02-28T17:41:42.169Z,32.60
2019-02-28T17:44:46.239Z,32.60
2019-02-28T17:47:37.573Z,32.70
2019-02-28T17:50:42.832Z,32.60
2019-02-28T17:54:07.891Z,32.60
2019-02-28T17:57:16.544Z,32.60
2019-02-28T18:00:31.584Z,32.60
2019-02-28T18:03:56.024Z,32.60
2019-02-28T18:07:26.529Z,32.60
2019-02-28T18:10:42.727Z,32.60
2019-02-28T18:13:57.118Z,32.60
2019-02-28T18:16:49.760Z,32.60
2019-02-28T18:20:06.956Z,32.50
2019-02-28T18:23:03.626Z,32.50
2019-02-28T18:26:18.766Z,32.50
2019-02-28T18:29:19.913Z,32.50
2019-02-28T18:31:57.090Z,32.50
2019-02-28T18:34:32.768Z,32.50
2019-02-28T18:37:07.559Z,32.50
2019-02-28T18:39:44.675Z,32.50
2019-02-28T18:42:19.083Z,32.50
2019-02-28T18:44:56.037Z,32.50
2019-02-28T18:47:39.755Z,32.50
2019-02-28T18:50:14.539Z,32.50
2019-02-28T18:52:49.451Z,32.50
2019-02-28T18:55:34.436Z,32.50
2019-02-28T18:58:01.538Z,32.50
2019-02-28T19:00:36.266Z,32.50
2019-02-28T19:03:12.141Z,32.50
2019-02-28T19:05:48.420Z,32.50
2019-02-28T19:08:24.717Z,32.50
2019-02-28T19:10:59.846Z,32.50
2019-02-28T19:13:35.293Z,32.50
2019-02-28T19:16:10.088Z,32.50
2019-02-28T19:18:44.503Z,32.50
2019-02-28T19:21:19.830Z,32.50
2019-02-28T19:23:58.072Z,32.50
2019-02-28T19:26:35.914Z,32.50
2019-02-28T19:29:10.942Z,32.50
2019-02-28T19:31:47.114Z,32.50
2019-02-28T19:34:25.390Z,32.50
2019-02-28T19:37:01.296Z,32.50
2019-02-28T19:39:38.016Z,32.50
2019-02-28T19:42:14.811Z,32.50
2019-02-28T19:44:49.925Z,32.50
2019-02-28T19:47:24.574Z,32.50
2019-02-28T19:50:01.216Z,32.50
2019-02-28T19:52:36.115Z,32.50
2019-02-28T19:55:11.691Z,32.40
2019-02-28T19:57:47.507Z,32.50
2019-02-28T20:00:22.294Z,32.50
2019-02-28T20:02:57.900Z,32.50
2019-02-28T20:05:33.667Z,32.50
2019-02-28T20:08:08.572Z,32.50
2019-02-28T20:10:42.814Z,32.50
2019-02-28T20:13:19.894Z,32.40
2019-02-28T20:15:54.983Z,32.40
2019-02-28T20:18:30.260Z,32.40
2019-02-28T20:21:04.744Z,32.40
2019-02-28T20:23:40.111Z,32.40
2019-02-28T20:26:16.191Z,32.40
2019-02-28T20:28:52.983Z,32.40
2019-02-28T20:31:27.626Z,32.40
2019-02-28T20:34:02.731Z,32.40
2019-02-28T20:36:37.464Z,32.40
2019-02-28T20:39:13.128Z,32.40
2019-02-28T20:41:47.810Z,32.40
2019-02-28T20:44:24.566Z,32.40
2019-02-28T20:46:58.984Z,32.40
2019-02-28T20:49:33.507Z,32.40
2019-02-28T20:52:10.443Z,32.40
2019-02-28T20:54:45.545Z,32.40
2019-02-28T20:57:20.078Z,32.40
2019-02-28T20:59:55.256Z,32.30
2019-02-28T21:02:29.771Z,32.40
2019-02-28T21:05:05.236Z,32.40
2019-02-28T21:07:41.677Z,32.40
2019-02-28T21:10:16.417Z,32.30
2019-02-28T21:12:51.186Z,32.30
2019-02-28T21:15:26.903Z,32.30
2019-02-28T21:18:01.028Z,32.30
2019-02-28T21:20:38.022Z,32.30
2019-02-28T21:23:12.563Z,32.30
2019-02-28T21:25:47.336Z,32.30
2019-02-28T21:28:23.654Z,32.30
2019-02-28T21:30:58.453Z,32.30
2019-02-28T21:33:32.623Z,32.30
2019-02-28T21:36:09.998Z,32.30
2019-02-28T21:38:46.732Z,32.30
2019-02-28T21:41:21.485Z,32.30
2019-02-28T21:43:55.791Z,32.30
2019-02-28T21:46:35.119Z,32.30
2019-02-28T21:49:11.879Z,32.30
2019-02-28T21:51:46.472Z,32.30
2019-02-28T21:54:21.367Z,32.30
2019-02-28T21:56:58.830Z,32.30
2019-02-28T21:59:33.462Z,32.30
2019-02-28T22:02:09.405Z,32.30
2019-02-28T22:04:43.727Z,32.20
2019-02-28T22:07:19.312Z,32.20
2019-02-28T22:09:54.254Z,32.30
2019-02-28T22:12:29.131Z,32.20
2019-02-28T22:15:04.157Z,32.20
2019-02-28T22:17:39.313Z,32.20
2019-02-28T22:20:14.780Z,32.20
2019-02-28T22:22:49.819Z,32.20
2019-02-28T22:25:24.519Z,32.20
2019-02-28T22:28:00.052Z,32.20
2019-02-28T22:30:53.099Z,32.20
2019-02-28T22:34:02.719Z,32.20
2019-02-28T22:36:43.058Z,32.20
2019-02-28T22:39:18.384Z,32.20
2019-02-28T22:41:53.008Z,32.20
2019-02-28T22:44:34.680Z,32.20
2019-02-28T22:47:09.199Z,32.10
2019-02-28T22:49:44.178Z,32.10
2019-02-28T22:52:18.894Z,32.10
2019-02-28T22:54:53.873Z,32.10
2019-02-28T22:57:29.090Z,32.20
2019-02-28T23:00:03.894Z,32.10
2019-02-28T23:02:38.255Z,32.10
2019-02-28T23:05:27.779Z,32.10
2019-02-28T23:08:05.756Z,32.10
2019-02-28T23:10:40.976Z,32.10
2019-02-28T23:13:15.301Z,32.10
2019-02-28T23:15:49.893Z,32.10
2019-02-28T23:18:28.269Z,32.10
2019-02-28T23:21:02.652Z,32.10
2019-02-28T23:23:37.333Z,32.10
2019-02-28T23:26:13.732Z,32.10
2019-02-28T23:28:53.642Z,32.10
2019-02-28T23:32:02.623Z,32.00
2019-02-28T23:34:43.002Z,32.10
2019-02-28T23:37:20.365Z,32.00
2019-02-28T23:39:54.963Z,32.00
2019-02-28T23:42:30.086Z,32.00
2019-02-28T23:45:04.846Z,32.00
2019-02-28T23:47:39.509Z,32.00
2019-02-28T23:50:14.669Z,32.00
2019-02-28T23:52:49.310Z,32.00
2019-02-28T23:55:24.148Z,32.00
2019-02-28T23:57:58.491Z,32.00
