createdAt,value
2017-10-05T00:00:23.928Z,10.50
2017-10-05T00:02:51.508Z,10.50
2017-10-05T00:05:19.107Z,10.50
2017-10-05T00:07:46.667Z,10.50
2017-10-05T00:10:14.255Z,10.50
2017-10-05T00:12:42.592Z,10.50
2017-10-05T00:15:10.387Z,10.50
2017-10-05T00:17:37.956Z,10.50
2017-10-05T00:20:06.283Z,10.40
2017-10-05T00:22:33.880Z,10.40
2017-10-05T00:25:01.452Z,10.40
2017-10-05T00:27:29.043Z,10.40
2017-10-05T00:29:56.612Z,10.40
2017-10-05T00:32:24.209Z,10.40
2017-10-05T00:34:51.780Z,10.40
2017-10-05T00:37:19.548Z,10.40
2017-10-05T00:39:47.112Z,10.40
2017-10-05T00:42:14.685Z,10.40
2017-10-05T00:44:43.040Z,10.30
2017-10-05T00:47:10.604Z,10.30
2017-10-05T00:49:38.212Z,10.30
2017-10-05T00:52:05.781Z,10.30
2017-10-05T00:54:34.724Z,10.30
2017-10-05T00:57:02.292Z,10.30
2017-10-05T00:59:29.878Z,10.30
2017-10-05T01:01:58.213Z,10.30
2017-10-05T01:04:25.801Z,10.30
2017-10-05T01:06:54.136Z,10.30
2017-10-05T01:09:21.725Z,10.30
2017-10-05T01:11:49.292Z,10.30
2017-10-05T01:14:17.239Z,10.30
2017-10-05T01:16:44.812Z,10.30
2017-10-05T01:19:12.647Z,10.30
2017-10-05T01:21:40.411Z,10.30
2017-10-05T01:24:08.179Z,10.30
2017-10-05T01:26:36.239Z,10.30
2017-10-05T01:29:04.013Z,10.30
2017-10-05T01:31:34.043Z,10.40
2017-10-05T01:34:02.184Z,10.30
2017-10-05T01:36:29.748Z,10.30
2017-10-05T01:38:57.369Z,10.30
2017-10-05T01:41:25.036Z,10.30
2017-10-05T01:43:52.628Z,10.30
2017-10-05T01:46:20.195Z,10.30
2017-10-05T01:48:47.780Z,10.30
2017-10-05T01:51:15.351Z,10.30
2017-10-05T01:53:42.944Z,10.30
2017-10-05T01:56:10.513Z,10.30
2017-10-05T01:58:39.040Z,10.30
2017-10-05T02:01:06.609Z,10.30
2017-10-05T02:03:34.178Z,10.30
2017-10-05T02:06:01.772Z,10.30
2017-10-05T02:08:30.104Z,10.30
2017-10-05T02:10:57.691Z,10.20
2017-10-05T02:13:25.260Z,10.20
2017-10-05T02:15:52.987Z,10.20
2017-10-05T02:18:20.571Z,10.20
2017-10-05T02:20:48.169Z,10.30
2017-10-05T02:23:16.504Z,10.30
2017-10-05T02:25:44.095Z,10.30
2017-10-05T02:28:11.671Z,10.30
2017-10-05T02:30:40.029Z,10.20
2017-10-05T02:33:07.600Z,10.20
2017-10-05T02:35:35.976Z,10.20
2017-10-05T02:38:03.545Z,10.20
2017-10-05T02:40:33.028Z,10.20
2017-10-05T02:43:00.596Z,10.20
2017-10-05T02:45:28.156Z,10.20
2017-10-05T02:47:55.748Z,10.30
2017-10-05T02:50:23.316Z,10.20
2017-10-05T02:52:50.913Z,10.20
2017-10-05T02:55:18.475Z,10.20
2017-10-05T02:57:46.260Z,10.20
2017-10-05T03:00:13.827Z,10.30
2017-10-05T03:02:41.396Z,10.30
2017-10-05T03:05:09.752Z,10.20
2017-10-05T03:07:38.852Z,10.20
2017-10-05T03:10:06.453Z,10.20
2017-10-05T03:12:34.025Z,10.20
2017-10-05T03:15:02.449Z,10.20
2017-10-05T03:17:30.936Z,10.20
2017-10-05T03:19:58.524Z,10.20
2017-10-05T03:22:26.851Z,10.20
2017-10-05T03:24:54.572Z,10.20
2017-10-05T03:27:22.907Z,10.20
2017-10-05T03:29:50.472Z,10.20
2017-10-05T03:32:18.066Z,10.20
2017-10-05T03:34:46.408Z,10.10
2017-10-05T03:37:14.001Z,10.10
2017-10-05T03:39:42.366Z,10.00
2017-10-05T03:42:09.967Z,10.00
2017-10-05T03:44:37.544Z,10.00
2017-10-05T03:47:05.112Z,10.00
2017-10-05T03:49:34.553Z,10.00
2017-10-05T03:52:03.620Z,9.90
2017-10-05T03:54:32.363Z,9.90
2017-10-05T03:57:01.004Z,9.90
2017-10-05T03:59:28.592Z,9.90
2017-10-05T04:01:56.928Z,9.80
2017-10-05T04:04:24.508Z,9.80
2017-10-05T04:06:52.072Z,9.70
2017-10-05T04:09:19.676Z,9.60
2017-10-05T04:11:47.235Z,9.60
2017-10-05T04:14:14.791Z,9.60
2017-10-05T04:16:43.144Z,9.60
2017-10-05T04:19:10.712Z,9.50
2017-10-05T04:21:38.300Z,9.50
2017-10-05T04:24:05.864Z,9.50
2017-10-05T04:26:34.369Z,9.50
2017-10-05T04:29:01.931Z,9.50
2017-10-05T04:31:29.519Z,9.50
2017-10-05T04:33:57.188Z,9.40
2017-10-05T04:36:24.953Z,9.50
2017-10-05T04:38:52.523Z,9.40
2017-10-05T04:41:20.084Z,9.40
2017-10-05T04:43:47.676Z,9.40
2017-10-05T04:46:15.241Z,9.40
2017-10-05T04:48:42.824Z,9.40
2017-10-05T04:51:10.396Z,9.40
2017-10-05T04:53:38.384Z,9.40
2017-10-05T04:56:05.944Z,9.40
2017-10-05T04:58:33.832Z,9.30
2017-10-05T05:01:02.189Z,9.30
2017-10-05T05:03:29.757Z,9.30
2017-10-05T05:05:57.344Z,9.30
2017-10-05T05:08:25.986Z,9.30
2017-10-05T05:10:53.586Z,9.20
2017-10-05T05:13:21.911Z,9.20
2017-10-05T05:15:49.845Z,9.20
2017-10-05T05:18:17.412Z,9.20
2017-10-05T05:20:45.010Z,9.20
2017-10-05T05:23:12.581Z,9.20
2017-10-05T05:25:40.184Z,9.20
2017-10-05T05:28:08.536Z,9.30
2017-10-05T05:30:36.100Z,9.20
2017-10-05T05:33:03.687Z,9.30
2017-10-05T05:35:33.832Z,9.30
2017-10-05T05:38:01.435Z,9.20
2017-10-05T05:40:28.996Z,9.20
2017-10-05T05:42:56.552Z,9.20
2017-10-05T05:45:24.140Z,9.20
2017-10-05T05:47:52.700Z,9.20
2017-10-05T05:50:20.492Z,9.20
2017-10-05T05:52:48.821Z,9.30
2017-10-05T05:55:16.408Z,9.30
2017-10-05T05:57:43.968Z,9.20
2017-10-05T06:00:11.561Z,9.30
2017-10-05T06:02:39.132Z,9.20
2017-10-05T06:05:06.715Z,9.30
2017-10-05T06:07:34.298Z,9.30
2017-10-05T06:10:01.887Z,9.30
2017-10-05T06:12:31.136Z,9.30
2017-10-05T06:14:58.728Z,9.30
2017-10-05T06:17:26.297Z,9.30
2017-10-05T06:19:53.892Z,9.30
2017-10-05T06:22:21.452Z,9.30
2017-10-05T06:24:49.045Z,9.30
2017-10-05T06:27:16.607Z,9.30
2017-10-05T06:29:44.172Z,9.30
2017-10-05T06:32:11.757Z,9.30
2017-10-05T06:34:39.323Z,9.30
2017-10-05T06:37:07.739Z,9.30
2017-10-05T06:39:35.320Z,9.30
2017-10-05T06:42:02.899Z,9.40
2017-10-05T06:44:32.028Z,9.40
2017-10-05T06:46:59.611Z,9.40
2017-10-05T06:49:27.175Z,9.40
2017-10-05T06:51:54.911Z,9.40
2017-10-05T06:54:22.471Z,9.40
2017-10-05T06:56:50.130Z,9.40
2017-10-05T06:59:18.501Z,9.40
2017-10-05T07:01:46.064Z,9.40
2017-10-05T07:04:13.830Z,9.50
2017-10-05T07:06:41.391Z,9.50
2017-10-05T07:09:08.965Z,9.50
2017-10-05T07:11:37.592Z,9.50
2017-10-05T07:14:05.159Z,9.50
2017-10-05T07:16:34.691Z,9.50
2017-10-05T07:19:02.263Z,9.50
2017-10-05T07:21:29.848Z,9.50
2017-10-05T07:23:58.176Z,9.60
2017-10-05T07:26:25.863Z,9.60
2017-10-05T07:28:53.430Z,9.60
2017-10-05T07:31:21.022Z,9.60
2017-10-05T07:33:48.592Z,9.60
2017-10-05T07:36:16.180Z,9.60
2017-10-05T07:38:43.761Z,9.60
2017-10-05T07:41:11.640Z,9.60
2017-10-05T07:43:39.973Z,9.70
2017-10-05T07:46:07.555Z,9.70
2017-10-05T07:48:35.144Z,9.70
2017-10-05T07:51:03.489Z,9.70
2017-10-05T07:53:31.995Z,9.70
2017-10-05T07:56:00.324Z,9.70
2017-10-05T07:58:27.911Z,9.70
2017-10-05T08:00:55.485Z,9.70
2017-10-05T08:03:23.092Z,9.70
2017-10-05T08:05:50.664Z,9.70
2017-10-05T08:08:18.228Z,9.70
2017-10-05T08:10:45.824Z,9.70
2017-10-05T08:13:13.393Z,9.70
2017-10-05T08:15:41.040Z,9.70
2017-10-05T08:18:08.608Z,9.70
2017-10-05T08:20:36.200Z,9.70
2017-10-05T08:23:04.572Z,9.70
2017-10-05T08:25:34.687Z,9.70
2017-10-05T08:28:02.252Z,9.70
2017-10-05T08:30:29.812Z,9.70
2017-10-05T08:32:57.400Z,9.80
2017-10-05T08:35:24.960Z,9.80
2017-10-05T08:37:53.321Z,9.90
2017-10-05T08:40:21.655Z,9.90
2017-10-05T08:42:49.240Z,9.80
2017-10-05T08:45:16.804Z,9.90
2017-10-05T08:47:44.416Z,9.90
2017-10-05T08:50:11.975Z,9.90
2017-10-05T08:52:40.365Z,9.90
2017-10-05T08:55:07.952Z,10.00
2017-10-05T08:57:35.515Z,10.00
2017-10-05T09:00:03.113Z,10.00
2017-10-05T09:02:32.110Z,9.90
2017-10-05T09:05:00.472Z,10.00
2017-10-05T09:07:28.061Z,9.90
2017-10-05T09:09:55.628Z,9.90
2017-10-05T09:12:23.220Z,10.00
2017-10-05T09:14:50.796Z,10.00
2017-10-05T09:17:18.388Z,10.00
2017-10-05T09:19:46.729Z,10.00
2017-10-05T09:22:14.327Z,10.00
2017-10-05T09:24:42.659Z,10.00
2017-10-05T09:27:10.255Z,10.00
2017-10-05T09:29:37.828Z,10.00
2017-10-05T09:32:06.186Z,10.10
2017-10-05T09:34:34.535Z,10.10
2017-10-05T09:37:02.386Z,10.10
2017-10-05T09:39:29.952Z,10.20
2017-10-05T09:41:57.526Z,10.20
2017-10-05T09:44:25.116Z,10.20
2017-10-05T09:46:52.776Z,10.20
2017-10-05T09:49:20.367Z,10.20
2017-10-05T09:51:48.700Z,10.30
2017-10-05T09:54:16.288Z,10.30
2017-10-05T09:56:43.860Z,10.40
2017-10-05T09:59:12.231Z,10.40
2017-10-05T10:01:40.578Z,10.40
2017-10-05T10:04:08.463Z,10.40
2017-10-05T10:06:36.032Z,10.50
2017-10-05T10:09:04.389Z,10.50
2017-10-05T10:11:33.771Z,10.60
2017-10-05T10:14:01.340Z,10.50
2017-10-05T10:16:28.935Z,10.60
2017-10-05T10:18:56.500Z,10.60
2017-10-05T10:21:24.087Z,10.60
2017-10-05T10:23:51.652Z,10.60
2017-10-05T10:26:19.241Z,10.70
2017-10-05T10:28:46.808Z,10.70
2017-10-05T10:31:14.394Z,10.60
2017-10-05T10:33:41.955Z,10.70
2017-10-05T10:36:09.545Z,10.70
2017-10-05T10:38:37.881Z,10.70
2017-10-05T10:41:06.241Z,10.80
2017-10-05T10:43:34.084Z,10.80
2017-10-05T10:46:01.685Z,10.80
2017-10-05T10:48:29.248Z,10.80
2017-10-05T10:50:56.811Z,10.80
2017-10-05T10:53:24.400Z,10.80
2017-10-05T10:55:52.727Z,10.90
2017-10-05T10:58:20.320Z,10.80
2017-10-05T11:00:47.888Z,10.90
2017-10-05T11:03:15.484Z,10.90
2017-10-05T11:05:43.064Z,10.90
2017-10-05T11:08:10.657Z,10.90
2017-10-05T11:10:38.224Z,10.90
2017-10-05T11:13:05.996Z,10.90
2017-10-05T11:15:35.476Z,10.90
2017-10-05T11:18:03.039Z,10.90
2017-10-05T11:20:34.135Z,10.90
2017-10-05T11:23:01.704Z,10.90
2017-10-05T11:25:29.301Z,11.00
2017-10-05T11:27:56.865Z,11.00
2017-10-05T11:30:24.457Z,11.00
2017-10-05T11:32:53.016Z,11.00
2017-10-05T11:35:20.608Z,11.00
2017-10-05T11:37:48.975Z,11.00
2017-10-05T11:40:17.342Z,11.10
2017-10-05T11:42:46.418Z,11.10
2017-10-05T11:45:14.028Z,11.10
2017-10-05T11:47:43.336Z,11.20
2017-10-05T11:50:11.669Z,11.20
2017-10-05T11:52:39.253Z,11.20
2017-10-05T11:55:06.824Z,11.20
2017-10-05T11:57:35.177Z,11.30
2017-10-05T12:00:02.743Z,11.30
2017-10-05T12:02:31.332Z,11.40
2017-10-05T12:04:59.177Z,11.40
2017-10-05T12:07:26.764Z,11.40
2017-10-05T12:09:54.332Z,11.40
2017-10-05T12:12:22.708Z,11.40
2017-10-05T12:14:51.044Z,11.60
2017-10-05T12:17:18.609Z,11.50
2017-10-05T12:19:46.195Z,11.60
2017-10-05T12:22:13.756Z,11.80
2017-10-05T12:24:41.524Z,12.00
2017-10-05T12:27:09.087Z,12.30
2017-10-05T12:29:38.160Z,13.00
2017-10-05T12:32:05.746Z,13.00
2017-10-05T12:34:33.920Z,13.10
2017-10-05T12:37:01.503Z,13.20
2017-10-05T12:39:29.856Z,13.50
2017-10-05T12:41:57.520Z,13.50
2017-10-05T12:44:25.083Z,13.50
2017-10-05T12:46:52.668Z,13.60
2017-10-05T12:49:20.999Z,14.20
2017-10-05T12:51:48.569Z,14.10
2017-10-05T12:54:16.156Z,13.90
2017-10-05T12:56:44.497Z,14.90
2017-10-05T12:59:12.280Z,14.90
2017-10-05T13:01:39.848Z,15.10
2017-10-05T13:04:07.507Z,14.90
2017-10-05T13:06:35.864Z,14.00
2017-10-05T13:09:03.432Z,14.00
2017-10-05T13:11:31.817Z,12.80
2017-10-05T13:13:59.379Z,12.80
2017-10-05T13:16:26.965Z,12.40
2017-10-05T13:18:55.328Z,13.40
2017-10-05T13:21:22.941Z,13.40
2017-10-05T13:23:50.507Z,14.20
2017-10-05T13:26:18.070Z,15.10
2017-10-05T13:28:45.665Z,15.10
2017-10-05T13:31:13.227Z,14.60
2017-10-05T13:33:40.991Z,13.70
2017-10-05T13:36:08.553Z,13.00
2017-10-05T13:38:36.117Z,12.60
2017-10-05T13:41:04.472Z,12.00
2017-10-05T13:43:33.092Z,11.90
2017-10-05T13:46:01.451Z,11.50
2017-10-05T13:48:29.031Z,11.50
2017-10-05T13:50:57.397Z,11.40
2017-10-05T13:53:24.959Z,11.40
2017-10-05T13:55:52.699Z,11.40
2017-10-05T13:58:20.265Z,11.30
2017-10-05T14:00:47.837Z,11.30
2017-10-05T14:03:15.432Z,11.30
2017-10-05T14:05:43.767Z,11.30
2017-10-05T14:08:11.753Z,11.30
2017-10-05T14:10:40.081Z,11.40
2017-10-05T14:13:07.638Z,11.40
2017-10-05T14:15:35.224Z,11.40
2017-10-05T14:18:02.792Z,11.30
2017-10-05T14:20:31.197Z,11.20
2017-10-05T14:22:58.761Z,11.20
2017-10-05T14:25:26.416Z,11.10
2017-10-05T14:27:53.979Z,11.30
2017-10-05T14:30:21.568Z,12.00
2017-10-05T14:32:49.142Z,12.50
2017-10-05T14:35:16.727Z,12.30
2017-10-05T14:37:44.317Z,12.30
2017-10-05T14:40:12.088Z,11.90
2017-10-05T14:42:39.936Z,11.60
2017-10-05T14:45:07.501Z,11.30
2017-10-05T14:47:35.096Z,11.10
2017-10-05T14:50:03.436Z,11.30
2017-10-05T14:52:32.079Z,11.30
2017-10-05T14:54:59.639Z,11.20
2017-10-05T14:57:27.224Z,11.00
2017-10-05T14:59:54.788Z,10.80
2017-10-05T15:02:22.793Z,10.70
2017-10-05T15:04:50.356Z,10.80
2017-10-05T15:07:17.920Z,10.90
2017-10-05T15:09:45.507Z,10.80
2017-10-05T15:12:13.137Z,10.70
2017-10-05T15:14:40.728Z,10.90
2017-10-05T15:17:08.287Z,11.50
2017-10-05T15:19:37.002Z,11.50
2017-10-05T15:22:04.571Z,11.40
2017-10-05T15:24:33.053Z,11.20
2017-10-05T15:27:00.647Z,10.80
2017-10-05T15:29:28.217Z,10.60
2017-10-05T15:31:56.573Z,10.60
2017-10-05T15:34:24.137Z,10.60
2017-10-05T15:36:51.907Z,10.40
2017-10-05T15:39:19.472Z,10.10
2017-10-05T15:41:47.032Z,9.90
2017-10-05T15:44:14.612Z,9.80
2017-10-05T15:46:42.940Z,9.70
2017-10-05T15:49:10.523Z,9.70
2017-10-05T15:51:38.088Z,9.60
2017-10-05T15:54:05.672Z,9.70
2017-10-05T15:56:34.142Z,9.60
2017-10-05T15:59:03.232Z,10.00
2017-10-05T16:01:31.816Z,10.30
2017-10-05T16:04:00.172Z,10.40
2017-10-05T16:06:27.744Z,10.40
2017-10-05T16:08:55.343Z,10.40
2017-10-05T16:11:23.680Z,9.80
2017-10-05T16:13:51.240Z,9.80
2017-10-05T16:16:18.824Z,9.60
2017-10-05T16:18:46.388Z,9.40
2017-10-05T16:21:13.971Z,9.30
2017-10-05T16:23:41.532Z,9.30
2017-10-05T16:26:09.445Z,9.20
2017-10-05T16:28:37.008Z,9.10
2017-10-05T16:31:04.566Z,9.10
2017-10-05T16:33:33.199Z,9.00
2017-10-05T16:36:01.534Z,9.10
2017-10-05T16:38:29.125Z,9.10
2017-10-05T16:40:57.472Z,9.10
2017-10-05T16:43:25.053Z,9.00
2017-10-05T16:45:52.612Z,9.00
2017-10-05T16:48:20.265Z,9.10
2017-10-05T16:50:47.825Z,9.10
2017-10-05T16:53:15.748Z,9.10
2017-10-05T16:55:43.308Z,9.10
2017-10-05T16:58:10.873Z,9.10
2017-10-05T17:00:38.464Z,9.20
2017-10-05T17:03:06.032Z,9.20
2017-10-05T17:05:34.258Z,9.20
2017-10-05T17:08:01.830Z,9.20
2017-10-05T17:10:29.416Z,9.10
2017-10-05T17:12:56.980Z,9.10
2017-10-05T17:15:24.564Z,9.10
2017-10-05T17:17:52.901Z,9.10
2017-10-05T17:20:20.501Z,9.10
2017-10-05T17:22:48.080Z,9.10
2017-10-05T17:25:16.428Z,9.10
2017-10-05T17:27:43.996Z,9.10
2017-10-05T17:30:11.872Z,9.20
2017-10-05T17:32:39.436Z,9.20
2017-10-05T17:35:06.996Z,9.20
2017-10-05T17:37:38.146Z,9.20
2017-10-05T17:40:05.717Z,9.20
2017-10-05T17:42:33.763Z,9.20
2017-10-05T17:45:01.340Z,9.20
2017-10-05T17:47:29.666Z,9.00
2017-10-05T17:49:57.268Z,9.00
2017-10-05T17:52:24.823Z,8.90
2017-10-05T17:54:52.380Z,8.80
2017-10-05T17:57:19.959Z,8.80
2017-10-05T17:59:48.284Z,8.60
2017-10-05T18:02:15.895Z,8.60
2017-10-05T18:04:43.456Z,8.60
2017-10-05T18:07:11.022Z,8.50
2017-10-05T18:09:38.604Z,8.40
2017-10-05T18:12:06.168Z,8.30
2017-10-05T18:14:33.764Z,8.20
2017-10-05T18:17:01.332Z,8.20
2017-10-05T18:19:29.220Z,8.20
2017-10-05T18:21:56.784Z,8.20
2017-10-05T18:24:24.340Z,8.20
2017-10-05T18:26:51.924Z,8.10
2017-10-05T18:29:20.247Z,8.20
2017-10-05T18:31:47.909Z,8.20
2017-10-05T18:34:15.476Z,8.30
2017-10-05T18:36:43.269Z,8.30
2017-10-05T18:39:10.831Z,8.30
2017-10-05T18:41:39.165Z,8.30
2017-10-05T18:44:06.752Z,8.30
2017-10-05T18:46:34.312Z,8.30
2017-10-05T18:49:01.942Z,8.20
2017-10-05T18:51:29.513Z,8.10
2017-10-05T18:53:57.072Z,8.10
2017-10-05T18:56:24.651Z,8.00
2017-10-05T18:58:52.212Z,8.00
2017-10-05T19:01:19.793Z,8.00
2017-10-05T19:03:48.861Z,8.00
2017-10-05T19:06:16.449Z,8.10
2017-10-05T19:08:44.017Z,8.10
2017-10-05T19:11:11.609Z,8.10
2017-10-05T19:13:39.185Z,8.00
2017-10-05T19:16:06.785Z,8.00
2017-10-05T19:18:34.353Z,8.00
2017-10-05T19:21:02.033Z,8.00
2017-10-05T19:23:31.284Z,7.90
2017-10-05T19:25:58.853Z,7.80
2017-10-05T19:28:26.444Z,7.80
2017-10-05T19:30:54.025Z,7.80
2017-10-05T19:33:22.545Z,7.80
2017-10-05T19:35:50.113Z,7.80
2017-10-05T19:38:17.705Z,7.80
2017-10-05T19:40:45.292Z,7.80
2017-10-05T19:43:13.645Z,7.80
2017-10-05T19:45:41.980Z,7.80
2017-10-05T19:48:09.573Z,7.80
2017-10-05T19:50:37.149Z,7.80
2017-10-05T19:53:04.740Z,7.90
2017-10-05T19:55:33.952Z,8.10
2017-10-05T19:58:01.564Z,8.10
2017-10-05T20:00:29.125Z,8.20
2017-10-05T20:02:56.689Z,8.20
2017-10-05T20:05:24.284Z,8.10
2017-10-05T20:07:51.849Z,8.00
2017-10-05T20:10:19.446Z,7.90
2017-10-05T20:12:47.008Z,7.90
2017-10-05T20:15:15.109Z,7.90
2017-10-05T20:17:42.677Z,8.00
2017-10-05T20:20:17.197Z,8.00
2017-10-05T20:23:03.428Z,8.00
2017-10-05T20:25:41.084Z,8.00
2017-10-05T20:31:25.057Z,7.90
2017-10-05T20:33:53.389Z,7.90
2017-10-05T20:36:20.957Z,7.90
2017-10-05T20:38:48.561Z,7.90
2017-10-05T20:41:16.897Z,7.80
2017-10-05T20:43:44.498Z,7.80
2017-10-05T20:46:12.857Z,7.80
2017-10-05T20:48:40.424Z,7.80
2017-10-05T20:51:08.098Z,7.80
2017-10-05T20:53:35.677Z,7.90
2017-10-05T20:56:04.009Z,7.90
2017-10-05T20:58:33.029Z,7.90
2017-10-05T21:01:00.616Z,8.00
2017-10-05T21:03:28.213Z,8.00
2017-10-05T21:05:55.787Z,8.00
2017-10-05T21:08:23.377Z,8.00
2017-10-05T21:10:50.940Z,8.00
2017-10-05T21:13:18.641Z,8.00
2017-10-05T21:15:46.210Z,7.90
2017-10-05T21:18:13.777Z,7.90
2017-10-05T21:20:41.373Z,7.90
2017-10-05T21:23:09.711Z,7.90
2017-10-05T21:25:37.326Z,7.90
2017-10-05T21:28:05.657Z,7.80
2017-10-05T21:30:34.233Z,7.80
2017-10-05T21:33:01.801Z,7.80
2017-10-05T21:35:29.369Z,7.80
2017-10-05T21:37:56.961Z,7.70
2017-10-05T21:40:24.529Z,7.70
2017-10-05T21:42:52.901Z,7.60
2017-10-05T21:45:20.464Z,7.60
2017-10-05T21:47:48.056Z,7.60
2017-10-05T21:50:15.625Z,7.50
2017-10-05T21:52:43.216Z,7.50
2017-10-05T21:55:10.781Z,7.50
2017-10-05T21:57:38.381Z,7.40
2017-10-05T22:00:06.713Z,7.40
2017-10-05T22:02:34.345Z,7.30
2017-10-05T22:05:01.913Z,7.40
2017-10-05T22:07:29.813Z,7.40
2017-10-05T22:09:57.413Z,7.50
2017-10-05T22:12:25.748Z,7.60
2017-10-05T22:14:53.340Z,7.60
2017-10-05T22:17:20.912Z,7.50
2017-10-05T22:19:49.268Z,7.60
2017-10-05T22:22:16.834Z,7.60
2017-10-05T22:24:44.917Z,7.60
2017-10-05T22:27:13.257Z,7.50
2017-10-05T22:29:40.831Z,7.50
2017-10-05T22:32:08.420Z,7.50
2017-10-05T22:34:36.757Z,7.60
2017-10-05T22:37:04.345Z,7.60
2017-10-05T22:39:34.752Z,7.60
2017-10-05T22:42:02.349Z,7.60
2017-10-05T22:44:31.605Z,7.70
2017-10-05T22:46:59.304Z,7.70
2017-10-05T22:49:26.877Z,7.80
2017-10-05T22:51:55.233Z,7.80
2017-10-05T22:54:22.798Z,7.80
2017-10-05T22:56:50.461Z,7.80
2017-10-05T22:59:18.029Z,7.80
2017-10-05T23:01:46.034Z,7.80
2017-10-05T23:04:13.602Z,7.80
2017-10-05T23:06:41.177Z,7.90
2017-10-05T23:09:08.773Z,8.00
2017-10-05T23:11:36.341Z,8.00
2017-10-05T23:14:03.934Z,7.90
2017-10-05T23:16:32.813Z,7.80
2017-10-05T23:19:01.169Z,7.80
2017-10-05T23:21:28.736Z,7.80
2017-10-05T23:23:56.362Z,7.80
2017-10-05T23:26:23.932Z,7.70
2017-10-05T23:28:51.497Z,7.70
2017-10-05T23:31:19.089Z,7.70
2017-10-05T23:33:47.423Z,7.80
2017-10-05T23:36:15.010Z,7.80
2017-10-05T23:38:43.342Z,7.90
2017-10-05T23:41:10.937Z,7.90
2017-10-05T23:43:38.528Z,7.90
2017-10-05T23:46:06.893Z,8.00
2017-10-05T23:48:34.456Z,8.00
2017-10-05T23:51:02.053Z,8.00
2017-10-05T23:53:29.641Z,8.00
2017-10-05T23:55:57.217Z,8.00
2017-10-05T23:58:24.800Z,7.90
