createdAt,value
2023-04-05T00:00:25.146Z,100.00
2023-04-05T00:02:52.892Z,100.00
2023-04-05T00:05:29.379Z,100.00
2023-04-05T00:08:00.815Z,100.00
2023-04-05T00:10:28.732Z,100.00
2023-04-05T00:12:55.686Z,100.00
2023-04-05T00:15:22.654Z,100.00
2023-04-05T00:17:49.325Z,100.00
2023-04-05T00:20:16.151Z,100.00
2023-04-05T00:22:46.653Z,100.00
2023-04-05T00:25:13.352Z,100.00
2023-04-05T00:27:39.993Z,100.00
2023-04-05T00:30:07.351Z,100.00
2023-04-05T00:32:34.011Z,100.00
2023-04-05T00:35:00.894Z,100.00
2023-04-05T00:37:27.705Z,100.00
2023-04-05T00:39:55.146Z,100.00
2023-04-05T00:42:21.771Z,100.00
2023-04-05T00:44:48.912Z,100.00
2023-04-05T00:47:15.632Z,100.00
2023-04-05T00:49:42.303Z,100.00
2023-04-05T00:52:08.942Z,100.00
2023-04-05T00:54:35.837Z,100.00
2023-04-05T00:57:02.532Z,100.00
2023-04-05T00:59:29.344Z,100.00
2023-04-05T01:02:01.009Z,100.00
2023-04-05T01:04:31.002Z,100.00
2023-04-05T01:07:19.917Z,100.00
2023-04-05T01:09:59.886Z,100.00
2023-04-05T01:12:34.574Z,100.00
2023-04-05T01:15:01.419Z,100.00
2023-04-05T01:17:36.749Z,100.00
2023-04-05T01:20:10.778Z,100.00
2023-04-05T01:22:54.609Z,100.00
2023-04-05T01:25:24.198Z,100.00
2023-04-05T01:28:28.544Z,100.00
2023-04-05T01:31:08.194Z,100.00
2023-04-05T01:34:07.591Z,100.00
2023-04-05T01:36:41.164Z,100.00
2023-04-05T01:39:09.740Z,100.00
2023-04-05T01:41:36.367Z,100.00
2023-04-05T01:44:03.025Z,100.00
2023-04-05T01:46:29.685Z,100.00
2023-04-05T01:48:56.514Z,100.00
2023-04-05T01:51:23.170Z,100.00
2023-04-05T01:53:49.922Z,100.00
2023-04-05T01:56:16.563Z,100.00
2023-04-05T01:58:43.308Z,100.00
2023-04-05T02:01:10.060Z,100.00
2023-04-05T02:03:36.877Z,100.00
2023-04-05T02:06:04.215Z,100.00
2023-04-05T02:08:30.887Z,100.00
2023-04-05T02:10:57.595Z,100.00
2023-04-05T02:13:25.891Z,100.00
2023-04-05T02:15:52.606Z,100.00
2023-04-05T02:18:22.486Z,100.00
2023-04-05T02:20:50.788Z,100.00
2023-04-05T02:23:21.019Z,100.00
2023-04-05T02:25:47.691Z,100.00
2023-04-05T02:28:14.507Z,100.00
2023-04-05T02:30:41.380Z,100.00
2023-04-05T02:33:10.435Z,100.00
2023-04-05T02:35:37.118Z,100.00
2023-04-05T02:38:04.808Z,100.00
2023-04-05T02:40:32.154Z,100.00
2023-04-05T02:42:59.018Z,100.00
2023-04-05T02:45:27.892Z,100.00
2023-04-05T02:47:55.397Z,100.00
2023-04-05T02:50:23.427Z,100.00
2023-04-05T02:52:50.763Z,100.00
2023-04-05T02:55:17.490Z,100.00
2023-04-05T02:57:46.443Z,100.00
2023-04-05T03:00:14.068Z,100.00
2023-04-05T03:02:40.771Z,100.00
2023-04-05T03:05:08.082Z,100.00
2023-04-05T03:07:35.559Z,100.00
2023-04-05T03:10:02.747Z,100.00
2023-04-05T03:12:29.435Z,100.00
2023-04-05T03:14:56.108Z,100.00
2023-04-05T03:17:22.766Z,100.00
2023-04-05T03:19:49.401Z,100.00
2023-04-05T03:22:16.130Z,100.00
2023-04-05T03:24:42.810Z,100.00
2023-04-05T03:27:09.443Z,100.00
2023-04-05T03:29:36.165Z,100.00
2023-04-05T03:32:02.768Z,100.00
2023-04-05T03:34:29.414Z,100.00
2023-04-05T03:36:56.062Z,100.00
2023-04-05T03:39:22.720Z,100.00
2023-04-05T03:41:49.381Z,100.00
2023-04-05T03:44:16.177Z,100.00
2023-04-05T03:46:43.081Z,100.00
2023-04-05T03:49:09.745Z,100.00
2023-04-05T03:51:36.369Z,100.00
2023-04-05T03:54:02.973Z,100.00
2023-04-05T03:56:29.609Z,100.00
2023-04-05T03:58:56.312Z,100.00
2023-04-05T04:01:22.939Z,100.00
2023-04-05T04:03:49.574Z,100.00
2023-04-05T04:06:18.654Z,100.00
2023-04-05T04:08:46.036Z,100.00
2023-04-05T04:11:12.695Z,100.00
2023-04-05T04:13:39.373Z,100.00
2023-04-05T04:16:06.232Z,100.00
2023-04-05T04:18:33.075Z,100.00
2023-04-05T04:21:06.721Z,100.00
2023-04-05T04:23:34.433Z,100.00
2023-04-05T04:26:01.694Z,100.00
2023-04-05T04:28:29.328Z,100.00
2023-04-05T04:30:56.036Z,100.00
2023-04-05T04:33:22.769Z,100.00
2023-04-05T04:35:49.491Z,100.00
2023-04-05T04:38:18.729Z,100.00
2023-04-05T04:40:50.810Z,100.00
2023-04-05T04:43:17.774Z,100.00
2023-04-05T04:45:52.216Z,100.00
2023-04-05T04:48:19.010Z,100.00
2023-04-05T04:50:47.026Z,100.00
2023-04-05T04:53:13.807Z,100.00
2023-04-05T04:55:43.317Z,100.00
2023-04-05T04:58:11.631Z,100.00
2023-04-05T05:00:44.210Z,100.00
2023-04-05T05:03:11.701Z,100.00
2023-04-05T05:05:45.715Z,100.00
2023-04-05T05:08:13.232Z,100.00
2023-04-05T05:10:40.159Z,100.00
2023-04-05T05:13:07.016Z,100.00
2023-04-05T05:15:33.641Z,100.00
2023-04-05T05:18:00.578Z,100.00
2023-04-05T05:20:28.629Z,100.00
2023-04-05T05:22:55.707Z,100.00
2023-04-05T05:25:22.972Z,100.00
2023-04-05T05:27:50.996Z,100.00
2023-04-05T05:30:18.448Z,100.00
2023-04-05T05:32:45.237Z,100.00
2023-04-05T05:35:11.868Z,100.00
2023-04-05T05:37:38.590Z,100.00
2023-04-05T05:40:05.720Z,100.00
2023-04-05T05:42:35.975Z,100.00
2023-04-05T05:45:04.608Z,100.00
2023-04-05T05:47:31.334Z,100.00
2023-04-05T05:49:58.187Z,100.00
2023-04-05T05:52:27.290Z,100.00
2023-04-05T05:54:54.097Z,100.00
2023-04-05T05:57:20.897Z,100.00
2023-04-05T05:59:47.538Z,100.00
2023-04-05T06:02:25.110Z,100.00
2023-04-05T06:04:51.869Z,100.00
2023-04-05T06:07:18.490Z,100.00
2023-04-05T06:09:45.379Z,100.00
2023-04-05T06:12:12.015Z,100.00
2023-04-05T06:14:38.632Z,100.00
2023-04-05T06:17:05.369Z,100.00
2023-04-05T06:19:31.939Z,100.00
2023-04-05T06:22:00.790Z,100.00
2023-04-05T06:24:31.703Z,100.00
2023-04-05T06:26:58.913Z,100.00
2023-04-05T06:29:25.997Z,100.00
2023-04-05T06:31:52.912Z,100.00
2023-04-05T06:34:19.714Z,100.00
2023-04-05T06:36:46.690Z,100.00
2023-04-05T06:39:14.457Z,100.00
2023-04-05T06:41:41.147Z,100.00
2023-04-05T06:44:07.854Z,100.00
2023-04-05T06:46:34.515Z,100.00
2023-04-05T06:49:03.772Z,100.00
2023-04-05T06:51:30.946Z,100.00
2023-04-05T06:53:57.578Z,99.29
2023-04-05T06:56:24.244Z,98.26
2023-04-05T06:58:51.249Z,96.17
2023-04-05T07:01:17.967Z,95.84
2023-04-05T07:03:44.611Z,92.20
2023-04-05T07:06:11.946Z,94.93
2023-04-05T07:08:38.558Z,96.65
2023-04-05T07:11:05.866Z,96.91
2023-04-05T07:13:32.544Z,92.98
2023-04-05T07:16:03.204Z,94.52
2023-04-05T07:18:30.185Z,93.39
2023-04-05T07:21:02.106Z,91.94
2023-04-05T07:23:29.128Z,91.65
2023-04-05T07:26:00.596Z,91.34
2023-04-05T07:28:27.254Z,91.25
2023-04-05T07:30:53.902Z,94.18
2023-04-05T07:33:21.030Z,92.04
2023-04-05T07:35:53.501Z,93.10
2023-04-05T07:38:21.356Z,89.51
2023-04-05T07:40:49.430Z,91.22
2023-04-05T07:43:16.712Z,92.42
2023-04-05T07:45:43.354Z,92.03
2023-04-05T07:48:10.153Z,92.24
2023-04-05T07:50:39.831Z,93.76
2023-04-05T07:53:08.191Z,94.15
2023-04-05T07:55:37.911Z,93.88
2023-04-05T07:58:04.576Z,95.89
2023-04-05T08:00:31.508Z,96.84
2023-04-05T08:03:01.813Z,97.74
2023-04-05T08:05:29.095Z,100.00
2023-04-05T08:07:58.070Z,99.89
2023-04-05T08:10:25.515Z,94.06
2023-04-05T08:12:52.177Z,95.56
2023-04-05T08:15:18.794Z,92.90
2023-04-05T08:17:45.473Z,92.95
2023-04-05T08:20:12.573Z,90.88
2023-04-05T08:22:39.214Z,88.95
2023-04-05T08:25:08.636Z,91.86
2023-04-05T08:27:36.282Z,93.43
2023-04-05T08:30:03.052Z,92.50
2023-04-05T08:32:29.839Z,93.66
2023-04-05T08:34:56.546Z,92.13
2023-04-05T08:37:23.233Z,86.73
2023-04-05T08:39:49.928Z,90.11
2023-04-05T08:42:29.440Z,84.93
2023-04-05T08:44:57.643Z,87.92
2023-04-05T08:47:24.436Z,88.85
2023-04-05T08:49:51.215Z,87.13
2023-04-05T08:52:18.613Z,86.60
2023-04-05T08:54:45.223Z,80.72
2023-04-05T08:57:12.128Z,82.64
2023-04-05T08:59:41.110Z,80.78
2023-04-05T10:00:19.499Z,95.25
2023-04-05T10:02:49.462Z,97.40
2023-04-05T10:05:16.269Z,98.57
2023-04-05T10:07:46.293Z,100.00
2023-04-05T10:10:13.552Z,100.00
2023-04-05T10:12:47.114Z,100.00
2023-04-05T10:15:16.714Z,100.00
2023-04-05T10:18:00.688Z,100.00
2023-04-05T10:20:28.774Z,100.00
2023-04-05T10:22:55.423Z,100.00
2023-04-05T10:25:28.480Z,97.66
2023-04-05T10:27:56.976Z,100.00
2023-04-05T10:30:24.942Z,100.00
2023-04-05T10:33:32.738Z,98.94
2023-04-05T10:36:02.602Z,100.00
2023-04-05T10:38:30.060Z,100.00
2023-04-05T10:41:10.002Z,100.00
2023-04-05T10:43:38.043Z,100.00
2023-04-05T10:46:06.986Z,100.00
2023-04-05T10:48:42.709Z,100.00
2023-04-05T10:51:10.169Z,100.00
2023-04-05T10:53:37.653Z,100.00
2023-04-05T10:56:04.725Z,100.00
2023-04-05T10:58:32.034Z,100.00
2023-04-05T11:00:59.441Z,100.00
2023-04-05T11:03:44.906Z,100.00
2023-04-05T11:06:17.810Z,100.00
2023-04-05T11:08:46.803Z,100.00
2023-04-05T11:11:17.651Z,100.00
2023-04-05T11:13:57.074Z,100.00
2023-04-05T11:16:38.694Z,100.00
2023-04-05T11:19:05.319Z,100.00
2023-04-05T11:21:32.109Z,100.00
2023-04-05T11:24:04.306Z,100.00
2023-04-05T11:26:32.191Z,100.00
2023-04-05T11:28:59.326Z,100.00
2023-04-05T11:31:28.894Z,98.82
2023-04-05T11:33:59.425Z,98.93
2023-04-05T11:36:35.327Z,95.86
2023-04-05T11:39:21.263Z,98.12
2023-04-05T11:42:29.116Z,95.60
2023-04-05T11:44:57.059Z,93.16
2023-04-05T11:47:23.836Z,90.30
2023-04-05T11:49:51.221Z,86.78
2023-04-05T11:52:19.878Z,83.83
2023-04-05T11:54:46.862Z,77.65
2023-04-05T11:57:21.363Z,74.03
2023-04-05T11:59:50.026Z,77.60
2023-04-05T12:02:17.048Z,81.15
2023-04-05T12:04:43.756Z,79.85
2023-04-05T12:07:18.130Z,72.65
2023-04-05T12:10:04.706Z,78.30
2023-04-05T12:12:42.001Z,71.63
2023-04-05T12:15:11.172Z,76.42
2023-04-05T12:17:41.311Z,77.02
2023-04-05T12:20:12.053Z,72.40
2023-04-05T12:22:39.218Z,70.94
2023-04-05T12:25:06.382Z,73.96
2023-04-05T12:27:33.083Z,76.35
2023-04-05T12:30:09.247Z,75.97
2023-04-05T12:32:43.291Z,77.01
2023-04-05T12:35:15.674Z,79.74
2023-04-05T12:37:42.517Z,81.74
2023-04-05T12:40:10.005Z,82.72
2023-04-05T12:42:38.565Z,82.69
2023-04-05T12:45:07.136Z,78.62
2023-04-05T12:47:35.758Z,77.56
2023-04-05T12:50:16.526Z,78.41
2023-04-05T12:53:08.831Z,79.44
2023-04-05T12:55:44.538Z,80.44
2023-04-05T12:58:11.493Z,79.05
2023-04-05T13:00:38.117Z,79.53
2023-04-05T13:03:04.866Z,76.79
2023-04-05T13:05:31.769Z,74.12
2023-04-05T13:07:58.885Z,73.34
2023-04-05T13:10:26.106Z,76.11
2023-04-05T13:12:53.018Z,78.53
2023-04-05T13:15:19.808Z,75.61
2023-04-05T13:17:52.797Z,74.73
2023-04-05T13:20:19.434Z,77.61
2023-04-05T13:22:46.556Z,70.29
2023-04-05T13:25:15.473Z,68.10
2023-04-05T13:27:42.289Z,64.42
2023-04-05T13:30:09.630Z,63.16
2023-04-05T13:32:36.489Z,61.95
2023-04-05T13:35:03.185Z,62.34
2023-04-05T13:37:29.853Z,64.25
2023-04-05T13:39:56.605Z,59.30
2023-04-05T13:42:24.019Z,60.12
2023-04-05T13:44:50.761Z,63.32
2023-04-05T13:47:17.539Z,61.66
2023-04-05T13:49:44.177Z,60.84
2023-04-05T13:52:11.272Z,59.31
2023-04-05T13:54:37.895Z,60.83
2023-04-05T13:57:04.876Z,58.32
2023-04-05T13:59:31.709Z,58.59
2023-04-05T14:01:58.459Z,57.97
2023-04-05T14:04:27.921Z,58.56
2023-04-05T14:06:54.549Z,58.43
2023-04-05T14:09:21.273Z,59.54
2023-04-05T14:11:47.891Z,56.03
2023-04-05T14:14:14.645Z,57.78
2023-04-05T14:16:41.307Z,59.90
2023-04-05T14:19:07.945Z,60.99
2023-04-05T14:21:34.675Z,56.93
2023-04-05T14:24:03.438Z,57.00
2023-04-05T14:26:30.261Z,56.74
2023-04-05T14:28:57.026Z,56.69
2023-04-05T14:31:25.549Z,56.50
2023-04-05T14:33:52.490Z,58.70
2023-04-05T14:36:19.229Z,59.90
2023-04-05T14:38:45.964Z,57.41
2023-04-05T14:41:12.743Z,57.26
2023-04-05T14:43:39.516Z,56.13
2023-04-05T14:46:06.256Z,55.52
2023-04-05T14:48:34.038Z,56.75
2023-04-05T14:51:01.053Z,57.55
2023-04-05T14:53:29.921Z,57.39
2023-04-05T14:55:56.784Z,59.89
2023-04-05T14:58:23.480Z,59.36
2023-04-05T15:00:50.639Z,60.59
2023-04-05T15:03:19.742Z,62.19
2023-04-05T15:05:47.287Z,64.64
2023-04-05T15:08:14.921Z,63.02
2023-04-05T15:10:44.911Z,63.55
2023-04-05T15:13:11.959Z,61.87
2023-04-05T15:15:39.255Z,63.06
2023-04-05T15:18:07.781Z,61.36
2023-04-05T15:20:36.118Z,62.71
2023-04-05T15:23:03.061Z,62.23
2023-04-05T15:25:29.920Z,61.39
2023-04-05T15:27:59.725Z,63.77
2023-04-05T15:30:28.558Z,62.89
2023-04-05T15:32:55.724Z,63.08
2023-04-05T15:35:22.412Z,61.97
2023-04-05T15:37:49.131Z,63.15
2023-04-05T15:40:16.082Z,64.28
2023-04-05T15:42:42.848Z,64.50
2023-04-05T15:45:10.218Z,64.53
2023-04-05T15:47:37.098Z,64.64
2023-04-05T15:50:04.288Z,64.65
2023-04-05T15:52:31.239Z,65.84
2023-04-05T15:54:58.535Z,67.37
2023-04-05T15:57:25.292Z,68.29
2023-04-05T15:59:52.925Z,69.42
2023-04-05T16:02:20.023Z,70.75
2023-04-05T16:04:46.650Z,70.28
2023-04-05T16:07:13.316Z,71.49
2023-04-05T16:09:40.109Z,71.16
2023-04-05T16:12:07.039Z,72.81
2023-04-05T16:14:34.246Z,71.31
2023-04-05T16:17:01.993Z,71.71
2023-04-05T16:19:28.780Z,73.60
2023-04-05T16:21:55.990Z,73.21
2023-04-05T16:24:22.777Z,73.65
2023-04-05T16:26:49.414Z,72.90
2023-04-05T16:29:18.301Z,73.18
2023-04-05T16:31:47.376Z,74.85
2023-04-05T16:34:14.598Z,75.85
2023-04-05T16:36:41.864Z,75.88
2023-04-05T16:39:08.909Z,75.84
2023-04-05T16:41:36.365Z,77.41
2023-04-05T16:44:03.729Z,77.47
2023-04-05T16:46:32.233Z,78.11
2023-04-05T16:49:02.158Z,78.26
2023-04-05T16:51:28.996Z,76.08
2023-04-05T16:53:55.646Z,75.78
2023-04-05T16:56:23.412Z,76.49
2023-04-05T16:58:50.113Z,76.93
2023-04-05T17:01:16.803Z,77.23
2023-04-05T17:03:47.066Z,77.23
2023-04-05T17:06:14.855Z,78.28
2023-04-05T17:08:41.909Z,78.04
2023-04-05T17:11:08.582Z,81.54
2023-04-05T17:13:35.305Z,82.35
2023-04-05T17:16:02.046Z,80.66
2023-04-05T17:18:28.867Z,81.94
2023-04-05T17:20:56.714Z,83.76
2023-04-05T17:23:24.232Z,84.59
2023-04-05T17:25:50.918Z,85.50
2023-04-05T17:28:17.593Z,87.39
2023-04-05T17:30:44.363Z,85.94
2023-04-05T17:33:11.173Z,87.92
2023-04-05T17:35:38.107Z,88.97
2023-04-05T17:38:04.903Z,88.68
2023-04-05T17:40:31.597Z,88.34
2023-04-05T17:42:58.294Z,88.18
2023-04-05T17:45:25.035Z,85.42
2023-04-05T17:47:51.939Z,87.17
2023-04-05T17:50:18.845Z,87.80
2023-04-05T17:52:46.626Z,85.77
2023-04-05T17:55:13.255Z,83.61
2023-04-05T17:57:40.009Z,86.73
2023-04-05T18:00:07.498Z,87.60
2023-04-05T18:02:37.107Z,89.36
2023-04-05T18:05:04.668Z,84.17
2023-04-05T18:07:31.279Z,84.29
2023-04-05T18:09:57.974Z,84.16
2023-04-05T18:12:24.697Z,86.07
2023-04-05T18:14:51.543Z,89.49
2023-04-05T18:17:18.513Z,90.13
2023-04-05T18:19:45.248Z,89.77
2023-04-05T18:22:12.032Z,87.14
2023-04-05T18:24:38.747Z,90.44
2023-04-05T18:27:05.417Z,89.41
2023-04-05T18:29:37.727Z,89.53
2023-04-05T18:32:05.691Z,87.79
2023-04-05T18:34:32.627Z,89.36
2023-04-05T18:36:59.259Z,90.71
2023-04-05T18:39:27.613Z,88.53
2023-04-05T18:41:54.957Z,90.16
2023-04-05T18:44:21.680Z,90.03
2023-04-05T18:46:49.712Z,89.34
2023-04-05T18:49:18.274Z,89.71
2023-04-05T18:51:45.978Z,90.58
2023-04-05T18:54:13.859Z,91.68
2023-04-05T18:56:40.902Z,92.08
2023-04-05T18:59:07.721Z,91.74
2023-04-05T19:01:34.686Z,93.11
2023-04-05T19:04:01.452Z,92.96
2023-04-05T19:06:28.184Z,93.25
2023-04-05T19:08:54.893Z,94.57
2023-04-05T19:11:22.060Z,94.60
2023-04-05T19:13:48.776Z,93.55
2023-04-05T19:16:17.464Z,91.71
2023-04-05T19:18:44.575Z,90.73
2023-04-05T19:21:11.254Z,89.19
2023-04-05T19:23:38.705Z,92.24
2023-04-05T19:26:05.646Z,93.18
2023-04-05T19:28:32.362Z,91.19
2023-04-05T19:30:59.037Z,91.69
2023-04-05T19:33:26.247Z,93.92
2023-04-05T19:35:53.044Z,94.16
2023-04-05T19:38:21.407Z,94.69
2023-04-05T19:40:48.140Z,95.93
2023-04-05T19:43:15.159Z,94.29
2023-04-05T19:45:41.903Z,90.91
2023-04-05T19:48:28.446Z,91.06
2023-04-05T19:50:56.748Z,89.58
2023-04-05T19:53:49.348Z,88.47
2023-04-05T19:56:25.642Z,91.52
2023-04-05T19:59:03.736Z,92.02
2023-04-05T20:01:35.985Z,93.19
2023-04-05T20:04:16.334Z,94.49
2023-04-05T20:06:47.559Z,94.88
2023-04-05T20:09:18.068Z,96.37
2023-04-05T20:11:55.961Z,95.91
2023-04-05T20:14:27.830Z,97.78
2023-04-05T20:16:56.049Z,97.68
2023-04-05T20:19:28.354Z,97.65
2023-04-05T20:21:57.440Z,97.21
2023-04-05T20:24:25.461Z,98.60
2023-04-05T20:26:55.045Z,97.17
2023-04-05T20:29:26.051Z,98.49
2023-04-05T20:31:53.362Z,98.44
2023-04-05T20:34:24.278Z,99.39
2023-04-05T20:36:52.988Z,99.31
2023-04-05T20:39:19.742Z,99.30
2023-04-05T20:41:46.627Z,100.00
2023-04-05T20:44:13.368Z,100.00
2023-04-05T20:46:40.058Z,99.34
2023-04-05T20:49:07.567Z,98.57
2023-04-05T20:51:34.826Z,99.75
2023-04-05T20:54:01.586Z,100.00
2023-04-05T20:56:28.358Z,100.00
2023-04-05T20:58:55.959Z,100.00
2023-04-05T21:01:22.913Z,100.00
2023-04-05T21:03:49.764Z,100.00
2023-04-05T21:06:16.675Z,99.99
2023-04-05T21:08:46.257Z,100.00
2023-04-05T21:11:16.037Z,98.57
2023-04-05T21:13:43.549Z,97.12
2023-04-05T21:16:10.595Z,100.00
2023-04-05T21:18:38.502Z,100.00
2023-04-05T21:21:05.410Z,100.00
2023-04-05T21:23:34.149Z,100.00
2023-04-05T21:26:01.608Z,100.00
2023-04-05T21:28:28.499Z,100.00
2023-04-05T21:30:56.791Z,100.00
2023-04-05T21:33:23.594Z,100.00
2023-04-05T21:35:51.012Z,100.00
2023-04-05T21:38:19.268Z,100.00
2023-04-05T21:40:48.490Z,100.00
2023-04-05T21:43:15.122Z,100.00
2023-04-05T21:45:41.824Z,100.00
2023-04-05T21:48:08.704Z,100.00
2023-04-05T21:50:35.593Z,100.00
2023-04-05T21:53:02.487Z,100.00
2023-04-05T21:55:29.325Z,100.00
2023-04-05T21:57:56.042Z,100.00
2023-04-05T22:00:22.813Z,100.00
2023-04-05T22:02:49.427Z,100.00
2023-04-05T22:05:29.650Z,100.00
2023-04-05T22:08:03.486Z,100.00
2023-04-05T22:10:30.301Z,100.00
2023-04-05T22:12:59.004Z,100.00
2023-04-05T22:15:25.882Z,100.00
2023-04-05T22:17:53.783Z,100.00
2023-04-05T22:20:20.453Z,100.00
2023-04-05T22:22:47.669Z,100.00
2023-04-05T22:25:14.396Z,100.00
2023-04-05T22:27:41.272Z,100.00
2023-04-05T22:30:08.574Z,100.00
2023-04-05T22:32:35.713Z,100.00
2023-04-05T22:35:04.191Z,100.00
2023-04-05T22:37:35.523Z,100.00
2023-04-05T22:40:04.853Z,100.00
2023-04-05T22:42:31.683Z,100.00
2023-04-05T22:44:58.575Z,100.00
2023-04-05T22:47:29.195Z,100.00
2023-04-05T22:49:55.954Z,100.00
2023-04-05T22:52:23.541Z,100.00
2023-04-05T22:54:50.601Z,100.00
2023-04-05T22:57:20.591Z,100.00
2023-04-05T22:59:50.677Z,100.00
2023-04-05T23:02:17.973Z,100.00
2023-04-05T23:04:44.685Z,100.00
2023-04-05T23:07:11.336Z,100.00
2023-04-05T23:09:37.994Z,100.00
2023-04-05T23:12:04.746Z,100.00
2023-04-05T23:14:31.461Z,100.00
2023-04-05T23:16:58.142Z,100.00
2023-04-05T23:19:25.139Z,100.00
2023-04-05T23:21:51.870Z,100.00
2023-04-05T23:24:18.556Z,100.00
2023-04-05T23:26:45.594Z,100.00
2023-04-05T23:29:14.122Z,100.00
2023-04-05T23:31:40.843Z,100.00
2023-04-05T23:34:07.522Z,100.00
2023-04-05T23:36:34.175Z,100.00
2023-04-05T23:39:01.014Z,100.00
2023-04-05T23:41:27.724Z,100.00
2023-04-05T23:43:54.436Z,100.00
2023-04-05T23:48:53.504Z,100.00
2023-04-05T23:51:20.302Z,100.00
2023-04-05T23:53:47.020Z,100.00
2023-04-05T23:56:15.717Z,100.00
2023-04-05T23:58:42.396Z,100.00
