createdAt,value
2023-02-03T00:02:04.699Z,6.80
2023-02-03T00:04:26.195Z,7.67
2023-02-03T00:06:48.016Z,7.47
2023-02-03T00:09:09.815Z,8.10
2023-02-03T00:11:32.139Z,8.27
2023-02-03T00:13:53.582Z,8.43
2023-02-03T00:16:15.062Z,9.23
2023-02-03T00:18:36.546Z,9.37
2023-02-03T00:20:57.992Z,9.93
2023-02-03T00:23:19.936Z,9.00
2023-02-03T00:25:41.402Z,10.97
2023-02-03T00:28:03.764Z,9.20
2023-02-03T00:30:25.524Z,9.23
2023-02-03T00:32:47.121Z,10.37
2023-02-03T00:35:08.685Z,8.60
2023-02-03T00:37:30.212Z,8.53
2023-02-03T00:39:51.770Z,9.40
2023-02-03T00:42:13.251Z,9.53
2023-02-03T00:44:34.682Z,6.77
2023-02-03T00:46:56.184Z,7.57
2023-02-03T00:49:17.692Z,8.17
2023-02-03T00:51:39.226Z,8.40
2023-02-03T00:54:00.676Z,7.93
2023-02-03T00:56:22.121Z,8.73
2023-02-03T00:58:43.642Z,9.10
2023-02-03T01:01:05.750Z,8.93
2023-02-03T01:03:27.219Z,9.23
2023-02-03T01:05:48.686Z,9.90
2023-02-03T01:08:10.153Z,8.43
2023-02-03T01:10:31.622Z,7.90
2023-02-03T01:12:53.077Z,8.37
2023-02-03T01:15:14.582Z,9.00
2023-02-03T01:17:36.071Z,7.97
2023-02-03T01:19:57.563Z,8.10
2023-02-03T01:22:19.249Z,7.80
2023-02-03T01:24:40.675Z,7.33
2023-02-03T01:27:02.126Z,7.23
2023-02-03T01:29:23.601Z,6.00
2023-02-03T01:31:45.194Z,5.93
2023-02-03T01:34:12.114Z,6.33
2023-02-03T01:36:35.363Z,6.23
2023-02-03T01:38:57.406Z,6.67
2023-02-03T01:41:27.056Z,6.50
2023-02-03T01:43:54.084Z,6.63
2023-02-03T01:46:27.671Z,6.43
2023-02-03T01:48:49.483Z,7.13
2023-02-03T01:51:11.006Z,7.27
2023-02-03T01:53:33.772Z,6.23
2023-02-03T01:55:56.730Z,5.37
2023-02-03T01:58:24.852Z,6.20
2023-02-03T02:00:48.406Z,5.93
2023-02-03T02:03:10.760Z,5.73
2023-02-03T02:06:00.597Z,5.80
2023-02-03T02:08:23.696Z,5.90
2023-02-03T02:10:45.684Z,5.97
2023-02-03T02:13:08.351Z,5.50
2023-02-03T02:15:48.846Z,5.90
2023-02-03T02:18:34.550Z,5.63
2023-02-03T02:21:01.865Z,6.90
2023-02-03T02:23:54.380Z,5.87
2023-02-03T02:26:43.941Z,5.83
2023-02-03T02:29:26.725Z,4.30
2023-02-03T02:31:51.285Z,6.20
2023-02-03T02:34:24.832Z,5.47
2023-02-03T02:36:53.559Z,5.87
2023-02-03T02:39:28.210Z,4.80
2023-02-03T02:41:58.556Z,5.87
2023-02-03T02:44:30.157Z,5.93
2023-02-03T02:46:56.855Z,6.07
2023-02-03T02:49:28.235Z,5.80
2023-02-03T02:51:51.827Z,5.63
2023-02-03T02:54:17.970Z,5.83
2023-02-03T02:56:41.442Z,4.83
2023-02-03T02:59:05.665Z,6.50
2023-02-03T03:01:27.414Z,6.57
2023-02-03T03:03:49.171Z,6.23
2023-02-03T03:06:26.202Z,6.43
2023-02-03T03:08:57.071Z,6.20
2023-02-03T03:11:18.707Z,5.37
2023-02-03T03:13:49.521Z,5.77
2023-02-03T03:16:13.787Z,5.03
2023-02-03T03:18:48.708Z,5.40
2023-02-03T03:21:14.312Z,4.93
2023-02-03T03:23:40.065Z,4.93
2023-02-03T03:26:11.319Z,4.30
2023-02-03T03:28:42.834Z,4.37
2023-02-03T03:31:04.743Z,4.10
2023-02-03T03:33:26.270Z,4.10
2023-02-03T03:35:56.390Z,4.83
2023-02-03T03:38:33.690Z,3.67
2023-02-03T03:41:05.817Z,3.30
2023-02-03T03:43:32.665Z,3.00
2023-02-03T03:46:08.286Z,3.67
2023-02-03T03:48:51.242Z,2.97
2023-02-03T03:51:22.292Z,3.33
2023-02-03T03:53:48.307Z,3.53
2023-02-03T03:56:15.258Z,3.10
2023-02-03T03:58:39.425Z,3.27
2023-02-03T04:01:03.874Z,2.90
2023-02-03T04:03:30.646Z,2.83
2023-02-03T04:05:52.202Z,2.60
2023-02-03T04:08:13.725Z,2.37
2023-02-03T04:10:41.307Z,2.30
2023-02-03T04:13:04.084Z,2.33
2023-02-03T04:15:25.675Z,2.50
2023-02-03T04:17:47.156Z,3.23
2023-02-03T04:20:09.239Z,3.40
2023-02-03T04:22:30.689Z,3.03
2023-02-03T04:24:52.143Z,3.47
2023-02-03T04:27:13.637Z,3.70
2023-02-03T04:29:35.085Z,3.40
2023-02-03T04:31:56.564Z,3.37
2023-02-03T04:34:18.067Z,3.70
2023-02-03T04:36:39.493Z,2.97
2023-02-03T04:39:00.954Z,3.13
2023-02-03T04:41:22.441Z,3.13
2023-02-03T04:43:44.193Z,2.53
2023-02-03T04:46:05.606Z,3.27
2023-02-03T04:48:28.078Z,2.93
2023-02-03T04:50:49.519Z,3.40
2023-02-03T04:53:10.964Z,3.63
2023-02-03T04:55:32.529Z,3.47
2023-02-03T04:57:58.014Z,3.60
2023-02-03T05:00:19.855Z,3.50
2023-02-03T05:02:41.391Z,3.30
2023-02-03T05:05:03.024Z,3.53
2023-02-03T05:07:24.485Z,4.07
2023-02-03T05:09:45.935Z,3.37
2023-02-03T05:12:07.484Z,3.93
2023-02-03T05:14:28.971Z,3.33
2023-02-03T05:16:50.471Z,3.50
2023-02-03T05:19:11.988Z,3.87
2023-02-03T05:21:33.417Z,3.13
2023-02-03T05:23:54.877Z,3.50
2023-02-03T05:26:16.666Z,3.10
2023-02-03T05:28:38.129Z,3.40
2023-02-03T05:31:01.573Z,3.03
2023-02-03T05:33:23.065Z,3.00
2023-02-03T05:35:44.551Z,3.17
2023-02-03T05:38:06.167Z,2.87
2023-02-03T05:40:46.617Z,3.10
2023-02-03T05:43:08.155Z,3.20
2023-02-03T05:45:29.681Z,3.70
2023-02-03T05:47:51.181Z,3.80
2023-02-03T05:50:12.676Z,3.63
2023-02-03T05:52:34.191Z,3.30
2023-02-03T05:54:55.633Z,3.13
2023-02-03T05:57:18.230Z,2.93
2023-02-03T05:59:39.717Z,3.53
2023-02-03T06:02:01.161Z,3.00
2023-02-03T06:04:22.727Z,3.47
2023-02-03T06:06:44.217Z,3.77
2023-02-03T06:09:07.970Z,3.23
2023-02-03T06:11:29.811Z,3.53
2023-02-03T06:13:51.358Z,3.70
2023-02-03T06:16:12.933Z,3.60
2023-02-03T06:18:34.406Z,3.10
2023-02-03T06:20:55.985Z,2.70
2023-02-03T06:23:19.084Z,2.57
2023-02-03T06:25:40.686Z,3.47
2023-02-03T06:28:02.385Z,2.93
2023-02-03T06:30:23.975Z,3.00
2023-02-03T06:32:45.463Z,3.17
2023-02-03T06:35:07.278Z,2.93
2023-02-03T06:37:28.725Z,3.00
2023-02-03T06:39:50.183Z,2.80
2023-02-03T06:42:11.815Z,3.10
2023-02-03T06:44:33.488Z,2.07
2023-02-03T06:46:56.310Z,2.90
2023-02-03T06:49:18.561Z,2.53
2023-02-03T06:51:39.998Z,2.73
2023-02-03T06:54:03.570Z,2.73
2023-02-03T06:56:25.043Z,3.03
2023-02-03T06:58:46.524Z,2.77
2023-02-03T07:01:08.045Z,2.70
2023-02-03T07:03:29.552Z,3.13
2023-02-03T07:05:51.006Z,2.40
2023-02-03T07:08:12.542Z,2.70
2023-02-03T07:10:34.053Z,2.80
2023-02-03T07:12:55.563Z,3.37
2023-02-03T07:15:17.123Z,3.30
2023-02-03T07:17:39.036Z,2.80
2023-02-03T07:20:00.560Z,2.90
2023-02-03T07:22:22.029Z,2.90
2023-02-03T07:24:43.537Z,3.10
2023-02-03T07:27:05.028Z,2.97
2023-02-03T07:29:26.463Z,3.20
2023-02-03T07:31:48.003Z,3.27
2023-02-03T07:34:09.513Z,2.93
2023-02-03T07:36:31.004Z,3.07
2023-02-03T07:38:52.450Z,3.33
2023-02-03T07:41:15.098Z,3.00
2023-02-03T07:43:37.869Z,3.23
2023-02-03T07:45:59.345Z,2.50
2023-02-03T07:48:20.917Z,3.77
2023-02-03T07:50:42.388Z,3.30
2023-02-03T07:53:04.126Z,3.20
2023-02-03T07:55:25.905Z,3.50
2023-02-03T07:57:47.381Z,3.37
2023-02-03T08:00:11.705Z,3.40
2023-02-03T08:02:33.131Z,3.10
2023-02-03T08:04:54.882Z,2.90
2023-02-03T08:07:16.338Z,2.60
2023-02-03T08:09:37.817Z,3.33
2023-02-03T08:11:59.302Z,3.90
2023-02-03T08:14:20.758Z,4.27
2023-02-03T08:16:43.024Z,2.97
2023-02-03T08:19:04.442Z,3.10
2023-02-03T08:21:25.940Z,3.00
2023-02-03T08:23:47.409Z,3.87
2023-02-03T08:26:08.963Z,3.40
2023-02-03T08:28:30.455Z,3.33
2023-02-03T08:30:52.018Z,3.63
2023-02-03T08:33:13.544Z,3.30
2023-02-03T08:35:35.020Z,3.33
2023-02-03T08:37:56.484Z,2.90
2023-02-03T08:40:17.973Z,2.80
2023-02-03T08:42:39.563Z,3.13
2023-02-03T08:45:02.834Z,3.03
2023-02-03T08:47:26.725Z,3.40
2023-02-03T08:49:48.243Z,3.27
2023-02-03T08:52:12.336Z,3.03
2023-02-03T08:54:33.819Z,2.60
2023-02-03T08:56:55.264Z,3.30
2023-02-03T08:59:16.856Z,2.63
2023-02-03T09:01:40.772Z,2.43
2023-02-03T09:04:03.988Z,2.70
2023-02-03T09:06:26.320Z,3.00
2023-02-03T09:08:48.386Z,2.83
2023-02-03T09:11:15.334Z,2.90
2023-02-03T09:13:37.667Z,3.00
2023-02-03T09:16:00.878Z,2.50
2023-02-03T09:18:22.348Z,2.97
2023-02-03T09:20:43.876Z,2.40
2023-02-03T09:23:05.761Z,2.50
2023-02-03T09:25:27.228Z,3.20
2023-02-03T09:27:48.747Z,2.53
2023-02-03T09:30:10.955Z,2.40
2023-02-03T09:32:34.033Z,2.50
2023-02-03T09:34:55.512Z,2.97
2023-02-03T09:37:17.055Z,2.90
2023-02-03T09:39:38.643Z,2.23
2023-02-03T09:42:31.980Z,2.43
2023-02-03T09:45:12.065Z,2.20
2023-02-03T09:47:37.565Z,2.70
2023-02-03T09:50:02.459Z,2.20
2023-02-03T09:52:28.525Z,2.80
2023-02-03T09:54:56.901Z,2.63
2023-02-03T09:57:23.298Z,2.50
2023-02-03T09:59:44.810Z,2.53
2023-02-03T10:02:42.202Z,2.83
2023-02-03T10:05:18.065Z,2.63
2023-02-03T10:07:46.159Z,2.50
2023-02-03T10:10:35.077Z,2.20
2023-02-03T10:13:08.764Z,2.53
2023-02-03T10:15:45.218Z,1.93
2023-02-03T10:18:12.801Z,2.43
2023-02-03T10:20:42.502Z,2.33
2023-02-03T10:23:10.410Z,2.53
2023-02-03T10:25:33.937Z,2.00
2023-02-03T10:27:58.905Z,2.10
2023-02-03T10:30:23.829Z,2.17
2023-02-03T10:32:45.448Z,2.00
2023-02-03T10:35:14.885Z,2.27
2023-02-03T10:37:53.689Z,1.83
2023-02-03T10:40:17.095Z,1.50
2023-02-03T10:42:57.301Z,1.80
2023-02-03T10:45:20.644Z,1.50
2023-02-03T10:47:54.821Z,1.87
2023-02-03T10:50:19.581Z,1.77
2023-02-03T10:52:41.446Z,1.80
2023-02-03T10:55:08.710Z,1.20
2023-02-03T10:57:30.602Z,1.33
2023-02-03T10:59:52.138Z,1.50
2023-02-03T11:02:27.096Z,1.37
2023-02-03T11:04:48.949Z,1.37
2023-02-03T11:07:24.696Z,1.57
2023-02-03T11:09:46.126Z,1.97
2023-02-03T11:12:14.218Z,1.67
2023-02-03T11:14:44.153Z,1.53
2023-02-03T11:17:14.646Z,1.20
2023-02-03T11:19:39.432Z,1.47
2023-02-03T11:22:01.127Z,1.40
2023-02-03T11:24:26.719Z,1.10
2023-02-03T11:26:52.744Z,1.00
2023-02-03T11:29:35.771Z,1.20
2023-02-03T11:32:00.411Z,1.23
2023-02-03T11:34:31.304Z,1.60
2023-02-03T11:36:52.781Z,1.27
2023-02-03T11:39:28.092Z,1.07
2023-02-03T11:41:49.880Z,1.07
2023-02-03T11:44:16.657Z,1.00
2023-02-03T11:46:39.962Z,1.07
2023-02-03T11:49:16.835Z,1.20
2023-02-03T11:51:54.314Z,1.17
2023-02-03T11:54:18.715Z,1.20
2023-02-03T11:56:53.418Z,1.27
2023-02-03T11:59:50.283Z,1.23
2023-02-03T12:02:36.617Z,1.70
2023-02-03T12:05:13.074Z,1.37
2023-02-03T12:07:41.526Z,1.20
2023-02-03T12:10:38.597Z,1.00
2023-02-03T12:13:43.203Z,1.43
2023-02-03T12:16:28.131Z,1.30
2023-02-03T12:19:06.251Z,1.13
2023-02-03T12:21:42.939Z,1.23
2023-02-03T12:24:19.308Z,1.03
2023-02-03T12:27:08.817Z,0.70
2023-02-03T12:29:43.276Z,1.20
2023-02-03T12:32:21.671Z,2.10
2023-02-03T12:34:53.638Z,1.53
2023-02-03T12:37:25.173Z,1.50
2023-02-03T12:39:53.654Z,1.33
2023-02-03T12:42:30.537Z,1.40
2023-02-03T12:44:58.790Z,1.07
2023-02-03T12:47:25.896Z,1.30
2023-02-03T12:49:51.648Z,1.40
2023-02-03T12:52:26.653Z,1.23
2023-02-03T12:54:56.787Z,1.57
2023-02-03T12:57:32.864Z,1.20
2023-02-03T13:00:28.132Z,1.30
2023-02-03T13:03:02.272Z,1.30
2023-02-03T13:06:05.709Z,1.30
2023-02-03T13:08:35.519Z,1.30
2023-02-03T13:11:15.329Z,1.37
2023-02-03T13:13:45.423Z,1.20
2023-02-03T13:16:10.521Z,1.23
2023-02-03T13:18:36.766Z,1.30
2023-02-03T13:20:58.346Z,1.23
2023-02-03T13:23:21.107Z,0.90
2023-02-03T13:26:03.674Z,1.30
2023-02-03T13:28:35.985Z,1.53
2023-02-03T13:31:13.271Z,1.47
2023-02-03T13:33:59.710Z,1.40
2023-02-03T13:36:38.793Z,1.50
2023-02-03T13:39:18.218Z,1.00
2023-02-03T13:41:51.548Z,1.30
2023-02-03T13:44:17.067Z,1.40
2023-02-03T13:46:40.212Z,1.37
2023-02-03T13:49:04.903Z,1.57
2023-02-03T13:51:34.692Z,1.40
2023-02-03T13:54:26.503Z,1.80
2023-02-03T13:57:22.799Z,1.97
2023-02-03T13:59:48.472Z,1.67
2023-02-03T14:02:19.104Z,1.90
2023-02-03T14:05:02.119Z,2.03
2023-02-03T14:07:34.107Z,1.83
2023-02-03T14:10:17.638Z,2.10
2023-02-03T14:12:55.948Z,2.07
2023-02-03T14:15:20.004Z,1.53
2023-02-03T14:17:44.163Z,1.90
2023-02-03T14:20:25.806Z,1.60
2023-02-03T14:22:48.448Z,1.73
2023-02-03T14:25:10.036Z,1.50
2023-02-03T14:27:31.944Z,1.80
2023-02-03T14:30:14.959Z,1.50
2023-02-03T14:33:00.639Z,1.80
2023-02-03T14:35:42.581Z,1.87
2023-02-03T14:38:08.670Z,2.10
2023-02-03T14:40:44.254Z,2.00
2023-02-03T14:43:15.201Z,2.20
2023-02-03T14:45:56.507Z,2.30
2023-02-03T14:48:45.717Z,1.90
2023-02-03T14:51:16.291Z,2.23
2023-02-03T14:53:54.713Z,3.47
2023-02-03T14:56:59.417Z,3.77
2023-02-03T14:59:24.926Z,6.90
2023-02-03T15:01:49.401Z,7.10
2023-02-03T15:04:13.653Z,6.80
2023-02-03T15:06:46.662Z,4.63
2023-02-03T15:09:47.894Z,2.63
2023-02-03T15:12:22.620Z,2.90
2023-02-03T15:14:44.134Z,1.77
2023-02-03T15:17:21.143Z,1.33
2023-02-03T15:19:43.104Z,1.20
2023-02-03T15:22:19.151Z,1.97
2023-02-03T15:24:40.678Z,1.40
2023-02-03T15:27:02.093Z,2.07
2023-02-03T15:29:30.126Z,1.30
2023-02-03T15:31:58.650Z,1.90
2023-02-03T15:34:44.966Z,1.70
2023-02-03T15:37:35.674Z,1.80
2023-02-03T15:40:14.043Z,1.80
2023-02-03T15:42:43.115Z,1.47
2023-02-03T15:45:32.369Z,1.40
2023-02-03T15:48:06.510Z,2.00
2023-02-03T15:50:36.516Z,2.20
2023-02-03T15:53:03.691Z,2.10
2023-02-03T15:55:37.573Z,1.97
2023-02-03T15:57:59.486Z,2.80
2023-02-03T16:00:29.168Z,2.00
2023-02-03T16:02:50.772Z,2.23
2023-02-03T16:05:26.494Z,2.50
2023-02-03T16:07:47.977Z,2.27
2023-02-03T16:10:25.475Z,2.33
2023-02-03T16:12:46.989Z,2.53
2023-02-03T16:15:23.899Z,1.90
2023-02-03T16:17:50.061Z,2.37
2023-02-03T16:20:11.564Z,2.70
2023-02-03T16:22:41.134Z,3.43
2023-02-03T16:25:19.524Z,2.80
2023-02-03T16:27:44.692Z,2.60
2023-02-03T16:30:25.915Z,3.53
2023-02-03T16:33:28.645Z,3.67
2023-02-03T16:36:08.919Z,2.73
2023-02-03T16:38:49.102Z,3.33
2023-02-03T16:41:36.051Z,3.30
2023-02-03T16:44:16.056Z,3.20
2023-02-03T16:46:56.205Z,3.70
2023-02-03T16:49:36.395Z,4.40
2023-02-03T16:51:57.871Z,3.30
2023-02-03T16:54:19.386Z,3.80
2023-02-03T16:56:41.462Z,3.50
2023-02-03T16:59:03.010Z,3.03
2023-02-03T17:01:24.629Z,3.87
2023-02-03T17:03:46.822Z,2.83
2023-02-03T17:06:10.180Z,3.53
2023-02-03T17:08:31.806Z,3.37
2023-02-03T17:10:53.492Z,3.70
2023-02-03T17:13:16.568Z,2.97
2023-02-03T17:15:46.565Z,3.47
2023-02-03T17:18:08.088Z,3.43
2023-02-03T17:20:29.601Z,3.27
2023-02-03T17:22:54.342Z,3.87
2023-02-03T17:25:15.805Z,3.57
2023-02-03T17:27:37.437Z,3.00
2023-02-03T17:29:58.937Z,3.43
2023-02-03T17:32:20.400Z,3.80
2023-02-03T17:34:41.876Z,3.43
2023-02-03T17:37:03.363Z,3.53
2023-02-03T17:55:20.050Z,2.97
2023-02-03T17:57:41.602Z,3.87
2023-02-03T18:00:04.449Z,4.30
2023-02-03T18:02:26.005Z,2.57
2023-02-03T18:04:47.508Z,4.00
2023-02-03T18:07:09.008Z,3.93
2023-02-03T18:09:30.569Z,3.90
2023-02-03T18:11:52.106Z,3.70
2023-02-03T18:14:15.685Z,4.27
2023-02-03T18:16:38.011Z,3.33
2023-02-03T18:19:02.196Z,4.03
2023-02-03T18:21:25.251Z,3.97
2023-02-03T18:23:48.377Z,3.53
2023-02-03T18:26:12.493Z,3.27
2023-02-03T18:28:34.686Z,3.40
2023-02-03T18:31:17.556Z,3.10
2023-02-03T18:33:39.795Z,3.93
2023-02-03T18:36:02.357Z,3.77
2023-02-03T18:38:33.692Z,3.67
2023-02-03T18:40:55.162Z,2.97
2023-02-03T18:43:16.651Z,2.57
2023-02-03T18:45:38.770Z,2.87
2023-02-03T18:48:00.887Z,3.90
2023-02-03T18:50:22.383Z,2.87
2023-02-03T18:52:44.466Z,2.93
2023-02-03T18:55:06.398Z,3.03
2023-02-03T18:57:27.945Z,3.90
2023-02-03T18:59:49.681Z,2.30
2023-02-03T19:02:11.901Z,3.53
2023-02-03T19:04:33.583Z,3.37
2023-02-03T19:06:55.099Z,3.03
2023-02-03T19:09:18.043Z,3.27
2023-02-03T19:11:39.563Z,3.00
2023-02-03T19:14:01.044Z,3.17
2023-02-03T19:16:22.513Z,3.57
2023-02-03T19:18:44.705Z,3.23
2023-02-03T19:21:06.364Z,3.90
2023-02-03T19:23:27.881Z,3.90
2023-02-03T19:25:53.156Z,3.20
2023-02-03T19:28:20.293Z,3.57
2023-02-03T19:30:53.331Z,2.70
2023-02-03T19:33:18.841Z,3.90
2023-02-03T19:35:41.784Z,2.80
2023-02-03T19:38:03.236Z,3.20
2023-02-03T19:40:24.648Z,3.30
2023-02-03T19:42:46.157Z,3.90
2023-02-03T19:45:07.948Z,2.73
2023-02-03T19:47:29.442Z,3.97
2023-02-03T19:49:50.893Z,3.73
2023-02-03T19:52:12.587Z,2.80
2023-02-03T19:54:34.638Z,2.50
2023-02-03T19:56:56.076Z,3.23
2023-02-03T19:59:17.599Z,3.20
2023-02-03T20:01:39.812Z,3.40
2023-02-03T20:04:01.509Z,3.57
2023-02-03T20:06:23.379Z,3.13
2023-02-03T20:08:44.912Z,3.07
2023-02-03T20:11:06.423Z,4.30
2023-02-03T20:13:28.273Z,4.23
2023-02-03T20:15:50.048Z,3.93
2023-02-03T20:18:11.568Z,3.57
2023-02-03T20:20:33.464Z,2.77
2023-02-03T20:22:55.183Z,3.27
2023-02-03T20:25:17.080Z,3.53
2023-02-03T20:27:39.173Z,3.00
2023-02-03T20:30:00.953Z,3.17
2023-02-03T20:32:24.327Z,2.20
2023-02-03T20:34:45.893Z,2.77
2023-02-03T20:37:08.536Z,3.43
2023-02-03T20:39:30.051Z,3.00
2023-02-03T20:41:51.498Z,4.00
2023-02-03T20:44:14.117Z,3.00
2023-02-03T20:46:35.585Z,2.67
2023-02-03T20:48:57.133Z,3.20
2023-02-03T20:51:18.773Z,3.07
2023-02-03T20:53:41.330Z,3.20
2023-02-03T20:56:07.008Z,2.63
2023-02-03T20:58:32.073Z,3.40
2023-02-03T21:00:57.425Z,2.23
2023-02-03T21:03:39.065Z,3.53
2023-02-03T21:06:00.532Z,4.43
2023-02-03T21:08:22.778Z,3.27
2023-02-03T21:10:45.916Z,3.27
2023-02-03T21:13:20.734Z,3.00
2023-02-03T21:15:42.191Z,2.63
2023-02-03T21:18:24.349Z,3.80
2023-02-03T21:20:45.890Z,3.97
2023-02-03T21:23:11.525Z,2.77
2023-02-03T21:25:34.097Z,3.97
2023-02-03T21:27:58.187Z,3.17
2023-02-03T21:30:28.116Z,2.90
2023-02-03T21:32:49.859Z,3.37
2023-02-03T21:35:28.864Z,2.83
2023-02-03T21:37:53.301Z,2.93
2023-02-03T21:40:21.591Z,4.67
2023-02-03T21:42:43.202Z,3.47
2023-02-03T21:45:24.434Z,3.63
2023-02-03T21:47:48.279Z,2.30
2023-02-03T21:50:32.967Z,3.27
2023-02-03T21:52:54.926Z,3.77
2023-02-03T21:55:16.384Z,2.47
2023-02-03T21:57:37.820Z,2.97
2023-02-03T21:59:59.250Z,3.43
2023-02-03T22:02:50.296Z,3.70
2023-02-03T22:05:16.520Z,6.50
2023-02-03T22:07:37.965Z,5.10
2023-02-03T22:09:59.423Z,6.03
2023-02-03T22:12:20.878Z,8.40
2023-02-03T22:14:42.351Z,3.60
2023-02-03T22:17:03.794Z,3.60
2023-02-03T22:19:25.713Z,4.30
2023-02-03T22:21:48.530Z,3.30
2023-02-03T22:24:10.071Z,5.77
2023-02-03T22:26:31.654Z,3.90
2023-02-03T22:28:53.178Z,4.27
2023-02-03T22:31:15.103Z,4.10
2023-02-03T22:33:37.453Z,3.17
2023-02-03T22:35:58.881Z,3.80
2023-02-03T22:38:20.308Z,4.60
2023-02-03T22:40:41.795Z,3.20
2023-02-03T22:43:03.366Z,3.07
2023-02-03T22:45:25.093Z,3.47
2023-02-03T22:47:46.525Z,3.67
2023-02-03T22:50:10.681Z,3.83
2023-02-03T22:52:32.235Z,3.90
2023-02-03T22:54:53.729Z,3.77
2023-02-03T22:57:15.192Z,3.57
2023-02-03T22:59:36.650Z,3.80
2023-02-03T23:01:58.079Z,3.50
2023-02-03T23:04:19.605Z,3.23
2023-02-03T23:06:41.153Z,2.90
2023-02-03T23:09:02.891Z,2.70
2023-02-03T23:11:24.378Z,3.47
2023-02-03T23:13:45.839Z,3.47
2023-02-03T23:16:07.709Z,3.30
2023-02-03T23:18:29.174Z,2.63
2023-02-03T23:20:50.632Z,3.00
2023-02-03T23:23:12.166Z,2.57
2023-02-03T23:25:33.624Z,2.90
2023-02-03T23:27:55.035Z,3.73
2023-02-03T23:30:16.649Z,2.90
2023-02-03T23:32:38.245Z,2.93
2023-02-03T23:35:21.916Z,3.27
2023-02-03T23:37:43.333Z,3.93
2023-02-03T23:40:05.411Z,3.67
2023-02-03T23:42:26.968Z,3.13
2023-02-03T23:44:48.457Z,3.43
2023-02-03T23:47:09.957Z,3.50
2023-02-03T23:49:31.467Z,3.57
2023-02-03T23:51:53.025Z,3.00
2023-02-03T23:54:14.452Z,3.00
2023-02-03T23:56:35.878Z,3.77
2023-02-03T23:58:57.366Z,3.30
