createdAt,value
2018-01-29T00:00:25.524Z,9.70
2018-01-29T00:02:53.102Z,9.60
2018-01-29T00:05:20.671Z,10.37
2018-01-29T00:07:48.239Z,10.80
2018-01-29T00:10:15.795Z,9.40
2018-01-29T00:12:44.141Z,10.10
2018-01-29T00:15:11.693Z,10.03
2018-01-29T00:17:39.269Z,10.10
2018-01-29T00:20:07.583Z,10.10
2018-01-29T00:22:35.149Z,9.73
2018-01-29T00:25:03.457Z,9.50
2018-01-29T00:27:31.779Z,9.60
2018-01-29T00:29:59.329Z,10.70
2018-01-29T00:32:27.651Z,9.90
2018-01-29T00:34:55.195Z,10.93
2018-01-29T00:37:22.755Z,10.27
2018-01-29T00:39:50.302Z,11.03
2018-01-29T00:42:17.871Z,11.10
2018-01-29T00:44:46.195Z,11.47
2018-01-29T00:47:13.739Z,11.00
2018-01-29T00:49:41.348Z,11.07
2018-01-29T00:52:09.657Z,9.93
2018-01-29T00:54:37.984Z,10.43
2018-01-29T00:57:05.553Z,11.63
2018-01-29T00:59:33.153Z,11.80
2018-01-29T01:02:00.695Z,11.60
2018-01-29T01:04:29.034Z,10.03
2018-01-29T01:06:56.604Z,12.33
2018-01-29T01:09:24.168Z,12.03
2018-01-29T01:11:52.477Z,9.87
2018-01-29T01:14:20.806Z,9.80
2018-01-29T01:16:48.358Z,10.03
2018-01-29T01:19:16.691Z,9.47
2018-01-29T01:21:44.233Z,9.87
2018-01-29T01:24:11.798Z,10.70
2018-01-29T01:26:39.339Z,8.23
2018-01-29T01:29:06.922Z,9.10
2018-01-29T01:31:35.236Z,8.63
2018-01-29T01:34:02.772Z,8.50
2018-01-29T01:36:30.341Z,7.47
2018-01-29T01:38:58.242Z,7.20
2018-01-29T01:41:25.813Z,5.53
2018-01-29T01:43:53.361Z,6.80
2018-01-29T01:46:21.688Z,5.40
2018-01-29T01:48:49.238Z,4.60
2018-01-29T01:51:17.576Z,4.30
2018-01-29T01:53:45.121Z,4.93
2018-01-29T01:56:13.451Z,3.30
2018-01-29T01:58:41.000Z,3.60
2018-01-29T02:01:08.562Z,3.10
2018-01-29T02:03:36.134Z,3.50
2018-01-29T02:06:03.696Z,2.53
2018-01-29T02:08:31.233Z,2.10
2018-01-29T02:10:58.794Z,2.70
2018-01-29T02:13:26.352Z,2.97
2018-01-29T02:15:53.902Z,2.53
2018-01-29T02:18:22.229Z,3.53
2018-01-29T02:20:49.768Z,2.77
2018-01-29T02:23:17.373Z,2.80
2018-01-29T02:25:45.683Z,3.07
2018-01-29T02:28:14.001Z,2.63
2018-01-29T02:30:41.553Z,2.80
2018-01-29T02:33:09.891Z,2.90
2018-01-29T02:35:37.428Z,3.30
2018-01-29T02:38:04.977Z,3.03
2018-01-29T02:40:32.520Z,2.93
2018-01-29T02:43:00.090Z,3.23
2018-01-29T02:45:28.406Z,2.43
2018-01-29T02:47:56.732Z,3.23
2018-01-29T02:50:24.268Z,3.83
2018-01-29T02:52:51.816Z,3.40
2018-01-29T02:55:19.352Z,3.17
2018-01-29T02:57:47.675Z,3.27
2018-01-29T03:00:15.204Z,2.73
2018-01-29T03:02:42.747Z,3.33
2018-01-29T03:05:10.295Z,4.20
2018-01-29T03:07:38.611Z,3.70
2018-01-29T03:10:06.140Z,4.80
2018-01-29T03:12:33.698Z,4.80
2018-01-29T03:15:01.239Z,3.90
2018-01-29T03:17:28.815Z,4.70
2018-01-29T03:19:57.121Z,4.67
2018-01-29T03:22:24.656Z,4.80
2018-01-29T03:24:52.200Z,5.20
2018-01-29T03:27:20.490Z,5.33
2018-01-29T03:29:48.045Z,5.30
2018-01-29T03:32:15.580Z,6.33
2018-01-29T03:34:43.136Z,5.80
2018-01-29T03:37:10.667Z,6.13
2018-01-29T03:39:38.223Z,6.93
2018-01-29T03:42:06.532Z,7.03
2018-01-29T03:44:34.085Z,7.03
2018-01-29T03:47:01.634Z,7.23
2018-01-29T03:49:29.190Z,6.97
2018-01-29T03:51:56.719Z,6.50
2018-01-29T03:54:24.294Z,6.20
2018-01-29T03:56:51.827Z,5.90
2018-01-29T03:59:20.124Z,6.20
2018-01-29T04:01:47.675Z,6.63
2018-01-29T04:04:15.204Z,6.13
2018-01-29T04:06:43.523Z,6.00
2018-01-29T04:09:11.051Z,5.90
2018-01-29T04:11:38.609Z,6.77
2018-01-29T04:14:06.142Z,6.93
2018-01-29T04:16:34.456Z,6.50
2018-01-29T04:19:02.750Z,6.43
2018-01-29T04:21:31.072Z,7.30
2018-01-29T04:23:58.600Z,6.67
2018-01-29T04:26:26.947Z,7.50
2018-01-29T04:28:54.479Z,7.13
2018-01-29T04:31:22.040Z,7.63
2018-01-29T04:33:49.643Z,7.10
2018-01-29T04:36:17.229Z,7.00
2018-01-29T04:38:44.804Z,7.60
2018-01-29T04:41:12.336Z,7.83
2018-01-29T04:43:39.919Z,9.07
2018-01-29T04:46:11.126Z,9.87
2018-01-29T04:48:38.679Z,9.10
2018-01-29T04:51:06.988Z,9.50
2018-01-29T04:53:35.323Z,9.53
2018-01-29T04:56:02.959Z,9.10
2018-01-29T04:58:30.514Z,9.77
2018-01-29T05:00:58.047Z,8.87
2018-01-29T05:03:26.359Z,9.90
2018-01-29T05:05:53.890Z,9.43
2018-01-29T05:08:21.448Z,6.87
2018-01-29T05:10:49.027Z,7.60
2018-01-29T05:13:16.571Z,6.77
2018-01-29T05:15:44.873Z,7.33
2018-01-29T05:18:13.187Z,6.00
2018-01-29T05:20:41.491Z,5.50
2018-01-29T05:23:09.808Z,4.87
2018-01-29T05:25:37.346Z,4.90
2018-01-29T05:28:04.875Z,5.30
2018-01-29T05:30:32.444Z,5.40
2018-01-29T05:32:59.971Z,4.90
2018-01-29T05:38:47.492Z,5.00
2018-01-29T05:41:15.019Z,5.87
2018-01-29T05:43:42.551Z,4.83
2018-01-29T05:46:10.108Z,5.03
2018-01-29T05:48:37.639Z,5.20
2018-01-29T05:51:05.195Z,4.80
2018-01-29T05:53:32.728Z,5.53
2018-01-29T05:56:01.047Z,4.90
2018-01-29T05:58:28.580Z,4.60
2018-01-29T06:00:56.127Z,4.60
2018-01-29T06:03:23.655Z,4.70
2018-01-29T06:05:51.211Z,6.27
2018-01-29T06:08:18.750Z,5.27
2018-01-29T06:10:47.066Z,5.43
2018-01-29T06:13:14.606Z,5.60
2018-01-29T06:15:42.160Z,6.33
2018-01-29T06:18:10.463Z,6.70
2018-01-29T06:20:38.006Z,7.33
2018-01-29T06:23:06.340Z,6.73
2018-01-29T06:25:33.892Z,7.47
2018-01-29T06:28:02.227Z,6.20
2018-01-29T06:30:29.764Z,8.27
2018-01-29T06:32:58.079Z,7.50
2018-01-29T06:35:26.385Z,6.80
2018-01-29T06:37:54.709Z,6.47
2018-01-29T06:40:22.244Z,6.70
2018-01-29T06:42:49.799Z,6.17
2018-01-29T06:45:18.103Z,5.30
2018-01-29T06:47:45.659Z,6.43
2018-01-29T06:50:13.198Z,6.10
2018-01-29T06:52:40.771Z,5.87
2018-01-29T06:55:08.303Z,5.50
2018-01-29T06:57:35.841Z,6.57
2018-01-29T07:00:03.395Z,6.30
2018-01-29T07:02:30.936Z,6.77
2018-01-29T07:04:59.293Z,5.50
2018-01-29T07:07:26.819Z,6.20
2018-01-29T07:09:54.370Z,5.50
2018-01-29T07:12:21.899Z,5.50
2018-01-29T07:14:50.237Z,5.30
2018-01-29T07:17:17.762Z,6.27
2018-01-29T07:19:45.324Z,5.47
2018-01-29T07:22:12.847Z,6.27
2018-01-29T07:24:40.427Z,5.43
2018-01-29T07:27:08.751Z,5.23
2018-01-29T07:29:37.235Z,5.50
2018-01-29T07:32:04.767Z,5.67
2018-01-29T07:34:32.314Z,5.70
2018-01-29T07:37:00.611Z,7.07
2018-01-29T07:39:28.939Z,6.03
2018-01-29T07:41:56.505Z,7.00
2018-01-29T07:44:24.810Z,6.73
2018-01-29T07:46:52.387Z,7.20
2018-01-29T07:49:20.691Z,6.80
2018-01-29T07:51:49.006Z,6.50
2018-01-29T07:54:16.543Z,6.90
2018-01-29T07:56:44.091Z,7.30
2018-01-29T07:59:11.623Z,6.57
2018-01-29T08:01:39.172Z,6.50
2018-01-29T08:04:06.703Z,7.03
2018-01-29T08:06:34.267Z,7.60
2018-01-29T08:09:01.803Z,6.70
2018-01-29T08:11:29.379Z,5.67
2018-01-29T08:13:56.925Z,4.93
2018-01-29T08:16:24.458Z,5.00
2018-01-29T08:18:52.008Z,4.53
2018-01-29T08:21:20.304Z,4.20
2018-01-29T08:23:47.856Z,5.20
2018-01-29T08:26:15.391Z,5.20
2018-01-29T08:28:43.715Z,5.27
2018-01-29T08:31:11.252Z,5.17
2018-01-29T08:33:38.803Z,4.50
2018-01-29T08:36:06.336Z,4.97
2018-01-29T08:38:34.655Z,5.20
2018-01-29T08:41:02.183Z,4.70
2018-01-29T08:43:29.744Z,4.47
2018-01-29T08:45:57.275Z,4.37
2018-01-29T08:48:25.599Z,4.90
2018-01-29T08:50:53.127Z,4.57
2018-01-29T08:53:20.688Z,4.27
2018-01-29T08:55:48.223Z,5.20
2018-01-29T08:58:15.755Z,4.57
2018-01-29T09:00:43.311Z,4.80
2018-01-29T09:03:11.611Z,4.77
2018-01-29T09:05:39.927Z,3.87
2018-01-29T09:08:07.465Z,4.20
2018-01-29T09:10:35.032Z,4.60
2018-01-29T09:13:02.563Z,5.30
2018-01-29T09:15:30.892Z,5.07
2018-01-29T09:17:58.425Z,5.17
2018-01-29T09:20:25.985Z,4.77
2018-01-29T09:22:53.532Z,5.70
2018-01-29T09:25:21.084Z,5.27
2018-01-29T09:27:48.624Z,5.20
2018-01-29T09:30:16.173Z,4.33
2018-01-29T09:32:44.483Z,4.90
2018-01-29T09:35:12.019Z,4.90
2018-01-29T09:37:39.571Z,5.53
2018-01-29T09:40:07.103Z,4.50
2018-01-29T09:42:34.664Z,4.97
2018-01-29T09:45:02.199Z,4.80
2018-01-29T09:47:29.761Z,5.03
2018-01-29T09:49:58.068Z,4.80
2018-01-29T09:52:26.379Z,4.83
2018-01-29T09:54:53.915Z,4.97
2018-01-29T09:57:21.464Z,5.50
2018-01-29T09:59:48.994Z,5.57
2018-01-29T10:02:16.540Z,5.33
2018-01-29T10:04:44.077Z,5.70
2018-01-29T10:07:11.631Z,6.00
2018-01-29T10:09:39.159Z,5.50
2018-01-29T10:12:07.479Z,5.60
2018-01-29T10:14:35.009Z,5.43
2018-01-29T10:17:02.559Z,6.53
2018-01-29T10:19:30.087Z,5.13
2018-01-29T10:21:57.639Z,5.27
2018-01-29T10:24:25.176Z,5.77
2018-01-29T10:26:53.480Z,5.53
2018-01-29T10:29:21.800Z,5.10
2018-01-29T10:31:49.334Z,5.20
2018-01-29T10:34:16.879Z,4.90
2018-01-29T10:36:44.408Z,4.67
2018-01-29T10:39:11.959Z,5.00
2018-01-29T10:41:39.503Z,4.67
2018-01-29T10:44:07.819Z,4.67
2018-01-29T10:46:35.348Z,4.63
2018-01-29T10:49:02.908Z,5.07
2018-01-29T10:51:30.447Z,4.97
2018-01-29T10:53:58.765Z,4.87
2018-01-29T10:56:26.300Z,4.20
2018-01-29T10:58:53.858Z,6.07
2018-01-29T11:01:21.393Z,4.60
2018-01-29T11:03:49.695Z,3.90
2018-01-29T11:06:18.012Z,3.97
2018-01-29T11:08:46.303Z,4.10
2018-01-29T11:11:14.622Z,4.57
2018-01-29T11:13:42.146Z,3.50
2018-01-29T11:16:09.690Z,3.20
2018-01-29T11:18:37.218Z,3.57
2018-01-29T11:21:04.772Z,4.10
2018-01-29T11:23:32.303Z,3.90
2018-01-29T11:25:59.865Z,3.83
2018-01-29T11:28:28.166Z,3.70
2018-01-29T11:30:55.724Z,4.00
2018-01-29T11:33:23.250Z,4.00
2018-01-29T11:35:50.803Z,4.03
2018-01-29T11:38:18.336Z,3.40
2018-01-29T11:40:46.632Z,4.07
2018-01-29T11:43:14.993Z,4.00
2018-01-29T11:45:42.509Z,4.00
2018-01-29T11:48:10.067Z,4.27
2018-01-29T11:50:37.611Z,3.40
2018-01-29T11:53:05.163Z,4.30
2018-01-29T11:55:32.735Z,4.20
2018-01-29T11:58:00.288Z,4.17
2018-01-29T12:00:27.822Z,4.77
2018-01-29T12:02:56.136Z,3.93
2018-01-29T12:05:24.434Z,3.97
2018-01-29T12:07:52.747Z,3.87
2018-01-29T12:10:20.280Z,3.53
2018-01-29T12:12:47.867Z,3.70
2018-01-29T12:15:15.408Z,3.20
2018-01-29T12:17:42.968Z,3.40
2018-01-29T12:20:11.277Z,3.23
2018-01-29T12:22:39.568Z,3.27
2018-01-29T12:25:07.891Z,3.40
2018-01-29T12:27:35.418Z,3.20
2018-01-29T12:30:02.966Z,2.67
2018-01-29T12:32:30.500Z,2.50
2018-01-29T12:34:58.052Z,1.83
2018-01-29T12:37:25.591Z,2.40
2018-01-29T12:39:53.907Z,2.60
2018-01-29T12:42:21.434Z,2.03
2018-01-29T12:44:48.979Z,2.10
2018-01-29T12:47:16.506Z,2.77
2018-01-29T12:49:44.059Z,2.60
2018-01-29T12:52:11.584Z,1.93
2018-01-29T12:54:39.119Z,3.10
2018-01-29T12:57:06.671Z,1.60
2018-01-29T12:59:34.963Z,1.80
2018-01-29T13:02:02.512Z,2.10
2018-01-29T13:04:30.064Z,1.37
2018-01-29T13:06:57.627Z,2.47
2018-01-29T13:09:25.922Z,1.70
2018-01-29T13:11:54.247Z,2.47
2018-01-29T13:14:21.788Z,1.93
2018-01-29T13:16:49.728Z,2.03
2018-01-29T13:19:17.259Z,3.20
2018-01-29T13:21:45.639Z,1.80
2018-01-29T13:24:13.200Z,2.00
2018-01-29T13:26:40.772Z,1.90
2018-01-29T13:29:08.318Z,3.47
2018-01-29T13:31:35.883Z,1.60
2018-01-29T13:34:03.411Z,1.90
2018-01-29T13:36:31.728Z,2.80
2018-01-29T13:38:59.258Z,2.47
2018-01-29T13:41:26.794Z,2.20
2018-01-29T13:43:54.348Z,2.10
2018-01-29T13:46:21.879Z,2.30
2018-01-29T13:48:49.431Z,1.90
2018-01-29T13:51:17.728Z,1.87
2018-01-29T13:53:46.051Z,1.83
2018-01-29T13:56:13.596Z,1.90
2018-01-29T13:58:41.152Z,2.00
2018-01-29T14:01:09.484Z,2.00
2018-01-29T14:03:37.012Z,1.70
2018-01-29T14:06:04.539Z,1.90
2018-01-29T14:08:32.087Z,2.27
2018-01-29T14:10:59.615Z,1.80
2018-01-29T14:13:27.434Z,1.70
2018-01-29T14:15:55.734Z,1.80
2018-01-29T14:18:24.059Z,2.00
2018-01-29T14:20:51.582Z,1.80
2018-01-29T14:23:19.130Z,1.77
2018-01-29T14:25:46.694Z,1.80
2018-01-29T14:28:14.983Z,1.60
2018-01-29T14:30:43.301Z,1.60
2018-01-29T14:33:10.859Z,1.73
2018-01-29T14:35:38.408Z,1.63
2018-01-29T14:38:05.931Z,1.70
2018-01-29T14:40:34.249Z,1.70
2018-01-29T14:43:01.787Z,1.70
2018-01-29T14:45:29.335Z,1.80
2018-01-29T14:47:56.859Z,1.70
2018-01-29T14:50:24.407Z,1.70
2018-01-29T14:52:51.935Z,2.03
2018-01-29T14:55:19.482Z,1.73
2018-01-29T14:57:47.007Z,1.90
2018-01-29T15:00:14.584Z,3.83
2018-01-29T15:02:42.118Z,1.90
2018-01-29T15:05:09.639Z,1.43
2018-01-29T15:07:37.187Z,1.47
2018-01-29T15:10:04.722Z,2.10
2018-01-29T15:12:33.583Z,1.70
2018-01-29T15:15:01.119Z,1.10
2018-01-29T15:17:28.671Z,1.93
2018-01-29T15:19:56.204Z,1.47
2018-01-29T15:22:24.527Z,2.73
2018-01-29T15:24:52.058Z,2.40
2018-01-29T15:27:19.606Z,1.60
2018-01-29T15:29:47.143Z,1.50
2018-01-29T15:32:14.737Z,1.40
2018-01-29T15:34:42.252Z,1.27
2018-01-29T15:37:09.798Z,1.43
2018-01-29T15:39:37.331Z,1.30
2018-01-29T15:42:04.891Z,1.33
2018-01-29T15:44:32.425Z,1.10
2018-01-29T15:47:00.005Z,1.40
2018-01-29T15:49:27.539Z,1.37
2018-01-29T15:51:55.076Z,1.00
2018-01-29T15:54:22.674Z,1.57
2018-01-29T15:56:50.203Z,1.80
2018-01-29T15:59:17.755Z,1.50
2018-01-29T16:01:45.296Z,1.97
2018-01-29T16:04:12.845Z,1.80
2018-01-29T16:06:41.140Z,2.00
2018-01-29T16:09:09.454Z,1.50
2018-01-29T16:11:36.992Z,1.60
2018-01-29T16:14:04.548Z,1.20
2018-01-29T16:16:32.091Z,1.50
2018-01-29T16:18:59.647Z,1.50
2018-01-29T16:21:27.171Z,1.80
2018-01-29T16:23:54.718Z,1.57
2018-01-29T16:26:22.251Z,2.07
2018-01-29T16:28:50.121Z,1.77
2018-01-29T16:31:18.414Z,2.20
2018-01-29T16:33:46.712Z,2.00
2018-01-29T16:36:15.032Z,2.10
2018-01-29T16:38:42.575Z,2.50
2018-01-29T16:41:10.121Z,2.63
2018-01-29T16:43:37.650Z,2.83
2018-01-29T16:46:05.203Z,3.50
2018-01-29T16:48:32.756Z,3.47
2018-01-29T16:51:00.318Z,3.67
2018-01-29T16:53:28.634Z,4.00
2018-01-29T16:55:56.223Z,5.13
2018-01-29T16:58:23.788Z,4.70
2018-01-29T17:00:51.358Z,5.57
2018-01-29T17:03:18.929Z,5.43
2018-01-29T17:05:46.567Z,5.57
2018-01-29T17:08:14.107Z,5.67
2018-01-29T17:10:41.643Z,6.17
2018-01-29T17:13:09.191Z,6.13
2018-01-29T17:15:37.496Z,7.27
2018-01-29T17:18:05.814Z,7.30
2018-01-29T17:20:33.373Z,7.20
2018-01-29T17:23:00.924Z,8.13
2018-01-29T17:25:28.460Z,8.33
2018-01-29T17:27:56.023Z,9.37
2018-01-29T17:30:24.319Z,8.43
2018-01-29T17:32:51.873Z,9.23
2018-01-29T17:35:19.415Z,9.40
2018-01-29T17:37:46.976Z,9.70
2018-01-29T17:40:14.507Z,9.00
2018-01-29T17:42:42.059Z,7.77
2018-01-29T17:45:10.371Z,8.30
2018-01-29T17:47:37.938Z,7.90
2018-01-29T17:50:06.251Z,9.40
2018-01-29T17:52:33.794Z,8.50
2018-01-29T17:55:01.369Z,8.80
2018-01-29T17:57:28.908Z,8.20
2018-01-29T17:59:56.476Z,8.40
2018-01-29T18:02:24.785Z,8.77
2018-01-29T18:04:52.354Z,7.77
2018-01-29T18:07:20.682Z,8.57
2018-01-29T18:09:48.242Z,8.10
2018-01-29T18:12:16.538Z,8.00
2018-01-29T18:14:44.851Z,8.23
2018-01-29T18:17:13.159Z,8.50
2018-01-29T18:19:41.487Z,8.57
2018-01-29T18:22:09.022Z,7.70
2018-01-29T18:24:36.583Z,9.03
2018-01-29T18:27:04.125Z,7.20
2018-01-29T18:29:31.679Z,7.53
2018-01-29T18:31:59.986Z,7.80
2018-01-29T18:34:28.304Z,8.30
2018-01-29T18:36:55.837Z,7.73
2018-01-29T18:39:23.378Z,6.93
2018-01-29T18:41:51.675Z,8.03
2018-01-29T18:44:20.123Z,7.60
2018-01-29T18:46:47.675Z,8.03
2018-01-29T18:49:15.207Z,7.80
2018-01-29T18:51:42.755Z,7.23
2018-01-29T18:54:10.292Z,7.60
2018-01-29T18:56:38.859Z,7.23
2018-01-29T18:59:06.415Z,7.10
2018-01-29T19:01:34.103Z,7.07
2018-01-29T19:04:01.653Z,6.40
2018-01-29T19:06:30.967Z,6.33
2018-01-29T19:08:58.510Z,4.30
2018-01-29T19:11:26.077Z,1.60
2018-01-29T19:13:53.607Z,1.70
2018-01-29T19:16:22.071Z,1.20
2018-01-29T19:18:49.608Z,1.10
2018-01-29T19:21:17.155Z,1.00
2018-01-29T19:23:44.710Z,0.57
2018-01-29T19:26:12.244Z,0.40
2018-01-29T19:28:39.787Z,0.40
2018-01-29T19:31:07.357Z,0.40
2018-01-29T19:33:34.905Z,0.30
2018-01-29T19:36:03.159Z,0.30
2018-01-29T19:38:30.702Z,0.30
2018-01-29T19:40:59.000Z,0.40
2018-01-29T19:43:27.319Z,0.40
2018-01-29T19:45:55.619Z,0.30
2018-01-29T19:48:23.934Z,0.40
2018-01-29T19:50:51.468Z,0.50
2018-01-29T19:53:19.036Z,0.37
2018-01-29T19:55:47.348Z,0.30
2018-01-29T19:58:14.886Z,0.30
2018-01-29T20:00:42.426Z,0.30
2018-01-29T20:03:09.981Z,0.40
2018-01-29T20:05:37.677Z,0.30
2018-01-29T20:08:05.274Z,0.30
2018-01-29T20:10:32.823Z,0.43
2018-01-29T20:13:00.360Z,0.30
2018-01-29T20:15:27.908Z,0.30
2018-01-29T20:17:55.438Z,0.30
2018-01-29T20:20:23.752Z,0.30
2018-01-29T20:22:52.048Z,0.37
2018-01-29T20:25:20.369Z,0.30
2018-01-29T20:27:47.899Z,0.30
2018-01-29T20:30:15.450Z,0.30
2018-01-29T20:32:42.990Z,0.30
2018-01-29T20:35:10.543Z,0.30
2018-01-29T20:37:38.205Z,0.30
2018-01-29T20:40:05.769Z,0.30
2018-01-29T20:42:33.311Z,0.40
2018-01-29T20:45:00.982Z,0.30
2018-01-29T20:47:28.540Z,0.30
2018-01-29T20:49:56.173Z,0.40
2018-01-29T20:52:24.482Z,0.40
2018-01-29T20:54:52.031Z,0.40
2018-01-29T20:57:19.746Z,0.50
2018-01-29T20:59:47.403Z,0.40
2018-01-29T21:02:14.951Z,0.40
2018-01-29T21:04:43.249Z,0.40
2018-01-29T21:07:11.560Z,0.40
2018-01-29T21:09:39.114Z,0.50
2018-01-29T21:12:06.671Z,0.30
2018-01-29T21:14:34.204Z,0.40
2018-01-29T21:17:01.755Z,0.50
2018-01-29T21:19:29.304Z,0.40
2018-01-29T21:21:56.899Z,0.47
2018-01-29T21:24:24.435Z,0.53
2018-01-29T21:26:52.750Z,0.40
2018-01-29T21:29:20.285Z,0.40
2018-01-29T21:31:47.834Z,0.50
2018-01-29T21:34:15.369Z,0.50
2018-01-29T21:36:42.943Z,0.50
2018-01-29T21:39:11.284Z,0.57
2018-01-29T21:41:38.831Z,0.67
2018-01-29T21:44:06.380Z,0.50
2018-01-29T21:46:33.913Z,0.50
2018-01-29T21:49:02.234Z,0.53
2018-01-29T21:51:29.758Z,0.60
2018-01-29T21:53:57.374Z,0.57
2018-01-29T21:56:24.900Z,0.50
2018-01-29T21:58:52.496Z,0.57
2018-01-29T22:01:20.018Z,0.50
2018-01-29T22:03:47.574Z,0.60
2018-01-29T22:06:15.115Z,0.50
2018-01-29T22:08:43.432Z,0.90
2018-01-29T22:11:10.959Z,0.80
2018-01-29T22:13:38.507Z,0.80
2018-01-29T22:16:06.040Z,0.70
2018-01-29T22:18:35.195Z,0.60
2018-01-29T22:21:02.736Z,0.80
2018-01-29T22:23:30.278Z,0.57
2018-01-29T22:25:57.802Z,0.90
2018-01-29T22:28:25.371Z,0.73
2018-01-29T22:30:52.901Z,0.87
2018-01-29T22:33:21.196Z,0.80
2018-01-29T22:35:49.512Z,0.90
2018-01-29T22:38:17.811Z,0.90
2018-01-29T22:40:46.118Z,0.80
2018-01-29T22:43:13.642Z,1.00
2018-01-29T22:45:41.203Z,1.63
2018-01-29T22:48:08.732Z,0.77
2018-01-29T22:50:36.289Z,0.90
2018-01-29T22:53:03.818Z,1.10
2018-01-29T22:55:32.131Z,0.90
2018-01-29T22:58:00.423Z,1.30
2018-01-29T23:00:28.740Z,1.53
2018-01-29T23:02:56.266Z,1.70
2018-01-29T23:05:23.820Z,0.93
2018-01-29T23:07:51.347Z,1.40
2018-01-29T23:10:18.903Z,1.63
2018-01-29T23:12:46.446Z,1.10
2018-01-29T23:15:14.766Z,1.70
2018-01-29T23:17:42.301Z,0.90
2018-01-29T23:20:09.851Z,0.90
2018-01-29T23:22:37.398Z,1.20
2018-01-29T23:25:05.707Z,1.20
2018-01-29T23:27:33.267Z,2.20
2018-01-29T23:30:00.794Z,1.60
2018-01-29T23:32:28.352Z,1.40
2018-01-29T23:34:56.651Z,1.60
2018-01-29T23:37:24.961Z,1.30
2018-01-29T23:39:53.261Z,1.57
2018-01-29T23:42:21.575Z,1.43
2018-01-29T23:44:49.112Z,1.63
2018-01-29T23:47:16.658Z,0.97
2018-01-29T23:49:44.195Z,1.63
2018-01-29T23:52:11.747Z,1.20
2018-01-29T23:54:39.311Z,1.33
2018-01-29T23:57:06.863Z,1.17
2018-01-29T23:59:35.152Z,1.40
