createdAt,value
2023-03-24T00:01:53.858Z,12.00
2023-03-24T00:04:57.885Z,10.80
2023-03-24T00:11:06.816Z,10.60
2023-03-24T00:14:11.386Z,9.70
2023-03-24T00:17:16.924Z,10.50
2023-03-24T00:20:19.785Z,10.00
2023-03-24T00:23:21.720Z,12.00
2023-03-24T00:26:24.207Z,10.90
2023-03-24T00:29:25.168Z,10.50
2023-03-24T00:32:26.828Z,11.50
2023-03-24T00:35:28.105Z,11.70
2023-03-24T00:38:29.216Z,10.50
2023-03-24T00:41:30.988Z,10.30
2023-03-24T00:44:32.446Z,11.20
2023-03-24T00:47:37.352Z,10.70
2023-03-24T00:50:38.503Z,11.60
2023-03-24T00:53:42.879Z,11.10
2023-03-24T00:56:48.926Z,11.70
2023-03-24T00:59:51.020Z,11.20
2023-03-24T01:02:54.590Z,10.30
2023-03-24T01:06:01.775Z,11.20
2023-03-24T01:09:05.258Z,12.80
2023-03-24T01:12:06.420Z,11.80
2023-03-24T01:15:12.733Z,13.50
2023-03-24T01:18:14.310Z,11.40
2023-03-24T01:21:15.441Z,11.50
2023-03-24T01:24:17.539Z,11.40
2023-03-24T01:27:18.573Z,11.30
2023-03-24T01:30:29.122Z,10.90
2023-03-24T01:33:30.384Z,10.90
2023-03-24T01:36:31.471Z,12.40
2023-03-24T01:39:32.675Z,11.20
2023-03-24T01:42:33.713Z,11.30
2023-03-24T01:45:58.389Z,12.70
2023-03-24T01:49:02.150Z,10.70
2023-03-24T01:52:06.057Z,10.40
2023-03-24T01:55:11.935Z,11.40
2023-03-24T01:58:13.067Z,10.60
2023-03-24T02:01:37.555Z,10.40
2023-03-24T02:05:02.924Z,10.90
2023-03-24T02:08:37.596Z,10.70
2023-03-24T02:11:39.441Z,10.70
2023-03-24T02:14:40.656Z,11.30
2023-03-24T02:18:03.027Z,10.40
2023-03-24T02:21:29.232Z,10.50
2023-03-24T02:24:51.199Z,10.10
2023-03-24T02:28:07.373Z,12.00
2023-03-24T02:31:47.089Z,10.90
2023-03-24T02:35:06.742Z,10.90
2023-03-24T02:38:21.833Z,10.90
2023-03-24T02:41:32.076Z,10.30
2023-03-24T02:44:39.010Z,10.90
2023-03-24T02:48:28.281Z,10.90
2023-03-24T02:51:39.517Z,13.10
2023-03-24T02:54:49.562Z,12.20
2023-03-24T02:57:57.063Z,12.50
2023-03-24T03:01:30.546Z,12.80
2023-03-24T03:05:05.970Z,11.10
2023-03-24T03:08:09.328Z,11.40
2023-03-24T03:11:13.825Z,10.80
2023-03-24T03:17:33.607Z,11.20
2023-03-24T03:20:42.084Z,11.40
2023-03-24T03:23:50.188Z,12.80
2023-03-24T03:26:53.865Z,11.00
2023-03-24T03:30:21.088Z,11.70
2023-03-24T03:33:25.503Z,11.90
2023-03-24T03:36:31.836Z,12.90
2023-03-24T03:39:35.189Z,13.80
2023-03-24T03:42:38.797Z,14.90
2023-03-24T03:45:39.787Z,14.20
2023-03-24T03:48:41.589Z,14.50
2023-03-24T03:51:42.723Z,15.60
2023-03-24T03:54:43.862Z,16.80
2023-03-24T03:57:44.959Z,15.20
2023-03-24T04:01:05.824Z,17.40
2023-03-24T04:04:38.802Z,15.80
2023-03-24T04:08:25.424Z,15.80
2023-03-24T04:11:41.585Z,17.60
2023-03-24T04:14:48.305Z,17.20
2023-03-24T04:18:45.677Z,16.80
2023-03-24T04:22:08.582Z,17.80
2023-03-24T04:25:16.621Z,15.40
2023-03-24T04:28:25.676Z,13.90
2023-03-24T04:31:36.684Z,15.10
2023-03-24T04:34:41.022Z,16.60
2023-03-24T04:37:53.661Z,17.40
2023-03-24T04:40:59.293Z,18.60
2023-03-24T04:44:00.877Z,18.50
2023-03-24T04:47:04.930Z,18.00
2023-03-24T04:50:10.512Z,16.60
2023-03-24T04:53:11.541Z,17.10
2023-03-24T04:56:47.075Z,16.10
2023-03-24T05:00:15.268Z,17.60
2023-03-24T05:03:17.514Z,17.90
2023-03-24T05:06:18.356Z,17.90
2023-03-24T05:09:22.561Z,16.00
2023-03-24T05:12:23.942Z,16.80
2023-03-24T05:15:47.873Z,18.50
2023-03-24T05:19:09.068Z,19.20
2023-03-24T05:22:10.231Z,18.70
2023-03-24T05:25:11.394Z,17.20
2023-03-24T05:28:12.388Z,19.50
2023-03-24T05:31:13.364Z,18.90
2023-03-24T05:34:29.189Z,17.20
2023-03-24T05:37:47.376Z,17.90
2023-03-24T05:40:48.298Z,17.50
2023-03-24T05:43:52.336Z,18.30
2023-03-24T05:46:53.724Z,18.60
2023-03-24T05:49:54.950Z,16.00
2023-03-24T05:52:56.693Z,16.50
2023-03-24T05:56:11.389Z,18.00
2023-03-24T05:59:31.990Z,18.50
2023-03-24T06:02:51.810Z,18.70
2023-03-24T06:05:59.516Z,20.90
2023-03-24T06:09:01.882Z,19.90
2023-03-24T06:12:07.350Z,18.70
2023-03-24T06:15:10.796Z,19.10
2023-03-24T06:18:13.739Z,18.20
2023-03-24T06:21:17.874Z,20.90
2023-03-24T06:24:19.024Z,19.60
2023-03-24T06:27:24.904Z,19.80
2023-03-24T06:30:26.216Z,22.80
2023-03-24T06:33:27.148Z,22.50
2023-03-24T06:36:28.099Z,21.70
2023-03-24T06:39:29.324Z,20.90
2023-03-24T06:42:30.228Z,23.10
2023-03-24T06:45:32.346Z,20.70
2023-03-24T06:48:34.331Z,21.10
2023-03-24T06:51:38.823Z,21.50
2023-03-24T06:54:42.007Z,20.50
2023-03-24T06:57:44.058Z,19.60
2023-03-24T07:01:03.258Z,19.40
2023-03-24T07:04:14.177Z,22.60
2023-03-24T07:08:02.968Z,20.70
2023-03-24T07:11:06.317Z,21.00
2023-03-24T07:14:07.302Z,21.10
2023-03-24T07:17:08.657Z,23.40
2023-03-24T07:20:23.814Z,22.50
2023-03-24T07:23:29.676Z,23.50
2023-03-24T07:26:38.062Z,24.60
2023-03-24T07:29:47.096Z,25.70
2023-03-24T07:32:56.071Z,27.20
2023-03-24T07:38:57.694Z,31.40
2023-03-24T07:42:05.473Z,30.10
2023-03-24T07:45:13.604Z,30.70
2023-03-24T07:48:14.757Z,31.20
2023-03-24T07:51:17.360Z,30.90
2023-03-24T07:54:28.420Z,32.00
2023-03-24T07:57:29.383Z,31.30
2023-03-24T08:00:33.845Z,34.80
2023-03-24T08:03:57.766Z,34.00
2023-03-24T08:07:19.376Z,35.20
2023-03-24T08:10:30.613Z,36.40
2023-03-24T08:13:31.767Z,37.10
2023-03-24T08:16:32.715Z,39.00
2023-03-24T08:19:33.654Z,37.70
2023-03-24T08:22:38.802Z,38.30
2023-03-24T08:25:40.099Z,38.90
2023-03-24T08:28:41.249Z,35.40
2023-03-24T08:31:43.735Z,35.70
2023-03-24T08:34:44.700Z,36.50
2023-03-24T08:37:46.199Z,36.30
2023-03-24T08:40:48.329Z,38.40
2023-03-24T08:43:49.220Z,38.10
2023-03-24T08:46:50.229Z,39.80
2023-03-24T08:49:56.983Z,39.80
2023-03-24T08:52:58.098Z,37.20
2023-03-24T08:55:59.008Z,38.70
2023-03-24T08:59:00.000Z,37.90
2023-03-24T09:02:01.088Z,36.90
2023-03-24T09:05:02.248Z,38.80
2023-03-24T09:08:03.404Z,35.30
2023-03-24T09:11:05.124Z,34.80
2023-03-24T09:14:06.029Z,33.30
2023-03-24T09:17:06.925Z,31.10
2023-03-24T09:20:11.230Z,31.80
2023-03-24T09:23:12.313Z,32.60
2023-03-24T09:26:13.308Z,31.70
2023-03-24T09:29:14.299Z,30.00
2023-03-24T09:32:15.240Z,32.80
2023-03-24T09:35:16.370Z,31.70
2023-03-24T09:38:17.341Z,33.10
2023-03-24T09:41:27.258Z,33.80
2023-03-24T09:44:31.669Z,32.50
2023-03-24T09:47:43.363Z,30.30
2023-03-24T09:50:55.490Z,33.10
2023-03-24T09:54:15.182Z,32.80
2023-03-24T09:57:37.134Z,29.50
2023-03-24T10:00:46.696Z,31.60
2023-03-24T10:03:47.836Z,25.70
2023-03-24T10:06:52.693Z,19.60
2023-03-24T10:10:00.759Z,21.50
2023-03-24T10:13:07.334Z,20.70
2023-03-24T10:16:40.897Z,22.00
2023-03-24T10:19:59.667Z,18.40
2023-03-24T10:23:38.090Z,19.30
2023-03-24T10:26:38.970Z,23.60
2023-03-24T10:29:40.858Z,23.10
2023-03-24T10:32:42.399Z,23.50
2023-03-24T10:35:46.830Z,22.40
2023-03-24T10:38:48.378Z,17.70
2023-03-24T10:41:50.676Z,16.10
2023-03-24T10:44:52.173Z,13.60
2023-03-24T10:47:54.753Z,13.90
2023-03-24T10:50:58.054Z,7.30
2023-03-24T10:54:16.190Z,6.30
2023-03-24T10:57:18.094Z,7.00
2023-03-24T11:00:29.149Z,6.10
2023-03-24T11:03:32.068Z,5.30
2023-03-24T11:06:33.304Z,7.90
2023-03-24T11:09:49.829Z,6.10
2023-03-24T11:12:53.226Z,4.70
2023-03-24T11:16:28.886Z,3.90
2023-03-24T11:19:45.545Z,3.30
2023-03-24T11:23:04.343Z,3.60
2023-03-24T11:26:25.850Z,4.80
2023-03-24T11:29:37.889Z,3.20
2023-03-24T11:32:45.372Z,4.10
2023-03-24T11:35:52.788Z,4.20
2023-03-24T11:39:06.299Z,3.60
2023-03-24T11:42:13.122Z,3.60
2023-03-24T11:45:33.947Z,4.70
2023-03-24T11:48:44.917Z,3.90
2023-03-24T11:51:48.347Z,4.90
2023-03-24T11:54:49.502Z,4.20
2023-03-24T11:58:11.446Z,4.60
2023-03-24T12:01:23.696Z,4.00
2023-03-24T12:04:43.374Z,3.80
2023-03-24T12:07:44.233Z,4.10
2023-03-24T12:10:54.650Z,4.70
2023-03-24T12:13:57.132Z,4.80
2023-03-24T12:17:06.598Z,5.00
2023-03-24T12:20:14.185Z,3.70
2023-03-24T12:23:23.324Z,4.80
2023-03-24T12:26:31.864Z,4.70
2023-03-24T12:29:50.296Z,4.40
2023-03-24T12:33:23.452Z,4.80
2023-03-24T12:36:41.682Z,4.00
2023-03-24T12:40:01.546Z,5.00
2023-03-24T12:43:41.259Z,5.30
2023-03-24T12:46:54.001Z,5.80
2023-03-24T12:50:16.162Z,4.70
2023-03-24T12:53:28.692Z,5.10
2023-03-24T12:56:42.047Z,5.50
2023-03-24T12:59:48.430Z,5.60
2023-03-24T13:03:01.185Z,5.90
2023-03-24T13:06:28.738Z,5.40
2023-03-24T13:09:56.507Z,5.40
2023-03-24T13:13:20.562Z,5.40
2023-03-24T13:16:28.855Z,6.30
2023-03-24T13:19:30.699Z,6.60
2023-03-24T13:22:33.586Z,6.70
2023-03-24T13:25:40.016Z,5.80
2023-03-24T13:29:06.944Z,5.10
2023-03-24T13:32:24.750Z,6.30
2023-03-24T13:35:49.991Z,5.90
2023-03-24T13:38:59.303Z,5.10
2023-03-24T13:42:00.780Z,6.30
2023-03-24T13:45:06.771Z,5.80
2023-03-24T13:48:29.062Z,6.00
2023-03-24T13:51:32.078Z,6.40
2023-03-24T13:54:36.321Z,6.20
2023-03-24T13:57:41.292Z,6.40
2023-03-24T14:01:24.708Z,6.60
2023-03-24T14:04:42.464Z,6.70
2023-03-24T14:07:46.760Z,6.80
2023-03-24T14:10:49.473Z,7.00
2023-03-24T14:13:52.330Z,6.20
2023-03-24T14:17:05.129Z,7.40
2023-03-24T14:20:10.247Z,6.60
2023-03-24T14:23:41.845Z,6.90
2023-03-24T14:26:42.918Z,7.80
2023-03-24T14:29:50.411Z,6.70
2023-03-24T14:32:55.672Z,6.30
2023-03-24T14:36:00.949Z,7.00
2023-03-24T14:39:35.898Z,7.40
2023-03-24T14:42:36.720Z,8.30
2023-03-24T14:45:40.941Z,6.90
2023-03-24T14:48:55.646Z,7.30
2023-03-24T14:52:08.073Z,8.40
2023-03-24T14:55:18.857Z,7.50
2023-03-24T14:58:23.569Z,8.00
2023-03-24T15:01:26.439Z,9.00
2023-03-24T15:04:27.388Z,6.40
2023-03-24T15:07:28.365Z,7.10
2023-03-24T15:10:44.197Z,8.90
2023-03-24T15:13:50.767Z,6.90
2023-03-24T15:16:57.353Z,8.20
2023-03-24T15:19:58.935Z,6.70
2023-03-24T15:23:07.700Z,7.90
2023-03-24T15:26:13.595Z,7.10
2023-03-24T15:29:15.562Z,8.00
2023-03-24T15:32:21.423Z,7.60
2023-03-24T15:35:22.891Z,7.10
2023-03-24T15:38:32.903Z,6.00
2023-03-24T15:41:34.047Z,6.00
2023-03-24T15:44:39.329Z,5.60
2023-03-24T15:47:41.411Z,7.00
2023-03-24T15:50:54.172Z,7.70
2023-03-24T15:53:57.467Z,5.90
2023-03-24T15:57:09.146Z,7.30
2023-03-24T16:00:16.478Z,6.20
2023-03-24T16:03:18.892Z,7.10
2023-03-24T16:06:34.564Z,6.70
2023-03-24T16:09:40.115Z,7.20
2023-03-24T16:12:41.025Z,6.40
2023-03-24T16:16:02.957Z,5.80
2023-03-24T16:19:03.799Z,6.80
2023-03-24T16:22:10.951Z,6.20
2023-03-24T16:25:12.691Z,6.30
2023-03-24T16:28:15.902Z,7.30
2023-03-24T16:31:30.363Z,6.40
2023-03-24T16:34:31.277Z,7.00
2023-03-24T16:37:32.160Z,6.50
2023-03-24T16:40:38.968Z,7.20
2023-03-24T16:43:41.098Z,6.20
2023-03-24T16:46:45.871Z,7.10
2023-03-24T16:49:47.394Z,6.60
2023-03-24T16:52:48.335Z,6.50
2023-03-24T16:55:49.671Z,6.40
2023-03-24T16:58:55.629Z,5.80
2023-03-24T17:02:02.325Z,5.90
2023-03-24T17:05:23.704Z,5.90
2023-03-24T17:08:24.617Z,6.30
2023-03-24T17:11:28.285Z,6.50
2023-03-24T17:14:30.426Z,6.30
2023-03-24T17:17:31.593Z,5.50
2023-03-24T17:20:34.234Z,5.60
2023-03-24T17:23:36.426Z,6.30
2023-03-24T17:26:37.597Z,5.70
2023-03-24T17:29:38.429Z,5.20
2023-03-24T17:32:39.311Z,5.80
2023-03-24T17:35:40.324Z,5.40
2023-03-24T17:38:42.914Z,5.60
2023-03-24T17:41:44.036Z,6.30
2023-03-24T17:44:44.926Z,5.00
2023-03-24T17:47:47.062Z,5.70
2023-03-24T17:50:48.228Z,5.50
2023-03-24T17:53:49.231Z,5.50
2023-03-24T17:56:50.843Z,5.30
2023-03-24T17:59:53.084Z,5.60
2023-03-24T18:02:54.203Z,5.20
2023-03-24T18:05:55.582Z,6.70
2023-03-24T18:08:59.313Z,6.50
2023-03-24T18:12:00.239Z,4.90
2023-03-24T18:15:01.380Z,6.10
2023-03-24T18:18:02.583Z,6.40
2023-03-24T18:21:06.349Z,6.40
2023-03-24T18:24:07.794Z,5.60
2023-03-24T18:27:09.281Z,6.50
2023-03-24T18:30:12.899Z,5.90
2023-03-24T18:39:22.038Z,5.80
2023-03-24T18:42:23.005Z,6.80
2023-03-24T18:45:23.864Z,5.30
2023-03-24T18:48:25.055Z,6.70
2023-03-24T18:51:26.584Z,5.90
2023-03-24T18:54:27.752Z,5.70
2023-03-24T18:57:30.472Z,5.80
2023-03-24T19:00:31.291Z,5.80
2023-03-24T19:03:34.850Z,6.40
2023-03-24T19:09:37.587Z,5.40
2023-03-24T19:12:38.416Z,5.20
2023-03-24T19:15:39.980Z,7.00
2023-03-24T19:18:40.956Z,5.20
2023-03-24T19:21:42.189Z,5.60
2023-03-24T19:24:43.174Z,5.80
2023-03-24T19:27:44.683Z,5.80
2023-03-24T19:30:45.614Z,6.30
2023-03-24T19:33:46.685Z,5.90
2023-03-24T19:36:49.530Z,6.50
2023-03-24T19:39:52.240Z,6.10
2023-03-24T19:42:53.406Z,5.90
2023-03-24T19:45:55.079Z,6.50
2023-03-24T19:48:56.179Z,6.20
2023-03-24T19:51:57.682Z,6.30
2023-03-24T19:54:58.887Z,6.10
2023-03-24T19:57:59.834Z,6.60
2023-03-24T20:01:00.811Z,6.90
2023-03-24T20:04:05.043Z,7.20
2023-03-24T20:07:06.005Z,6.40
2023-03-24T20:10:07.531Z,7.30
2023-03-24T20:13:09.303Z,8.00
2023-03-24T20:16:10.394Z,10.10
2023-03-24T20:19:11.350Z,7.90
2023-03-24T20:22:12.462Z,8.10
2023-03-24T20:25:15.177Z,8.10
2023-03-24T20:28:17.091Z,9.00
2023-03-24T20:31:18.238Z,9.20
2023-03-24T20:34:19.128Z,7.70
2023-03-24T20:37:20.092Z,8.70
2023-03-24T20:40:26.173Z,7.20
2023-03-24T20:43:27.970Z,8.00
2023-03-24T20:46:28.848Z,6.90
2023-03-24T20:49:30.216Z,7.10
2023-03-24T20:52:32.066Z,7.20
2023-03-24T20:55:33.014Z,8.00
2023-03-24T20:58:37.557Z,7.80
2023-03-24T21:01:41.312Z,6.40
2023-03-24T21:07:44.821Z,8.60
2023-03-24T21:10:45.727Z,8.00
2023-03-24T21:13:46.884Z,7.30
2023-03-24T21:16:47.846Z,7.40
2023-03-24T21:19:49.999Z,6.80
2023-03-24T21:22:54.263Z,7.90
2023-03-24T21:25:55.213Z,6.80
2023-03-24T21:28:56.181Z,5.50
2023-03-24T21:31:57.093Z,6.10
2023-03-24T21:34:58.031Z,5.00
2023-03-24T21:38:00.481Z,6.30
2023-03-24T21:41:01.641Z,6.90
2023-03-24T21:44:03.249Z,6.20
2023-03-24T21:47:04.148Z,7.10
2023-03-24T21:50:05.892Z,6.30
2023-03-24T21:53:14.414Z,5.70
2023-03-24T21:56:15.408Z,6.10
2023-03-24T21:59:16.356Z,6.00
2023-03-24T22:02:17.734Z,5.90
2023-03-24T22:05:23.774Z,7.10
2023-03-24T22:08:26.054Z,5.70
2023-03-24T22:11:26.920Z,6.00
2023-03-24T22:14:28.004Z,6.30
2023-03-24T22:17:29.023Z,6.90
2023-03-24T22:20:32.333Z,6.90
2023-03-24T22:23:36.149Z,6.80
2023-03-24T22:29:38.786Z,5.50
2023-03-24T22:32:39.960Z,6.20
2023-03-24T22:35:41.095Z,5.70
2023-03-24T22:38:42.171Z,6.20
2023-03-24T22:41:43.218Z,4.90
2023-03-24T22:44:44.134Z,5.20
2023-03-24T22:47:45.101Z,5.60
2023-03-24T22:50:46.583Z,6.10
2023-03-24T22:53:47.892Z,5.00
2023-03-24T22:56:48.873Z,4.60
2023-03-24T22:59:50.033Z,5.20
2023-03-24T23:02:51.026Z,4.20
2023-03-24T23:05:52.222Z,4.80
2023-03-24T23:08:54.112Z,4.60
2023-03-24T23:11:55.049Z,5.20
2023-03-24T23:14:55.942Z,4.40
2023-03-24T23:17:57.855Z,5.70
2023-03-24T23:21:07.316Z,4.50
2023-03-24T23:24:08.255Z,4.80
2023-03-24T23:27:09.210Z,5.30
2023-03-24T23:30:11.681Z,4.40
2023-03-24T23:33:14.318Z,4.00
2023-03-24T23:36:18.951Z,4.00
2023-03-24T23:39:20.137Z,3.60
2023-03-24T23:42:20.993Z,3.50
2023-03-24T23:45:22.019Z,3.50
2023-03-24T23:48:23.884Z,3.90
2023-03-24T23:51:24.817Z,3.50
2023-03-24T23:54:25.773Z,2.90
2023-03-24T23:57:26.672Z,3.00
