createdAt,value
2023-04-25T00:00:02.331Z,8.63
2023-04-25T00:01:02.335Z,8.56
2023-04-25T00:02:02.357Z,8.62
2023-04-25T00:03:02.423Z,8.65
2023-04-25T00:04:02.612Z,8.68
2023-04-25T00:05:02.644Z,8.53
2023-04-25T00:06:02.428Z,8.55
2023-04-25T00:07:02.446Z,8.61
2023-04-25T00:08:02.456Z,8.56
2023-04-25T00:09:02.476Z,8.56
2023-04-25T00:10:02.504Z,8.68
2023-04-25T00:11:02.526Z,8.56
2023-04-25T00:12:02.608Z,8.63
2023-04-25T00:13:02.562Z,8.59
2023-04-25T00:14:02.583Z,8.56
2023-04-25T00:15:02.614Z,8.58
2023-04-25T00:16:02.692Z,8.53
2023-04-25T00:17:02.645Z,8.62
2023-04-25T00:18:02.692Z,8.55
2023-04-25T00:19:02.684Z,8.62
2023-04-25T00:20:02.706Z,8.53
2023-04-25T00:21:02.729Z,8.65
2023-04-25T00:22:02.761Z,8.65
2023-04-25T00:23:02.773Z,8.52
2023-04-25T00:24:02.808Z,8.62
2023-04-25T00:25:02.819Z,8.50
2023-04-25T00:26:02.831Z,8.53
2023-04-25T00:27:02.850Z,8.58
2023-04-25T00:28:02.874Z,8.61
2023-04-25T00:29:02.898Z,8.53
2023-04-25T00:30:02.913Z,8.55
2023-04-25T00:31:03.062Z,8.68
2023-04-25T00:32:03.089Z,8.58
2023-04-25T00:33:03.024Z,8.68
2023-04-25T00:34:02.998Z,8.63
2023-04-25T00:35:03.042Z,8.62
2023-04-25T00:36:03.064Z,8.56
2023-04-25T00:37:03.080Z,8.63
2023-04-25T00:38:03.078Z,8.61
2023-04-25T00:39:03.097Z,8.53
2023-04-25T00:40:03.122Z,8.63
2023-04-25T00:41:03.170Z,8.56
2023-04-25T00:42:03.165Z,8.55
2023-04-25T00:43:03.187Z,8.56
2023-04-25T00:44:03.216Z,8.53
2023-04-25T00:45:03.224Z,8.52
2023-04-25T00:46:03.254Z,8.50
2023-04-25T00:47:03.388Z,8.48
2023-04-25T00:48:03.346Z,8.43
2023-04-25T00:49:03.348Z,8.50
2023-04-25T00:50:03.336Z,8.41
2023-04-25T00:51:03.364Z,8.40
2023-04-25T00:52:03.374Z,8.43
2023-04-25T00:53:03.399Z,8.38
2023-04-25T00:54:03.429Z,8.43
2023-04-25T00:55:03.437Z,8.48
2023-04-25T00:56:03.453Z,8.48
2023-04-25T00:57:03.476Z,8.44
2023-04-25T00:58:03.492Z,8.44
2023-04-25T00:59:03.514Z,8.48
2023-04-25T01:00:03.535Z,8.48
2023-04-25T01:01:03.639Z,8.52
2023-04-25T01:02:03.597Z,8.44
2023-04-25T01:03:03.773Z,8.50
2023-04-25T01:04:03.747Z,8.44
2023-04-25T01:05:03.652Z,8.50
2023-04-25T01:06:03.662Z,8.50
2023-04-25T01:07:03.725Z,8.53
2023-04-25T01:08:03.706Z,8.45
2023-04-25T01:09:03.725Z,8.50
2023-04-25T01:10:03.743Z,8.52
2023-04-25T01:11:03.771Z,8.50
2023-04-25T01:12:03.791Z,8.47
2023-04-25T01:13:03.812Z,8.44
2023-04-25T01:14:03.834Z,8.47
2023-04-25T01:15:03.851Z,8.44
2023-04-25T01:16:03.948Z,8.44
2023-04-25T01:17:03.926Z,8.45
2023-04-25T01:18:03.943Z,8.41
2023-04-25T01:19:03.935Z,8.41
2023-04-25T01:20:03.961Z,8.43
2023-04-25T01:21:03.972Z,8.28
2023-04-25T01:22:03.987Z,8.33
2023-04-25T01:23:04.140Z,8.36
2023-04-25T01:24:04.036Z,8.37
2023-04-25T01:25:04.062Z,8.43
2023-04-25T01:26:04.082Z,8.33
2023-04-25T01:27:04.100Z,8.34
2023-04-25T01:28:04.118Z,8.34
2023-04-25T01:29:04.139Z,8.33
2023-04-25T01:30:04.158Z,8.33
2023-04-25T01:31:04.180Z,8.34
2023-04-25T01:32:04.245Z,8.23
2023-04-25T01:33:04.252Z,8.33
2023-04-25T01:34:04.245Z,8.26
2023-04-25T01:35:04.263Z,8.36
2023-04-25T01:36:04.283Z,8.34
2023-04-25T01:37:04.303Z,8.30
2023-04-25T01:38:04.330Z,8.37
2023-04-25T01:39:04.346Z,8.33
2023-04-25T01:40:04.367Z,8.30
2023-04-25T01:41:04.394Z,8.26
2023-04-25T01:42:04.436Z,8.37
2023-04-25T01:43:04.442Z,8.18
2023-04-25T01:44:04.529Z,8.18
2023-04-25T01:45:04.511Z,8.19
2023-04-25T01:46:04.549Z,8.26
2023-04-25T01:47:04.568Z,8.20
2023-04-25T01:48:04.574Z,8.16
2023-04-25T01:49:04.549Z,8.20
2023-04-25T01:50:04.572Z,8.19
2023-04-25T01:51:04.597Z,8.16
2023-04-25T01:52:04.624Z,8.19
2023-04-25T01:53:04.640Z,8.33
2023-04-25T01:54:04.653Z,8.30
2023-04-25T01:55:04.677Z,8.25
2023-04-25T01:56:04.700Z,8.19
2023-04-25T01:57:04.749Z,8.25
2023-04-25T01:58:04.749Z,8.16
2023-04-25T01:59:04.762Z,8.18
2023-04-25T02:00:04.793Z,8.20
2023-04-25T02:01:04.820Z,8.16
2023-04-25T02:02:04.821Z,8.30
2023-04-25T02:03:04.928Z,8.29
2023-04-25T02:04:05.087Z,8.36
2023-04-25T02:05:04.884Z,8.28
2023-04-25T02:06:04.904Z,8.34
2023-04-25T02:07:04.953Z,8.20
2023-04-25T02:08:04.944Z,8.16
2023-04-25T02:09:04.971Z,8.23
2023-04-25T02:10:04.987Z,8.25
2023-04-25T02:11:05.008Z,8.20
2023-04-25T02:12:05.029Z,8.26
2023-04-25T02:13:05.069Z,8.18
2023-04-25T02:14:05.069Z,8.20
2023-04-25T02:15:05.096Z,8.23
2023-04-25T02:16:05.218Z,8.28
2023-04-25T02:17:05.230Z,8.20
2023-04-25T02:18:05.165Z,8.25
2023-04-25T02:19:05.174Z,8.20
2023-04-25T02:20:05.194Z,8.15
2023-04-25T02:21:05.217Z,8.20
2023-04-25T02:22:05.257Z,8.15
2023-04-25T02:23:05.260Z,8.20
2023-04-25T02:24:05.283Z,8.15
2023-04-25T02:25:05.299Z,8.19
2023-04-25T02:26:05.319Z,8.11
2023-04-25T02:27:05.343Z,8.16
2023-04-25T02:28:05.412Z,8.15
2023-04-25T02:29:05.390Z,8.15
2023-04-25T02:30:05.399Z,8.15
2023-04-25T02:31:05.440Z,8.12
2023-04-25T02:32:05.444Z,8.18
2023-04-25T02:33:05.573Z,8.16
2023-04-25T02:34:05.482Z,8.22
2023-04-25T02:35:05.520Z,8.20
2023-04-25T02:36:05.527Z,8.22
2023-04-25T02:37:05.559Z,8.20
2023-04-25T02:38:05.581Z,8.16
2023-04-25T02:39:05.591Z,8.19
2023-04-25T02:40:05.609Z,8.16
2023-04-25T02:41:05.633Z,8.16
2023-04-25T02:42:05.651Z,8.16
2023-04-25T02:43:05.680Z,8.12
2023-04-25T02:44:05.689Z,8.11
2023-04-25T02:45:05.712Z,8.07
2023-04-25T02:46:05.781Z,8.05
2023-04-25T02:47:05.789Z,8.15
2023-04-25T02:48:05.802Z,8.05
2023-04-25T02:49:05.792Z,8.10
2023-04-25T02:50:05.814Z,8.07
2023-04-25T02:51:05.857Z,8.10
2023-04-25T02:52:05.857Z,8.04
2023-04-25T02:53:05.879Z,7.98
2023-04-25T02:54:05.893Z,8.00
2023-04-25T02:55:05.925Z,7.95
2023-04-25T02:56:05.934Z,8.07
2023-04-25T02:57:05.959Z,7.93
2023-04-25T02:58:05.987Z,7.93
2023-04-25T02:59:05.993Z,7.92
2023-04-25T03:00:06.042Z,8.01
2023-04-25T03:01:06.075Z,7.92
2023-04-25T03:02:06.053Z,7.89
2023-04-25T03:03:06.169Z,7.90
2023-04-25T03:04:06.127Z,7.87
2023-04-25T03:05:06.122Z,7.92
2023-04-25T03:06:06.136Z,7.89
2023-04-25T03:07:06.162Z,7.90
2023-04-25T03:08:06.180Z,7.80
2023-04-25T03:09:06.219Z,7.83
2023-04-25T03:10:06.216Z,7.79
2023-04-25T03:11:06.239Z,7.83
2023-04-25T03:12:06.301Z,7.90
2023-04-25T03:13:06.278Z,7.85
2023-04-25T03:14:06.297Z,7.90
2023-04-25T03:15:06.318Z,7.90
2023-04-25T03:16:06.409Z,7.85
2023-04-25T03:17:06.399Z,7.87
2023-04-25T03:18:06.439Z,7.86
2023-04-25T03:19:06.406Z,7.83
2023-04-25T03:20:06.464Z,7.75
2023-04-25T03:21:06.443Z,7.85
2023-04-25T03:22:06.476Z,7.80
2023-04-25T03:23:06.499Z,7.72
2023-04-25T03:24:06.535Z,7.69
2023-04-25T03:25:06.556Z,7.72
2023-04-25T03:26:06.554Z,7.67
2023-04-25T03:27:06.577Z,7.79
2023-04-25T03:28:06.600Z,7.77
2023-04-25T03:29:06.621Z,7.71
2023-04-25T03:30:06.630Z,7.69
2023-04-25T03:31:06.646Z,7.69
2023-04-25T03:32:06.694Z,7.69
2023-04-25T03:33:06.736Z,7.67
2023-04-25T03:34:06.708Z,7.72
2023-04-25T03:35:06.761Z,7.64
2023-04-25T03:36:06.750Z,7.64
2023-04-25T03:37:06.770Z,7.68
2023-04-25T03:38:06.783Z,7.71
2023-04-25T03:39:06.807Z,7.71
2023-04-25T03:40:06.845Z,7.69
2023-04-25T03:41:06.856Z,7.72
2023-04-25T03:42:06.877Z,7.72
2023-04-25T03:43:06.887Z,7.60
2023-04-25T03:44:06.913Z,7.64
2023-04-25T03:45:06.932Z,7.82
2023-04-25T03:46:06.985Z,7.79
2023-04-25T03:47:06.972Z,7.71
2023-04-25T03:48:07.035Z,7.69
2023-04-25T03:49:07.027Z,7.72
2023-04-25T03:50:07.066Z,7.69
2023-04-25T03:51:07.048Z,7.72
2023-04-25T03:52:07.076Z,7.67
2023-04-25T03:53:07.085Z,7.69
2023-04-25T03:54:07.111Z,7.64
2023-04-25T03:55:07.131Z,7.74
2023-04-25T03:56:07.150Z,7.75
2023-04-25T03:57:07.191Z,7.75
2023-04-25T03:58:07.188Z,7.80
2023-04-25T03:59:07.211Z,7.63
2023-04-25T04:00:07.233Z,7.74
2023-04-25T04:01:07.254Z,7.74
2023-04-25T04:02:07.309Z,7.74
2023-04-25T04:03:07.398Z,7.64
2023-04-25T04:04:07.595Z,7.64
2023-04-25T04:05:07.560Z,7.67
2023-04-25T04:06:07.351Z,7.67
2023-04-25T04:07:07.370Z,7.69
2023-04-25T04:08:07.402Z,7.69
2023-04-25T04:09:07.417Z,7.71
2023-04-25T04:10:07.435Z,7.60
2023-04-25T04:11:07.454Z,7.63
2023-04-25T04:12:07.472Z,7.74
2023-04-25T04:13:07.495Z,7.69
2023-04-25T04:14:07.521Z,7.69
2023-04-25T04:15:07.539Z,7.80
2023-04-25T04:16:07.701Z,7.74
2023-04-25T04:17:07.573Z,7.67
2023-04-25T04:18:07.636Z,7.61
2023-04-25T04:19:07.620Z,7.61
2023-04-25T04:20:07.634Z,7.69
2023-04-25T04:21:07.654Z,7.69
2023-04-25T04:22:07.681Z,7.68
2023-04-25T04:23:07.708Z,7.58
2023-04-25T04:24:07.717Z,7.55
2023-04-25T04:25:07.734Z,7.61
2023-04-25T04:26:07.751Z,7.69
2023-04-25T04:27:07.785Z,7.63
2023-04-25T04:28:07.794Z,7.69
2023-04-25T04:29:07.845Z,7.61
2023-04-25T04:30:07.840Z,7.60
2023-04-25T04:31:07.956Z,7.50
2023-04-25T04:32:07.873Z,7.48
2023-04-25T04:33:07.948Z,7.64
2023-04-25T04:34:07.922Z,7.58
2023-04-25T04:35:07.948Z,7.53
2023-04-25T04:36:07.959Z,7.48
2023-04-25T04:37:07.986Z,7.55
2023-04-25T04:38:07.996Z,7.49
2023-04-25T04:39:08.023Z,7.58
2023-04-25T04:40:08.037Z,7.46
2023-04-25T04:41:08.060Z,7.58
2023-04-25T04:42:08.077Z,7.58
2023-04-25T04:43:08.094Z,7.52
2023-04-25T04:44:08.866Z,7.55
2023-04-25T04:45:08.130Z,7.57
2023-04-25T04:46:08.185Z,7.49
2023-04-25T04:47:08.178Z,7.63
2023-04-25T04:48:08.265Z,7.61
2023-04-25T04:49:08.220Z,7.61
2023-04-25T04:50:08.235Z,7.63
2023-04-25T04:51:08.264Z,7.67
2023-04-25T04:52:08.277Z,7.64
2023-04-25T04:53:08.295Z,7.64
2023-04-25T04:54:08.324Z,7.75
2023-04-25T04:55:08.344Z,7.77
2023-04-25T04:56:08.374Z,7.75
2023-04-25T04:57:08.377Z,7.77
2023-04-25T04:58:08.413Z,7.77
2023-04-25T04:59:08.438Z,7.71
2023-04-25T05:00:08.436Z,7.74
2023-04-25T05:01:08.539Z,7.71
2023-04-25T05:02:08.479Z,7.72
2023-04-25T05:03:08.578Z,7.67
2023-04-25T05:04:08.857Z,7.79
2023-04-25T05:05:08.543Z,7.85
2023-04-25T05:06:08.561Z,7.79
2023-04-25T05:07:08.593Z,7.92
2023-04-25T05:08:08.605Z,7.85
2023-04-25T05:09:08.623Z,7.92
2023-04-25T05:10:08.654Z,7.89
2023-04-25T05:11:08.660Z,7.90
2023-04-25T05:12:08.707Z,7.93
2023-04-25T05:13:08.708Z,7.87
2023-04-25T05:14:08.724Z,7.92
2023-04-25T05:15:08.751Z,7.98
2023-04-25T05:16:08.788Z,7.82
2023-04-25T05:17:08.783Z,7.83
2023-04-25T05:18:08.856Z,7.80
2023-04-25T05:19:08.826Z,7.87
2023-04-25T05:20:08.854Z,7.89
2023-04-25T05:21:08.869Z,7.89
2023-04-25T05:22:08.890Z,8.00
2023-04-25T05:23:08.910Z,8.00
2023-04-25T05:24:08.939Z,8.01
2023-04-25T05:25:08.968Z,8.05
2023-04-25T05:26:08.969Z,8.05
2023-04-25T05:27:08.991Z,8.10
2023-04-25T05:28:09.016Z,8.07
2023-04-25T05:29:09.037Z,8.10
2023-04-25T05:30:09.079Z,8.20
2023-04-25T05:31:09.073Z,8.19
2023-04-25T05:32:09.105Z,8.23
2023-04-25T05:33:09.151Z,8.12
2023-04-25T05:34:09.134Z,8.20
2023-04-25T05:35:09.208Z,8.15
2023-04-25T05:36:09.186Z,8.19
2023-04-25T05:37:09.195Z,8.15
2023-04-25T05:38:09.228Z,8.18
2023-04-25T05:39:09.230Z,8.20
2023-04-25T05:40:09.256Z,8.10
2023-04-25T05:41:09.278Z,8.19
2023-04-25T05:42:09.294Z,8.10
2023-04-25T05:43:09.320Z,8.16
2023-04-25T05:44:09.338Z,8.23
2023-04-25T05:45:09.368Z,8.18
2023-04-25T05:46:09.452Z,8.25
2023-04-25T05:47:09.414Z,8.20
2023-04-25T05:48:09.474Z,8.25
2023-04-25T05:49:09.445Z,8.23
2023-04-25T05:50:09.462Z,8.34
2023-04-25T05:51:09.482Z,8.28
2023-04-25T05:52:09.526Z,8.28
2023-04-25T05:53:09.525Z,8.37
2023-04-25T05:54:09.547Z,8.34
2023-04-25T05:55:09.565Z,8.33
2023-04-25T05:56:09.591Z,8.33
2023-04-25T05:57:09.604Z,8.36
2023-04-25T05:58:09.631Z,8.26
2023-04-25T05:59:09.642Z,8.28
2023-04-25T06:00:09.670Z,8.29
2023-04-25T06:01:09.689Z,8.33
2023-04-25T06:02:09.737Z,8.34
2023-04-25T06:03:09.900Z,8.36
2023-04-25T06:04:10.039Z,8.37
2023-04-25T06:05:09.919Z,8.30
2023-04-25T06:06:09.791Z,8.34
2023-04-25T06:07:09.812Z,8.29
2023-04-25T06:08:09.861Z,8.22
2023-04-25T06:09:09.876Z,8.19
2023-04-25T06:10:09.885Z,8.29
2023-04-25T06:11:09.914Z,8.29
2023-04-25T06:12:09.923Z,8.36
2023-04-25T06:13:09.939Z,8.43
2023-04-25T06:14:09.962Z,8.37
2023-04-25T06:15:19.967Z,8.34
2023-04-25T06:16:10.043Z,8.47
2023-04-25T06:17:10.026Z,8.45
2023-04-25T06:18:10.144Z,8.50
2023-04-25T06:19:10.064Z,8.44
2023-04-25T06:20:10.092Z,8.47
2023-04-25T06:21:10.125Z,8.41
2023-04-25T06:22:10.132Z,8.36
2023-04-25T06:23:10.148Z,8.30
2023-04-25T06:24:10.186Z,8.28
2023-04-25T06:25:10.189Z,8.34
2023-04-25T06:26:10.228Z,8.34
2023-04-25T06:27:10.285Z,8.36
2023-04-25T06:28:10.258Z,8.28
2023-04-25T06:29:10.277Z,8.26
2023-04-25T06:30:10.311Z,8.33
2023-04-25T06:31:10.365Z,8.29
2023-04-25T06:32:10.342Z,8.41
2023-04-25T06:33:10.397Z,8.40
2023-04-25T06:34:10.377Z,8.40
2023-04-25T06:35:10.394Z,8.47
2023-04-25T06:36:10.434Z,8.50
2023-04-25T06:37:10.492Z,8.52
2023-04-25T06:38:10.470Z,8.56
2023-04-25T06:39:10.557Z,8.63
2023-04-25T06:40:10.544Z,8.74
2023-04-25T06:41:10.530Z,8.70
2023-04-25T06:42:10.561Z,8.63
2023-04-25T06:43:10.589Z,8.83
2023-04-25T06:44:10.591Z,8.84
2023-04-25T06:45:10.616Z,8.87
2023-04-25T06:46:10.632Z,8.77
2023-04-25T06:47:10.672Z,8.89
2023-04-25T06:48:10.758Z,8.87
2023-04-25T06:49:10.707Z,8.86
2023-04-25T06:50:10.716Z,8.95
2023-04-25T06:51:10.744Z,8.98
2023-04-25T06:52:10.759Z,8.94
2023-04-25T06:53:10.782Z,8.96
2023-04-25T06:54:10.824Z,8.98
2023-04-25T06:55:10.827Z,9.08
2023-04-25T06:56:10.878Z,9.13
2023-04-25T06:57:10.893Z,9.13
2023-04-25T06:58:10.882Z,9.02
2023-04-25T06:59:11.124Z,9.05
2023-04-25T07:00:10.962Z,9.04
2023-04-25T07:01:10.988Z,9.02
2023-04-25T07:02:11.051Z,9.10
2023-04-25T07:03:11.194Z,9.13
2023-04-25T07:04:11.157Z,9.15
2023-04-25T07:05:11.044Z,9.15
2023-04-25T07:06:11.086Z,9.14
2023-04-25T07:07:11.088Z,9.21
2023-04-25T07:08:11.121Z,9.23
2023-04-25T07:09:11.136Z,9.38
2023-04-25T07:10:11.175Z,9.42
2023-04-25T07:11:11.172Z,9.35
2023-04-25T07:12:11.205Z,9.39
2023-04-25T07:13:11.230Z,9.48
2023-04-25T07:14:11.244Z,9.48
2023-04-25T07:15:11.256Z,9.56
2023-04-25T07:16:11.328Z,9.56
2023-04-25T07:17:11.306Z,9.54
2023-04-25T07:18:11.382Z,9.56
2023-04-25T07:19:11.358Z,9.50
2023-04-25T07:20:11.375Z,9.58
2023-04-25T07:21:11.395Z,9.57
2023-04-25T07:22:11.416Z,9.65
2023-04-25T07:23:11.442Z,9.74
2023-04-25T07:24:11.472Z,9.74
2023-04-25T07:25:11.478Z,9.83
2023-04-25T07:26:11.508Z,9.83
2023-04-25T07:27:11.528Z,9.91
2023-04-25T07:28:11.565Z,9.91
2023-04-25T07:29:11.570Z,9.87
2023-04-25T07:30:11.601Z,9.87
2023-04-25T07:31:11.614Z,9.86
2023-04-25T07:32:11.667Z,9.79
2023-04-25T07:33:11.695Z,9.84
2023-04-25T07:34:11.681Z,9.81
2023-04-25T07:35:11.699Z,9.89
2023-04-25T07:36:11.736Z,9.76
2023-04-25T07:37:11.770Z,9.89
2023-04-25T07:38:11.779Z,10.01
2023-04-25T07:39:11.806Z,10.02
2023-04-25T07:40:11.820Z,10.08
2023-04-25T07:41:11.840Z,10.12
2023-04-25T07:42:11.862Z,10.18
2023-04-25T07:43:11.884Z,10.30
2023-04-25T07:44:11.908Z,10.25
2023-04-25T07:45:11.960Z,10.26
2023-04-25T07:46:11.981Z,10.27
2023-04-25T07:47:12.003Z,10.38
2023-04-25T07:48:12.001Z,10.40
2023-04-25T07:49:12.017Z,10.47
2023-04-25T07:50:12.040Z,10.41
2023-04-25T07:51:12.067Z,10.40
2023-04-25T07:52:12.088Z,10.45
2023-04-25T07:53:12.105Z,10.48
2023-04-25T07:54:12.130Z,10.60
2023-04-25T07:55:12.153Z,10.56
2023-04-25T07:56:12.174Z,10.53
2023-04-25T07:57:12.200Z,10.68
2023-04-25T07:58:12.223Z,10.60
2023-04-25T07:59:12.252Z,10.63
2023-04-25T08:00:12.280Z,10.74
2023-04-25T08:01:12.298Z,10.66
2023-04-25T08:02:12.340Z,10.67
2023-04-25T08:03:12.461Z,10.63
2023-04-25T08:04:12.466Z,10.63
2023-04-25T08:05:12.545Z,10.79
2023-04-25T08:06:12.653Z,10.91
2023-04-25T08:07:12.430Z,10.94
2023-04-25T08:08:12.453Z,11.02
2023-04-25T08:09:12.475Z,10.99
2023-04-25T08:10:12.505Z,11.02
2023-04-25T08:11:12.520Z,11.07
2023-04-25T08:12:12.550Z,11.18
2023-04-25T08:13:12.571Z,11.33
2023-04-25T08:14:12.598Z,11.40
2023-04-25T08:15:12.620Z,11.33
2023-04-25T08:16:12.671Z,11.11
2023-04-25T08:17:12.665Z,11.04
2023-04-25T08:18:12.925Z,10.88
2023-04-25T08:19:12.715Z,10.99
2023-04-25T08:20:12.752Z,10.88
2023-04-25T08:21:12.859Z,10.94
2023-04-25T08:22:12.778Z,11.00
2023-04-25T08:23:12.805Z,11.02
2023-04-25T08:24:12.825Z,10.91
2023-04-25T08:25:12.852Z,10.89
2023-04-25T08:26:12.906Z,10.94
2023-04-25T08:27:12.908Z,10.82
2023-04-25T08:28:12.936Z,10.82
2023-04-25T08:29:12.963Z,10.78
2023-04-25T08:30:12.982Z,10.78
2023-04-25T08:31:13.040Z,10.85
2023-04-25T08:32:13.058Z,10.82
2023-04-25T08:33:13.068Z,10.88
2023-04-25T08:34:13.057Z,10.84
2023-04-25T08:35:13.080Z,10.91
2023-04-25T08:36:13.201Z,10.92
2023-04-25T08:37:13.130Z,10.91
2023-04-25T08:38:13.155Z,10.88
2023-04-25T08:39:13.177Z,10.79
2023-04-25T08:40:13.202Z,10.82
2023-04-25T08:41:13.225Z,10.79
2023-04-25T08:42:13.249Z,10.66
2023-04-25T08:43:13.272Z,10.66
2023-04-25T08:44:13.296Z,10.59
2023-04-25T08:45:13.347Z,10.56
2023-04-25T08:46:13.361Z,10.61
2023-04-25T08:47:13.450Z,10.56
2023-04-25T08:48:13.454Z,10.61
2023-04-25T08:49:13.411Z,10.63
2023-04-25T08:50:13.424Z,10.74
2023-04-25T08:51:13.755Z,10.82
2023-04-25T08:52:13.469Z,10.92
2023-04-25T08:53:13.505Z,11.00
2023-04-25T08:54:28.026Z,11.09
2023-04-25T08:55:13.555Z,11.28
2023-04-25T08:56:13.564Z,11.42
2023-04-25T08:57:13.586Z,11.40
2023-04-25T08:58:13.608Z,11.22
2023-04-25T08:59:13.630Z,11.11
2023-04-25T09:00:13.659Z,11.09
2023-04-25T09:01:13.688Z,10.94
2023-04-25T09:02:13.798Z,10.81
2023-04-25T09:03:13.998Z,10.99
2023-04-25T09:04:13.869Z,10.97
2023-04-25T09:05:13.778Z,11.00
2023-04-25T09:06:13.788Z,10.92
2023-04-25T09:07:13.812Z,10.89
2023-04-25T09:08:13.836Z,10.88
2023-04-25T09:09:13.863Z,10.91
2023-04-25T09:10:13.892Z,11.10
2023-04-25T09:11:13.898Z,11.04
2023-04-25T09:12:13.935Z,11.21
2023-04-25T09:13:13.966Z,11.21
2023-04-25T09:14:13.967Z,11.40
2023-04-25T09:16:14.083Z,11.43
2023-04-25T09:17:14.058Z,11.47
2023-04-25T09:18:14.089Z,11.47
2023-04-25T09:19:14.102Z,11.52
2023-04-25T09:20:14.112Z,11.49
2023-04-25T09:21:14.888Z,11.54
2023-04-25T09:22:14.150Z,11.57
2023-04-25T09:23:14.182Z,11.55
2023-04-25T09:24:14.194Z,11.54
2023-04-25T09:25:14.221Z,11.60
2023-04-25T09:26:14.242Z,11.65
2023-04-25T09:27:14.266Z,11.76
2023-04-25T09:28:14.297Z,11.76
2023-04-25T09:29:14.317Z,11.88
2023-04-25T09:30:14.343Z,11.88
2023-04-25T09:31:14.360Z,11.90
2023-04-25T09:32:14.421Z,11.88
2023-04-25T09:33:14.429Z,11.79
2023-04-25T09:34:14.436Z,11.86
2023-04-25T09:35:14.454Z,11.82
2023-04-25T09:36:14.513Z,11.72
2023-04-25T09:37:14.542Z,11.67
2023-04-25T09:38:14.537Z,11.47
2023-04-25T09:39:14.548Z,11.51
2023-04-25T09:40:14.571Z,11.40
2023-04-25T09:41:14.595Z,11.37
2023-04-25T09:42:14.620Z,11.33
2023-04-25T09:43:14.640Z,11.28
2023-04-25T09:44:14.661Z,11.28
2023-04-25T09:45:14.682Z,11.25
2023-04-25T09:46:14.743Z,11.21
2023-04-25T09:47:14.754Z,11.09
2023-04-25T09:48:14.768Z,10.99
2023-04-25T09:49:14.779Z,10.91
2023-04-25T09:50:14.804Z,11.07
2023-04-25T09:51:14.862Z,11.10
2023-04-25T09:52:14.977Z,11.00
2023-04-25T09:53:14.872Z,11.00
2023-04-25T09:54:14.913Z,10.94
2023-04-25T09:55:14.919Z,11.02
2023-04-25T09:56:14.940Z,10.99
2023-04-25T09:57:14.994Z,10.96
2023-04-25T09:58:14.993Z,11.00
2023-04-25T09:59:15.013Z,11.15
2023-04-25T10:00:15.040Z,11.32
2023-04-25T10:01:15.112Z,11.46
2023-04-25T10:02:15.187Z,11.51
2023-04-25T10:03:15.162Z,11.51
2023-04-25T10:04:15.227Z,11.36
2023-04-25T10:05:15.265Z,11.40
2023-04-25T10:06:15.173Z,11.43
2023-04-25T10:07:15.197Z,11.57
2023-04-25T10:08:15.262Z,11.54
2023-04-25T10:09:15.243Z,11.54
2023-04-25T10:10:15.320Z,11.49
2023-04-25T10:11:15.299Z,11.44
2023-04-25T10:12:15.322Z,11.47
2023-04-25T10:13:15.358Z,11.52
2023-04-25T10:14:15.418Z,11.47
2023-04-25T10:15:15.388Z,11.43
2023-04-25T10:16:15.457Z,11.27
2023-04-25T10:17:15.428Z,11.33
2023-04-25T10:18:15.498Z,11.25
2023-04-25T10:19:15.485Z,11.17
2023-04-25T10:20:15.574Z,11.14
2023-04-25T10:21:15.526Z,11.10
2023-04-25T10:22:15.546Z,11.11
2023-04-25T10:23:15.571Z,11.06
2023-04-25T10:24:15.689Z,11.03
2023-04-25T10:25:15.628Z,11.11
2023-04-25T10:26:15.633Z,11.14
2023-04-25T10:27:15.663Z,11.39
2023-04-25T10:28:15.686Z,11.42
2023-04-25T10:29:15.701Z,11.49
2023-04-25T10:30:15.801Z,11.49
2023-04-25T10:31:15.801Z,11.60
2023-04-25T10:32:15.970Z,11.79
2023-04-25T10:33:15.805Z,11.91
2023-04-25T10:34:15.818Z,11.96
2023-04-25T10:35:15.852Z,12.02
2023-04-25T10:36:15.866Z,12.21
2023-04-25T10:37:15.886Z,12.28
2023-04-25T10:38:15.932Z,12.27
2023-04-25T10:39:15.934Z,12.28
2023-04-25T10:40:15.960Z,12.31
2023-04-25T10:41:15.979Z,12.37
2023-04-25T10:42:16.005Z,12.37
2023-04-25T10:43:16.027Z,12.42
2023-04-25T10:44:16.048Z,12.47
2023-04-25T10:45:16.076Z,12.46
2023-04-25T10:46:16.123Z,12.49
2023-04-25T10:47:16.122Z,12.28
2023-04-25T10:48:16.146Z,12.31
2023-04-25T10:49:16.284Z,12.32
2023-04-25T10:50:16.191Z,12.31
2023-04-25T10:51:16.214Z,12.27
2023-04-25T10:52:16.244Z,12.28
2023-04-25T10:53:16.263Z,12.20
2023-04-25T10:54:16.285Z,12.14
2023-04-25T10:55:16.313Z,12.09
2023-04-25T10:56:16.435Z,12.01
2023-04-25T10:57:16.366Z,12.04
2023-04-25T10:58:16.385Z,12.13
2023-04-25T10:59:16.408Z,11.99
2023-04-25T11:00:16.537Z,11.96
2023-04-25T11:01:16.475Z,11.85
2023-04-25T11:02:16.555Z,11.85
2023-04-25T11:03:16.684Z,11.99
2023-04-25T11:04:16.731Z,11.94
2023-04-25T11:05:16.548Z,11.86
2023-04-25T11:06:16.567Z,11.94
2023-04-25T11:07:16.589Z,11.78
2023-04-25T11:08:16.618Z,11.75
2023-04-25T11:09:16.642Z,11.57
2023-04-25T11:10:16.686Z,11.60
2023-04-25T11:11:16.682Z,11.58
2023-04-25T11:12:16.763Z,11.73
2023-04-25T11:13:16.739Z,11.64
2023-04-25T11:14:16.773Z,11.69
2023-04-25T11:15:16.781Z,11.61
2023-04-25T11:16:23.742Z,11.76
2023-04-25T11:17:16.929Z,11.79
2023-04-25T11:18:16.931Z,11.82
2023-04-25T11:19:16.878Z,11.86
2023-04-25T11:20:16.905Z,11.76
2023-04-25T11:21:16.928Z,11.73
2023-04-25T11:22:16.953Z,11.72
2023-04-25T11:23:16.973Z,11.76
2023-04-25T11:24:16.996Z,11.75
2023-04-25T11:25:17.021Z,11.86
2023-04-25T11:26:17.049Z,11.94
2023-04-25T11:27:17.068Z,11.88
2023-04-25T11:28:17.092Z,11.70
2023-04-25T11:29:17.111Z,11.76
2023-04-25T11:30:17.137Z,11.69
2023-04-25T11:31:17.174Z,11.58
2023-04-25T11:32:17.730Z,11.58
2023-04-25T11:33:17.260Z,11.58
2023-04-25T11:34:17.230Z,11.64
2023-04-25T11:35:17.268Z,11.62
2023-04-25T11:36:17.276Z,11.65
2023-04-25T11:37:17.317Z,11.64
2023-04-25T11:38:17.329Z,11.60
2023-04-25T11:39:17.354Z,11.60
2023-04-25T11:40:17.382Z,11.61
2023-04-25T11:41:17.394Z,11.57
2023-04-25T11:42:17.417Z,11.52
2023-04-25T11:43:18.894Z,11.61
2023-04-25T11:44:17.470Z,11.78
2023-04-25T11:45:17.514Z,11.78
2023-04-25T11:46:17.538Z,11.88
2023-04-25T11:47:17.590Z,11.99
2023-04-25T11:48:17.787Z,12.10
2023-04-25T11:49:17.581Z,12.14
2023-04-25T11:50:17.642Z,12.10
2023-04-25T11:51:17.630Z,12.10
2023-04-25T11:52:17.655Z,12.09
2023-04-25T11:53:17.685Z,12.14
2023-04-25T11:54:17.703Z,12.14
2023-04-25T11:55:17.730Z,12.07
2023-04-25T11:56:17.748Z,12.02
2023-04-25T11:57:17.770Z,11.98
2023-04-25T11:58:17.792Z,11.88
2023-04-25T11:59:17.837Z,11.85
2023-04-25T12:00:18.981Z,11.75
2023-04-25T12:01:17.868Z,11.88
2023-04-25T12:02:17.970Z,11.90
2023-04-25T12:03:18.069Z,11.78
2023-04-25T12:04:18.189Z,11.73
2023-04-25T12:06:18.117Z,11.60
2023-04-25T12:07:18.007Z,11.80
2023-04-25T12:08:18.034Z,11.73
2023-04-25T12:09:18.051Z,11.85
2023-04-25T12:10:18.089Z,11.91
2023-04-25T12:11:18.101Z,11.95
2023-04-25T12:12:18.129Z,12.02
2023-04-25T12:13:18.152Z,12.01
2023-04-25T12:14:18.180Z,12.12
2023-04-25T12:15:18.226Z,12.24
2023-04-25T12:16:18.281Z,12.28
2023-04-25T12:17:18.246Z,12.29
2023-04-25T12:18:18.327Z,12.14
2023-04-25T12:19:18.295Z,12.13
2023-04-25T12:20:18.318Z,12.01
2023-04-25T12:21:18.339Z,11.90
2023-04-25T12:22:18.362Z,11.86
2023-04-25T12:23:18.392Z,11.82
2023-04-25T12:24:18.411Z,11.96
2023-04-25T12:25:18.435Z,11.86
2023-04-25T12:26:18.462Z,11.83
2023-04-25T12:27:18.482Z,11.67
2023-04-25T12:28:18.535Z,11.67
2023-04-25T12:29:18.533Z,11.58
2023-04-25T12:30:18.563Z,11.54
2023-04-25T12:31:18.595Z,11.67
2023-04-25T12:32:18.655Z,11.75
2023-04-25T12:33:18.677Z,11.80
2023-04-25T12:34:18.640Z,11.90
2023-04-25T12:35:18.666Z,11.91
2023-04-25T12:36:18.691Z,11.95
2023-04-25T12:37:18.715Z,12.02
2023-04-25T12:38:18.734Z,12.13
2023-04-25T12:39:18.762Z,12.21
2023-04-25T12:40:18.779Z,12.31
2023-04-25T12:41:18.815Z,12.37
2023-04-25T12:42:18.824Z,12.42
2023-04-25T12:43:18.856Z,12.46
2023-04-25T12:44:18.876Z,12.57
2023-04-25T12:45:18.898Z,12.79
2023-04-25T12:46:18.933Z,12.93
2023-04-25T12:47:18.955Z,13.07
2023-04-25T12:48:19.048Z,13.14
2023-04-25T12:49:19.497Z,13.29
2023-04-25T12:50:19.013Z,13.32
2023-04-25T12:51:19.031Z,13.30
2023-04-25T12:52:19.057Z,13.52
2023-04-25T12:53:19.097Z,13.60
2023-04-25T12:54:19.116Z,13.69
2023-04-25T12:55:19.123Z,13.66
2023-04-25T12:56:20.360Z,13.73
2023-04-25T12:57:19.174Z,13.77
2023-04-25T12:58:19.211Z,13.87
2023-04-25T12:59:19.218Z,13.88
2023-04-25T13:00:19.257Z,13.92
2023-04-25T13:01:19.295Z,14.02
2023-04-25T13:02:19.418Z,13.91
2023-04-25T13:03:19.439Z,13.79
2023-04-25T13:04:19.441Z,13.69
2023-04-25T13:05:19.372Z,13.66
2023-04-25T13:06:19.391Z,13.29
2023-04-25T13:07:19.413Z,13.12
2023-04-25T13:08:19.441Z,12.87
2023-04-25T13:09:19.461Z,12.83