createdAt,value
2023-04-16T00:00:09.237Z,52.53
2023-04-16T00:01:09.246Z,48.66
2023-04-16T00:02:09.333Z,45.92
2023-04-16T00:03:09.424Z,39.48
2023-04-16T00:04:09.407Z,44.47
2023-04-16T00:05:09.337Z,43.99
2023-04-16T00:06:09.198Z,42.06
2023-04-16T00:07:09.235Z,48.02
2023-04-16T00:08:09.203Z,44.63
2023-04-16T00:09:09.348Z,48.02
2023-04-16T00:10:09.192Z,41.25
2023-04-16T00:11:09.203Z,44.31
2023-04-16T00:12:09.156Z,43.99
2023-04-16T00:13:09.141Z,46.73
2023-04-16T00:14:09.148Z,41.25
2023-04-16T00:15:09.150Z,45.28
2023-04-16T00:16:09.132Z,43.18
2023-04-16T00:17:09.263Z,46.73
2023-04-16T00:18:11.039Z,57.20
2023-04-16T00:19:09.961Z,53.66
2023-04-16T00:20:09.084Z,54.95
2023-04-16T00:21:09.091Z,52.21
2023-04-16T00:24:00.897Z,49.15
2023-04-16T00:25:00.889Z,44.63
2023-04-16T00:26:00.882Z,49.15
2023-04-16T00:27:00.860Z,49.79
2023-04-16T00:28:00.868Z,45.12
2023-04-16T00:29:00.883Z,40.44
2023-04-16T00:30:00.842Z,40.61
2023-04-16T00:31:01.041Z,44.15
2023-04-16T00:32:00.820Z,38.83
2023-04-16T00:33:00.819Z,43.83
2023-04-16T00:34:00.816Z,44.47
2023-04-16T00:35:00.797Z,43.99
2023-04-16T00:36:00.793Z,39.32
2023-04-16T00:37:00.791Z,44.96
2023-04-16T00:38:00.779Z,52.37
2023-04-16T00:39:00.763Z,55.11
2023-04-16T00:40:00.753Z,43.83
2023-04-16T00:41:00.736Z,41.89
2023-04-16T00:42:00.726Z,43.51
2023-04-16T00:43:00.739Z,39.64
2023-04-16T00:44:00.740Z,45.44
2023-04-16T00:45:00.724Z,50.92
2023-04-16T00:46:00.758Z,43.18
2023-04-16T00:47:00.710Z,44.15
2023-04-16T00:48:00.813Z,43.18
2023-04-16T00:49:00.687Z,48.18
2023-04-16T00:50:00.686Z,44.63
2023-04-16T00:51:00.688Z,48.34
2023-04-16T00:52:00.672Z,41.73
2023-04-16T00:53:00.668Z,55.11
2023-04-16T00:54:00.655Z,49.95
2023-04-16T00:55:00.632Z,40.28
2023-04-16T00:56:01.744Z,45.92
2023-04-16T00:57:01.738Z,40.28
2023-04-16T00:58:02.659Z,41.57
2023-04-16T00:59:01.736Z,46.41
2023-04-16T01:00:01.715Z,40.28
2023-04-16T01:01:01.692Z,43.99
2023-04-16T01:02:01.808Z,51.40
2023-04-16T01:03:02.757Z,54.95
2023-04-16T01:04:01.854Z,45.28
2023-04-16T01:05:01.687Z,39.64
2023-04-16T01:06:01.705Z,39.32
2023-04-16T01:07:01.650Z,48.02
2023-04-16T01:08:01.639Z,48.66
2023-04-16T01:09:01.642Z,43.99
2023-04-16T01:10:01.679Z,41.89
2023-04-16T01:11:01.627Z,48.02
2023-04-16T01:12:01.611Z,44.15
2023-04-16T01:13:02.658Z,48.02
2023-04-16T01:14:01.588Z,42.54
2023-04-16T01:15:01.629Z,57.85
2023-04-16T01:16:01.633Z,50.92
2023-04-16T01:17:01.606Z,46.08
2023-04-16T01:18:01.611Z,45.44
2023-04-16T01:19:01.571Z,55.43
2023-04-16T01:20:01.597Z,45.44
2023-04-16T01:21:01.534Z,41.89
2023-04-16T01:22:03.045Z,42.38
2023-04-16T01:23:01.524Z,43.99
2023-04-16T01:24:01.596Z,43.67
2023-04-16T01:25:01.545Z,41.41
2023-04-16T01:26:01.508Z,49.31
2023-04-16T01:27:01.552Z,46.57
2023-04-16T01:28:01.504Z,39.32
2023-04-16T01:29:01.511Z,44.15
2023-04-16T01:30:01.505Z,42.22
2023-04-16T01:31:01.564Z,39.64
2023-04-16T01:32:01.450Z,42.54
2023-04-16T01:33:02.152Z,50.27
2023-04-16T01:34:01.516Z,46.89
2023-04-16T01:35:01.437Z,46.41
2023-04-16T01:36:01.433Z,40.44
2023-04-16T01:37:02.151Z,47.21
2023-04-16T01:38:01.416Z,46.08
2023-04-16T01:39:01.429Z,39.32
2023-04-16T01:40:01.405Z,43.02
2023-04-16T01:41:01.447Z,40.61
2023-04-16T01:42:01.379Z,45.12
2023-04-16T01:43:01.375Z,40.93
2023-04-16T01:44:01.443Z,40.28
2023-04-16T01:45:01.353Z,56.72
2023-04-16T01:46:01.351Z,42.06
2023-04-16T01:47:01.439Z,46.08
2023-04-16T01:48:01.415Z,43.18
2023-04-16T01:49:01.334Z,39.64
2023-04-16T01:50:01.371Z,44.31
2023-04-16T01:51:01.307Z,42.22
2023-04-16T01:52:01.302Z,42.70
2023-04-16T01:53:01.298Z,42.06
2023-04-16T01:54:01.334Z,39.32
2023-04-16T01:55:03.222Z,52.53
2023-04-16T01:56:01.260Z,37.71
2023-04-16T01:57:01.250Z,37.54
2023-04-16T01:58:01.297Z,43.67
2023-04-16T01:59:01.251Z,47.21
2023-04-16T02:00:02.281Z,39.64
2023-04-16T02:01:01.305Z,38.83
2023-04-16T02:02:01.390Z,40.61
2023-04-16T02:03:01.411Z,43.83
2023-04-16T02:04:01.287Z,49.63
2023-04-16T02:05:01.215Z,42.38
2023-04-16T02:06:01.188Z,39.16
2023-04-16T02:07:01.197Z,47.21
2023-04-16T02:08:01.178Z,52.37
2023-04-16T02:09:02.107Z,38.19
2023-04-16T02:10:01.327Z,48.50
2023-04-16T02:11:01.164Z,52.85
2023-04-16T02:12:01.184Z,44.96
2023-04-16T02:13:01.176Z,41.73
2023-04-16T02:14:01.121Z,42.86
2023-04-16T02:15:01.120Z,43.83
2023-04-16T02:16:01.168Z,45.44
2023-04-16T02:17:01.116Z,44.96
2023-04-16T02:18:01.181Z,44.47
2023-04-16T02:19:01.112Z,44.15
2023-04-16T02:20:01.099Z,42.06
2023-04-16T02:21:01.070Z,39.48
2023-04-16T02:22:01.057Z,40.93
2023-04-16T02:23:01.073Z,39.16
2023-04-16T02:24:01.063Z,46.08
2023-04-16T02:25:01.032Z,44.15
2023-04-16T02:26:01.036Z,41.73
2023-04-16T02:27:01.037Z,48.18
2023-04-16T02:28:01.020Z,45.12
2023-04-16T02:29:01.004Z,39.32
2023-04-16T02:30:01.026Z,42.38
2023-04-16T02:31:00.991Z,39.32
2023-04-16T02:32:01.015Z,43.83
2023-04-16T02:33:01.049Z,42.38
2023-04-16T02:34:00.956Z,39.32
2023-04-16T02:35:00.966Z,37.71
2023-04-16T02:36:00.953Z,36.74
2023-04-16T02:37:00.948Z,37.38
2023-04-16T02:38:00.950Z,37.87
2023-04-16T02:39:00.929Z,38.19
2023-04-16T02:40:00.945Z,38.99
2023-04-16T02:41:00.935Z,45.92
2023-04-16T02:42:00.920Z,42.54
2023-04-16T02:43:00.900Z,38.67
2023-04-16T02:44:00.882Z,38.35
2023-04-16T02:45:00.885Z,39.16
2023-04-16T02:46:00.956Z,48.34
2023-04-16T02:47:00.894Z,47.37
2023-04-16T02:48:00.916Z,42.06
2023-04-16T02:49:00.857Z,41.25
2023-04-16T02:50:00.853Z,43.51
2023-04-16T02:51:00.846Z,44.47
2023-04-16T02:52:02.576Z,41.41
2023-04-16T02:53:00.823Z,38.83
2023-04-16T02:54:00.824Z,38.99
2023-04-16T02:55:00.823Z,38.19
2023-04-16T02:56:00.807Z,40.61
2023-04-16T02:57:00.786Z,38.67
2023-04-16T02:58:00.776Z,38.83
2023-04-16T02:59:00.778Z,38.35
2023-04-16T03:00:00.757Z,48.66
2023-04-16T03:01:00.795Z,42.54
2023-04-16T03:02:00.764Z,42.54
2023-04-16T03:03:00.784Z,41.41
2023-04-16T03:04:00.768Z,43.67
2023-04-16T03:05:00.713Z,45.92
2023-04-16T03:06:00.718Z,48.66
2023-04-16T03:07:00.700Z,47.53
2023-04-16T03:08:00.710Z,45.12
2023-04-16T03:09:00.685Z,46.08
2023-04-16T03:10:00.675Z,45.12
2023-04-16T03:11:00.677Z,45.60
2023-04-16T03:12:00.655Z,40.93
2023-04-16T03:15:08.633Z,42.06
2023-04-16T03:16:08.655Z,44.15
2023-04-16T03:17:08.601Z,38.99
2023-04-16T03:18:08.581Z,38.35
2023-04-16T03:19:08.847Z,43.99
2023-04-16T03:20:08.569Z,42.06
2023-04-16T03:21:09.363Z,42.06
2023-04-16T03:22:08.550Z,39.16
2023-04-16T03:23:08.565Z,41.41
2023-04-16T03:24:08.540Z,43.34
2023-04-16T03:25:08.523Z,42.38
2023-04-16T03:26:08.576Z,39.64
2023-04-16T03:27:08.514Z,42.06
2023-04-16T03:28:08.526Z,47.86
2023-04-16T03:29:08.705Z,39.96
2023-04-16T03:30:08.509Z,38.03
2023-04-16T03:31:11.409Z,40.61
2023-04-16T03:32:09.387Z,40.61
2023-04-16T03:33:08.472Z,40.77
2023-04-16T03:34:08.486Z,41.73
2023-04-16T03:35:08.463Z,43.02
2023-04-16T03:36:08.471Z,50.27
2023-04-16T03:37:09.975Z,48.98
2023-04-16T03:38:08.431Z,42.38
2023-04-16T03:39:08.731Z,41.25
2023-04-16T03:40:08.413Z,54.62
2023-04-16T03:41:08.421Z,47.53
2023-04-16T03:42:08.412Z,46.89
2023-04-16T03:43:08.405Z,48.98
2023-04-16T03:44:08.397Z,40.44
2023-04-16T03:45:08.405Z,43.02
2023-04-16T03:46:08.373Z,43.34
2023-04-16T03:47:09.897Z,38.99
2023-04-16T03:48:08.349Z,41.41
2023-04-16T03:49:08.627Z,41.89
2023-04-16T03:50:08.339Z,42.38
2023-04-16T03:51:08.328Z,40.77
2023-04-16T03:52:08.328Z,47.86
2023-04-16T03:53:08.305Z,45.28
2023-04-16T03:54:08.301Z,41.57
2023-04-16T03:55:08.980Z,42.06
2023-04-16T03:56:08.321Z,43.51
2023-04-16T03:57:08.302Z,46.08
2023-04-16T03:58:08.301Z,40.12
2023-04-16T03:59:08.472Z,40.28
2023-04-16T04:00:08.265Z,46.41
2023-04-16T04:01:08.247Z,51.24
2023-04-16T04:02:08.346Z,47.86
2023-04-16T04:03:09.115Z,44.31
2023-04-16T04:04:09.338Z,43.34
2023-04-16T04:05:08.240Z,51.08
2023-04-16T04:06:08.207Z,41.41
2023-04-16T04:07:08.404Z,45.44
2023-04-16T04:08:08.199Z,45.12
2023-04-16T04:09:08.292Z,47.53
2023-04-16T04:10:08.192Z,44.79
2023-04-16T04:11:08.893Z,39.32
2023-04-16T04:12:09.881Z,39.32
2023-04-16T04:13:08.155Z,48.82
2023-04-16T04:14:08.157Z,43.34
2023-04-16T04:15:08.136Z,43.18
2023-04-16T04:16:08.181Z,48.18
2023-04-16T04:17:08.137Z,43.67
2023-04-16T04:18:08.127Z,39.48
2023-04-16T04:19:08.280Z,47.37
2023-04-16T04:20:08.136Z,51.24
2023-04-16T04:21:08.122Z,44.31
2023-04-16T04:22:08.081Z,42.22
2023-04-16T04:23:08.072Z,44.79
2023-04-16T04:24:08.082Z,43.99
2023-04-16T04:25:08.064Z,45.60
2023-04-16T04:26:08.096Z,41.09
2023-04-16T04:27:08.075Z,41.73
2023-04-16T04:28:08.029Z,44.47
2023-04-16T04:29:08.346Z,44.96
2023-04-16T04:30:08.964Z,43.18
2023-04-16T04:31:08.019Z,49.15
2023-04-16T04:32:08.158Z,56.56
2023-04-16T04:33:07.988Z,48.98
2023-04-16T04:34:08.013Z,46.41
2023-04-16T04:35:07.990Z,41.09
2023-04-16T04:36:07.954Z,43.34
2023-04-16T04:37:08.471Z,46.08
2023-04-16T04:38:07.949Z,40.28
2023-04-16T04:39:08.211Z,41.09
2023-04-16T04:41:55.809Z,43.34
2023-04-16T04:42:55.828Z,41.41
2023-04-16T04:43:55.814Z,44.79
2023-04-16T04:44:56.892Z,48.66
2023-04-16T04:45:56.955Z,47.86
2023-04-16T04:46:56.877Z,47.37
2023-04-16T04:47:56.951Z,48.82
2023-04-16T04:48:56.855Z,50.92
2023-04-16T04:49:56.840Z,46.89
2023-04-16T04:50:56.848Z,44.79
2023-04-16T04:51:56.849Z,50.92
2023-04-16T04:52:56.823Z,45.28
2023-04-16T04:53:56.809Z,45.28
2023-04-16T04:54:56.809Z,47.86
2023-04-16T04:55:58.777Z,48.18
2023-04-16T04:56:58.790Z,47.37
2023-04-16T04:57:56.801Z,43.67
2023-04-16T04:58:56.781Z,49.47
2023-04-16T04:59:56.758Z,51.24
2023-04-16T05:00:56.768Z,45.76
2023-04-16T05:01:56.783Z,44.31
2023-04-16T05:02:56.842Z,42.54
2023-04-16T05:03:56.749Z,39.80
2023-04-16T05:04:56.742Z,39.48
2023-04-16T05:05:56.738Z,51.88
2023-04-16T05:06:56.703Z,47.37
2023-04-16T05:07:56.692Z,56.07
2023-04-16T05:08:56.689Z,43.02
2023-04-16T05:09:56.709Z,44.31
2023-04-16T05:10:56.719Z,45.12
2023-04-16T05:11:56.659Z,44.31
2023-04-16T05:12:58.284Z,53.98
2023-04-16T05:13:56.649Z,51.72
2023-04-16T05:14:57.172Z,51.08
2023-04-16T05:15:56.656Z,53.50
2023-04-16T05:16:56.746Z,52.21
2023-04-16T05:17:56.658Z,56.88
2023-04-16T05:18:56.611Z,54.30
2023-04-16T05:19:56.590Z,44.31
2023-04-16T05:20:56.601Z,42.06
2023-04-16T05:21:56.648Z,43.34
2023-04-16T05:22:56.602Z,52.05
2023-04-16T05:23:56.581Z,41.57
2023-04-16T05:24:56.578Z,41.09
2023-04-16T05:25:56.564Z,52.69
2023-04-16T05:26:56.553Z,44.47
2023-04-16T05:27:56.547Z,48.66
2023-04-16T05:28:58.176Z,48.66
2023-04-16T05:29:56.517Z,45.60
2023-04-16T05:30:56.551Z,43.02
2023-04-16T05:31:56.518Z,43.99
2023-04-16T05:32:56.603Z,45.92
2023-04-16T05:33:56.508Z,48.66
2023-04-16T05:34:56.483Z,51.40
2023-04-16T05:35:57.269Z,46.08
2023-04-16T05:36:57.471Z,54.14
2023-04-16T05:37:56.480Z,45.12
2023-04-16T05:38:56.478Z,54.30
2023-04-16T05:39:56.463Z,47.21
2023-04-16T05:43:04.283Z,43.18
2023-04-16T05:44:04.406Z,40.93
2023-04-16T05:45:04.373Z,47.37
2023-04-16T05:46:04.460Z,46.25
2023-04-16T05:47:04.352Z,44.96
2023-04-16T05:48:04.343Z,47.70
2023-04-16T05:49:05.162Z,40.61
2023-04-16T05:50:06.235Z,54.46
2023-04-16T05:51:04.344Z,53.33
2023-04-16T05:52:04.339Z,42.38
2023-04-16T05:53:05.151Z,46.25
2023-04-16T05:54:04.298Z,43.99
2023-04-16T05:55:04.332Z,46.08
2023-04-16T05:56:04.380Z,49.47
2023-04-16T05:57:04.357Z,48.34
2023-04-16T05:58:04.327Z,49.63
2023-04-16T05:59:05.142Z,54.14
2023-04-16T06:00:05.153Z,44.63
2023-04-16T06:01:04.259Z,49.47
2023-04-16T06:02:06.161Z,43.18
2023-04-16T06:03:04.372Z,44.63
2023-04-16T06:04:04.305Z,46.41
2023-04-16T06:05:04.243Z,45.12
2023-04-16T06:06:04.308Z,45.60
2023-04-16T06:07:05.154Z,39.64
2023-04-16T06:08:05.257Z,47.21
2023-04-16T06:09:04.192Z,44.47
2023-04-16T06:10:04.161Z,47.86
2023-04-16T06:11:04.195Z,41.89
2023-04-16T06:12:04.152Z,42.06
2023-04-16T06:13:04.171Z,42.06
2023-04-16T06:14:04.160Z,44.47
2023-04-16T06:15:04.171Z,46.08
2023-04-16T06:16:04.205Z,50.27
2023-04-16T06:17:04.734Z,50.43
2023-04-16T06:18:04.112Z,54.95
2023-04-16T06:19:05.110Z,40.44
2023-04-16T06:20:04.090Z,41.09
2023-04-16T06:21:04.077Z,47.37
2023-04-16T06:22:04.072Z,44.79
2023-04-16T06:23:05.749Z,60.42
2023-04-16T06:24:05.720Z,49.31
2023-04-16T06:25:04.064Z,43.02
2023-04-16T06:26:04.046Z,51.40
2023-04-16T06:27:04.726Z,52.69
2023-04-16T06:28:04.044Z,47.05
2023-04-16T06:29:04.018Z,47.21
2023-04-16T06:30:04.804Z,57.20
2023-04-16T06:31:04.034Z,49.31
2023-04-16T06:32:04.000Z,42.54
2023-04-16T06:33:04.764Z,52.05
2023-04-16T06:34:03.975Z,50.27
2023-04-16T06:35:03.989Z,49.47
2023-04-16T06:36:05.648Z,53.98
2023-04-16T06:37:07.202Z,43.67
2023-04-16T06:38:03.961Z,50.27
2023-04-16T06:39:04.665Z,47.86
2023-04-16T06:40:03.937Z,50.60
2023-04-16T06:41:03.935Z,52.37
2023-04-16T06:42:03.938Z,56.40
2023-04-16T06:43:03.949Z,50.43
2023-04-16T06:44:03.894Z,56.72
2023-04-16T06:45:03.893Z,54.46
2023-04-16T06:46:03.888Z,47.86
2023-04-16T06:47:03.974Z,43.02
2023-04-16T06:48:05.786Z,47.21
2023-04-16T06:49:03.858Z,55.27
2023-04-16T06:50:03.869Z,48.66
2023-04-16T06:51:03.881Z,53.82
2023-04-16T06:52:05.789Z,57.04
2023-04-16T06:53:04.858Z,56.56
2023-04-16T06:54:03.818Z,54.14
2023-04-16T06:55:03.824Z,56.24
2023-04-16T06:56:03.805Z,55.43
2023-04-16T06:57:03.810Z,47.70
2023-04-16T06:58:03.793Z,51.40
2023-04-16T06:59:03.831Z,45.76
2023-04-16T07:00:03.769Z,45.60
2023-04-16T07:01:03.849Z,51.72
2023-04-16T07:02:03.819Z,57.20
2023-04-16T07:03:03.988Z,52.21
2023-04-16T07:04:03.887Z,48.66
2023-04-16T07:05:03.735Z,52.69
2023-04-16T07:06:03.765Z,60.75
2023-04-16T07:07:03.744Z,60.59
2023-04-16T07:08:04.725Z,48.18
2023-04-16T07:11:11.669Z,53.98
2023-04-16T07:12:11.652Z,56.07
2023-04-16T07:13:11.637Z,56.88
2023-04-16T07:14:11.639Z,54.14
2023-04-16T07:15:13.572Z,48.82
2023-04-16T07:16:13.535Z,45.44
2023-04-16T07:17:11.629Z,55.91
2023-04-16T07:18:11.688Z,56.24
2023-04-16T07:19:11.918Z,50.92
2023-04-16T07:20:11.571Z,51.08
2023-04-16T07:21:11.577Z,50.27
2023-04-16T07:22:11.558Z,54.95
2023-04-16T07:23:11.569Z,56.88
2023-04-16T07:24:11.627Z,54.62
2023-04-16T07:25:11.554Z,56.88
2023-04-16T07:26:13.548Z,58.81
2023-04-16T07:27:11.541Z,53.50
2023-04-16T07:28:11.515Z,59.30
2023-04-16T07:29:11.861Z,55.11
2023-04-16T07:30:12.468Z,46.89
2023-04-16T07:31:11.542Z,50.43
2023-04-16T07:32:13.467Z,57.69
2023-04-16T07:33:11.580Z,60.10
2023-04-16T07:34:11.485Z,55.91
2023-04-16T07:35:11.480Z,55.43
2023-04-16T07:36:11.450Z,54.79
2023-04-16T07:37:11.467Z,52.37
2023-04-16T07:38:11.452Z,52.69
2023-04-16T07:39:11.708Z,53.66
2023-04-16T07:40:11.450Z,49.79
2023-04-16T07:41:11.451Z,54.79
2023-04-16T07:42:11.410Z,50.92
2023-04-16T07:43:11.400Z,57.04
2023-04-16T07:44:11.427Z,58.33
2023-04-16T07:45:11.412Z,57.36
2023-04-16T07:46:11.468Z,49.95
2023-04-16T07:47:11.423Z,50.76
2023-04-16T07:48:11.423Z,48.82
2023-04-16T07:49:11.542Z,59.46
2023-04-16T07:50:12.427Z,54.62
2023-04-16T07:51:11.359Z,53.98
2023-04-16T07:52:11.368Z,57.04
2023-04-16T07:53:12.063Z,57.20
2023-04-16T07:54:11.315Z,57.52
2023-04-16T07:55:11.334Z,58.65
2023-04-16T07:56:11.322Z,58.65
2023-04-16T07:57:11.306Z,57.04
2023-04-16T07:58:11.309Z,57.04
2023-04-16T07:59:21.796Z,56.72
2023-04-16T08:00:13.410Z,57.52
2023-04-16T08:01:11.300Z,59.62
2023-04-16T08:02:11.317Z,52.21
2023-04-16T08:03:11.429Z,46.73
2023-04-16T08:04:11.352Z,52.85
2023-04-16T08:05:11.264Z,55.59
2023-04-16T08:06:12.261Z,55.43
2023-04-16T08:07:11.964Z,52.85
2023-04-16T08:08:11.232Z,57.20
2023-04-16T08:09:11.480Z,54.95
2023-04-16T08:10:11.199Z,49.15
2023-04-16T08:11:11.185Z,60.10
2023-04-16T08:12:11.173Z,58.01
2023-04-16T08:13:11.182Z,58.17
2023-04-16T08:14:11.202Z,54.46
2023-04-16T08:15:12.023Z,56.56
2023-04-16T08:16:11.249Z,51.40
2023-04-16T08:17:11.117Z,58.01
2023-04-16T08:18:11.123Z,53.50
2023-04-16T08:19:11.243Z,53.17
2023-04-16T08:20:14.033Z,55.43
2023-04-16T08:21:11.149Z,52.85
2023-04-16T08:22:11.136Z,52.21
2023-04-16T08:23:11.096Z,58.01
2023-04-16T08:24:11.968Z,53.82
2023-04-16T08:25:11.071Z,55.59
2023-04-16T08:26:11.097Z,52.37
2023-04-16T08:27:18.409Z,54.62
2023-04-16T08:28:13.047Z,52.37
2023-04-16T08:29:11.395Z,57.52
2023-04-16T08:30:11.045Z,59.14
2023-04-16T08:31:11.052Z,53.50
2023-04-16T08:32:11.041Z,59.30
2023-04-16T08:33:11.025Z,54.46
2023-04-16T08:34:11.000Z,58.33
2023-04-16T08:35:11.052Z,53.98
2023-04-16T08:36:10.976Z,60.42
2023-04-16T08:37:10.979Z,51.40
2023-04-16T08:38:10.993Z,50.27
2023-04-16T08:39:11.178Z,59.14
2023-04-16T08:40:10.954Z,55.11
2023-04-16T08:41:10.997Z,57.69
2023-04-16T08:42:10.954Z,51.88
2023-04-16T08:43:10.917Z,52.05
2023-04-16T08:44:10.888Z,53.98
2023-04-16T08:45:10.897Z,58.33
2023-04-16T08:46:10.910Z,52.37
2023-04-16T08:47:10.896Z,53.50
2023-04-16T08:48:10.884Z,48.18
2023-04-16T08:49:11.212Z,56.72
2023-04-16T08:50:10.921Z,57.36
2023-04-16T08:51:10.850Z,59.14
2023-04-16T08:52:10.833Z,57.52
2023-04-16T08:53:10.831Z,57.69
2023-04-16T08:54:10.812Z,53.33
2023-04-16T08:55:10.836Z,58.81
2023-04-16T08:56:10.829Z,56.24
2023-04-16T08:57:10.828Z,52.69
2023-04-16T08:58:10.780Z,52.37
2023-04-16T08:59:11.001Z,53.66
2023-04-16T09:00:10.815Z,50.92
2023-04-16T09:01:10.772Z,56.07
2023-04-16T09:02:10.809Z,53.98
2023-04-16T09:03:11.662Z,53.66
2023-04-16T09:04:10.927Z,58.49
2023-04-16T09:05:10.720Z,58.01
2023-04-16T09:06:10.724Z,53.50
2023-04-16T09:07:10.717Z,59.46
2023-04-16T09:08:10.734Z,57.52
2023-04-16T09:09:10.906Z,56.24
2023-04-16T09:10:10.727Z,53.50
2023-04-16T09:11:10.717Z,61.39
2023-04-16T09:12:10.670Z,58.17
2023-04-16T09:13:10.664Z,57.52
2023-04-16T09:14:10.656Z,55.43
2023-04-16T09:15:10.660Z,55.43
2023-04-16T09:16:11.695Z,48.34
2023-04-16T09:17:10.647Z,49.79
2023-04-16T09:18:10.711Z,51.24
2023-04-16T09:19:10.753Z,54.14
2023-04-16T09:20:10.629Z,58.97
2023-04-16T09:21:10.617Z,54.30
2023-04-16T09:22:10.600Z,58.81
2023-04-16T09:23:10.588Z,60.59
2023-04-16T09:24:10.565Z,59.46
2023-04-16T09:25:10.560Z,60.91
2023-04-16T09:26:10.560Z,63.97
2023-04-16T09:27:11.461Z,57.52
2023-04-16T09:28:10.549Z,54.46
2023-04-16T09:29:12.256Z,56.72
2023-04-16T09:30:11.514Z,56.88
2023-04-16T09:31:11.082Z,61.23
2023-04-16T09:32:10.698Z,55.59
2023-04-16T09:33:11.061Z,58.33
2023-04-16T09:34:10.482Z,60.91
2023-04-16T09:35:10.488Z,59.30
2023-04-16T09:36:10.479Z,55.59
2023-04-16T09:37:10.475Z,61.87
2023-04-16T09:38:10.460Z,57.52
2023-04-16T09:39:10.605Z,50.27
2023-04-16T09:40:10.453Z,59.46
2023-04-16T09:41:10.430Z,48.18
2023-04-16T09:42:10.429Z,48.18
2023-04-16T09:43:10.422Z,57.52
2023-04-16T09:44:10.422Z,57.85
2023-04-16T09:45:10.393Z,59.62
2023-04-16T09:46:12.042Z,55.27
2023-04-16T09:47:10.969Z,54.79
2023-04-16T09:48:10.378Z,48.66
2023-04-16T09:49:10.819Z,49.47
2023-04-16T09:50:12.482Z,50.76
2023-04-16T09:51:10.356Z,58.65
2023-04-16T09:52:10.341Z,58.17
2023-04-16T09:53:10.338Z,56.07
2023-04-16T09:54:10.341Z,56.24
2023-04-16T09:55:10.336Z,53.01
2023-04-16T09:56:11.033Z,58.01
2023-04-16T09:57:10.322Z,54.46
2023-04-16T09:58:10.301Z,58.65
2023-04-16T09:59:10.493Z,60.75
2023-04-16T10:00:10.338Z,58.01
2023-04-16T10:01:10.314Z,58.01
2023-04-16T10:02:14.272Z,57.36
2023-04-16T10:03:10.327Z,53.50
2023-04-16T10:04:10.424Z,61.71
2023-04-16T10:05:10.268Z,62.04
2023-04-16T10:06:10.250Z,56.56
2023-04-16T10:07:10.231Z,54.14
2023-04-16T10:08:10.221Z,55.43
2023-04-16T10:09:10.460Z,56.24
2023-04-16T10:10:10.215Z,55.91
2023-04-16T10:11:10.183Z,48.02
2023-04-16T10:12:10.186Z,52.37
2023-04-16T10:13:10.166Z,58.01
2023-04-16T10:14:10.191Z,59.62
2023-04-16T10:15:10.162Z,58.65
2023-04-16T10:16:10.150Z,53.33
2023-04-16T10:17:10.196Z,58.49
2023-04-16T10:18:10.216Z,52.37
2023-04-16T10:19:11.316Z,57.20
2023-04-16T10:20:10.106Z,57.52
2023-04-16T10:21:10.139Z,59.62
2023-04-16T10:22:10.173Z,58.33
2023-04-16T10:23:10.096Z,59.94
2023-04-16T10:24:10.102Z,59.30
2023-04-16T10:25:10.102Z,55.59
2023-04-16T10:26:10.949Z,56.88
2023-04-16T10:27:10.044Z,57.20
2023-04-16T10:28:10.070Z,54.14
2023-04-16T10:29:10.304Z,60.91
2023-04-16T10:30:10.049Z,57.69
2023-04-16T10:31:10.137Z,56.56
2023-04-16T10:32:10.031Z,58.17
2023-04-16T10:33:10.033Z,58.97
2023-04-16T10:34:10.032Z,57.52
2023-04-16T10:35:12.004Z,58.01
2023-04-16T10:36:10.008Z,61.55
2023-04-16T10:37:10.051Z,54.14
2023-04-16T10:38:09.977Z,59.62
2023-04-16T10:39:10.254Z,54.95
2023-04-16T10:40:09.973Z,57.52
2023-04-16T10:41:09.959Z,57.85
2023-04-16T10:42:09.948Z,49.15
2023-04-16T10:43:09.942Z,57.20
2023-04-16T10:44:10.058Z,54.30
2023-04-16T10:45:09.930Z,56.40
2023-04-16T10:46:09.928Z,58.65
2023-04-16T10:47:09.910Z,52.21
2023-04-16T10:48:10.055Z,58.97
2023-04-16T10:49:10.067Z,57.52
2023-04-16T10:50:09.910Z,61.87
2023-04-16T10:51:09.858Z,59.94
2023-04-16T10:52:09.875Z,60.10
2023-04-16T10:53:09.853Z,56.72
2023-04-16T10:54:09.850Z,55.91
2023-04-16T10:55:09.852Z,57.85
2023-04-16T10:56:09.827Z,59.62
2023-04-16T10:57:09.834Z,56.72
2023-04-16T10:58:09.812Z,49.47
2023-04-16T10:59:09.958Z,58.33
2023-04-16T11:00:09.820Z,57.69
2023-04-16T11:01:09.786Z,57.04
2023-04-16T11:02:10.022Z,60.42
2023-04-16T11:03:09.929Z,55.43
2023-04-16T11:04:09.992Z,58.01
2023-04-16T11:05:09.780Z,57.20
2023-04-16T11:06:09.767Z,63.65
2023-04-16T11:07:09.759Z,54.46
2023-04-16T11:08:09.756Z,55.11
2023-04-16T11:09:09.904Z,57.52
2023-04-16T11:10:09.732Z,53.98
2023-04-16T11:11:10.494Z,48.02
2023-04-16T11:12:09.696Z,52.21
2023-04-16T11:13:09.693Z,54.46
2023-04-16T11:14:09.707Z,60.10
2023-04-16T11:15:09.704Z,51.24
2023-04-16T11:16:09.711Z,53.82
2023-04-16T11:17:09.666Z,60.26
2023-04-16T11:18:10.659Z,58.33
2023-04-16T11:19:09.868Z,57.04
2023-04-16T11:20:19.781Z,57.69
2023-04-16T11:21:10.596Z,58.97
2023-04-16T11:22:09.642Z,56.56
2023-04-16T11:23:09.617Z,59.14
2023-04-16T11:24:09.630Z,60.10
2023-04-16T11:25:09.591Z,59.30
2023-04-16T11:26:09.587Z,59.94
2023-04-16T11:27:09.568Z,55.43
2023-04-16T11:28:11.520Z,53.66
2023-04-16T11:29:09.691Z,59.46
2023-04-16T11:30:09.551Z,59.14
2023-04-16T11:31:09.546Z,54.30
2023-04-16T11:32:09.534Z,57.52
2023-04-16T11:33:09.519Z,59.62
2023-04-16T11:34:09.510Z,59.14
2023-04-16T11:35:09.508Z,56.88
2023-04-16T11:36:09.511Z,60.59
2023-04-16T11:37:09.522Z,60.10
2023-04-16T11:38:09.507Z,59.62
2023-04-16T11:39:09.707Z,57.20
2023-04-16T11:40:10.482Z,49.95
2023-04-16T11:41:09.617Z,56.72
2023-04-16T11:42:10.028Z,58.01
2023-04-16T11:43:09.470Z,60.10
2023-04-16T11:44:09.440Z,59.30
2023-04-16T11:45:09.461Z,54.95
2023-04-16T11:46:20.491Z,55.91
2023-04-16T11:47:11.437Z,58.49
2023-04-16T11:48:11.278Z,56.24
2023-04-16T11:49:10.673Z,58.01
2023-04-16T11:50:09.400Z,60.10
2023-04-16T11:51:09.382Z,55.75
2023-04-16T11:52:09.378Z,55.75
2023-04-16T11:53:09.391Z,57.69
2023-04-16T11:54:11.870Z,59.78
2023-04-16T11:55:10.997Z,59.62
2023-04-16T11:56:09.358Z,60.10
2023-04-16T11:57:09.351Z,57.85
2023-04-16T11:58:09.345Z,60.10
2023-04-16T11:59:09.554Z,58.33
2023-04-16T12:00:10.652Z,59.62
2023-04-16T12:01:10.296Z,60.26
2023-04-16T12:02:09.322Z,60.59
2023-04-16T12:03:09.409Z,60.75
2023-04-16T12:04:09.743Z,52.37
2023-04-16T12:05:09.313Z,58.01
2023-04-16T12:06:09.301Z,56.40
2023-04-16T12:07:09.321Z,59.94
2023-04-16T12:08:09.232Z,58.49
2023-04-16T12:09:09.444Z,50.11
2023-04-16T12:10:10.224Z,58.81
2023-04-16T12:11:09.253Z,58.17
2023-04-16T12:12:09.211Z,57.36
2023-04-16T12:13:09.215Z,52.21
2023-04-16T12:14:09.229Z,60.91
2023-04-16T12:15:09.183Z,57.52
2023-04-16T12:16:10.110Z,57.04
2023-04-16T12:17:09.233Z,61.55
2023-04-16T21:23:09.740Z,48.98
2023-04-16T21:24:09.744Z,49.31
2023-04-16T21:25:09.736Z,46.08
2023-04-16T21:26:09.719Z,47.21
2023-04-16T21:27:09.715Z,52.37
2023-04-16T21:28:09.723Z,48.18
2023-04-16T21:29:11.245Z,48.34
2023-04-16T21:30:10.799Z,54.14
2023-04-16T21:31:10.793Z,46.41
2023-04-16T21:32:10.776Z,48.34
2023-04-16T21:33:11.791Z,49.15
2023-04-16T21:34:11.449Z,47.86
2023-04-16T21:35:11.610Z,46.89
2023-04-16T21:36:10.781Z,47.05
2023-04-16T21:37:10.743Z,48.34
2023-04-16T21:38:10.735Z,55.91
2023-04-16T21:39:11.035Z,49.31
2023-04-16T21:40:12.461Z,53.82
2023-04-16T21:41:10.691Z,49.31
2023-04-16T21:42:10.712Z,44.31
2023-04-16T21:43:10.675Z,42.86
2023-04-16T21:44:10.677Z,54.14
2023-04-16T21:45:10.670Z,54.79
2023-04-16T21:46:10.720Z,45.60
2023-04-16T21:47:10.663Z,53.01
2023-04-16T21:48:10.647Z,52.21
2023-04-16T21:49:12.760Z,47.37
2023-04-16T21:50:10.668Z,55.75
2023-04-16T21:51:12.585Z,42.70
2023-04-16T21:52:10.618Z,40.77
2023-04-16T21:53:10.608Z,43.02
2023-04-16T21:54:10.621Z,49.15
2023-04-16T21:55:10.613Z,54.79
2023-04-16T21:56:10.591Z,48.02
2023-04-16T21:57:11.471Z,44.63
2023-04-16T21:58:10.566Z,47.53
2023-04-16T21:59:10.776Z,46.57
2023-04-16T22:00:10.554Z,46.08
2023-04-16T22:01:11.192Z,44.79
2023-04-16T22:02:11.585Z,48.98
2023-04-16T22:03:10.712Z,47.21
2023-04-16T22:04:11.601Z,45.12
2023-04-16T22:05:10.511Z,40.93
2023-04-16T22:06:10.510Z,45.76
2023-04-16T22:07:11.491Z,39.32