createdAt,value
2023-06-11T00:00:03.854Z,980.25
2023-06-11T00:01:08.786Z,980.25
2023-06-11T00:03:03.655Z,980.23
2023-06-11T00:04:03.547Z,980.15
2023-06-11T00:05:03.474Z,980.34
2023-06-11T00:06:03.707Z,980.29
2023-06-11T00:07:03.516Z,980.34
2023-06-11T00:08:03.308Z,980.23
2023-06-11T00:09:03.944Z,980.09
2023-06-11T00:11:03.960Z,980.37
2023-06-11T00:13:02.976Z,980.23
2023-06-11T00:14:03.140Z,980.35
2023-06-11T00:15:03.870Z,980.21
2023-06-11T00:16:03.537Z,980.13
2023-06-11T00:17:03.672Z,980.21
2023-06-11T00:18:03.440Z,980.29
2023-06-11T00:19:03.148Z,980.16
2023-06-11T00:20:03.690Z,980.27
2023-06-11T00:22:03.488Z,980.35
2023-06-11T00:23:03.496Z,980.27
2023-06-11T00:24:03.311Z,980.36
2023-06-11T00:25:02.979Z,980.33
2023-06-11T00:26:03.658Z,980.33
2023-06-11T00:27:03.437Z,980.24
2023-06-11T00:28:03.367Z,980.27
2023-06-11T00:29:08.713Z,980.33
2023-06-11T00:31:03.222Z,980.14
2023-06-11T00:32:03.488Z,980.39
2023-06-11T00:33:03.792Z,980.25
2023-06-11T00:35:03.652Z,980.30
2023-06-11T00:36:03.769Z,980.30
2023-06-11T00:37:03.549Z,980.31
2023-06-11T00:38:03.632Z,980.42
2023-06-11T00:39:03.402Z,980.28
2023-06-11T00:40:03.525Z,980.42
2023-06-11T00:41:03.184Z,980.34
2023-06-11T00:42:02.959Z,980.42
2023-06-11T00:43:03.750Z,980.51
2023-06-11T00:44:03.518Z,980.48
2023-06-11T00:45:03.232Z,980.40
2023-06-11T00:46:03.852Z,980.37
2023-06-11T00:47:03.455Z,980.45
2023-06-11T00:48:03.442Z,980.51
2023-06-11T00:49:03.102Z,980.34
2023-06-11T00:50:08.776Z,980.37
2023-06-11T00:52:03.369Z,980.34
2023-06-11T00:53:03.808Z,980.37
2023-06-11T00:54:03.359Z,980.49
2023-06-11T00:55:03.345Z,980.43
2023-06-11T00:56:03.370Z,980.41
2023-06-11T00:57:03.556Z,980.43
2023-06-11T00:58:03.538Z,980.49
2023-06-11T00:59:03.267Z,980.29
2023-06-11T01:00:03.933Z,980.38
2023-06-11T01:02:03.678Z,980.32
2023-06-11T01:04:03.593Z,980.32
2023-06-11T01:05:03.665Z,980.38
2023-06-11T01:06:03.540Z,980.27
2023-06-11T01:07:03.229Z,980.38
2023-06-11T01:08:03.947Z,980.30
2023-06-11T01:10:03.683Z,980.27
2023-06-11T01:11:03.383Z,980.24
2023-06-11T01:12:02.977Z,980.08
2023-06-11T01:13:03.782Z,980.36
2023-06-11T01:15:03.124Z,980.30
2023-06-11T01:16:03.678Z,980.21
2023-06-11T01:17:03.497Z,980.36
2023-06-11T01:18:03.561Z,980.24
2023-06-11T01:19:03.159Z,980.44
2023-06-11T01:20:03.364Z,980.27
2023-06-11T01:21:03.112Z,980.33
2023-06-11T01:22:03.754Z,980.33
2023-06-11T01:23:04.270Z,980.42
2023-06-11T01:24:04.235Z,980.39
2023-06-11T01:25:03.703Z,980.50
2023-06-11T01:27:03.972Z,980.50
2023-06-11T01:28:03.439Z,980.45
2023-06-11T01:29:03.291Z,980.53
2023-06-11T01:30:02.958Z,980.50
2023-06-11T01:31:03.190Z,980.42
2023-06-11T01:32:04.069Z,980.39
2023-06-11T01:34:03.844Z,980.56
2023-06-11T01:35:09.922Z,980.45
2023-06-11T01:37:02.965Z,980.39
2023-06-11T01:38:03.134Z,980.51
2023-06-11T01:39:03.648Z,980.48
2023-06-11T01:40:03.405Z,980.51
2023-06-11T01:41:02.969Z,980.51
2023-06-11T01:42:03.105Z,980.57
2023-06-11T01:43:03.292Z,980.51
2023-06-11T01:44:02.939Z,980.45
2023-06-11T01:45:03.585Z,980.51
2023-06-11T01:46:03.330Z,980.42
2023-06-11T01:47:09.151Z,980.63
2023-06-11T01:49:03.474Z,980.54
2023-06-11T01:50:03.557Z,980.69
2023-06-11T01:51:03.160Z,980.60
2023-06-11T01:52:03.745Z,980.51
2023-06-11T01:54:03.009Z,980.46
2023-06-11T01:55:03.123Z,980.54
2023-06-11T01:56:03.873Z,980.63
2023-06-11T01:58:03.478Z,980.60
2023-06-11T02:00:03.737Z,980.60
2023-06-11T02:02:03.749Z,980.69
2023-06-11T02:03:04.545Z,980.64
2023-06-11T02:04:03.565Z,980.64
2023-06-11T02:05:03.058Z,980.67
2023-06-11T02:06:03.625Z,980.64
2023-06-11T02:08:03.864Z,980.52
2023-06-11T02:10:03.722Z,980.52
2023-06-11T02:11:03.547Z,980.55
2023-06-11T02:12:03.662Z,980.67
2023-06-11T02:13:03.858Z,980.61
2023-06-11T02:15:03.670Z,980.56
2023-06-11T02:16:03.426Z,980.59
2023-06-11T02:17:03.586Z,980.53
2023-06-11T02:19:03.801Z,980.62
2023-06-11T02:20:04.101Z,980.73
2023-06-11T02:21:03.556Z,980.73
2023-06-11T02:22:03.656Z,980.59
2023-06-11T02:23:03.837Z,980.53
2023-06-11T02:24:03.606Z,980.73
2023-06-11T02:25:03.748Z,980.59
2023-06-11T02:26:03.515Z,980.65
2023-06-11T02:27:03.703Z,980.59
2023-06-11T02:29:03.182Z,980.62
2023-06-11T02:30:03.828Z,980.48
2023-06-11T02:32:03.142Z,980.59
2023-06-11T02:33:03.889Z,980.59
2023-06-11T02:34:03.782Z,980.59
2023-06-11T02:35:03.856Z,980.62
2023-06-11T02:36:03.780Z,980.54
2023-06-11T02:37:03.574Z,980.65
2023-06-11T02:38:03.323Z,980.63
2023-06-11T02:39:03.293Z,980.54
2023-06-11T02:40:03.310Z,980.57
2023-06-11T02:41:03.906Z,980.71
2023-06-11T02:42:03.613Z,980.57
2023-06-11T02:43:03.752Z,980.54
2023-06-11T02:44:03.268Z,980.57
2023-06-11T02:45:03.857Z,980.54
2023-06-11T02:46:03.351Z,980.66
2023-06-11T02:47:03.789Z,980.63
2023-06-11T02:48:03.708Z,980.55
2023-06-11T02:49:03.854Z,980.60
2023-06-11T02:50:03.561Z,980.66
2023-06-11T02:51:03.818Z,980.55
2023-06-11T02:52:03.695Z,980.66
2023-06-11T02:53:03.656Z,980.75
2023-06-11T02:54:03.371Z,980.55
2023-06-11T02:56:03.095Z,980.75
2023-06-11T02:57:03.708Z,980.66
2023-06-11T02:58:03.291Z,980.69
2023-06-11T02:59:03.015Z,980.69
2023-06-11T03:00:02.972Z,980.64
2023-06-11T03:01:03.773Z,980.61
2023-06-11T03:02:03.851Z,980.67
2023-06-11T03:03:03.757Z,980.70
2023-06-11T03:04:03.706Z,980.87
2023-06-11T03:05:03.548Z,980.67
2023-06-11T03:06:03.117Z,980.75
2023-06-11T03:07:03.233Z,980.78
2023-06-11T03:08:03.179Z,980.75
2023-06-11T03:09:03.306Z,980.73
2023-06-11T03:10:03.248Z,980.70
2023-06-11T03:11:02.939Z,980.81
2023-06-11T03:12:03.129Z,980.70
2023-06-11T03:13:03.641Z,980.70
2023-06-11T03:14:04.141Z,980.64
2023-06-11T03:15:03.043Z,980.70
2023-06-11T03:16:03.217Z,980.70
2023-06-11T03:17:03.726Z,980.82
2023-06-11T03:19:03.614Z,980.76
2023-06-11T03:20:03.216Z,980.65
2023-06-11T03:21:03.087Z,980.76
2023-06-11T03:22:03.404Z,980.62
2023-06-11T03:23:03.447Z,980.85
2023-06-11T03:24:03.630Z,980.79
2023-06-11T03:25:03.411Z,980.79
2023-06-11T03:26:03.274Z,980.68
2023-06-11T03:27:03.248Z,980.79
2023-06-11T03:28:04.071Z,980.79
2023-06-11T03:29:03.014Z,980.79
2023-06-11T03:30:03.692Z,980.79
2023-06-11T03:32:03.123Z,980.73
2023-06-11T03:33:03.605Z,980.76
2023-06-11T03:34:03.295Z,980.74
2023-06-11T03:35:03.049Z,980.68
2023-06-11T03:36:03.104Z,980.71
2023-06-11T03:37:03.163Z,980.71
2023-06-11T03:38:03.365Z,980.71
2023-06-11T03:39:02.921Z,980.82
2023-06-11T03:40:03.663Z,980.79
2023-06-11T03:41:08.821Z,980.70
2023-06-11T03:42:03.845Z,980.82
2023-06-11T03:44:03.061Z,980.79
2023-06-11T03:45:03.099Z,980.73
2023-06-11T03:46:03.140Z,980.81
2023-06-11T03:47:03.340Z,980.69
2023-06-11T03:48:03.450Z,980.75
2023-06-11T03:49:03.568Z,980.69
2023-06-11T03:50:03.270Z,980.77
2023-06-11T03:51:03.039Z,980.80
2023-06-11T03:52:03.654Z,980.80
2023-06-11T03:53:03.479Z,980.77
2023-06-11T03:54:03.116Z,980.79
2023-06-11T03:55:03.118Z,980.87
2023-06-11T03:56:03.920Z,980.75
2023-06-11T03:58:03.416Z,980.86
2023-06-11T03:59:03.576Z,980.68
2023-06-11T04:00:03.329Z,980.85
2023-06-11T04:01:03.022Z,980.79
2023-06-11T04:02:03.770Z,980.76
2023-06-11T04:04:03.504Z,980.72
2023-06-11T04:05:03.118Z,980.63
2023-06-11T04:06:03.730Z,980.88
2023-06-11T04:08:04.026Z,980.99
2023-06-11T04:10:03.596Z,981.01
2023-06-11T04:11:03.967Z,980.97
2023-06-11T04:13:03.640Z,980.94
2023-06-11T04:15:03.885Z,981.04
2023-06-11T04:16:07.447Z,981.10
2023-06-11T04:18:04.108Z,981.06
2023-06-11T04:20:03.498Z,981.19
2023-06-11T04:21:03.251Z,981.10
2023-06-11T04:22:03.770Z,981.18
2023-06-11T04:23:03.843Z,981.15
2023-06-11T04:24:07.519Z,981.20
2023-06-11T04:25:03.932Z,981.31
2023-06-11T04:27:03.048Z,981.30
2023-06-11T04:28:02.987Z,981.13
2023-06-11T04:29:03.608Z,981.27
2023-06-11T04:30:03.579Z,981.32
2023-06-11T04:31:03.952Z,981.32
2023-06-11T04:32:03.567Z,981.28
2023-06-11T04:33:03.241Z,981.33
2023-06-11T04:34:03.165Z,981.21
2023-06-11T04:35:02.984Z,981.30
2023-06-11T04:36:03.792Z,981.50
2023-06-11T04:37:03.544Z,981.40
2023-06-11T04:38:03.330Z,981.49
2023-06-11T04:39:03.986Z,981.34
2023-06-11T04:41:08.828Z,981.42
2023-06-11T04:42:04.065Z,981.50
2023-06-11T04:44:04.090Z,981.49
2023-06-11T04:45:08.580Z,981.52
2023-06-11T04:46:03.868Z,981.48
2023-06-11T04:47:03.862Z,981.64
2023-06-11T04:48:03.508Z,981.56
2023-06-11T04:49:04.698Z,981.70
2023-06-11T04:50:03.932Z,981.69
2023-06-11T04:51:03.474Z,981.63
2023-06-11T04:52:03.504Z,981.55
2023-06-11T04:53:03.581Z,981.80
2023-06-11T04:54:03.865Z,981.68
2023-06-11T04:55:03.708Z,981.70
2023-06-11T04:56:05.902Z,981.73
2023-06-11T04:58:03.115Z,981.81
2023-06-11T04:59:03.612Z,981.69
2023-06-11T05:00:03.770Z,981.80
2023-06-11T05:01:03.787Z,981.77
2023-06-11T05:02:03.720Z,981.80
2023-06-11T05:03:03.628Z,981.70
2023-06-11T05:04:03.950Z,981.76
2023-06-11T05:05:04.233Z,981.90
2023-06-11T05:06:04.017Z,981.84
2023-06-11T05:07:03.635Z,981.78
2023-06-11T05:08:03.484Z,981.89
2023-06-11T05:09:03.425Z,981.95
2023-06-11T05:10:03.289Z,981.91
2023-06-11T05:11:03.467Z,982.00
2023-06-11T05:13:03.821Z,982.08
2023-06-11T05:15:03.010Z,981.93
2023-06-11T05:16:03.783Z,982.10
2023-06-11T05:17:03.582Z,982.07
2023-06-11T05:18:03.284Z,982.01
2023-06-11T05:19:03.593Z,982.06
2023-06-11T05:20:03.576Z,982.09
2023-06-11T05:21:03.416Z,982.09
2023-06-11T05:22:03.903Z,982.17
2023-06-11T05:24:04.316Z,982.17
2023-06-11T05:25:03.821Z,982.26
2023-06-11T05:27:03.572Z,982.17
2023-06-11T05:28:03.776Z,982.40
2023-06-11T05:29:03.836Z,982.28
2023-06-11T05:30:03.426Z,982.22
2023-06-11T05:31:03.625Z,982.25
2023-06-11T05:32:03.365Z,982.33
2023-06-11T05:33:04.020Z,982.33
2023-06-11T05:35:04.407Z,982.30
2023-06-11T05:37:03.492Z,982.27
2023-06-11T05:38:03.084Z,982.23
2023-06-11T05:39:03.904Z,982.29
2023-06-11T05:40:03.655Z,982.35
2023-06-11T05:41:03.336Z,982.46
2023-06-11T05:42:03.429Z,982.37
2023-06-11T05:43:03.045Z,982.40
2023-06-11T05:44:03.856Z,982.31
2023-06-11T05:45:03.938Z,982.31
2023-06-11T05:46:03.627Z,982.46
2023-06-11T05:47:03.276Z,982.42
2023-06-11T05:48:03.551Z,982.30
2023-06-11T05:49:03.746Z,982.45
2023-06-11T05:50:04.258Z,982.47
2023-06-11T05:52:03.777Z,982.47
2023-06-11T05:54:02.987Z,982.38
2023-06-11T05:55:03.649Z,982.37
2023-06-11T05:56:03.760Z,982.46
2023-06-11T05:57:03.447Z,982.31
2023-06-11T05:58:03.426Z,982.36
2023-06-11T05:59:03.310Z,982.36
2023-06-11T06:00:03.481Z,982.42
2023-06-11T06:01:03.302Z,982.36
2023-06-11T06:02:03.241Z,982.36
2023-06-11T06:03:03.341Z,982.44
2023-06-11T06:04:04.109Z,982.44
2023-06-11T06:06:03.087Z,982.44
2023-06-11T06:07:03.066Z,982.44
2023-06-11T06:08:03.636Z,982.38
2023-06-11T06:09:03.424Z,982.37
2023-06-11T06:10:03.098Z,982.37
2023-06-11T06:11:03.926Z,982.31
2023-06-11T06:12:03.882Z,982.34
2023-06-11T06:14:03.157Z,982.40
2023-06-11T06:15:09.849Z,982.39
2023-06-11T06:17:03.551Z,982.54
2023-06-11T06:18:03.271Z,982.51
2023-06-11T06:19:04.031Z,982.48
2023-06-11T06:21:03.130Z,982.59
2023-06-11T06:22:03.162Z,982.53
2023-06-11T06:23:03.879Z,982.50
2023-06-11T06:24:03.726Z,982.53
2023-06-11T06:25:03.462Z,982.47
2023-06-11T06:26:03.159Z,982.55
2023-06-11T06:27:03.864Z,982.52
2023-06-11T06:29:03.092Z,982.46
2023-06-11T06:30:03.914Z,982.61
2023-06-11T06:31:03.626Z,982.43
2023-06-11T06:32:03.833Z,982.57
2023-06-11T06:34:02.979Z,982.54
2023-06-11T06:35:03.803Z,982.57
2023-06-11T06:37:03.594Z,982.57
2023-06-11T06:38:03.811Z,982.45
2023-06-11T06:39:03.504Z,982.57
2023-06-11T06:40:03.589Z,982.48
2023-06-11T06:41:03.155Z,982.54
2023-06-11T06:42:03.226Z,982.60
2023-06-11T06:43:03.421Z,982.66
2023-06-11T06:44:03.108Z,982.51
2023-06-11T06:45:03.373Z,982.60
2023-06-11T06:46:03.408Z,982.51
2023-06-11T06:47:03.562Z,982.59
2023-06-11T06:48:03.906Z,982.62
2023-06-11T06:50:03.181Z,982.56
2023-06-11T06:51:03.838Z,982.50
2023-06-11T06:53:03.175Z,982.59
2023-06-11T06:54:03.321Z,982.59
2023-06-11T06:55:03.640Z,982.53
2023-06-11T06:57:03.389Z,982.71
2023-06-11T06:58:03.412Z,982.53
2023-06-11T06:59:03.754Z,982.65
2023-06-11T07:00:03.583Z,982.62
2023-06-11T07:01:03.687Z,982.67
2023-06-11T07:03:03.827Z,982.67
2023-06-11T07:04:03.469Z,982.84
2023-06-11T07:05:03.152Z,982.73
2023-06-11T07:06:03.160Z,982.70
2023-06-11T07:07:03.568Z,982.93
2023-06-11T07:08:03.709Z,982.78
2023-06-11T07:09:03.462Z,982.81
2023-06-11T07:10:03.157Z,982.87
2023-06-11T07:11:03.952Z,982.90
2023-06-11T07:13:03.507Z,982.81
2023-06-11T07:15:03.855Z,982.93
2023-06-11T07:16:03.750Z,982.84
2023-06-11T07:18:03.674Z,982.81
2023-06-11T07:19:03.273Z,982.90
2023-06-11T07:20:03.070Z,982.87
2023-06-11T07:21:03.928Z,982.93
2023-06-11T07:23:03.457Z,982.87
2023-06-11T07:24:03.253Z,983.02
2023-06-11T07:25:04.008Z,982.94
2023-06-11T07:26:03.899Z,982.94
2023-06-11T07:27:09.752Z,983.15
2023-06-11T07:29:03.676Z,983.06
2023-06-11T07:30:03.741Z,983.00
2023-06-11T07:31:03.366Z,983.03
2023-06-11T07:32:03.061Z,983.24
2023-06-11T07:33:03.925Z,983.25
2023-06-11T07:34:03.619Z,983.25
2023-06-11T07:35:03.177Z,983.34
2023-06-11T07:36:03.853Z,983.42
2023-06-11T07:37:03.927Z,983.32
2023-06-11T07:39:03.578Z,983.49
2023-06-11T07:40:03.122Z,983.52
2023-06-11T07:41:03.258Z,983.56
2023-06-11T07:42:03.826Z,983.53
2023-06-11T07:43:03.880Z,983.53
2023-06-11T07:45:03.589Z,983.51
2023-06-11T07:47:04.118Z,983.55
2023-06-11T07:48:03.961Z,983.55
2023-06-11T07:49:03.600Z,983.79
2023-06-11T07:50:03.856Z,983.44
2023-06-11T07:51:03.704Z,983.58
2023-06-11T07:52:03.791Z,983.41
2023-06-11T07:53:03.463Z,983.52
2023-06-11T07:54:03.204Z,983.52
2023-06-11T07:55:03.831Z,983.52
2023-06-11T07:57:03.428Z,983.49
2023-06-11T07:58:04.032Z,983.55
2023-06-11T07:59:03.519Z,983.40
2023-06-11T08:00:03.505Z,983.52
2023-06-11T08:01:03.750Z,983.52
2023-06-11T08:02:03.492Z,983.49
2023-06-11T08:03:03.263Z,983.52
2023-06-11T08:04:03.060Z,983.49
2023-06-11T08:05:03.103Z,983.43
2023-06-11T08:06:03.195Z,983.37
2023-06-11T08:07:03.001Z,983.52
2023-06-11T08:08:03.766Z,983.52
2023-06-11T08:09:03.485Z,983.46
2023-06-11T08:10:03.192Z,983.40
2023-06-11T08:11:03.695Z,983.49
2023-06-11T08:12:03.409Z,983.43
2023-06-11T08:13:03.064Z,983.46
2023-06-11T08:14:03.583Z,983.37
2023-06-11T08:16:03.780Z,983.54
2023-06-11T08:17:03.590Z,983.54
2023-06-11T08:18:03.357Z,983.52
2023-06-11T08:19:03.048Z,983.46
2023-06-11T08:20:03.664Z,983.55
2023-06-11T08:21:03.596Z,983.46
2023-06-11T08:22:03.245Z,983.55
2023-06-11T08:23:03.871Z,983.60
2023-06-11T08:24:03.732Z,983.60
2023-06-11T08:25:03.631Z,983.57
2023-06-11T08:26:03.028Z,983.60
2023-06-11T08:27:03.089Z,983.45
2023-06-11T08:28:03.773Z,983.54
2023-06-11T08:29:03.503Z,983.69
2023-06-11T08:30:03.140Z,983.57
2023-06-11T08:31:03.093Z,983.60
2023-06-11T08:32:03.892Z,983.62
2023-06-11T08:33:03.932Z,983.65
2023-06-11T08:34:03.902Z,983.56
2023-06-11T08:35:03.934Z,983.86
2023-06-11T08:37:03.642Z,983.71
2023-06-11T08:39:03.290Z,983.72
2023-06-11T08:40:03.967Z,983.95
2023-06-11T08:41:03.653Z,983.87
2023-06-11T08:42:03.201Z,983.81
2023-06-11T08:43:03.896Z,983.93
2023-06-11T08:45:03.200Z,983.84
2023-06-11T08:46:03.307Z,984.17
2023-06-11T08:47:03.353Z,984.05
2023-06-11T08:48:03.041Z,984.23
2023-06-11T08:49:03.859Z,984.23
2023-06-11T08:50:03.034Z,984.26
2023-06-11T08:51:03.436Z,984.29
2023-06-11T08:53:03.779Z,984.41
2023-06-11T08:54:03.576Z,984.32
2023-06-11T08:55:03.397Z,984.17
2023-06-11T08:56:02.966Z,984.26
2023-06-11T08:57:03.681Z,984.23
2023-06-11T08:59:03.067Z,984.41
2023-06-11T09:00:03.699Z,984.47
2023-06-11T09:02:03.708Z,984.35
2023-06-11T09:03:03.015Z,984.29
2023-06-11T09:04:03.876Z,984.41
2023-06-11T09:06:03.485Z,984.43
2023-06-11T09:07:03.484Z,984.46
2023-06-11T09:09:03.813Z,984.46
2023-06-11T09:10:03.587Z,984.34
2023-06-11T09:11:03.433Z,984.43
2023-06-11T09:12:03.091Z,984.43
2023-06-11T09:13:03.730Z,984.34
2023-06-11T09:15:03.674Z,984.61
2023-06-11T09:17:03.093Z,984.55
2023-06-11T09:18:03.375Z,984.61
2023-06-11T09:19:03.155Z,984.64
2023-06-11T09:20:03.213Z,984.64
2023-06-11T09:21:03.271Z,984.55
2023-06-11T09:22:03.091Z,984.67
2023-06-11T09:23:03.743Z,984.64
2023-06-11T09:24:03.555Z,984.61
2023-06-11T09:25:03.075Z,984.64
2023-06-11T09:26:03.764Z,984.61
2023-06-11T09:27:03.598Z,984.52
2023-06-11T09:28:03.200Z,984.58
2023-06-11T09:29:03.772Z,984.46
2023-06-11T09:30:03.833Z,984.40
2023-06-11T09:31:03.426Z,984.46
2023-06-11T09:32:16.192Z,984.52
2023-06-11T09:33:03.785Z,984.54
2023-06-11T09:34:03.733Z,984.54
2023-06-11T09:35:03.716Z,984.57
2023-06-11T09:36:03.868Z,984.69
2023-06-11T09:37:03.373Z,984.60
2023-06-11T09:38:03.124Z,984.57
2023-06-11T09:39:03.795Z,984.63
2023-06-11T09:40:03.543Z,984.60
2023-06-11T09:41:03.157Z,984.51
2023-06-11T09:42:03.203Z,984.60
2023-06-11T09:43:02.929Z,984.63
2023-06-11T09:44:03.690Z,984.77
2023-06-11T09:45:03.527Z,984.77
2023-06-11T09:46:03.164Z,984.69
2023-06-11T09:47:04.062Z,984.69
2023-06-11T09:48:03.272Z,984.69
2023-06-11T09:49:03.402Z,984.72
2023-06-11T09:50:02.944Z,984.60
2023-06-11T09:51:03.684Z,984.75
2023-06-11T09:52:03.490Z,984.83
2023-06-11T09:53:03.165Z,984.69
2023-06-11T09:54:03.256Z,984.66
2023-06-11T09:55:03.911Z,984.55
2023-06-11T09:56:12.195Z,984.66
2023-06-11T09:57:03.169Z,984.60
2023-06-11T09:58:02.946Z,984.54
2023-06-11T09:59:03.209Z,984.54
2023-06-11T10:00:03.114Z,984.57
2023-06-11T10:01:07.963Z,984.57
2023-06-11T10:03:03.646Z,984.54
2023-06-11T10:04:03.336Z,984.63
2023-06-11T10:05:03.151Z,984.69
2023-06-11T10:06:03.884Z,984.69
2023-06-11T10:07:03.664Z,984.63
2023-06-11T10:08:03.332Z,984.66
2023-06-11T10:09:03.181Z,984.75
2023-06-11T10:10:03.691Z,984.61
2023-06-11T10:11:03.465Z,984.58
2023-06-11T10:12:03.182Z,984.64
2023-06-11T10:13:03.157Z,984.67
2023-06-11T10:14:03.705Z,984.52
2023-06-11T10:16:03.023Z,984.49
2023-06-11T10:17:04.013Z,984.46
2023-06-11T10:19:03.186Z,984.52
2023-06-11T10:20:03.835Z,984.54
2023-06-11T10:21:03.569Z,984.57
2023-06-11T10:22:03.278Z,984.54
2023-06-11T10:23:08.215Z,984.49
2023-06-11T10:24:03.874Z,984.57
2023-06-11T10:25:03.400Z,984.75
2023-06-11T10:26:03.439Z,984.52
2023-06-11T10:27:03.110Z,984.67
2023-06-11T10:28:03.561Z,984.64
2023-06-11T10:29:07.233Z,984.67
2023-06-11T10:30:03.396Z,984.58
2023-06-11T10:31:03.031Z,984.55
2023-06-11T10:32:03.846Z,984.64
2023-06-11T10:33:03.920Z,984.46
2023-06-11T10:35:03.441Z,984.61
2023-06-11T10:36:02.976Z,984.49
2023-06-11T10:37:02.972Z,984.40
2023-06-11T10:38:03.553Z,984.49
2023-06-11T10:39:03.377Z,984.40
2023-06-11T10:40:02.913Z,984.34
2023-06-11T10:41:03.803Z,984.25
2023-06-11T10:42:03.718Z,984.37
2023-06-11T10:43:03.494Z,984.49
2023-06-11T10:44:03.514Z,984.37
2023-06-11T10:45:03.333Z,984.49
2023-06-11T10:46:03.698Z,984.43
2023-06-11T10:47:03.319Z,984.37
2023-06-11T10:48:03.672Z,984.37
2023-06-11T10:49:03.474Z,984.37
2023-06-11T10:50:03.087Z,984.30
2023-06-11T10:51:03.327Z,984.33
2023-06-11T10:52:03.962Z,984.30
2023-06-11T10:53:04.286Z,984.42
2023-06-11T10:54:03.176Z,984.36
2023-06-11T10:55:03.811Z,984.45
2023-06-11T10:56:03.849Z,984.48
2023-06-11T10:57:03.848Z,984.30
2023-06-11T10:59:03.116Z,984.21
2023-06-11T11:00:02.991Z,984.24
2023-06-11T11:01:03.643Z,984.24
2023-06-11T11:02:03.627Z,984.39
2023-06-11T11:03:04.000Z,984.18
2023-06-11T11:05:03.013Z,984.21
2023-06-11T11:06:03.676Z,984.12
2023-06-11T11:08:03.987Z,984.10
2023-06-11T11:10:03.254Z,984.06
2023-06-11T11:11:03.552Z,983.98
2023-06-11T11:12:03.056Z,984.15
2023-06-11T11:13:03.792Z,984.06
2023-06-11T11:14:03.498Z,984.03
2023-06-11T11:15:03.176Z,984.12
2023-06-11T11:16:03.340Z,984.18
2023-06-11T11:17:03.314Z,983.97
2023-06-11T11:18:03.370Z,984.06
2023-06-11T11:19:03.074Z,984.09
2023-06-11T11:20:03.656Z,984.06
2023-06-11T11:21:03.458Z,984.06
2023-06-11T11:22:03.099Z,984.03
2023-06-11T11:23:03.039Z,983.94
2023-06-11T11:24:03.906Z,984.00
2023-06-11T11:25:03.849Z,983.94
2023-06-11T11:26:03.870Z,984.00
2023-06-11T11:28:03.739Z,983.94
2023-06-11T11:30:04.694Z,983.88
2023-06-11T11:32:03.601Z,983.85
2023-06-11T11:33:03.408Z,983.85
2023-06-11T11:34:03.035Z,983.85
2023-06-11T11:35:03.792Z,983.91
2023-06-11T11:36:03.661Z,983.85
2023-06-11T11:37:03.178Z,984.05
2023-06-11T11:38:03.747Z,983.76
2023-06-11T11:40:03.651Z,983.85
2023-06-11T11:41:03.349Z,983.76
2023-06-11T11:42:03.696Z,983.91
2023-06-11T11:43:03.829Z,983.82
2023-06-11T11:45:03.235Z,983.73
2023-06-11T11:46:03.911Z,983.88
2023-06-11T11:47:03.617Z,983.70
2023-06-11T11:48:05.960Z,983.70
2023-06-11T11:49:03.225Z,983.70
2023-06-11T11:50:03.904Z,983.58
2023-06-11T11:51:03.417Z,983.64
2023-06-11T11:52:02.982Z,983.64
2023-06-11T11:53:03.670Z,983.64
2023-06-11T11:54:04.519Z,983.52
2023-06-11T11:55:03.740Z,983.61
2023-06-11T11:56:07.247Z,983.46
2023-06-11T11:57:03.484Z,983.52
2023-06-11T11:58:03.101Z,983.38
2023-06-11T11:59:03.792Z,983.49
2023-06-11T12:01:03.501Z,983.35
2023-06-11T12:02:03.252Z,983.35
2023-06-11T12:03:04.200Z,983.40
2023-06-11T12:04:04.001Z,983.49
2023-06-11T12:06:03.260Z,983.29
2023-06-11T12:07:03.380Z,983.37
2023-06-11T12:08:03.372Z,983.32
2023-06-11T12:09:03.003Z,983.26
2023-06-11T12:10:04.323Z,983.17
2023-06-11T12:11:03.544Z,983.17
2023-06-11T12:12:06.564Z,983.32
2023-06-11T12:13:03.823Z,983.17
2023-06-11T12:14:03.383Z,983.11
2023-06-11T12:15:03.485Z,983.14
2023-06-11T12:17:04.108Z,983.19
2023-06-11T12:19:24.099Z,983.16
2023-06-11T12:21:03.339Z,983.19
2023-06-11T12:22:03.443Z,983.10
2023-06-11T12:23:03.706Z,983.16
2023-06-11T12:24:04.084Z,983.16
2023-06-11T12:26:03.513Z,983.10
2023-06-11T12:27:12.371Z,983.10
2023-06-11T12:28:03.046Z,982.95
2023-06-11T12:29:03.048Z,982.89
2023-06-11T12:30:03.211Z,982.92
2023-06-11T12:31:03.313Z,982.95
2023-06-11T12:32:03.619Z,982.86
2023-06-11T12:33:03.303Z,982.95
2023-06-11T12:34:03.096Z,982.92
2023-06-11T12:35:03.164Z,982.92
2023-06-11T12:36:03.235Z,982.86
2023-06-11T12:37:03.897Z,982.83
2023-06-11T12:38:03.983Z,982.89
2023-06-11T12:39:03.738Z,982.86
2023-06-11T12:40:03.572Z,982.80
2023-06-11T12:41:03.058Z,982.95
2023-06-11T12:42:03.068Z,982.89
2023-06-11T12:43:03.688Z,982.83
2023-06-11T12:44:03.385Z,982.85
2023-06-11T12:45:04.867Z,982.85
2023-06-11T12:46:03.103Z,982.88
2023-06-11T12:47:03.321Z,982.82
2023-06-11T12:48:03.440Z,982.82
2023-06-11T12:49:03.074Z,982.79
2023-06-11T12:50:03.358Z,982.85
2023-06-11T12:51:04.242Z,982.66
2023-06-11T12:53:03.212Z,982.68
2023-06-11T12:54:03.091Z,982.56
2023-06-11T12:55:03.651Z,982.65
2023-06-11T12:56:03.439Z,982.71
2023-06-11T12:58:03.141Z,982.85
2023-06-11T12:59:03.706Z,982.59
2023-06-11T13:00:03.514Z,982.53
2023-06-11T13:01:03.172Z,982.47
2023-06-11T13:02:03.194Z,982.62
2023-06-11T13:03:03.985Z,982.56
2023-06-11T13:05:03.459Z,982.44
2023-06-11T13:06:03.025Z,982.44
2023-06-11T13:07:03.645Z,982.44
2023-06-11T13:08:03.499Z,982.47
2023-06-11T13:09:03.969Z,982.53
2023-06-11T13:10:03.485Z,982.50
2023-06-11T13:11:03.083Z,982.60
2023-06-11T13:12:03.093Z,982.60
2023-06-11T13:13:03.350Z,982.66
2023-06-11T13:14:03.132Z,982.48
2023-06-11T13:15:03.823Z,982.42
2023-06-11T13:17:03.223Z,982.60
2023-06-11T13:18:03.365Z,982.51
2023-06-11T13:19:03.324Z,982.45
2023-06-11T13:21:03.157Z,982.31
2023-06-11T13:22:03.086Z,982.28
2023-06-11T13:23:03.716Z,982.28
2023-06-11T13:25:03.265Z,982.42
2023-06-11T13:26:03.843Z,982.42
2023-06-11T13:28:03.430Z,982.42
2023-06-11T13:29:03.508Z,982.45
2023-06-11T13:30:03.598Z,982.75
2023-06-11T13:31:03.472Z,982.43
2023-06-11T13:32:03.208Z,982.37
2023-06-11T13:33:03.924Z,982.37
2023-06-11T13:34:03.861Z,982.48
2023-06-11T13:35:03.668Z,982.63
2023-06-11T13:36:03.407Z,982.40
2023-06-11T13:37:03.433Z,982.46
2023-06-11T13:39:03.685Z,982.40
2023-06-11T13:40:03.591Z,982.13
2023-06-11T13:41:03.758Z,982.36
2023-06-11T13:42:02.985Z,982.31
2023-06-11T13:43:03.646Z,982.33
2023-06-11T13:44:06.668Z,982.30
2023-06-11T13:45:03.283Z,982.25
2023-06-11T13:46:03.803Z,982.36
2023-06-11T13:47:03.697Z,982.21
2023-06-11T13:48:03.209Z,982.39
2023-06-11T13:49:03.525Z,982.36
2023-06-11T13:50:03.194Z,982.57
2023-06-11T13:51:03.147Z,982.42
2023-06-11T13:52:03.801Z,982.51
2023-06-11T13:53:06.607Z,982.43
2023-06-11T13:54:03.797Z,982.49
2023-06-11T13:55:03.846Z,982.43
2023-06-11T13:56:03.345Z,982.43
2023-06-11T13:57:03.354Z,982.37
2023-06-11T13:58:03.057Z,982.37
2023-06-11T13:59:03.669Z,982.49
2023-06-11T14:00:03.461Z,982.40
2023-06-11T14:01:03.102Z,982.31
2023-06-11T14:02:03.395Z,982.49
2023-06-11T14:03:04.057Z,982.40
2023-06-11T14:05:03.946Z,982.37
2023-06-11T14:07:02.986Z,982.37
2023-06-11T14:08:03.758Z,982.34
2023-06-11T14:10:03.146Z,982.34
2023-06-11T14:11:03.742Z,982.22
2023-06-11T14:12:03.819Z,982.22
2023-06-11T14:13:03.568Z,982.19
2023-06-11T14:14:03.177Z,982.28
2023-06-11T14:15:03.277Z,982.34
2023-06-11T14:16:02.955Z,982.31
2023-06-11T14:17:04.098Z,982.31
2023-06-11T14:19:03.461Z,982.22