createdAt,value
2023-03-26T00:00:11.864Z,49.89
2023-03-26T00:04:13.045Z,48.61
2023-03-26T00:08:13.994Z,49.05
2023-03-26T00:12:14.938Z,49.40
2023-03-26T00:16:16.092Z,51.10
2023-03-26T00:20:17.085Z,52.40
2023-03-26T00:24:18.272Z,51.34
2023-03-26T00:28:19.395Z,50.92
2023-03-26T00:32:20.508Z,51.82
2023-03-26T00:36:21.707Z,53.24
2023-03-26T00:40:22.781Z,52.96
2023-03-26T00:44:24.016Z,53.22
2023-03-26T00:48:34.490Z,53.88
2023-03-26T00:52:27.345Z,54.33
2023-03-26T00:56:27.328Z,53.12
2023-03-26T01:00:28.333Z,52.33
2023-03-26T01:04:29.461Z,52.10
2023-03-26T01:08:30.520Z,50.93
2023-03-26T01:12:31.556Z,51.03
2023-03-26T01:16:32.717Z,53.71
2023-03-26T01:20:33.855Z,53.39
2023-03-26T01:24:35.121Z,55.36
2023-03-26T01:28:36.451Z,52.67
2023-03-26T01:32:37.639Z,52.08
2023-03-26T01:36:38.723Z,55.02
2023-03-26T01:40:39.803Z,54.55
2023-03-26T01:44:40.941Z,54.47
2023-03-26T01:48:42.166Z,55.62
2023-03-26T01:52:43.409Z,55.68
2023-03-26T01:56:44.576Z,54.96
2023-03-26T02:00:45.725Z,53.90
2023-03-26T02:04:46.872Z,54.86
2023-03-26T02:08:48.027Z,56.94
2023-03-26T02:12:49.168Z,56.30
2023-03-26T02:16:50.345Z,55.86
2023-03-26T02:20:51.556Z,54.96
2023-03-26T02:24:52.688Z,53.54
2023-03-26T02:28:53.925Z,53.49
2023-03-26T02:32:55.234Z,52.73
2023-03-26T02:36:56.498Z,54.26
2023-03-26T02:40:57.714Z,51.99
2023-03-26T02:44:58.882Z,53.21
2023-03-26T02:49:00.197Z,54.12
2023-03-26T02:53:01.417Z,52.91
2023-03-26T02:57:02.717Z,52.29
2023-03-26T03:01:03.959Z,51.20
2023-03-26T03:05:05.219Z,53.70
2023-03-26T03:09:06.343Z,52.43
2023-03-26T03:13:07.586Z,56.02
2023-03-26T03:17:08.963Z,53.80
2023-03-26T03:21:10.005Z,54.44
2023-03-26T03:25:11.115Z,54.34
2023-03-26T03:29:12.159Z,54.83
2023-03-26T03:33:13.171Z,55.44
2023-03-26T03:37:14.214Z,54.37
2023-03-26T03:41:15.241Z,54.99
2023-03-26T03:45:16.286Z,55.84
2023-03-26T03:49:17.453Z,50.31
2023-03-26T03:53:18.592Z,54.01
2023-03-26T03:57:20.179Z,53.78
2023-03-26T04:01:20.840Z,53.29
2023-03-26T04:05:21.915Z,50.29
2023-03-26T04:09:23.174Z,49.96
2023-03-26T04:13:23.978Z,51.22
2023-03-26T04:17:25.043Z,51.51
2023-03-26T04:21:25.994Z,49.38
2023-03-26T04:25:27.030Z,54.30
2023-03-26T04:29:28.361Z,53.38
2023-03-26T04:33:29.709Z,49.84
2023-03-26T04:37:30.850Z,54.09
2023-03-26T04:41:32.041Z,54.73
2023-03-26T04:45:33.210Z,52.52
2023-03-26T04:49:34.347Z,54.36
2023-03-26T04:53:35.538Z,53.98
2023-03-26T04:57:36.846Z,54.96
2023-03-26T05:01:38.229Z,56.18
2023-03-26T05:05:39.238Z,56.44
2023-03-26T05:09:40.326Z,53.85
2023-03-26T05:13:41.382Z,52.76
2023-03-26T05:17:42.429Z,50.41
2023-03-26T05:21:43.287Z,48.09
2023-03-26T05:25:44.250Z,47.25
2023-03-26T05:29:45.253Z,53.61
2023-03-26T05:33:46.371Z,48.79
2023-03-26T05:37:47.362Z,52.36
2023-03-26T05:41:48.458Z,54.92
2023-03-26T05:45:49.639Z,54.97
2023-03-26T05:49:50.860Z,56.32
2023-03-26T05:53:51.974Z,55.35
2023-03-26T05:57:53.171Z,53.03
2023-03-26T06:01:54.368Z,52.44
2023-03-26T06:05:55.651Z,52.95
2023-03-26T06:09:57.182Z,48.53
2023-03-26T06:13:58.172Z,50.17
2023-03-26T06:17:59.272Z,52.93
2023-03-26T06:22:00.264Z,50.01
2023-03-26T06:26:01.478Z,50.98
2023-03-26T06:30:02.685Z,49.38
2023-03-26T06:34:03.797Z,49.47
2023-03-26T06:38:04.890Z,46.82
2023-03-26T06:42:05.833Z,45.94
2023-03-26T06:46:06.799Z,47.38
2023-03-26T06:50:07.709Z,46.36
2023-03-26T06:54:08.668Z,45.59
2023-03-26T06:58:09.570Z,45.38
2023-03-26T07:02:10.700Z,45.71
2023-03-26T07:06:11.358Z,46.05
2023-03-26T07:10:12.245Z,47.95
2023-03-26T07:14:13.178Z,47.30
2023-03-26T07:18:14.092Z,46.41
2023-03-26T07:22:14.951Z,46.80
2023-03-26T07:26:15.773Z,47.27
2023-03-26T07:30:16.587Z,47.86
2023-03-26T07:34:17.380Z,47.62
2023-03-26T07:38:18.503Z,45.36
2023-03-26T07:42:19.496Z,44.13
2023-03-26T07:46:20.330Z,43.67
2023-03-26T07:50:21.110Z,43.11
2023-03-26T07:54:21.870Z,41.40
2023-03-26T07:58:22.640Z,41.67
2023-03-26T08:02:23.422Z,41.24
2023-03-26T08:06:24.209Z,41.27
2023-03-26T08:10:24.926Z,41.06
2023-03-26T08:14:25.679Z,40.51
2023-03-26T08:18:26.467Z,40.92
2023-03-26T08:22:27.216Z,41.34
2023-03-26T08:26:27.969Z,40.93
2023-03-26T08:30:28.743Z,41.22
2023-03-26T08:34:29.508Z,40.79
2023-03-26T08:38:30.297Z,41.23
2023-03-26T10:18:50.765Z,38.80
2023-03-26T10:22:51.457Z,38.61
2023-03-26T10:27:08.958Z,38.04
2023-03-26T11:55:09.598Z,51.21
2023-03-26T11:59:10.314Z,52.13
2023-03-26T12:03:11.096Z,51.63
2023-03-26T12:07:11.822Z,51.57
2023-03-26T12:11:12.533Z,51.30
2023-03-26T12:15:13.256Z,51.95
2023-03-26T12:19:13.931Z,51.73
2023-03-26T12:23:14.770Z,51.77
2023-03-26T12:27:15.725Z,51.37
2023-03-26T12:31:16.506Z,52.47
2023-03-26T12:35:17.227Z,52.42
2023-03-26T12:40:07.726Z,53.75
2023-03-26T12:44:49.558Z,52.79
2023-03-26T12:47:58.716Z,51.60
2023-03-26T12:51:21.298Z,51.64
2023-03-26T12:55:21.090Z,52.18
2023-03-26T12:59:21.882Z,53.06
2023-03-26T13:03:22.794Z,52.61
2023-03-26T13:07:23.497Z,51.09
2023-03-26T13:11:24.296Z,52.55
2023-03-26T13:15:25.120Z,53.87
2023-03-26T13:19:25.933Z,52.67
2023-03-26T13:23:26.759Z,54.13
2023-03-26T13:27:27.617Z,54.21
2023-03-26T13:31:28.566Z,55.17
2023-03-26T13:35:29.478Z,54.87
2023-03-26T13:39:30.454Z,54.97
2023-03-26T13:43:31.407Z,53.49
2023-03-26T13:47:32.462Z,54.43
2023-03-26T13:51:33.470Z,54.69
2023-03-26T13:55:34.519Z,53.36
2023-03-26T13:59:36.307Z,53.14
2023-03-26T14:03:36.236Z,52.33
2023-03-26T14:07:37.027Z,52.64
2023-03-26T14:11:37.886Z,51.93
2023-03-26T14:15:38.584Z,50.67
2023-03-26T14:19:39.301Z,50.51
2023-03-26T14:23:40.299Z,51.50
2023-03-26T14:27:40.878Z,51.22
2023-03-26T14:31:41.902Z,50.03
2023-03-26T14:35:42.679Z,50.89
2023-03-26T14:39:43.455Z,51.17
2023-03-26T14:43:44.272Z,50.64
2023-03-26T14:47:45.190Z,51.63
2023-03-26T14:51:45.852Z,51.06
2023-03-26T14:55:46.648Z,53.77
2023-03-26T14:59:47.476Z,52.67
2023-03-26T15:03:48.310Z,53.94
2023-03-26T15:07:49.132Z,54.73
2023-03-26T15:11:49.950Z,54.27
2023-03-26T15:15:54.093Z,54.76
2023-03-26T15:19:51.609Z,56.07
2023-03-26T15:23:52.438Z,56.72
2023-03-26T15:27:53.285Z,56.59
2023-03-26T15:31:54.327Z,57.13
2023-03-26T15:35:57.428Z,55.66
2023-03-26T15:39:59.459Z,54.85
2023-03-26T15:44:22.604Z,54.63
2023-03-26T15:47:58.898Z,53.67
2023-03-26T15:51:58.789Z,53.68
2023-03-26T15:55:59.717Z,53.12
2023-03-26T16:00:01.044Z,52.75
2023-03-26T16:04:02.302Z,52.57
2023-03-26T16:08:02.651Z,51.09
2023-03-26T16:12:03.677Z,50.10
2023-03-26T16:16:04.754Z,50.07
2023-03-26T16:20:05.629Z,50.71
2023-03-26T16:24:06.423Z,51.11
2023-03-26T16:28:07.324Z,51.13
2023-03-26T16:32:08.267Z,52.95
2023-03-26T16:36:09.129Z,54.51
2023-03-26T16:40:09.980Z,54.74
2023-03-26T16:44:11.316Z,55.01
2023-03-26T16:48:11.670Z,54.42
2023-03-26T16:52:12.501Z,55.02
2023-03-26T16:56:13.366Z,55.75
2023-03-26T17:00:14.154Z,54.68
2023-03-26T17:04:14.965Z,55.91
2023-03-26T17:08:15.824Z,55.32
2023-03-26T17:12:16.560Z,54.65
2023-03-26T17:16:17.386Z,54.80
2023-03-26T17:20:18.235Z,55.60
2023-03-26T17:24:19.203Z,55.88
2023-03-26T17:28:20.286Z,56.89
2023-03-26T17:32:21.443Z,58.24
2023-03-26T17:36:22.350Z,57.43
2023-03-26T17:40:23.328Z,58.99
2023-03-26T17:44:24.201Z,59.01
2023-03-26T17:48:25.061Z,58.39
2023-03-26T17:52:25.942Z,57.33
2023-03-26T17:56:26.788Z,57.76
2023-03-26T18:00:27.748Z,58.57
2023-03-26T18:04:28.724Z,58.86
2023-03-26T18:08:29.706Z,60.77
2023-03-26T18:12:30.805Z,62.77
2023-03-26T18:16:31.940Z,60.60
2023-03-26T18:20:32.756Z,59.93
2023-03-26T18:24:33.704Z,59.30
2023-03-26T18:28:34.854Z,58.21
2023-03-26T18:32:35.657Z,57.96
2023-03-26T18:36:36.602Z,59.06
2023-03-26T18:40:37.534Z,59.09
2023-03-26T18:44:38.443Z,58.42
2023-03-26T18:48:39.393Z,59.47
2023-03-26T18:52:40.332Z,58.26
2023-03-26T18:56:41.263Z,58.30
2023-03-26T19:00:42.340Z,57.67
2023-03-26T19:04:45.428Z,57.27
2023-03-26T19:08:44.316Z,57.28
2023-03-26T19:12:45.149Z,54.48
2023-03-26T19:16:46.152Z,51.04
2023-03-26T19:20:47.013Z,52.81
2023-03-26T19:24:47.944Z,51.63
2023-03-26T19:28:48.840Z,53.58
2023-03-26T19:32:49.800Z,52.52
2023-03-26T19:36:50.664Z,54.71
2023-03-26T19:40:51.523Z,55.55
2023-03-26T19:44:52.412Z,55.11
2023-03-26T19:48:53.380Z,54.18
2023-03-26T19:52:58.548Z,54.83
2023-03-26T19:56:56.223Z,55.68
2023-03-26T20:00:56.417Z,54.68
2023-03-26T20:04:57.003Z,55.29
2023-03-26T20:08:57.929Z,52.66
2023-03-26T20:12:58.853Z,53.25
2023-03-26T20:16:59.871Z,53.79
2023-03-26T20:21:00.753Z,53.45
2023-03-26T20:25:01.746Z,52.85
2023-03-26T20:29:04.016Z,53.33
2023-03-26T20:33:12.648Z,54.35
2023-03-26T20:37:05.551Z,54.68
2023-03-26T20:41:05.392Z,54.98
2023-03-26T20:45:06.284Z,55.05
2023-03-26T20:49:07.227Z,55.61
2023-03-26T20:53:08.324Z,55.10
2023-03-26T20:57:09.386Z,53.70
2023-03-26T21:01:10.371Z,53.83
2023-03-26T21:05:11.875Z,55.27
2023-03-26T21:09:12.429Z,55.00
2023-03-26T21:13:13.370Z,55.91
2023-03-26T21:17:14.381Z,55.18
2023-03-26T21:21:21.203Z,55.23
2023-03-26T21:25:17.406Z,54.47
2023-03-26T21:29:17.236Z,54.91
2023-03-26T21:33:18.093Z,53.54
2023-03-26T21:37:18.998Z,53.84
2023-03-26T21:41:19.946Z,54.43
2023-03-26T21:45:20.909Z,53.89
2023-03-26T21:49:21.914Z,52.26
2023-03-26T21:53:22.905Z,53.02
2023-03-26T21:57:23.900Z,53.11
2023-03-26T22:01:24.938Z,53.16
2023-03-26T22:05:25.922Z,52.42
2023-03-26T22:09:35.712Z,53.14
2023-03-26T22:13:28.700Z,52.82
2023-03-26T22:17:28.903Z,52.49
2023-03-26T22:21:29.502Z,53.73
2023-03-26T22:25:30.576Z,51.85
2023-03-26T22:29:31.531Z,52.15
2023-03-26T22:33:32.470Z,52.14
2023-03-26T22:37:33.365Z,52.01
2023-03-26T22:41:34.889Z,52.50
2023-03-26T22:45:35.151Z,53.60
2023-03-26T22:49:36.027Z,53.51
2023-03-26T22:53:36.903Z,53.81
2023-03-26T22:57:37.766Z,53.06
2023-03-26T23:01:38.723Z,52.53
2023-03-26T23:05:39.543Z,53.09
2023-03-26T23:09:40.429Z,53.96
2023-03-26T23:13:41.296Z,53.11
2023-03-26T23:17:42.217Z,52.95
2023-03-26T23:21:43.084Z,52.33
2023-03-26T23:25:43.971Z,52.94
2023-03-26T23:29:44.863Z,53.01
2023-03-26T23:33:45.941Z,53.33
2023-03-26T23:37:46.661Z,53.34
2023-03-26T23:41:47.575Z,53.72
2023-03-26T23:45:48.491Z,53.78
2023-03-26T23:49:49.412Z,53.89
2023-03-26T23:53:50.507Z,55.12
2023-03-26T23:57:51.682Z,54.14
