createdAt,value
2017-07-18T00:00:00.009Z,68.9
2017-07-18T00:00:02.378Z,68.9
2017-07-18T00:00:04.753Z,68.9
2017-07-18T00:00:07.123Z,68.9
2017-07-18T00:00:09.490Z,68.9
2017-07-18T00:00:11.860Z,68.9
2017-07-18T00:00:14.225Z,68.9
2017-07-18T00:00:16.597Z,69.0
2017-07-18T00:00:18.964Z,69.5
2017-07-18T00:00:21.337Z,69.0
2017-07-18T00:00:23.706Z,68.9
2017-07-18T00:00:26.078Z,68.8
2017-07-18T00:00:28.441Z,68.9
2017-07-18T00:00:30.811Z,68.9
2017-07-18T00:00:33.185Z,68.7
2017-07-18T00:00:35.553Z,68.9
2017-07-18T00:00:37.924Z,68.8
2017-07-18T00:00:40.301Z,69.1
2017-07-18T00:00:42.667Z,68.8
2017-07-18T00:00:45.032Z,69.7
2017-07-18T00:00:47.405Z,69.4
2017-07-18T00:00:49.773Z,69.3
2017-07-18T00:00:52.141Z,69.6
2017-07-18T00:00:54.515Z,69.6
2017-07-18T00:00:56.883Z,69.6
2017-07-18T00:00:59.253Z,69.7
2017-07-18T00:01:01.624Z,69.4
2017-07-18T00:01:03.992Z,69.5
2017-07-18T00:01:06.363Z,69.6
2017-07-18T00:01:08.731Z,69.7
2017-07-18T00:01:11.099Z,69.7
2017-07-18T00:01:13.474Z,69.6
2017-07-18T00:01:15.843Z,69.6
2017-07-18T00:01:18.204Z,69.6
2017-07-18T00:01:20.581Z,69.5
2017-07-18T00:01:22.953Z,69.4
2017-07-18T00:01:25.320Z,69.5
2017-07-18T00:01:27.695Z,69.6
2017-07-18T00:01:31.021Z,69.5
2017-07-18T00:01:33.385Z,69.5
2017-07-18T00:01:35.765Z,69.5
2017-07-18T00:01:38.131Z,69.5
2017-07-18T00:01:40.500Z,69.5
2017-07-18T00:01:42.874Z,69.4
2017-07-18T00:01:45.244Z,69.4
2017-07-18T00:01:47.613Z,69.5
2017-07-18T00:01:49.987Z,69.8
2017-07-18T00:01:52.351Z,69.5
2017-07-18T00:01:54.720Z,69.8
2017-07-18T00:01:57.095Z,69.8
2017-07-18T00:01:59.462Z,69.6
2017-07-18T00:02:01.857Z,69.8
2017-07-18T00:02:04.205Z,69.9
2017-07-18T00:02:06.573Z,69.8
2017-07-18T00:02:08.942Z,69.9
2017-07-18T00:02:11.310Z,69.8
2017-07-18T00:02:13.684Z,69.7
2017-07-18T00:02:16.053Z,69.4
2017-07-18T00:02:18.427Z,69.5
2017-07-18T00:02:20.803Z,69.5
2017-07-18T00:02:23.171Z,69.5
2017-07-18T00:02:25.533Z,69.4
2017-07-18T00:02:27.904Z,69.5
2017-07-18T00:02:30.280Z,69.6
2017-07-18T00:02:32.647Z,69.5
2017-07-18T00:02:35.014Z,69.8
2017-07-18T00:02:37.385Z,69.6
2017-07-18T00:02:39.770Z,69.7
2017-07-18T00:02:42.121Z,69.9
2017-07-18T00:02:44.493Z,69.5
2017-07-18T00:02:46.859Z,69.5
2017-07-18T00:02:49.234Z,69.5
2017-07-18T00:02:51.605Z,69.9
2017-07-18T00:02:53.976Z,69.8
2017-07-18T00:02:56.347Z,69.7
2017-07-18T00:02:58.718Z,69.5
2017-07-18T00:03:01.080Z,69.5
2017-07-18T00:03:03.452Z,69.6
2017-07-18T00:03:05.820Z,69.5
2017-07-18T00:03:08.188Z,69.5
2017-07-18T00:03:10.560Z,69.5
2017-07-18T00:03:12.930Z,69.4
2017-07-18T00:03:15.295Z,69.7
2017-07-18T00:03:17.670Z,69.8
2017-07-18T00:03:20.041Z,70.1
2017-07-18T00:03:22.405Z,69.9
2017-07-18T00:03:24.779Z,69.5
2017-07-18T00:03:27.147Z,69.6
2017-07-18T00:03:29.515Z,70.0
2017-07-18T00:03:31.883Z,70.0
2017-07-18T00:03:34.257Z,69.7
2017-07-18T00:03:36.626Z,69.7
2017-07-18T00:03:38.993Z,69.4
2017-07-18T00:03:41.364Z,69.3
2017-07-18T00:03:43.735Z,69.5
2017-07-18T00:03:46.111Z,69.6
2017-07-18T00:03:48.471Z,69.6
2017-07-18T00:03:50.846Z,69.5
2017-07-18T00:03:53.220Z,69.7
2017-07-18T00:03:55.588Z,69.5
2017-07-18T00:03:57.962Z,69.5
2017-07-18T00:04:00.331Z,69.4
2017-07-18T00:04:02.699Z,69.3
2017-07-18T00:04:05.066Z,69.2
2017-07-18T00:04:07.442Z,69.4
2017-07-18T00:04:09.814Z,69.4
2017-07-18T00:04:12.183Z,69.5
2017-07-18T00:04:14.551Z,69.2
2017-07-18T00:04:16.926Z,69.5
2017-07-18T00:04:19.294Z,69.6
2017-07-18T00:04:21.663Z,69.6
2017-07-18T00:04:24.031Z,69.6
2017-07-18T00:04:26.406Z,69.6
2017-07-18T00:04:28.773Z,69.5
2017-07-18T00:04:31.134Z,69.6
2017-07-18T00:04:33.510Z,69.6
2017-07-18T00:04:35.878Z,69.7
2017-07-18T00:04:38.247Z,69.0
2017-07-18T00:04:40.615Z,69.5
2017-07-18T00:04:42.990Z,69.6
2017-07-18T00:04:45.374Z,69.5
2017-07-18T00:04:47.737Z,69.0
2017-07-18T00:04:50.105Z,68.9
2017-07-18T00:04:52.473Z,69.5
2017-07-18T00:04:54.842Z,69.2
2017-07-18T00:04:57.218Z,69.2
2017-07-18T00:04:59.577Z,69.0
2017-07-18T00:05:01.949Z,69.1
2017-07-18T00:05:04.322Z,69.5
2017-07-18T00:05:06.694Z,69.5
2017-07-18T00:05:09.063Z,69.5
2017-07-18T00:05:11.431Z,69.7
2017-07-18T00:05:13.814Z,69.3
2017-07-18T00:05:16.167Z,69.2
2017-07-18T00:05:18.534Z,69.6
2017-07-18T00:05:20.903Z,69.6
2017-07-18T00:05:23.272Z,69.6
2017-07-18T00:05:25.647Z,69.5
2017-07-18T00:05:28.008Z,69.5
2017-07-18T00:05:30.376Z,69.6
2017-07-18T00:05:32.743Z,69.4
2017-07-18T00:05:35.118Z,69.7
2017-07-18T00:05:37.486Z,69.5
2017-07-18T00:05:39.855Z,69.5
2017-07-18T00:05:42.230Z,69.5
2017-07-18T00:05:44.598Z,69.5
2017-07-18T00:05:46.967Z,69.6
2017-07-18T00:05:49.334Z,69.6
2017-07-18T00:05:51.705Z,69.6
2017-07-18T00:05:54.077Z,69.5
2017-07-18T00:05:56.446Z,69.5
2017-07-18T00:05:58.814Z,69.4
2017-07-18T00:06:01.185Z,69.5
2017-07-18T00:06:03.557Z,69.6
2017-07-18T00:06:05.922Z,69.7
2017-07-18T00:06:08.287Z,69.6
2017-07-18T00:06:10.667Z,69.7
2017-07-18T00:06:13.038Z,69.4
2017-07-18T00:06:15.408Z,69.7
2017-07-18T00:06:17.773Z,69.8
2017-07-18T00:06:20.147Z,69.5
2017-07-18T00:06:22.516Z,69.6
2017-07-18T00:06:24.887Z,69.6
2017-07-18T00:06:27.263Z,69.5
2017-07-18T00:06:29.631Z,69.5
2017-07-18T00:06:31.999Z,69.5
2017-07-18T00:06:34.370Z,69.5
2017-07-18T00:06:36.737Z,69.6
2017-07-18T00:06:39.104Z,69.3
2017-07-18T00:06:41.478Z,69.4
2017-07-18T00:06:43.847Z,70.3
2017-07-18T00:06:46.216Z,69.7
2017-07-18T00:06:48.588Z,69.5
2017-07-18T00:06:51.672Z,69.7
2017-07-18T00:06:53.272Z,69.8
2017-07-18T00:06:55.639Z,70.0
2017-07-18T00:06:58.007Z,69.9
2017-07-18T00:07:00.381Z,69.7
2017-07-18T00:07:02.756Z,70.1
2017-07-18T00:07:05.118Z,70.0
2017-07-18T00:07:07.485Z,69.6
2017-07-18T00:07:09.860Z,69.9
2017-07-18T00:07:12.227Z,69.8
2017-07-18T00:07:14.595Z,69.5
2017-07-18T00:07:16.970Z,69.7
2017-07-18T00:07:19.339Z,69.7
2017-07-18T00:07:21.705Z,69.6
2017-07-18T00:07:24.074Z,69.7
2017-07-18T00:07:26.441Z,69.8
2017-07-18T00:07:28.812Z,69.7
2017-07-18T00:07:31.183Z,70.0
2017-07-18T00:07:33.564Z,69.5
2017-07-18T00:07:35.935Z,69.5
2017-07-18T00:07:38.303Z,69.5
2017-07-18T00:07:40.665Z,69.8
2017-07-18T00:07:43.040Z,69.8
2017-07-18T00:07:45.407Z,69.8
2017-07-18T00:07:47.776Z,69.9
2017-07-18T00:07:50.150Z,70.0
2017-07-18T00:07:52.518Z,69.9
2017-07-18T00:07:54.886Z,69.7
2017-07-18T00:07:57.254Z,69.9
2017-07-18T00:07:59.629Z,69.8
2017-07-18T00:08:01.998Z,69.7
2017-07-18T00:08:04.391Z,69.5
2017-07-18T00:08:06.733Z,69.7
2017-07-18T00:08:09.108Z,69.5
2017-07-18T00:08:11.476Z,69.5
2017-07-18T00:08:13.851Z,69.4
2017-07-18T00:08:16.227Z,69.5
2017-07-18T00:08:18.593Z,69.5
2017-07-18T00:08:20.961Z,69.6
2017-07-18T00:08:23.335Z,69.4
2017-07-18T00:08:26.551Z,69.9
2017-07-18T00:08:28.920Z,69.8
2017-07-18T00:08:31.288Z,69.6
2017-07-18T00:08:33.658Z,69.8
2017-07-18T00:08:36.022Z,69.8
2017-07-18T00:08:38.397Z,69.7
2017-07-18T00:08:40.774Z,69.7
2017-07-18T00:08:43.152Z,70.0
2017-07-18T00:08:45.518Z,69.7
2017-07-18T00:08:47.891Z,69.8
2017-07-18T00:08:50.253Z,69.6
2017-07-18T00:08:52.627Z,69.5
2017-07-18T00:08:54.995Z,69.6
2017-07-18T00:08:57.369Z,69.8
2017-07-18T00:08:59.738Z,69.6
2017-07-18T00:09:02.115Z,69.9
2017-07-18T00:09:04.476Z,69.5
2017-07-18T00:09:06.841Z,69.6
2017-07-18T00:09:09.209Z,69.9
2017-07-18T00:09:11.577Z,69.6
2017-07-18T00:09:13.952Z,69.7
2017-07-18T00:09:16.320Z,70.0
2017-07-18T00:09:18.687Z,69.8
2017-07-18T00:09:21.056Z,69.8
2017-07-18T00:09:23.430Z,69.8
2017-07-18T00:09:25.810Z,70.1
2017-07-18T00:09:28.166Z,70.0
2017-07-18T00:09:30.542Z,69.8
2017-07-18T00:09:32.909Z,69.7
2017-07-18T00:09:35.281Z,69.7
2017-07-18T00:09:37.646Z,69.7
2017-07-18T00:09:40.018Z,69.7
2017-07-18T00:09:42.383Z,69.9
2017-07-18T00:09:44.757Z,69.8
2017-07-18T00:09:47.125Z,69.7
2017-07-18T00:09:49.499Z,69.7
2017-07-18T00:09:51.868Z,69.9
2017-07-18T00:09:54.233Z,69.7
2017-07-18T00:09:56.610Z,69.8
2017-07-18T00:09:58.985Z,69.7
2017-07-18T00:10:01.353Z,70.0
2017-07-18T00:10:03.733Z,70.0
2017-07-18T00:10:06.096Z,70.0
2017-07-18T00:10:08.464Z,69.8
2017-07-18T00:10:10.844Z,69.6
2017-07-18T00:10:13.215Z,69.8
2017-07-18T00:10:15.583Z,69.7
2017-07-18T00:10:17.961Z,69.9
2017-07-18T00:10:20.326Z,69.8
2017-07-18T00:10:22.694Z,69.9
2017-07-18T00:10:25.066Z,69.7
2017-07-18T00:10:27.432Z,69.7
2017-07-18T00:10:29.798Z,69.9
2017-07-18T00:10:32.173Z,69.8
2017-07-18T00:10:34.541Z,69.7
2017-07-18T00:10:36.915Z,69.7
2017-07-18T00:10:39.287Z,69.8
2017-07-18T00:10:41.651Z,69.7
2017-07-18T00:10:44.022Z,69.9
2017-07-18T00:10:46.396Z,69.8
2017-07-18T00:10:48.760Z,69.9
2017-07-18T00:10:51.129Z,70.0
2017-07-18T00:10:53.503Z,69.9
2017-07-18T00:10:55.870Z,69.8
2017-07-18T00:10:58.239Z,69.9
2017-07-18T00:11:00.603Z,69.8
2017-07-18T00:11:02.973Z,69.9
2017-07-18T00:11:05.346Z,69.8
2017-07-18T00:11:07.716Z,69.9
2017-07-18T00:11:10.085Z,69.9
2017-07-18T00:11:12.458Z,69.9
2017-07-18T00:11:14.830Z,69.6
2017-07-18T00:11:17.194Z,69.7
2017-07-18T00:11:19.569Z,69.6
2017-07-18T00:11:21.942Z,69.8
2017-07-18T00:11:24.305Z,69.8
2017-07-18T00:11:26.682Z,69.7
2017-07-18T00:11:29.047Z,69.9
2017-07-18T00:11:31.415Z,69.8
2017-07-18T00:11:33.789Z,69.8
2017-07-18T00:11:36.158Z,69.8
2017-07-18T00:11:38.526Z,69.8
2017-07-18T00:11:40.900Z,69.9
2017-07-18T00:11:43.267Z,69.8
2017-07-18T00:11:45.638Z,70.0
2017-07-18T00:11:48.009Z,70.0
2017-07-18T00:11:50.380Z,69.9
2017-07-18T00:11:52.745Z,69.5
2017-07-18T00:11:55.129Z,69.7
2017-07-18T00:11:57.484Z,69.8
2017-07-18T00:11:59.859Z,70.5
2017-07-18T00:12:02.228Z,70.5
2017-07-18T00:12:04.596Z,70.2
2017-07-18T00:12:06.971Z,70.3
2017-07-18T00:12:09.348Z,70.4
2017-07-18T00:12:11.709Z,70.4
2017-07-18T00:12:15.011Z,70.1
2017-07-18T00:12:17.385Z,70.2
2017-07-18T00:12:19.749Z,70.0
2017-07-18T00:12:22.117Z,70.1
2017-07-18T00:12:24.485Z,70.2
2017-07-18T00:12:26.853Z,70.1
2017-07-18T00:12:29.227Z,70.0
2017-07-18T00:12:31.595Z,70.0
2017-07-18T00:12:33.964Z,70.1
2017-07-18T00:12:36.337Z,70.4
2017-07-18T00:12:38.702Z,70.1
2017-07-18T00:12:41.075Z,70.2
2017-07-18T00:12:43.447Z,70.2
2017-07-18T00:12:45.810Z,70.2
2017-07-18T00:12:48.184Z,70.0
2017-07-18T00:12:50.551Z,69.7
2017-07-18T00:12:52.924Z,69.7
2017-07-18T00:12:55.293Z,69.6
2017-07-18T00:12:57.663Z,69.8
2017-07-18T00:13:00.032Z,69.8
2017-07-18T00:13:02.403Z,69.7
2017-07-18T00:13:04.773Z,69.8
2017-07-18T00:13:07.142Z,69.8
2017-07-18T00:13:09.513Z,69.8
2017-07-18T00:13:11.880Z,69.7
2017-07-18T00:13:14.253Z,69.8
2017-07-18T00:13:16.624Z,69.7
2017-07-18T00:13:18.989Z,69.9
2017-07-18T00:13:21.363Z,69.7
2017-07-18T00:13:23.730Z,69.6
2017-07-18T00:13:26.105Z,69.8
2017-07-18T00:13:28.474Z,69.7
2017-07-18T00:13:30.842Z,69.9
2017-07-18T00:13:33.210Z,69.7
2017-07-18T00:13:35.581Z,69.5
2017-07-18T00:13:37.952Z,69.8
2017-07-18T00:13:40.320Z,69.6
2017-07-18T00:13:42.694Z,70.0
2017-07-18T00:13:45.056Z,70.0
2017-07-18T00:13:47.430Z,69.6
2017-07-18T00:13:49.813Z,69.8
2017-07-18T00:13:52.180Z,69.9
2017-07-18T00:13:54.554Z,70.0
2017-07-18T00:13:56.922Z,70.0
2017-07-18T00:13:59.290Z,70.0
2017-07-18T00:14:01.660Z,70.0
2017-07-18T00:14:04.028Z,70.0
2017-07-18T00:14:06.396Z,69.6
2017-07-18T00:14:08.764Z,70.0
2017-07-18T00:14:11.133Z,69.6
2017-07-18T00:14:13.501Z,69.9
2017-07-18T00:14:15.874Z,69.8
2017-07-18T00:14:18.243Z,69.8
2017-07-18T00:14:20.611Z,69.7
2017-07-18T00:14:22.978Z,69.8
2017-07-18T00:14:25.352Z,69.6
2017-07-18T00:14:27.716Z,69.7
2017-07-18T00:14:30.094Z,69.7
2017-07-18T00:14:32.459Z,69.5
2017-07-18T00:14:34.827Z,69.8
2017-07-18T00:14:37.192Z,69.5
2017-07-18T00:14:39.567Z,69.7
2017-07-18T00:14:41.950Z,69.6
2017-07-18T00:14:44.310Z,69.5
2017-07-18T00:14:46.673Z,69.7
2017-07-18T00:14:49.052Z,69.8
2017-07-18T00:14:51.417Z,69.4
2017-07-18T00:14:53.785Z,69.8
2017-07-18T00:14:56.153Z,69.7
2017-07-18T00:14:58.518Z,69.7
2017-07-18T00:15:00.889Z,69.7
2017-07-18T00:15:03.262Z,69.7
2017-07-18T00:15:05.628Z,69.7
2017-07-18T00:15:07.999Z,69.7
2017-07-18T00:15:10.367Z,69.6
2017-07-18T00:15:12.735Z,69.6
2017-07-18T00:15:15.109Z,69.9
2017-07-18T00:15:17.477Z,69.8
2017-07-18T00:15:19.851Z,69.8
2017-07-18T00:15:22.219Z,69.9
2017-07-18T00:15:24.587Z,69.7
2017-07-18T00:15:26.951Z,69.7
2017-07-18T00:15:29.323Z,69.6
2017-07-18T00:15:31.697Z,69.7
2017-07-18T00:15:34.059Z,70.2
2017-07-18T00:15:36.433Z,70.2
2017-07-18T00:15:38.801Z,70.2
2017-07-18T00:15:41.178Z,70.4
2017-07-18T00:15:43.543Z,70.2
2017-07-18T00:15:45.918Z,70.3
2017-07-18T00:15:48.286Z,70.3
2017-07-18T00:15:50.660Z,70.0
2017-07-18T00:15:53.034Z,70.4
2017-07-18T00:15:55.402Z,70.3
2017-07-18T00:15:57.776Z,70.0
2017-07-18T00:16:00.145Z,70.3
2017-07-18T00:16:02.510Z,70.2
2017-07-18T00:16:04.882Z,70.0
2017-07-18T00:16:07.251Z,70.1
2017-07-18T00:16:09.625Z,70.0
2017-07-18T00:16:11.996Z,70.0
2017-07-18T00:16:14.363Z,70.0
2017-07-18T00:16:16.733Z,70.1
2017-07-18T00:16:19.105Z,70.0
2017-07-18T00:16:21.468Z,69.9
2017-07-18T00:16:23.840Z,70.3
2017-07-18T00:16:26.208Z,70.1
2017-07-18T00:16:28.583Z,70.3
2017-07-18T00:16:30.951Z,70.3
2017-07-18T00:16:33.319Z,70.3
2017-07-18T00:16:35.686Z,70.2
2017-07-18T00:16:38.056Z,70.2
2017-07-18T00:16:40.430Z,70.2
2017-07-18T00:16:42.802Z,70.2
2017-07-18T00:16:45.173Z,70.4
2017-07-18T00:16:47.537Z,70.5
2017-07-18T00:16:49.907Z,70.2
2017-07-18T00:16:52.281Z,70.1
2017-07-18T00:16:54.647Z,69.7
2017-07-18T00:16:57.018Z,70.0
2017-07-18T00:16:59.392Z,69.6
2017-07-18T00:17:01.767Z,69.7
2017-07-18T00:17:04.135Z,69.7
2017-07-18T00:17:06.503Z,69.5
2017-07-18T00:17:08.866Z,69.7
2017-07-18T00:17:11.241Z,69.7
2017-07-18T00:17:13.608Z,69.7
2017-07-18T00:17:15.984Z,69.7
2017-07-18T00:17:18.351Z,69.8
2017-07-18T00:17:20.718Z,70.0
2017-07-18T00:17:23.087Z,70.1
2017-07-18T00:17:25.462Z,69.9
2017-07-18T00:17:27.830Z,69.8
2017-07-18T00:17:30.199Z,70.0
2017-07-18T00:17:32.572Z,70.0
2017-07-18T00:17:35.635Z,70.0
2017-07-18T00:17:37.993Z,69.8
2017-07-18T00:17:40.368Z,69.8
2017-07-18T00:17:42.734Z,70.0
2017-07-18T00:17:45.107Z,70.0
2017-07-18T00:17:47.475Z,69.8
2017-07-18T00:17:49.845Z,69.8
2017-07-18T00:17:52.225Z,69.7
2017-07-18T00:17:54.596Z,69.7
2017-07-18T00:17:56.961Z,69.7
2017-07-18T00:17:59.328Z,69.8
2017-07-18T00:18:01.703Z,70.1
2017-07-18T00:18:04.069Z,70.1
2017-07-18T00:18:06.441Z,70.1
2017-07-18T00:18:08.813Z,70.1
2017-07-18T00:18:11.184Z,70.0
2017-07-18T00:18:13.552Z,70.2
2017-07-18T00:18:15.922Z,70.2
2017-07-18T00:18:18.294Z,70.1
2017-07-18T00:18:20.663Z,70.2
2017-07-18T00:18:23.034Z,70.2
2017-07-18T00:18:25.405Z,69.9
2017-07-18T00:18:27.776Z,70.2
2017-07-18T00:18:30.147Z,70.1
2017-07-18T00:18:32.515Z,70.2
2017-07-18T00:18:34.893Z,69.9
2017-07-18T00:18:37.260Z,69.9
2017-07-18T00:18:39.624Z,70.2
2017-07-18T00:18:41.995Z,69.9
2017-07-18T00:18:44.367Z,70.2
2017-07-18T00:18:46.747Z,70.0
2017-07-18T00:18:49.115Z,69.9
2017-07-18T00:18:51.483Z,69.9
2017-07-18T00:18:53.855Z,69.9
2017-07-18T00:18:56.230Z,70.1
2017-07-18T00:18:58.598Z,70.0
2017-07-18T00:19:00.963Z,70.0
2017-07-18T00:19:03.331Z,70.2
2017-07-18T00:19:05.699Z,70.1
2017-07-18T00:19:08.066Z,70.1
2017-07-18T00:19:10.437Z,70.3
2017-07-18T00:19:12.808Z,70.2
2017-07-18T00:19:15.183Z,70.1
2017-07-18T00:19:17.547Z,70.2
2017-07-18T00:19:19.916Z,70.5
2017-07-18T00:19:22.286Z,70.4
2017-07-18T00:19:24.653Z,70.4
2017-07-18T00:19:27.022Z,70.5
2017-07-18T00:19:29.393Z,70.5
2017-07-18T00:19:31.769Z,70.3
2017-07-18T00:19:34.144Z,69.8
2017-07-18T00:19:36.503Z,70.5
2017-07-18T00:19:38.871Z,70.4
2017-07-18T00:19:41.244Z,70.4
2017-07-18T00:19:43.616Z,70.4
2017-07-18T00:19:45.985Z,70.5
2017-07-18T00:19:48.356Z,70.5
2017-07-18T00:19:50.727Z,70.6
2017-07-18T00:19:53.096Z,70.4
2017-07-18T00:19:55.460Z,70.2
2017-07-18T00:19:57.834Z,70.3
2017-07-18T00:20:00.203Z,70.4
2017-07-18T00:20:02.581Z,70.0
2017-07-18T00:20:04.952Z,70.0
2017-07-18T00:20:07.313Z,70.0
2017-07-18T00:20:09.681Z,70.2
2017-07-18T00:20:12.051Z,69.9
2017-07-18T00:20:14.425Z,69.9
2017-07-18T00:20:16.790Z,70.1
2017-07-18T00:20:19.161Z,69.9
2017-07-18T00:20:21.539Z,70.1
2017-07-18T00:20:23.913Z,70.1
2017-07-18T00:20:26.273Z,70.4
2017-07-18T00:20:28.644Z,70.2
2017-07-18T00:20:31.011Z,70.3
2017-07-18T00:20:33.383Z,70.1
2017-07-18T00:20:35.757Z,70.4
2017-07-18T00:20:38.125Z,70.2
2017-07-18T00:20:40.493Z,70.0
2017-07-18T00:20:42.862Z,70.0
2017-07-18T00:20:45.230Z,70.1
2017-07-18T00:20:47.598Z,70.0
2017-07-18T00:20:49.965Z,70.1
2017-07-18T00:20:52.339Z,70.0
2017-07-18T00:20:54.707Z,70.1
2017-07-18T00:20:57.076Z,70.1
2017-07-18T00:20:59.450Z,70.1
2017-07-18T00:21:01.819Z,70.1
2017-07-18T00:21:04.192Z,70.0
2017-07-18T00:21:06.565Z,70.2
2017-07-18T00:21:08.938Z,70.1
2017-07-18T00:21:11.303Z,69.9
2017-07-18T00:21:13.673Z,69.9
2017-07-18T00:21:16.043Z,70.0
2017-07-18T00:21:18.414Z,70.0
2017-07-18T00:21:20.782Z,70.0
2017-07-18T00:21:23.158Z,70.4
2017-07-18T00:21:25.525Z,70.5
2017-07-18T00:21:27.893Z,70.2
2017-07-18T00:21:30.265Z,70.2
2017-07-18T00:21:32.643Z,70.2
2017-07-18T00:21:35.004Z,70.6
2017-07-18T00:21:37.385Z,70.7
2017-07-18T00:21:39.757Z,70.3
2017-07-18T00:21:42.121Z,70.7
2017-07-18T00:21:44.495Z,70.3
2017-07-18T00:21:46.862Z,70.3
2017-07-18T00:21:49.230Z,70.3
2017-07-18T00:21:51.603Z,70.3
2017-07-18T00:21:53.973Z,70.1
2017-07-18T00:21:56.347Z,70.2
2017-07-18T00:21:58.709Z,70.5
2017-07-18T00:22:01.085Z,70.1
2017-07-18T00:22:03.454Z,70.0
2017-07-18T00:22:05.828Z,70.1
2017-07-18T00:22:08.195Z,70.0
2017-07-18T00:22:10.563Z,70.1
2017-07-18T00:22:12.938Z,69.9
2017-07-18T00:22:15.303Z,70.3
2017-07-18T00:22:17.673Z,70.1
2017-07-18T00:22:20.045Z,70.1
2017-07-18T00:22:22.412Z,70.0
2017-07-18T00:22:24.780Z,70.1
2017-07-18T00:22:27.148Z,70.3
2017-07-18T00:22:29.516Z,70.1
2017-07-18T00:22:31.914Z,70.1
2017-07-18T00:22:34.264Z,70.3
2017-07-18T00:22:36.632Z,70.2
2017-07-18T00:22:38.997Z,70.2
2017-07-18T00:22:41.369Z,70.2
2017-07-18T00:22:43.737Z,70.3
2017-07-18T00:22:46.105Z,70.5
2017-07-18T00:22:48.478Z,70.0
2017-07-18T00:22:50.852Z,70.7
2017-07-18T00:22:53.228Z,70.5
2017-07-18T00:22:56.413Z,70.6
2017-07-18T00:22:58.783Z,70.6
2017-07-18T00:23:01.150Z,70.6
2017-07-18T00:23:03.521Z,70.6
2017-07-18T00:23:05.889Z,70.6
2017-07-18T00:23:08.261Z,70.6
2017-07-18T00:23:10.633Z,70.6
2017-07-18T00:23:13.005Z,70.6
2017-07-18T00:23:15.370Z,70.7
2017-07-18T00:23:17.740Z,70.7
2017-07-18T00:23:20.114Z,70.8
2017-07-18T00:23:22.476Z,70.3
2017-07-18T00:23:24.853Z,70.7
2017-07-18T00:23:27.226Z,70.1
2017-07-18T00:23:29.590Z,70.3
2017-07-18T00:23:31.957Z,70.5
2017-07-18T00:23:34.324Z,70.6
2017-07-18T00:23:36.696Z,70.1
2017-07-18T00:23:39.071Z,70.2
2017-07-18T00:23:41.442Z,70.4
2017-07-18T00:23:43.812Z,70.3
2017-07-18T00:23:46.180Z,70.3
2017-07-18T00:23:48.549Z,70.7
2017-07-18T00:23:50.916Z,70.8
2017-07-18T00:23:53.294Z,70.8
2017-07-18T00:23:55.659Z,70.7
2017-07-18T00:23:58.036Z,70.7
2017-07-18T00:24:00.401Z,70.9
2017-07-18T00:24:02.771Z,70.8
2017-07-18T00:24:05.139Z,70.5
2017-07-18T00:24:07.506Z,70.4
2017-07-18T00:24:09.877Z,70.4
2017-07-18T00:24:12.248Z,70.5
2017-07-18T00:24:14.622Z,70.6
2017-07-18T00:24:16.990Z,70.4
2017-07-18T00:24:19.360Z,70.5
2017-07-18T00:24:21.726Z,70.5
2017-07-18T00:24:24.094Z,70.5
2017-07-18T00:24:26.461Z,70.5
2017-07-18T00:24:28.829Z,70.4
2017-07-18T00:24:31.203Z,70.5
2017-07-18T00:24:33.567Z,70.6
2017-07-18T00:24:35.936Z,70.6
2017-07-18T00:24:38.308Z,70.6
2017-07-18T00:24:40.675Z,70.6
2017-07-18T00:24:43.047Z,70.6
2017-07-18T00:24:45.419Z,70.6
2017-07-18T00:24:47.789Z,70.4
2017-07-18T00:24:50.157Z,70.2
2017-07-18T00:24:52.525Z,70.6
2017-07-18T00:24:54.893Z,70.6
2017-07-18T00:24:57.262Z,70.6
2017-07-18T00:24:59.630Z,70.6
2017-07-18T00:25:01.997Z,70.4
2017-07-18T00:25:04.368Z,70.7
2017-07-18T00:25:06.746Z,70.7
2017-07-18T00:25:09.114Z,70.7
2017-07-18T00:25:11.482Z,70.9
2017-07-18T00:25:13.856Z,70.9
2017-07-18T00:25:16.224Z,70.9
2017-07-18T00:25:18.592Z,70.5
2017-07-18T00:25:20.967Z,70.9
2017-07-18T00:25:23.335Z,70.7
2017-07-18T00:25:25.703Z,70.9
2017-07-18T00:25:28.072Z,70.5
2017-07-18T00:25:30.437Z,70.7
2017-07-18T00:25:32.808Z,70.9
2017-07-18T00:25:35.176Z,70.7
2017-07-18T00:25:37.551Z,71.0
2017-07-18T00:25:39.919Z,70.8
2017-07-18T00:25:42.287Z,71.0
2017-07-18T00:25:44.655Z,71.0
2017-07-18T00:25:47.023Z,70.9
2017-07-18T00:25:49.398Z,70.7
2017-07-18T00:25:51.767Z,70.7
2017-07-18T00:25:54.140Z,70.9
2017-07-18T00:25:56.509Z,71.0
2017-07-18T00:25:58.876Z,71.0
2017-07-18T00:26:01.249Z,71.0
2017-07-18T00:26:03.620Z,70.5
2017-07-18T00:26:05.984Z,70.9
2017-07-18T00:26:08.355Z,70.9
2017-07-18T00:26:10.727Z,70.2
2017-07-18T00:26:13.093Z,71.0
2017-07-18T00:26:15.464Z,70.9
2017-07-18T00:26:17.832Z,70.7
2017-07-18T00:26:20.202Z,70.8
2017-07-18T00:26:22.576Z,70.3
2017-07-18T00:26:24.947Z,70.4
2017-07-18T00:26:27.315Z,71.2
2017-07-18T00:26:29.685Z,70.4
2017-07-18T00:26:32.054Z,70.1
2017-07-18T00:26:34.432Z,71.1
2017-07-18T00:26:36.817Z,70.6
2017-07-18T00:26:39.167Z,71.1
2017-07-18T00:26:41.539Z,71.0
2017-07-18T00:26:43.912Z,70.8
2017-07-18T00:26:46.279Z,70.9
2017-07-18T00:26:48.645Z,70.9
2017-07-18T00:26:51.015Z,70.6
2017-07-18T00:26:53.380Z,70.9
2017-07-18T00:26:55.755Z,70.9
2017-07-18T00:26:58.124Z,70.8
2017-07-18T00:27:00.497Z,70.9
2017-07-18T00:27:02.865Z,70.9
2017-07-18T00:27:05.233Z,71.0
2017-07-18T00:27:07.601Z,70.3
2017-07-18T00:27:09.969Z,70.5
2017-07-18T00:27:12.337Z,71.3
2017-07-18T00:27:14.725Z,71.1
2017-07-18T00:27:17.092Z,70.9
2017-07-18T00:27:19.460Z,70.7
2017-07-18T00:27:21.828Z,70.6
2017-07-18T00:27:24.196Z,70.9
2017-07-18T00:27:26.570Z,71.0
2017-07-18T00:27:28.938Z,70.9
2017-07-18T00:27:31.310Z,70.7
2017-07-18T00:27:33.674Z,70.7
2017-07-18T00:27:36.047Z,70.6
2017-07-18T00:27:38.418Z,70.7
2017-07-18T00:27:40.780Z,70.5
2017-07-18T00:27:43.151Z,71.0
2017-07-18T00:27:45.523Z,71.0
2017-07-18T00:27:47.890Z,70.5
2017-07-18T00:27:50.259Z,70.5
2017-07-18T00:27:52.627Z,70.9
2017-07-18T00:27:54.994Z,70.5
2017-07-18T00:27:57.363Z,70.3
2017-07-18T00:27:59.738Z,70.5
2017-07-18T00:28:02.107Z,70.5
2017-07-18T00:28:04.481Z,70.7
2017-07-18T00:28:06.849Z,70.5
2017-07-18T00:28:09.220Z,70.7
2017-07-18T00:28:11.591Z,70.7
2017-07-18T00:28:13.959Z,70.8
2017-07-18T00:28:16.340Z,70.8
2017-07-18T00:28:19.676Z,70.6
2017-07-18T00:28:21.687Z,70.8
2017-07-18T00:28:24.060Z,70.9
2017-07-18T00:28:26.428Z,70.7
2017-07-18T00:28:28.798Z,70.9
2017-07-18T00:28:31.162Z,70.4
2017-07-18T00:28:33.537Z,71.0
2017-07-18T00:28:35.903Z,70.7
2017-07-18T00:28:38.272Z,71.0
2017-07-18T00:28:40.649Z,71.0
2017-07-18T00:28:43.016Z,70.7
2017-07-18T00:28:45.383Z,70.9
2017-07-18T00:28:47.747Z,70.7
2017-07-18T00:28:50.115Z,70.9
2017-07-18T00:28:52.489Z,70.9
2017-07-18T00:28:54.861Z,71.0
2017-07-18T00:28:57.231Z,70.7
2017-07-18T00:28:59.598Z,70.9
2017-07-18T00:29:01.965Z,70.3
2017-07-18T00:29:04.333Z,70.8
2017-07-18T00:29:06.700Z,70.8
2017-07-18T00:29:09.077Z,70.9
2017-07-18T00:29:11.450Z,70.8
2017-07-18T00:29:13.818Z,70.8
2017-07-18T00:29:16.186Z,70.9
2017-07-18T00:29:18.554Z,70.9
2017-07-18T00:29:20.922Z,70.7
2017-07-18T00:29:23.290Z,70.6
2017-07-18T00:29:25.659Z,70.5
2017-07-18T00:29:28.038Z,70.7
2017-07-18T00:29:30.408Z,70.8
2017-07-18T00:29:32.777Z,70.7
2017-07-18T00:29:35.153Z,70.8
2017-07-18T00:29:37.515Z,71.0
2017-07-18T00:29:39.881Z,70.9
2017-07-18T00:29:42.256Z,71.1
2017-07-18T00:29:44.630Z,71.2
2017-07-18T00:29:47.002Z,70.2
2017-07-18T00:29:49.367Z,71.0
2017-07-18T00:29:51.738Z,71.0
2017-07-18T00:29:54.105Z,70.5
2017-07-18T00:29:56.472Z,71.0
2017-07-18T00:29:58.850Z,70.9
2017-07-18T00:30:01.217Z,70.5
2017-07-18T00:30:03.589Z,71.1
2017-07-18T00:30:05.955Z,70.7
2017-07-18T00:30:08.323Z,70.5
2017-07-18T00:30:10.693Z,71.1
2017-07-18T00:30:13.057Z,71.0
2017-07-18T00:30:15.427Z,71.2
2017-07-18T00:30:17.806Z,70.4
2017-07-18T00:30:20.174Z,71.2
2017-07-18T00:30:22.541Z,70.0
2017-07-18T00:30:24.915Z,71.2
2017-07-18T00:30:27.277Z,71.2
2017-07-18T00:30:29.650Z,71.1
2017-07-18T00:30:32.028Z,71.1
2017-07-18T00:30:34.400Z,71.3
2017-07-18T00:30:36.768Z,70.3
2017-07-18T00:30:39.136Z,71.2
2017-07-18T00:30:41.504Z,70.5
2017-07-18T00:30:43.875Z,71.2
2017-07-18T00:30:46.240Z,71.1
2017-07-18T00:30:48.614Z,71.0
2017-07-18T00:30:50.984Z,70.5
2017-07-18T00:30:53.355Z,70.9
2017-07-18T00:30:55.720Z,70.5
2017-07-18T00:30:58.090Z,70.5
2017-07-18T00:31:00.458Z,70.8
2017-07-18T00:31:02.826Z,70.9
2017-07-18T00:31:05.196Z,70.8
2017-07-18T00:31:07.569Z,70.5
2017-07-18T00:31:09.937Z,70.7
2017-07-18T00:31:12.305Z,70.9
2017-07-18T00:31:14.680Z,70.8
2017-07-18T00:31:17.053Z,70.9
2017-07-18T00:31:19.415Z,71.0
2017-07-18T00:31:21.796Z,70.8
2017-07-18T00:31:24.170Z,70.6
2017-07-18T00:31:26.538Z,70.5
2017-07-18T00:31:28.906Z,71.0
2017-07-18T00:31:31.274Z,70.5
2017-07-18T00:31:33.644Z,70.8
2017-07-18T00:31:36.012Z,70.8