createdAt,value
2022-11-03T00:01:12.784Z,101927.28
2022-11-03T00:03:39.364Z,101930.78
2022-11-03T00:06:05.910Z,101915.31
2022-11-03T00:08:37.728Z,101915.31
2022-11-03T00:11:04.917Z,101922.72
2022-11-03T00:13:31.358Z,101913.78
2022-11-03T00:15:58.542Z,101901.81
2022-11-03T00:18:24.970Z,101899.53
2022-11-03T00:20:59.548Z,101896.81
2022-11-03T00:23:30.689Z,101887.56
2022-11-03T00:26:23.354Z,101894.53
2022-11-03T00:28:52.065Z,101898.47
2022-11-03T00:31:21.497Z,101898.47
2022-11-03T00:33:48.598Z,101886.47
2022-11-03T00:36:18.610Z,101886.91
2022-11-03T00:38:45.645Z,101886.16
2022-11-03T00:41:12.905Z,101875.28
2022-11-03T00:43:39.937Z,101879.16
2022-11-03T00:46:08.386Z,101872.22
2022-11-03T00:48:36.228Z,101858.63
2022-11-03T00:51:13.540Z,101850.13
2022-11-03T00:53:53.283Z,101852.84
2022-11-03T00:56:28.312Z,101846.66
2022-11-03T00:58:55.917Z,101854.81
2022-11-03T01:01:25.589Z,101850.56
2022-11-03T01:04:13.157Z,101859.16
2022-11-03T01:06:51.037Z,101855.38
2022-11-03T01:09:18.146Z,101850.66
2022-11-03T01:11:56.754Z,101858.09
2022-11-03T01:14:23.695Z,101854.56
2022-11-03T01:16:50.148Z,101853.06
2022-11-03T01:19:16.663Z,101846.84
2022-11-03T01:21:44.190Z,101852.75
2022-11-03T01:24:10.590Z,101845.31
2022-11-03T01:26:36.998Z,101839.56
2022-11-03T01:29:03.599Z,101837.63
2022-11-03T01:31:30.063Z,101837.63
2022-11-03T01:33:57.405Z,101828.69
2022-11-03T01:36:24.649Z,101827.16
2022-11-03T01:38:51.331Z,101829.09
2022-11-03T01:41:26.520Z,101824.44
2022-11-03T01:44:08.259Z,101822.91
2022-11-03T01:46:51.701Z,101823.38
2022-11-03T01:49:24.403Z,101816.41
2022-11-03T01:51:57.593Z,101816.69
2022-11-03T01:54:28.110Z,101817.16
2022-11-03T01:56:55.350Z,101812.91
2022-11-03T01:59:23.960Z,101802.47
2022-11-03T02:01:50.682Z,101803.69
2022-11-03T02:04:29.350Z,101802.16
2022-11-03T02:07:25.271Z,101808.34
2022-11-03T02:09:52.007Z,101795.16
2022-11-03T02:12:21.102Z,101795.16
2022-11-03T02:14:57.860Z,101792.44
2022-11-03T02:17:27.470Z,101792.91
2022-11-03T02:20:04.708Z,101785.94
2022-11-03T02:22:36.862Z,101782.84
2022-11-03T02:25:15.480Z,101778.97
2022-11-03T02:27:42.250Z,101773.97
2022-11-03T02:30:09.548Z,101776.69
2022-11-03T02:32:56.023Z,101770.16
2022-11-03T02:35:30.166Z,101765.47
2022-11-03T02:38:01.059Z,101775.59
2022-11-03T02:40:38.941Z,101766.34
2022-11-03T02:43:06.495Z,101769.06
2022-11-03T02:45:33.341Z,101767.53
2022-11-03T02:48:01.814Z,101770.25
2022-11-03T02:50:30.357Z,101769.50
2022-11-03T02:52:57.532Z,101765.25
2022-11-03T02:55:29.801Z,101758.63
2022-11-03T02:58:06.750Z,101759.81
2022-11-03T03:00:40.974Z,101761.81
2022-11-03T03:03:41.581Z,101753.28
2022-11-03T03:06:16.446Z,101745.91
2022-11-03T03:08:48.883Z,101742.00
2022-11-03T03:11:15.801Z,101740.47
2022-11-03T03:13:43.964Z,101732.75
2022-11-03T03:16:16.569Z,101726.53
2022-11-03T03:19:17.802Z,101725.03
2022-11-03T03:21:47.096Z,101714.56
2022-11-03T03:24:23.598Z,101723.09
2022-11-03T03:26:51.914Z,101711.84
2022-11-03T03:29:22.750Z,101702.94
2022-11-03T03:31:55.525Z,101707.63
2022-11-03T03:34:34.769Z,101706.13
2022-11-03T03:37:05.107Z,101702.19
2022-11-03T03:39:36.143Z,101705.34
2022-11-03T03:42:03.864Z,101703.41
2022-11-03T03:44:31.822Z,101708.47
2022-11-03T03:47:05.840Z,101704.59
2022-11-03T03:49:32.244Z,101702.28
2022-11-03T03:51:59.344Z,101695.31
2022-11-03T03:54:25.741Z,101693.81
2022-11-03T03:56:59.435Z,101691.53
2022-11-03T03:59:25.878Z,101698.50
2022-11-03T04:01:52.440Z,101702.75
2022-11-03T04:04:19.002Z,101691.09
2022-11-03T04:06:45.500Z,101688.81
2022-11-03T04:09:12.130Z,101691.53
2022-11-03T04:12:10.898Z,101682.28
2022-11-03T04:14:55.714Z,101685.78
2022-11-03T04:17:41.071Z,101683.50
2022-11-03T04:20:31.947Z,101677.28
2022-11-03T04:22:58.402Z,101672.72
2022-11-03T04:25:24.880Z,101668.06
2022-11-03T04:27:51.356Z,101667.28
2022-11-03T04:30:20.025Z,101664.25
2022-11-03T04:32:48.370Z,101663.47
2022-11-03T04:35:23.408Z,101663.47
2022-11-03T04:38:00.910Z,101657.28
2022-11-03T04:40:28.300Z,101654.56
2022-11-03T04:42:55.551Z,101649.13
2022-11-03T04:45:31.563Z,101640.97
2022-11-03T04:47:59.962Z,101636.75
2022-11-03T04:50:26.646Z,101634.03
2022-11-03T04:52:58.026Z,101629.78
2022-11-03T04:55:24.781Z,101640.66
2022-11-03T04:57:57.114Z,101631.75
2022-11-03T05:00:23.792Z,101636.75
2022-11-03T05:02:55.815Z,101637.94
2022-11-03T05:05:26.337Z,101630.97
2022-11-03T05:07:56.664Z,101630.22
2022-11-03T05:10:29.273Z,101624.06
2022-11-03T05:12:57.042Z,101624.78
2022-11-03T05:15:30.496Z,101627.50
2022-11-03T05:17:59.495Z,101625.97
2022-11-03T05:20:39.792Z,101625.22
2022-11-03T05:23:07.130Z,101625.66
2022-11-03T05:25:45.017Z,101623.69
2022-11-03T05:28:31.878Z,101618.69
2022-11-03T05:30:58.343Z,101619.44
2022-11-03T05:33:33.710Z,101612.81
2022-11-03T05:36:12.012Z,101615.91
2022-11-03T05:38:38.433Z,101616.09
2022-11-03T05:41:14.363Z,101609.75
2022-11-03T05:43:40.799Z,101608.16
2022-11-03T05:46:11.009Z,101619.97
2022-11-03T05:48:45.482Z,101609.00
2022-11-03T05:51:34.027Z,101603.00
2022-11-03T05:54:04.436Z,101596.25
2022-11-03T05:56:31.603Z,101597.66
2022-11-03T05:59:00.286Z,101599.84
2022-11-03T06:01:31.323Z,101599.25
2022-11-03T06:04:12.658Z,101592.97
2022-11-03T06:06:39.239Z,101598.28
2022-11-03T06:09:19.704Z,101595.44
2022-11-03T06:11:46.326Z,101595.31
2022-11-03T06:14:24.093Z,101594.44
2022-11-03T06:16:58.032Z,101599.75
2022-11-03T06:19:41.483Z,101598.44
2022-11-03T06:22:31.044Z,101597.53
2022-11-03T06:25:12.661Z,101591.25
2022-11-03T06:27:39.394Z,101582.16
2022-11-03T06:30:28.415Z,101585.97
2022-11-03T06:32:58.631Z,101576.94
2022-11-03T06:35:25.662Z,101569.09
2022-11-03T06:37:52.289Z,101573.66
2022-11-03T06:40:22.222Z,101570.00
2022-11-03T06:42:48.620Z,101569.88
2022-11-03T06:45:20.626Z,101565.22
2022-11-03T06:47:47.471Z,101564.63
2022-11-03T06:50:24.872Z,101569.66
2022-11-03T06:52:52.949Z,101572.25
2022-11-03T06:55:26.250Z,101564.38
2022-11-03T06:57:59.510Z,101568.50
2022-11-03T07:00:36.204Z,101559.41
2022-11-03T07:03:27.289Z,101565.22
2022-11-03T07:05:59.198Z,101558.88
2022-11-03T07:08:37.898Z,101554.47
2022-11-03T07:11:14.428Z,101556.31
2022-11-03T07:13:41.583Z,101543.78
2022-11-03T07:16:29.433Z,101546.81
2022-11-03T07:18:59.157Z,101544.41
2022-11-03T07:21:38.024Z,101530.78
2022-11-03T07:24:15.731Z,101532.31
2022-11-03T07:26:42.185Z,101529.56
2022-11-03T07:29:22.215Z,101538.47
2022-11-03T07:31:51.434Z,101529.56
2022-11-03T07:34:24.190Z,101530.78
2022-11-03T07:36:55.313Z,101529.56
2022-11-03T07:39:22.399Z,101532.31
2022-11-03T07:41:49.485Z,101529.56
2022-11-03T07:44:20.777Z,101524.13
2022-11-03T07:46:49.800Z,101520.19
2022-11-03T07:49:36.459Z,101513.97
2022-11-03T07:52:11.521Z,101501.47
2022-11-03T07:54:38.074Z,101506.44
2022-11-03T07:57:11.139Z,101510.25
2022-11-03T07:59:41.877Z,101504.81
2022-11-03T08:02:29.577Z,101503.13
2022-11-03T08:04:56.077Z,101501.47
2022-11-03T08:07:22.604Z,101505.28
2022-11-03T08:09:49.024Z,101495.72
2022-11-03T08:12:15.539Z,101489.53
2022-11-03T08:14:41.987Z,101486.69
2022-11-03T08:17:08.477Z,101485.31
2022-11-03T08:19:34.960Z,101483.69
2022-11-03T08:22:01.368Z,101475.50
2022-11-03T08:24:28.031Z,101475.66
2022-11-03T08:26:54.473Z,101465.22
2022-11-03T08:29:21.426Z,101464.16
2022-11-03T08:31:47.855Z,101452.34
2022-11-03T08:34:14.259Z,101455.38
2022-11-03T08:36:40.717Z,101454.00
2022-11-03T08:39:07.240Z,101454.63
2022-11-03T08:41:33.762Z,101454.94
2022-11-03T08:44:00.256Z,101447.06
2022-11-03T08:46:26.775Z,101443.41
2022-11-03T08:48:53.438Z,101446.13
2022-11-03T08:51:19.851Z,101436.75
2022-11-03T08:53:50.458Z,101437.22
2022-11-03T08:56:20.419Z,101437.53
2022-11-03T08:58:48.855Z,101433.09
2022-11-03T09:01:15.313Z,101430.72
2022-11-03T09:03:41.967Z,101428.75
2022-11-03T09:06:08.771Z,101429.78
2022-11-03T09:11:21.755Z,101423.28
2022-11-03T09:13:48.247Z,101414.63
2022-11-03T09:16:14.680Z,101415.41
2022-11-03T09:18:41.093Z,101413.28
2022-11-03T09:21:08.829Z,101416.00
2022-11-03T09:23:35.380Z,101401.13
2022-11-03T09:26:01.814Z,101405.81
2022-11-03T09:28:28.284Z,101405.38
2022-11-03T09:30:55.000Z,101395.25
2022-11-03T09:33:21.605Z,101398.25
2022-11-03T09:35:48.087Z,101387.19
2022-11-03T09:38:14.537Z,101390.69
2022-11-03T09:40:41.318Z,101385.81
2022-11-03T09:43:08.501Z,101383.84
2022-11-03T09:45:35.182Z,101374.75
2022-11-03T09:48:02.330Z,101376.28
2022-11-03T09:50:28.842Z,101374.91
2022-11-03T09:52:56.624Z,101366.72
2022-11-03T09:55:27.417Z,101364.25
2022-11-03T09:58:12.828Z,101364.25
2022-11-03T10:00:39.333Z,101366.84
2022-11-03T10:03:06.278Z,101374.25
2022-11-03T10:05:33.540Z,101374.09
2022-11-03T10:08:03.504Z,101366.69
2022-11-03T10:10:30.671Z,101360.75
2022-11-03T10:12:57.686Z,101356.06
2022-11-03T10:15:26.091Z,101350.91
2022-11-03T10:17:54.261Z,101356.66
2022-11-03T10:20:22.388Z,101343.03
2022-11-03T10:22:52.576Z,101336.47
2022-11-03T10:25:45.958Z,101334.84
2022-11-03T10:28:26.894Z,101337.06
2022-11-03T10:31:14.313Z,101329.09
2022-11-03T10:33:51.122Z,101330.88
2022-11-03T10:36:17.553Z,101326.50
2022-11-03T10:38:44.317Z,101320.53
2022-11-03T10:41:20.827Z,101321.13
2022-11-03T10:44:00.900Z,101315.22
2022-11-03T10:49:19.466Z,101312.75
2022-11-03T10:51:52.402Z,101316.50
2022-11-03T10:54:20.567Z,101316.00
2022-11-03T10:56:48.207Z,101318.56
2022-11-03T10:59:19.042Z,101295.84
2022-11-03T11:01:46.295Z,101290.47
2022-11-03T11:04:20.838Z,101287.84
2022-11-03T11:06:47.964Z,101281.00
2022-11-03T11:09:26.970Z,101278.09
2022-11-03T11:12:01.188Z,101273.97
2022-11-03T11:14:30.562Z,101264.09
2022-11-03T11:16:58.652Z,101252.22
2022-11-03T11:19:26.841Z,101254.03
2022-11-03T11:21:53.743Z,101254.78
2022-11-03T11:24:45.321Z,101253.09
2022-11-03T11:27:31.832Z,101243.22
2022-11-03T11:29:59.309Z,101244.03
2022-11-03T11:32:44.426Z,101241.13
2022-11-03T11:35:15.460Z,101231.03
2022-11-03T11:37:43.217Z,101230.13
2022-11-03T11:40:23.386Z,101230.50
2022-11-03T11:43:11.203Z,101231.72
2022-11-03T11:46:15.328Z,101231.72
2022-11-03T11:48:42.126Z,101226.06
2022-11-03T11:51:10.749Z,101208.94
2022-11-03T11:53:42.030Z,101213.63
2022-11-03T11:56:12.183Z,101212.59
2022-11-03T11:58:42.426Z,101208.44
2022-11-03T12:01:24.313Z,101202.72
2022-11-03T12:03:52.317Z,101194.59
2022-11-03T12:06:41.798Z,101202.78
2022-11-03T12:09:21.787Z,101188.41
2022-11-03T12:11:55.635Z,101182.16
2022-11-03T12:14:28.718Z,101191.94
2022-11-03T12:16:56.035Z,101186.00
2022-11-03T12:19:44.372Z,101176.84
2022-11-03T12:22:39.520Z,101170.28
2022-11-03T12:25:26.969Z,101159.41
2022-11-03T12:27:53.438Z,101151.59
2022-11-03T12:30:20.035Z,101145.13
2022-11-03T12:32:47.381Z,101147.94
2022-11-03T12:35:14.384Z,101139.28
2022-11-03T12:37:41.915Z,101142.56
2022-11-03T12:40:09.771Z,101132.63
2022-11-03T12:42:36.271Z,101125.94
2022-11-03T12:45:03.000Z,101123.22
2022-11-03T12:47:29.527Z,101126.22
2022-11-03T12:49:56.005Z,101124.25
2022-11-03T12:52:22.463Z,101120.28
2022-11-03T12:54:48.927Z,101112.06
2022-11-03T12:57:16.637Z,101106.88
2022-11-03T12:59:43.092Z,101096.94
2022-11-03T13:02:11.225Z,101097.69
2022-11-03T13:04:38.026Z,101100.19
2022-11-03T13:07:04.556Z,101090.72
2022-11-03T13:09:31.021Z,101082.53
2022-11-03T13:12:16.176Z,101080.53
2022-11-03T13:14:45.956Z,101077.81
2022-11-03T13:17:14.390Z,101068.13
2022-11-03T13:19:40.920Z,101069.78
2022-11-03T13:22:07.375Z,101063.78
2022-11-03T13:24:33.857Z,101059.00
2022-11-03T13:27:00.390Z,101056.50
2022-11-03T13:29:31.091Z,101052.75
2022-11-03T13:32:00.693Z,101058.88
2022-11-03T13:34:27.434Z,101045.91
2022-11-03T13:36:53.892Z,101042.34
2022-11-03T13:39:21.195Z,101041.81
2022-11-03T13:41:47.984Z,101030.81
2022-11-03T13:44:14.485Z,101032.97
2022-11-03T13:46:40.889Z,101018.03
2022-11-03T13:51:53.839Z,101016.16
2022-11-03T13:59:53.237Z,101006.53
2022-11-03T14:05:08.779Z,101006.94
2022-11-03T14:07:38.034Z,100995.91
2022-11-03T14:10:04.799Z,100990.19
2022-11-03T14:12:31.368Z,100987.16
2022-11-03T14:15:04.144Z,100985.38
2022-11-03T14:17:31.338Z,100981.34
2022-11-03T14:20:03.733Z,100983.81
2022-11-03T14:22:30.864Z,100990.28
2022-11-03T14:24:57.482Z,100978.34
2022-11-03T14:27:23.968Z,100982.31
2022-11-03T14:29:50.516Z,100983.34
2022-11-03T14:32:18.068Z,100973.44
2022-11-03T14:34:45.233Z,100972.69
2022-11-03T14:37:12.864Z,100969.31
2022-11-03T14:39:40.112Z,100966.81
2022-11-03T14:42:15.021Z,100961.94
2022-11-03T14:44:42.685Z,100949.78
2022-11-03T14:47:11.440Z,100948.31
2022-11-03T14:49:38.113Z,100939.38
2022-11-03T14:52:07.159Z,100942.66
2022-11-03T14:54:34.559Z,100942.19
2022-11-03T14:57:01.128Z,100944.22
2022-11-03T14:59:27.787Z,100930.88
2022-11-03T15:01:54.933Z,100941.81
2022-11-03T15:04:22.341Z,100939.06
2022-11-03T15:06:49.258Z,100930.13
2022-11-03T15:09:15.952Z,100929.91
2022-11-03T15:11:43.333Z,100911.56
2022-11-03T15:14:10.908Z,100910.31
2022-11-03T15:16:37.787Z,100904.31
2022-11-03T15:19:05.091Z,100904.31
2022-11-03T15:21:32.531Z,100900.31
2022-11-03T15:26:45.826Z,100888.88
2022-11-03T15:29:12.261Z,100876.44
2022-11-03T15:31:39.338Z,100872.47
2022-11-03T15:34:08.694Z,100864.53
2022-11-03T15:36:35.710Z,100862.78
2022-11-03T15:39:02.252Z,100856.31
2022-11-03T15:41:28.703Z,100859.97
2022-11-03T15:43:55.249Z,100850.72
2022-11-03T15:46:21.654Z,100840.88
2022-11-03T15:48:49.246Z,100834.47
2022-11-03T15:51:15.948Z,100839.13
2022-11-03T15:53:43.762Z,100828.66
2022-11-03T15:56:10.472Z,100831.13
2022-11-03T15:58:37.550Z,100823.38
2022-11-03T16:01:05.192Z,100825.38
2022-11-03T16:03:32.158Z,100822.19
2022-11-03T16:05:59.264Z,100812.78
2022-11-03T16:08:25.919Z,100801.56
2022-11-03T16:10:57.703Z,100802.25
2022-11-03T16:13:24.892Z,100803.47
2022-11-03T16:15:51.789Z,100797.22
2022-11-03T16:18:18.339Z,100788.19
2022-11-03T16:20:44.886Z,100783.41
2022-11-03T16:23:11.384Z,100781.63
2022-11-03T16:25:37.866Z,100781.09
2022-11-03T16:28:04.866Z,100773.81
2022-11-03T16:30:31.758Z,100767.38
2022-11-03T16:32:58.220Z,100765.56
2022-11-03T16:35:24.774Z,100779.41
2022-11-03T16:37:51.229Z,100780.38
2022-11-03T16:40:19.745Z,100773.88
2022-11-03T16:42:47.352Z,100764.69
2022-11-03T16:45:22.152Z,100776.53
2022-11-03T16:47:50.211Z,100777.47
2022-11-03T16:50:17.808Z,100765.25
2022-11-03T16:52:48.578Z,100744.09
2022-11-03T16:55:16.654Z,100735.16
2022-11-03T16:57:43.711Z,100733.88
2022-11-03T17:00:13.765Z,100720.44
2022-11-03T17:02:40.726Z,100710.75
2022-11-03T17:05:08.075Z,100690.38
2022-11-03T17:07:34.717Z,100690.38
2022-11-03T17:10:01.431Z,100692.53
2022-11-03T17:12:27.900Z,100694.50
2022-11-03T17:14:56.783Z,100690.03
2022-11-03T17:17:24.092Z,100685.06
2022-11-03T17:19:51.437Z,100685.53
2022-11-03T17:22:18.422Z,100683.72
2022-11-03T17:24:44.840Z,100699.81
2022-11-03T17:27:23.115Z,100699.97
2022-11-03T17:29:53.524Z,100700.47
2022-11-03T17:32:25.604Z,100688.53
2022-11-03T17:34:56.336Z,100681.84
2022-11-03T17:37:23.992Z,100685.53
2022-11-03T17:39:51.100Z,100679.34
2022-11-03T17:42:19.178Z,100679.78
2022-11-03T17:44:47.602Z,100681.78
2022-11-03T17:47:15.685Z,100677.28
2022-11-03T17:49:43.299Z,100676.25
2022-11-03T17:52:31.074Z,100672.00
2022-11-03T17:54:59.308Z,100676.72
2022-11-03T17:57:26.921Z,100676.72
2022-11-03T17:59:55.865Z,100672.94
2022-11-03T18:02:24.998Z,100670.72
2022-11-03T18:04:57.840Z,100662.00
2022-11-03T18:07:25.763Z,100668.66
2022-11-03T18:09:52.621Z,100659.75
2022-11-03T18:12:49.570Z,100657.44
2022-11-03T18:15:20.552Z,100643.56
2022-11-03T18:17:47.083Z,100638.13
2022-11-03T18:20:17.510Z,100625.94
2022-11-03T18:22:44.270Z,100613.53
2022-11-03T18:25:20.071Z,100608.28
2022-11-03T18:27:47.391Z,100600.59
2022-11-03T18:30:16.947Z,100598.13
2022-11-03T18:32:45.653Z,100592.88
2022-11-03T18:35:24.623Z,100598.78
2022-11-03T18:37:51.499Z,100599.28
2022-11-03T18:40:20.272Z,100595.34
2022-11-03T18:42:46.735Z,100600.97
2022-11-03T18:45:16.015Z,100609.88
2022-11-03T18:47:42.711Z,100595.53
2022-11-03T18:50:17.412Z,100583.59
2022-11-03T18:52:51.948Z,100571.22
2022-11-03T18:55:18.757Z,100553.84
2022-11-03T18:57:45.316Z,100552.63
2022-11-03T19:00:18.987Z,100544.47
2022-11-03T19:02:45.884Z,100542.19
2022-11-03T19:05:14.195Z,100539.19
2022-11-03T19:07:42.070Z,100540.72
2022-11-03T19:10:13.014Z,100531.50
2022-11-03T19:12:43.385Z,100518.41
2022-11-03T19:15:17.734Z,100510.66
2022-11-03T19:17:44.273Z,100518.41
2022-11-03T19:20:14.608Z,100515.38
2022-11-03T19:22:41.076Z,100504.22
2022-11-03T19:25:08.125Z,100507.84
2022-11-03T19:27:37.357Z,100491.53
2022-11-03T19:30:05.090Z,100496.72
2022-11-03T19:32:39.999Z,100491.72
2022-11-03T19:35:14.515Z,100481.59
2022-11-03T19:37:41.369Z,100487.53
2022-11-03T19:40:13.190Z,100482.56
2022-11-03T19:42:39.823Z,100483.00
2022-11-03T19:45:14.464Z,100466.69
2022-11-03T19:50:35.229Z,100462.19
2022-11-03T19:53:05.562Z,100451.81
2022-11-03T19:55:41.171Z,100455.72
2022-11-03T19:58:19.188Z,100446.34
2022-11-03T20:00:46.835Z,100441.34
2022-11-03T20:03:14.335Z,100441.81
2022-11-03T20:05:45.145Z,100441.09
2022-11-03T20:08:18.861Z,100453.22
2022-11-03T20:10:47.710Z,100457.88
2022-11-03T20:13:16.291Z,100451.69
2022-11-03T20:15:42.836Z,100454.16
2022-11-03T20:18:12.855Z,100462.78
2022-11-03T20:20:40.685Z,100453.84
2022-11-03T20:23:13.641Z,100445.69
2022-11-03T20:25:40.188Z,100425.63
2022-11-03T20:28:17.445Z,100422.16
2022-11-03T20:30:44.098Z,100431.06
2022-11-03T20:33:15.568Z,100422.16
2022-11-03T20:35:43.250Z,100418.38
2022-11-03T20:38:12.165Z,100416.91
2022-11-03T20:40:39.887Z,100411.19
2022-11-03T20:43:07.572Z,100413.16
2022-11-03T20:45:34.253Z,100408.47
2022-11-03T20:48:00.857Z,100405.47
2022-11-03T20:50:30.163Z,100396.09
2022-11-03T20:52:56.628Z,100399.75
2022-11-03T20:55:25.094Z,100396.28
2022-11-03T20:57:53.265Z,100399.00
2022-11-03T21:00:21.362Z,100397.03
2022-11-03T21:02:49.337Z,100404.16
2022-11-03T21:05:26.780Z,100394.50
2022-11-03T21:07:54.949Z,100374.72
2022-11-03T21:10:23.517Z,100376.69
2022-11-03T21:15:36.624Z,100385.31
2022-11-03T21:18:21.482Z,100379.59
2022-11-03T21:20:47.919Z,100385.78
2022-11-03T21:23:22.222Z,100388.25
2022-11-03T21:25:49.247Z,100376.63
2022-11-03T21:28:17.144Z,100373.91
2022-11-03T21:30:44.115Z,100382.50
2022-11-03T21:33:11.241Z,100376.06
2022-11-03T21:35:38.433Z,100369.56
2022-11-03T21:38:05.469Z,100367.16
2022-11-03T21:40:32.224Z,100370.59
2022-11-03T21:43:17.285Z,100365.09
2022-11-03T21:45:44.251Z,100369.28
2022-11-03T21:48:33.022Z,100357.69
2022-11-03T21:51:02.877Z,100341.06
2022-11-03T21:53:30.400Z,100341.06
2022-11-03T21:55:57.113Z,100350.00
2022-11-03T21:58:23.600Z,100342.31
2022-11-03T22:00:50.190Z,100350.91
2022-11-03T22:03:16.752Z,100353.66
2022-11-03T22:05:43.738Z,100343.97
2022-11-03T22:08:10.442Z,100340.50
2022-11-03T22:10:38.909Z,100331.63
2022-11-03T22:13:05.675Z,100328.13
2022-11-03T22:15:51.018Z,100330.59
2022-11-03T22:18:17.543Z,100333.28
2022-11-03T22:21:02.706Z,100327.13
2022-11-03T22:23:47.621Z,100331.03
2022-11-03T22:26:34.456Z,100328.34
2022-11-03T22:29:20.079Z,100338.19
2022-11-03T22:31:46.962Z,100340.16
2022-11-03T22:34:33.497Z,100347.56
2022-11-03T22:37:00.020Z,100329.75
2022-11-03T22:39:45.226Z,100333.19
2022-11-03T22:42:31.574Z,100332.16
2022-11-03T22:45:16.640Z,100338.34
2022-11-03T22:47:43.113Z,100336.13
2022-11-03T22:50:09.895Z,100334.63
2022-11-03T22:52:36.388Z,100335.38
2022-11-03T22:55:03.092Z,100339.28
2022-11-03T22:57:29.552Z,100339.03
2022-11-03T22:59:55.963Z,100347.94
2022-11-03T23:02:22.549Z,100342.97
2022-11-03T23:04:49.041Z,100347.94
2022-11-03T23:07:15.476Z,100343.72
2022-11-03T23:09:41.928Z,100339.50
2022-11-03T23:12:08.376Z,100340.69
2022-11-03T23:14:53.342Z,100338.75
2022-11-03T23:17:19.786Z,100333.31
2022-11-03T23:20:04.902Z,100326.34
2022-11-03T23:22:31.346Z,100323.63
2022-11-03T23:25:00.974Z,100320.94
2022-11-03T23:27:28.066Z,100322.63
2022-11-03T23:29:54.618Z,100313.72
2022-11-03T23:32:21.183Z,100304.84
2022-11-03T23:34:47.610Z,100301.34
2022-11-03T23:37:14.373Z,100294.44
2022-11-03T23:39:40.817Z,100294.44
2022-11-03T23:42:07.502Z,100293.19
2022-11-03T23:44:52.581Z,100293.69
2022-11-03T23:47:37.480Z,100290.97
2022-11-03T23:50:04.110Z,100285.25
2022-11-03T23:52:30.566Z,100287.97
2022-11-03T23:54:56.986Z,100280.56
2022-11-03T23:57:42.259Z,100268.94
