createdAt,value
2017-11-14T00:00:41.259Z,976.37
2017-11-14T00:01:41.263Z,976.42
2017-11-14T00:02:41.245Z,976.40
2017-11-14T00:03:41.235Z,976.41
2017-11-14T00:04:41.221Z,976.40
2017-11-14T00:05:41.205Z,976.43
2017-11-14T00:06:41.194Z,976.41
2017-11-14T00:07:41.180Z,976.39
2017-11-14T00:08:41.174Z,976.39
2017-11-14T00:09:41.158Z,976.37
2017-11-14T00:10:41.149Z,976.38
2017-11-14T00:11:41.135Z,976.41
2017-11-14T00:12:41.125Z,976.44
2017-11-14T00:13:41.116Z,976.45
2017-11-14T00:14:41.101Z,976.44
2017-11-14T00:15:41.099Z,976.41
2017-11-14T00:16:41.079Z,976.41
2017-11-14T00:17:41.073Z,976.45
2017-11-14T00:18:41.062Z,976.40
2017-11-14T00:19:41.055Z,976.42
2017-11-14T00:20:41.038Z,976.44
2017-11-14T00:21:41.029Z,976.45
2017-11-14T00:22:41.026Z,976.44
2017-11-14T00:23:41.000Z,976.48
2017-11-14T00:24:40.997Z,976.50
2017-11-14T00:25:40.979Z,976.48
2017-11-14T00:26:40.965Z,976.48
2017-11-14T00:27:40.954Z,976.47
2017-11-14T00:28:40.948Z,976.48
2017-11-14T00:29:40.932Z,976.47
2017-11-14T00:30:40.921Z,976.46
2017-11-14T00:31:40.911Z,976.49
2017-11-14T00:32:40.903Z,976.48
2017-11-14T00:33:40.893Z,976.51
2017-11-14T00:34:40.873Z,976.49
2017-11-14T00:35:40.861Z,976.51
2017-11-14T00:36:40.852Z,976.57
2017-11-14T00:37:40.855Z,976.54
2017-11-14T00:38:40.827Z,976.59
2017-11-14T00:39:40.814Z,976.60
2017-11-14T00:40:40.802Z,976.60
2017-11-14T00:41:40.792Z,976.60
2017-11-14T00:42:40.785Z,976.67
2017-11-14T00:43:40.768Z,976.71
2017-11-14T00:44:40.755Z,976.71
2017-11-14T00:45:40.743Z,976.73
2017-11-14T00:46:40.739Z,976.72
2017-11-14T00:47:40.719Z,976.72
2017-11-14T00:48:40.710Z,976.70
2017-11-14T00:49:40.696Z,976.75
2017-11-14T00:50:40.693Z,976.78
2017-11-14T00:51:40.678Z,976.72
2017-11-14T00:52:40.660Z,976.73
2017-11-14T00:53:40.660Z,976.78
2017-11-14T00:54:40.639Z,976.74
2017-11-14T00:55:40.624Z,976.78
2017-11-14T00:56:40.615Z,976.80
2017-11-14T00:57:40.602Z,976.75
2017-11-14T00:58:40.593Z,976.78
2017-11-14T00:59:40.575Z,976.82
2017-11-14T01:00:40.570Z,976.81
2017-11-14T01:01:40.558Z,976.82
2017-11-14T01:02:40.550Z,976.80
2017-11-14T01:03:40.534Z,976.82
2017-11-14T01:04:40.516Z,976.80
2017-11-14T01:05:40.509Z,976.84
2017-11-14T01:06:40.491Z,976.83
2017-11-14T01:07:40.492Z,976.87
2017-11-14T01:08:40.466Z,976.92
2017-11-14T01:09:40.459Z,976.92
2017-11-14T01:10:40.457Z,976.92
2017-11-14T01:11:40.432Z,976.96
2017-11-14T01:12:40.420Z,976.96
2017-11-14T01:13:40.408Z,976.99
2017-11-14T01:14:40.394Z,976.97
2017-11-14T01:15:40.389Z,976.98
2017-11-14T01:16:40.368Z,977.01
2017-11-14T01:17:40.363Z,976.93
2017-11-14T01:18:40.350Z,977.00
2017-11-14T01:19:40.329Z,977.01
2017-11-14T01:20:40.320Z,976.99
2017-11-14T01:21:40.316Z,977.04
2017-11-14T01:22:40.296Z,977.02
2017-11-14T01:23:40.281Z,977.02
2017-11-14T01:24:40.271Z,977.02
2017-11-14T01:25:40.259Z,976.99
2017-11-14T01:26:40.253Z,976.98
2017-11-14T01:27:40.242Z,977.01
2017-11-14T01:28:40.220Z,977.04
2017-11-14T01:29:40.215Z,977.07
2017-11-14T01:30:40.207Z,977.07
2017-11-14T01:31:40.188Z,977.07
2017-11-14T01:32:40.171Z,977.07
2017-11-14T01:33:40.164Z,977.09
2017-11-14T01:34:40.146Z,977.14
2017-11-14T01:35:40.139Z,977.10
2017-11-14T01:36:40.119Z,977.12
2017-11-14T01:37:40.107Z,977.15
2017-11-14T01:38:40.107Z,977.13
2017-11-14T01:39:40.092Z,977.11
2017-11-14T01:40:40.071Z,977.12
2017-11-14T01:41:40.061Z,977.20
2017-11-14T01:42:40.052Z,977.20
2017-11-14T01:43:40.033Z,977.20
2017-11-14T01:44:40.026Z,977.23
2017-11-14T01:45:40.017Z,977.17
2017-11-14T01:46:40.004Z,977.16
2017-11-14T01:47:39.987Z,977.13
2017-11-14T01:48:39.976Z,977.11
2017-11-14T01:49:39.976Z,977.07
2017-11-14T01:50:39.945Z,977.10
2017-11-14T01:51:39.930Z,977.10
2017-11-14T01:52:39.950Z,977.10
2017-11-14T01:53:39.906Z,977.08
2017-11-14T01:54:39.903Z,977.12
2017-11-14T01:55:39.894Z,977.07
2017-11-14T01:56:39.874Z,977.09
2017-11-14T01:57:39.865Z,977.10
2017-11-14T01:58:39.852Z,977.05
2017-11-14T01:59:39.845Z,977.10
2017-11-14T02:00:39.819Z,977.08
2017-11-14T02:01:39.814Z,977.12
2017-11-14T02:02:39.797Z,977.11
2017-11-14T02:03:39.779Z,977.13
2017-11-14T02:04:39.768Z,977.14
2017-11-14T02:05:39.761Z,977.14
2017-11-14T02:06:39.750Z,977.13
2017-11-14T02:07:39.728Z,977.10
2017-11-14T02:08:39.724Z,977.12
2017-11-14T02:09:39.703Z,977.08
2017-11-14T02:10:39.698Z,977.10
2017-11-14T02:11:39.677Z,977.09
2017-11-14T02:12:39.664Z,977.12
2017-11-14T02:13:39.651Z,977.07
2017-11-14T02:14:39.640Z,977.12
2017-11-14T02:15:39.626Z,977.13
2017-11-14T02:16:39.621Z,977.13
2017-11-14T02:17:39.609Z,977.11
2017-11-14T02:18:39.604Z,977.11
2017-11-14T02:19:39.584Z,977.13
2017-11-14T02:20:39.570Z,977.12
2017-11-14T02:21:39.559Z,977.10
2017-11-14T02:22:39.536Z,977.14
2017-11-14T02:23:39.538Z,977.19
2017-11-14T02:24:39.511Z,977.19
2017-11-14T02:25:39.508Z,977.23
2017-11-14T02:26:39.487Z,977.24
2017-11-14T02:27:39.479Z,977.24
2017-11-14T02:28:39.468Z,977.21
2017-11-14T02:29:39.455Z,977.22
2017-11-14T02:30:39.445Z,977.25
2017-11-14T02:31:39.449Z,977.26
2017-11-14T02:32:39.418Z,977.28
2017-11-14T02:33:39.401Z,977.33
2017-11-14T02:34:39.398Z,977.27
2017-11-14T02:35:39.378Z,977.30
2017-11-14T02:36:39.365Z,977.26
2017-11-14T02:37:39.353Z,977.29
2017-11-14T02:38:39.334Z,977.31
2017-11-14T02:39:39.325Z,977.33
2017-11-14T02:40:39.316Z,977.35
2017-11-14T02:41:39.309Z,977.36
2017-11-14T02:42:39.299Z,977.37
2017-11-14T02:43:39.275Z,977.35
2017-11-14T02:44:39.262Z,977.41
2017-11-14T02:45:39.253Z,977.38
2017-11-14T02:46:39.240Z,977.40
2017-11-14T02:47:39.215Z,977.43
2017-11-14T02:48:39.221Z,977.42
2017-11-14T02:49:39.189Z,977.42
2017-11-14T02:50:39.177Z,977.41
2017-11-14T02:51:39.168Z,977.45
2017-11-14T02:52:39.159Z,977.41
2017-11-14T02:53:39.141Z,977.40
2017-11-14T02:54:39.135Z,977.40
2017-11-14T02:55:39.126Z,977.44
2017-11-14T02:56:39.106Z,977.44
2017-11-14T02:57:39.090Z,977.45
2017-11-14T02:58:39.073Z,977.45
2017-11-14T02:59:39.066Z,977.45
2017-11-14T03:00:39.052Z,977.49
2017-11-14T03:01:39.043Z,977.50
2017-11-14T03:02:39.030Z,977.49
2017-11-14T03:03:39.008Z,977.48
2017-11-14T03:04:39.006Z,977.51
2017-11-14T03:05:38.992Z,977.49
2017-11-14T03:06:38.970Z,977.54
2017-11-14T03:07:38.965Z,977.53
2017-11-14T03:08:38.955Z,977.53
2017-11-14T03:09:38.936Z,977.52
2017-11-14T03:10:38.927Z,977.53
2017-11-14T03:11:38.910Z,977.51
2017-11-14T03:12:38.901Z,977.52
2017-11-14T03:13:38.886Z,977.48
2017-11-14T03:14:38.867Z,977.53
2017-11-14T03:15:38.865Z,977.51
2017-11-14T03:16:38.850Z,977.53
2017-11-14T03:17:38.828Z,977.52
2017-11-14T03:18:38.820Z,977.52
2017-11-14T03:19:38.812Z,977.54
2017-11-14T03:20:38.790Z,977.57
2017-11-14T03:21:38.791Z,977.57
2017-11-14T03:22:38.772Z,977.56
2017-11-14T03:23:38.774Z,977.57
2017-11-14T03:24:38.747Z,977.55
2017-11-14T03:25:38.734Z,977.56
2017-11-14T03:26:38.714Z,977.57
2017-11-14T03:27:38.700Z,977.57
2017-11-14T03:28:38.687Z,977.54
2017-11-14T03:29:38.677Z,977.53
2017-11-14T03:30:38.664Z,977.50
2017-11-14T03:31:38.656Z,977.51
2017-11-14T03:32:38.641Z,977.51
2017-11-14T03:33:38.631Z,977.50
2017-11-14T03:34:38.614Z,977.51
2017-11-14T03:35:38.608Z,977.51
2017-11-14T03:36:38.586Z,977.48
2017-11-14T03:37:38.574Z,977.54
2017-11-14T03:38:38.564Z,977.50
2017-11-14T03:39:38.547Z,977.48
2017-11-14T03:40:38.535Z,977.47
2017-11-14T03:41:38.525Z,977.47
2017-11-14T03:42:38.519Z,977.49
2017-11-14T03:43:38.506Z,977.50
2017-11-14T03:44:38.492Z,977.51
2017-11-14T03:45:38.472Z,977.47
2017-11-14T03:46:38.460Z,977.54
2017-11-14T03:47:38.453Z,977.53
2017-11-14T03:48:38.435Z,977.57
2017-11-14T03:49:38.430Z,977.55
2017-11-14T03:50:38.414Z,977.50
2017-11-14T03:51:38.397Z,977.50
2017-11-14T03:52:38.383Z,977.52
2017-11-14T03:53:38.376Z,977.49
2017-11-14T03:54:38.359Z,977.55
2017-11-14T03:55:38.345Z,977.59
2017-11-14T03:56:38.333Z,977.62
2017-11-14T03:57:38.326Z,977.65
2017-11-14T03:58:38.321Z,977.67
2017-11-14T03:59:38.295Z,977.70
2017-11-14T04:00:38.281Z,977.68
2017-11-14T04:01:38.269Z,977.72
2017-11-14T04:02:38.268Z,977.75
2017-11-14T04:03:38.241Z,977.74
2017-11-14T04:04:38.237Z,977.70
2017-11-14T04:05:38.216Z,977.72
2017-11-14T04:06:38.211Z,977.70
2017-11-14T04:07:38.196Z,977.72
2017-11-14T04:08:38.184Z,977.71
2017-11-14T04:09:38.169Z,977.68
2017-11-14T04:10:38.166Z,977.68
2017-11-14T04:11:38.138Z,977.74
2017-11-14T04:12:38.128Z,977.71
2017-11-14T04:13:38.114Z,977.75
2017-11-14T04:14:38.100Z,977.76
2017-11-14T04:15:38.093Z,977.76
2017-11-14T04:16:38.078Z,977.74
2017-11-14T04:17:38.061Z,977.78
2017-11-14T04:18:38.049Z,977.72
2017-11-14T04:19:38.044Z,977.73
2017-11-14T04:20:38.023Z,977.68
2017-11-14T04:21:38.016Z,977.69
2017-11-14T04:22:37.999Z,977.70
2017-11-14T04:23:37.985Z,977.70
2017-11-14T04:24:37.979Z,977.69
2017-11-14T04:25:37.959Z,977.70
2017-11-14T04:26:37.945Z,977.73
2017-11-14T04:27:37.934Z,977.78
2017-11-14T04:28:37.917Z,977.77
2017-11-14T04:29:37.910Z,977.79
2017-11-14T04:30:37.892Z,977.76
2017-11-14T04:31:37.879Z,977.79
2017-11-14T04:32:37.867Z,977.79
2017-11-14T04:33:37.855Z,977.83
2017-11-14T04:34:37.842Z,977.83
2017-11-14T04:35:37.831Z,977.87
2017-11-14T04:36:37.818Z,977.82
2017-11-14T04:37:37.809Z,977.88
2017-11-14T04:38:37.788Z,977.89
2017-11-14T04:39:37.782Z,977.89
2017-11-14T04:40:37.760Z,977.87
2017-11-14T04:41:37.747Z,977.89
2017-11-14T04:42:37.736Z,977.93
2017-11-14T04:43:37.722Z,977.91
2017-11-14T04:44:37.708Z,977.92
2017-11-14T04:45:37.708Z,977.91
2017-11-14T04:46:37.681Z,977.96
2017-11-14T04:47:37.675Z,978.00
2017-11-14T04:48:37.669Z,977.97
2017-11-14T04:49:37.647Z,977.99
2017-11-14T04:50:37.629Z,977.99
2017-11-14T04:51:37.626Z,977.98
2017-11-14T04:52:37.620Z,977.99
2017-11-14T04:53:37.592Z,978.03
2017-11-14T04:54:37.582Z,978.02
2017-11-14T04:55:37.560Z,978.02
2017-11-14T04:56:37.561Z,978.02
2017-11-14T04:57:37.544Z,978.08
2017-11-14T04:58:37.523Z,978.10
2017-11-14T04:59:37.509Z,978.09
2017-11-14T05:00:37.496Z,978.11
2017-11-14T05:01:37.497Z,978.12
2017-11-14T05:02:37.470Z,978.13
2017-11-14T05:03:37.454Z,978.09
2017-11-14T05:04:37.448Z,978.08
2017-11-14T05:05:37.442Z,978.14
2017-11-14T05:06:37.423Z,978.14
2017-11-14T05:07:37.405Z,978.13
2017-11-14T05:08:37.389Z,978.12
2017-11-14T05:09:37.385Z,978.18
2017-11-14T05:10:37.363Z,978.18
2017-11-14T05:11:37.356Z,978.10
2017-11-14T05:12:37.345Z,978.17
2017-11-14T05:13:37.337Z,978.16
2017-11-14T05:14:37.316Z,978.18
2017-11-14T05:15:37.295Z,978.23
2017-11-14T05:16:37.288Z,978.24
2017-11-14T05:17:37.271Z,978.24
2017-11-14T05:18:37.260Z,978.23
2017-11-14T05:19:37.243Z,978.25
2017-11-14T05:20:37.229Z,978.31
2017-11-14T05:21:37.217Z,978.30
2017-11-14T05:22:37.210Z,978.34
2017-11-14T05:23:37.191Z,978.36
2017-11-14T05:24:37.183Z,978.36
2017-11-14T05:25:37.169Z,978.41
2017-11-14T05:26:37.151Z,978.44
2017-11-14T05:27:37.146Z,978.47
2017-11-14T05:28:37.126Z,978.49
2017-11-14T05:29:37.110Z,978.51
2017-11-14T05:30:37.106Z,978.49
2017-11-14T05:31:37.086Z,978.51
2017-11-14T05:32:37.083Z,978.47
2017-11-14T05:33:37.071Z,978.50
2017-11-14T05:34:37.046Z,978.50
2017-11-14T05:35:37.039Z,978.51
2017-11-14T05:36:37.025Z,978.57
2017-11-14T05:37:37.022Z,978.57
2017-11-14T05:38:36.997Z,978.59
2017-11-14T05:39:36.987Z,978.59
2017-11-14T05:40:36.971Z,978.58
2017-11-14T05:41:36.958Z,978.58
2017-11-14T05:42:36.957Z,978.59
2017-11-14T05:43:36.935Z,978.62
2017-11-14T05:44:36.917Z,978.61
2017-11-14T05:45:36.903Z,978.58
2017-11-14T05:46:36.890Z,978.59
2017-11-14T05:47:36.878Z,978.60
2017-11-14T05:48:36.873Z,978.61
2017-11-14T05:49:36.859Z,978.62
2017-11-14T05:50:36.848Z,978.59
2017-11-14T05:51:36.829Z,978.64
2017-11-14T05:52:36.811Z,978.64
2017-11-14T05:53:36.796Z,978.62
2017-11-14T05:54:36.789Z,978.67
2017-11-14T05:55:36.770Z,978.64
2017-11-14T05:56:36.761Z,978.70
2017-11-14T05:57:36.760Z,978.69
2017-11-14T05:58:36.750Z,978.66
2017-11-14T05:59:36.722Z,978.70
2017-11-14T06:00:36.728Z,978.68
2017-11-14T06:01:36.694Z,978.72
2017-11-14T06:02:36.696Z,978.69
2017-11-14T06:03:36.668Z,978.69
2017-11-14T06:04:36.665Z,978.72
2017-11-14T06:05:36.666Z,978.74
2017-11-14T06:06:36.635Z,978.71
2017-11-14T06:07:36.625Z,978.72
2017-11-14T06:08:36.603Z,978.71
2017-11-14T06:09:36.594Z,978.71
2017-11-14T06:10:36.578Z,978.68
2017-11-14T06:11:36.566Z,978.69
2017-11-14T06:12:36.550Z,978.70
2017-11-14T06:13:36.537Z,978.73
2017-11-14T06:14:36.525Z,978.74
2017-11-14T06:15:36.512Z,978.75
2017-11-14T06:16:36.499Z,978.78
2017-11-14T06:17:36.516Z,978.77
2017-11-14T06:18:36.481Z,978.79
2017-11-14T06:19:36.461Z,978.81
2017-11-14T06:20:36.479Z,978.82
2017-11-14T06:21:36.437Z,978.80
2017-11-14T06:22:36.428Z,978.78
2017-11-14T06:23:36.416Z,978.79
2017-11-14T06:24:36.396Z,978.79
2017-11-14T06:25:36.384Z,978.79
2017-11-14T06:26:36.385Z,978.88
2017-11-14T06:27:36.360Z,978.86
2017-11-14T06:28:36.347Z,978.85
2017-11-14T06:29:36.339Z,978.89
2017-11-14T06:30:36.320Z,978.94
2017-11-14T06:31:36.311Z,978.89
2017-11-14T06:32:36.293Z,978.89
2017-11-14T06:33:36.290Z,978.91
2017-11-14T06:34:36.279Z,978.93
2017-11-14T06:35:36.258Z,978.97
2017-11-14T06:36:36.250Z,979.00
2017-11-14T06:37:36.232Z,979.02
2017-11-14T06:38:36.232Z,978.99
2017-11-14T06:39:36.208Z,979.01
2017-11-14T06:40:36.198Z,979.00
2017-11-14T06:41:36.186Z,979.02
2017-11-14T06:42:36.168Z,979.06
2017-11-14T06:43:36.159Z,979.09
2017-11-14T06:44:36.158Z,979.08
2017-11-14T06:45:36.128Z,979.09
2017-11-14T06:46:36.117Z,979.09
2017-11-14T06:47:36.104Z,979.11
2017-11-14T06:48:36.107Z,979.11
2017-11-14T06:49:36.092Z,979.14
2017-11-14T06:50:36.075Z,979.14
2017-11-14T06:51:36.053Z,979.13
2017-11-14T06:52:36.042Z,979.14
2017-11-14T06:53:36.031Z,979.15
2017-11-14T06:54:36.015Z,979.10
2017-11-14T06:55:36.015Z,979.17
2017-11-14T06:56:35.993Z,979.21
2017-11-14T06:57:35.980Z,979.17
2017-11-14T06:58:35.976Z,979.17
2017-11-14T06:59:35.949Z,979.17
2017-11-14T07:00:35.938Z,979.21
2017-11-14T07:01:35.922Z,979.23
2017-11-14T07:02:35.911Z,979.20
2017-11-14T07:03:35.897Z,979.22
2017-11-14T07:04:35.885Z,979.19
2017-11-14T07:05:35.872Z,979.25
2017-11-14T07:06:35.860Z,979.26
2017-11-14T07:07:35.856Z,979.28
2017-11-14T07:08:35.833Z,979.27
2017-11-14T07:09:35.844Z,979.30
2017-11-14T07:10:35.811Z,979.27
2017-11-14T07:11:35.795Z,979.29
2017-11-14T07:12:35.799Z,979.29
2017-11-14T07:13:35.776Z,979.24
2017-11-14T07:14:35.757Z,979.32
2017-11-14T07:15:35.744Z,979.22
2017-11-14T07:16:35.735Z,979.28
2017-11-14T07:17:35.730Z,979.30
2017-11-14T07:18:35.708Z,979.28
2017-11-14T07:19:35.699Z,979.29
2017-11-14T07:20:35.686Z,979.26
2017-11-14T07:21:35.664Z,979.24
2017-11-14T07:22:35.650Z,979.26
2017-11-14T07:23:35.651Z,979.31
2017-11-14T07:24:35.627Z,979.28
2017-11-14T07:25:35.612Z,979.36
2017-11-14T07:26:35.606Z,979.32
2017-11-14T07:27:35.590Z,979.35
2017-11-14T07:28:35.580Z,979.34
2017-11-14T07:29:35.564Z,979.33
2017-11-14T07:30:35.556Z,979.35
2017-11-14T07:31:35.536Z,979.34
2017-11-14T07:32:35.525Z,979.34
2017-11-14T07:33:35.505Z,979.36
2017-11-14T07:34:35.495Z,979.37
2017-11-14T07:35:35.494Z,979.45
2017-11-14T07:36:35.464Z,979.42
2017-11-14T07:37:35.456Z,979.44
2017-11-14T07:38:35.437Z,979.48
2017-11-14T07:39:35.422Z,979.46
2017-11-14T07:40:35.412Z,979.50
2017-11-14T07:41:35.404Z,979.55
2017-11-14T07:42:35.384Z,979.58
2017-11-14T07:43:35.371Z,979.59
2017-11-14T07:44:35.354Z,979.59
2017-11-14T07:45:35.341Z,979.64
2017-11-14T07:46:35.325Z,979.62
2017-11-14T07:47:35.312Z,979.61
2017-11-14T07:48:35.299Z,979.62
2017-11-14T07:49:35.290Z,979.63
2017-11-14T07:50:35.290Z,979.63
2017-11-14T07:51:35.257Z,979.65
2017-11-14T07:52:35.247Z,979.59
2017-11-14T07:53:35.230Z,979.65
2017-11-14T07:54:35.225Z,979.60
2017-11-14T07:55:35.213Z,979.62
2017-11-14T07:56:35.198Z,979.60
2017-11-14T07:57:35.176Z,979.61
2017-11-14T07:58:35.178Z,979.65
2017-11-14T07:59:35.155Z,979.69
2017-11-14T08:00:35.142Z,979.69
2017-11-14T08:01:35.123Z,979.72
2017-11-14T08:02:35.110Z,979.73
2017-11-14T08:03:35.096Z,979.73
2017-11-14T08:04:35.091Z,979.75
2017-11-14T08:05:35.069Z,979.74
2017-11-14T08:06:35.059Z,979.73
2017-11-14T08:07:35.049Z,979.76
2017-11-14T08:08:35.045Z,979.73
2017-11-14T08:09:35.016Z,979.77
2017-11-14T08:10:35.010Z,979.80
2017-11-14T08:11:34.997Z,979.79
2017-11-14T08:12:34.991Z,979.84
2017-11-14T08:13:34.965Z,979.81
2017-11-14T08:14:34.953Z,979.84
2017-11-14T08:15:34.972Z,979.84
2017-11-14T08:16:34.933Z,979.85
2017-11-14T08:17:34.933Z,979.88
2017-11-14T08:18:34.899Z,979.90
2017-11-14T08:19:34.894Z,979.86
2017-11-14T08:20:34.883Z,979.87
2017-11-14T08:21:34.864Z,979.81
2017-11-14T08:22:34.846Z,979.79
2017-11-14T08:23:34.846Z,979.84
2017-11-14T08:24:34.821Z,979.87
2017-11-14T08:25:34.807Z,979.92
2017-11-14T08:26:34.802Z,979.90
2017-11-14T08:27:34.782Z,979.88
2017-11-14T08:28:34.770Z,979.87
2017-11-14T08:29:34.758Z,979.97
2017-11-14T08:30:34.749Z,979.91
2017-11-14T08:31:34.733Z,979.90
2017-11-14T08:32:34.726Z,979.97
2017-11-14T08:33:34.708Z,979.98
2017-11-14T08:34:34.702Z,979.91
2017-11-14T08:35:34.689Z,979.95
2017-11-14T08:36:34.685Z,979.95
2017-11-14T08:37:34.666Z,979.94
2017-11-14T08:38:34.662Z,979.93
2017-11-14T08:39:34.634Z,979.94
2017-11-14T08:40:34.625Z,979.98
2017-11-14T08:41:34.619Z,979.94
2017-11-14T08:42:34.606Z,979.95
2017-11-14T08:43:34.592Z,980.00
2017-11-14T08:44:34.583Z,979.94
2017-11-14T08:45:34.577Z,979.96
2017-11-14T08:46:34.555Z,979.96
2017-11-14T08:47:34.545Z,979.95
2017-11-14T08:48:34.528Z,979.97
2017-11-14T08:49:34.520Z,979.98
2017-11-14T08:50:34.512Z,979.97
2017-11-14T08:51:34.491Z,979.96
2017-11-14T08:52:34.480Z,979.93
2017-11-14T08:53:34.467Z,979.96
2017-11-14T08:54:34.462Z,979.94
2017-11-14T08:55:34.446Z,979.96
2017-11-14T08:56:34.439Z,979.91
2017-11-14T08:57:34.422Z,979.94
2017-11-14T08:58:34.409Z,979.91
2017-11-14T08:59:34.402Z,979.96
2017-11-14T09:00:34.394Z,979.92
2017-11-14T09:01:34.379Z,979.98
2017-11-14T09:02:34.363Z,979.92
2017-11-14T09:03:34.360Z,979.93
2017-11-14T09:04:34.340Z,980.02
2017-11-14T09:05:34.340Z,980.05
2017-11-14T09:06:34.322Z,979.98
2017-11-14T09:07:34.309Z,980.01
2017-11-14T09:08:34.292Z,980.02
2017-11-14T09:09:34.280Z,980.03
2017-11-14T09:10:34.268Z,979.96
2017-11-14T09:11:34.265Z,979.99
2017-11-14T09:12:34.246Z,980.01
2017-11-14T09:13:34.246Z,980.01
2017-11-14T09:14:34.232Z,980.02
2017-11-14T09:15:34.208Z,979.99
2017-11-14T09:16:34.197Z,980.06
2017-11-14T09:17:34.185Z,979.99
2017-11-14T09:18:34.179Z,980.05
2017-11-14T09:19:34.166Z,980.06
2017-11-14T09:20:34.157Z,980.06
2017-11-14T09:21:34.144Z,980.05
2017-11-14T09:22:34.124Z,980.06
2017-11-14T09:23:34.113Z,980.07
2017-11-14T09:24:34.111Z,980.12
2017-11-14T09:25:34.104Z,980.11
2017-11-14T09:26:34.085Z,980.10
2017-11-14T09:27:34.070Z,980.08
2017-11-14T09:28:34.053Z,980.10
2017-11-14T09:29:34.042Z,980.06
2017-11-14T09:30:34.033Z,980.07
2017-11-14T09:31:34.017Z,980.09
2017-11-14T09:32:34.006Z,980.09
2017-11-14T09:33:34.032Z,980.07
2017-11-14T09:34:33.982Z,980.02
2017-11-14T09:35:33.970Z,980.04
2017-11-14T09:36:33.967Z,980.02
2017-11-14T09:37:33.946Z,980.02
2017-11-14T09:38:33.947Z,980.06
2017-11-14T09:39:33.924Z,980.07
2017-11-14T09:40:33.912Z,980.04
2017-11-14T09:41:33.906Z,980.10
2017-11-14T09:42:33.888Z,980.06
2017-11-14T09:43:33.880Z,980.11
2017-11-14T09:44:33.866Z,980.14
2017-11-14T09:45:33.859Z,980.09
2017-11-14T09:46:33.846Z,980.08
2017-11-14T09:47:33.828Z,980.14
2017-11-14T09:48:33.817Z,980.11
2017-11-14T09:49:33.803Z,980.10
2017-11-14T09:50:33.801Z,980.05
2017-11-14T09:51:33.781Z,980.06
2017-11-14T09:52:33.779Z,980.08
2017-11-14T09:53:33.764Z,980.10
2017-11-14T09:54:33.746Z,980.08
2017-11-14T09:55:33.757Z,980.12
2017-11-14T09:56:33.727Z,980.12
2017-11-14T09:57:33.712Z,980.10
2017-11-14T09:58:33.698Z,980.09
2017-11-14T09:59:33.688Z,980.08
2017-11-14T10:00:33.675Z,980.11
2017-11-14T10:01:33.670Z,980.10
2017-11-14T10:02:33.652Z,980.15
2017-11-14T10:03:33.641Z,980.14
2017-11-14T10:04:33.628Z,980.09
2017-11-14T10:05:33.624Z,980.12
2017-11-14T10:06:33.623Z,980.17
2017-11-14T10:07:33.597Z,980.13
2017-11-14T10:08:33.580Z,980.20
2017-11-14T10:09:33.570Z,980.15
2017-11-14T10:10:33.557Z,980.19
2017-11-14T10:11:33.544Z,980.13
2017-11-14T10:12:33.538Z,980.15
2017-11-14T10:13:33.535Z,980.18
2017-11-14T10:14:33.513Z,980.18
2017-11-14T10:15:33.504Z,980.16
2017-11-14T10:16:33.499Z,980.14
2017-11-14T10:17:33.483Z,980.16
2017-11-14T10:18:33.460Z,980.09
2017-11-14T10:19:33.447Z,980.15
2017-11-14T10:20:33.438Z,980.13
2017-11-14T10:21:33.427Z,980.14
2017-11-14T10:22:33.430Z,980.07
2017-11-14T10:23:33.402Z,980.07
2017-11-14T10:24:33.404Z,980.06
2017-11-14T10:25:33.387Z,980.06
2017-11-14T10:26:33.370Z,980.05
2017-11-14T10:27:33.367Z,980.10
2017-11-14T10:28:33.346Z,980.08
2017-11-14T10:29:33.334Z,980.01
2017-11-14T10:30:33.327Z,980.05
2017-11-14T10:31:33.322Z,980.03
2017-11-14T10:32:33.300Z,980.04
2017-11-14T10:33:33.291Z,980.08
2017-11-14T10:34:33.279Z,980.07
2017-11-14T10:35:33.266Z,980.08
2017-11-14T10:36:33.257Z,980.05
2017-11-14T10:37:33.243Z,980.01
2017-11-14T10:38:33.241Z,980.06
2017-11-14T10:39:33.229Z,980.03
2017-11-14T10:40:33.216Z,979.99
2017-11-14T10:41:33.208Z,980.03
2017-11-14T10:42:33.190Z,980.02
2017-11-14T10:43:33.178Z,979.96
2017-11-14T10:44:33.175Z,980.01
2017-11-14T10:45:33.154Z,979.93
2017-11-14T10:46:33.151Z,979.89
2017-11-14T10:47:33.131Z,979.89
2017-11-14T10:48:33.120Z,979.94
2017-11-14T10:49:33.109Z,979.88
2017-11-14T10:50:33.104Z,979.92
2017-11-14T10:51:33.094Z,979.82
2017-11-14T10:52:33.091Z,979.84
2017-11-14T10:53:33.069Z,979.85
2017-11-14T10:54:33.054Z,979.85
2017-11-14T10:55:33.048Z,979.84
2017-11-14T10:56:33.034Z,979.85
2017-11-14T10:57:33.020Z,979.77
2017-11-14T10:58:33.018Z,979.85
2017-11-14T10:59:32.999Z,979.80
2017-11-14T11:00:32.989Z,979.83
2017-11-14T11:01:32.977Z,979.77
2017-11-14T11:02:32.975Z,979.78
2017-11-14T11:03:32.963Z,979.82
2017-11-14T11:04:32.947Z,979.81
2017-11-14T11:05:32.945Z,979.80
2017-11-14T11:06:32.927Z,979.80
2017-11-14T11:07:32.912Z,979.74
2017-11-14T11:08:32.900Z,979.71
2017-11-14T11:09:32.887Z,979.66
2017-11-14T11:10:32.884Z,979.71
2017-11-14T11:11:32.865Z,979.65
2017-11-14T11:12:32.853Z,979.66
2017-11-14T11:13:32.845Z,979.70
2017-11-14T11:14:32.838Z,979.65
2017-11-14T11:15:32.818Z,979.67
2017-11-14T11:16:32.818Z,979.71
2017-11-14T11:17:32.813Z,979.71
2017-11-14T11:18:32.797Z,979.69
2017-11-14T11:19:32.781Z,979.74
2017-11-14T11:20:32.772Z,979.73
2017-11-14T11:21:32.752Z,979.75
2017-11-14T11:22:32.743Z,979.74
2017-11-14T11:23:32.736Z,979.71
2017-11-14T11:24:32.717Z,979.70
2017-11-14T11:25:32.707Z,979.69
2017-11-14T11:26:32.704Z,979.69
2017-11-14T11:27:32.692Z,979.71
2017-11-14T11:28:32.679Z,979.70
2017-11-14T11:29:32.678Z,979.67
2017-11-14T11:30:32.652Z,979.75
2017-11-14T11:31:32.640Z,979.70
2017-11-14T11:32:32.629Z,979.65
2017-11-14T11:33:32.618Z,979.71
2017-11-14T11:34:32.606Z,979.71
2017-11-14T11:35:32.605Z,979.73
2017-11-14T11:36:32.595Z,979.73
2017-11-14T11:37:32.573Z,979.76
2017-11-14T11:38:32.561Z,979.67
2017-11-14T11:39:32.551Z,979.68
2017-11-14T11:40:32.541Z,979.67
2017-11-14T11:41:32.529Z,979.72
2017-11-14T11:42:32.525Z,979.63
2017-11-14T11:43:32.508Z,979.64
2017-11-14T11:44:32.497Z,979.72
2017-11-14T11:45:32.486Z,979.72
2017-11-14T11:46:32.480Z,979.75
2017-11-14T11:47:32.468Z,979.75
2017-11-14T11:48:32.452Z,979.75
2017-11-14T11:49:32.449Z,979.75
2017-11-14T11:50:32.429Z,979.71
2017-11-14T11:51:32.418Z,979.67
2017-11-14T11:52:32.414Z,979.64
2017-11-14T11:53:32.394Z,979.66
2017-11-14T11:54:32.383Z,979.65
2017-11-14T11:55:32.372Z,979.69
2017-11-14T11:56:32.377Z,979.62
2017-11-14T11:57:32.352Z,979.64
2017-11-14T11:58:32.341Z,979.64
2017-11-14T11:59:32.335Z,979.64
2017-11-14T12:00:32.319Z,979.65
2017-11-14T12:01:32.309Z,979.62
2017-11-14T12:02:32.291Z,979.66
2017-11-14T12:03:32.286Z,979.67
2017-11-14T12:04:32.272Z,979.59
2017-11-14T12:05:32.263Z,979.67
2017-11-14T12:06:32.248Z,979.66
2017-11-14T12:07:32.243Z,979.66
2017-11-14T12:08:32.232Z,979.72
2017-11-14T12:09:32.229Z,979.65
2017-11-14T12:10:32.205Z,979.74
2017-11-14T12:11:32.202Z,979.76
2017-11-14T12:12:32.181Z,979.73
2017-11-14T12:13:32.175Z,979.76
2017-11-14T12:14:32.158Z,979.75
2017-11-14T12:15:32.150Z,979.70
2017-11-14T12:16:32.136Z,979.68
2017-11-14T12:17:32.130Z,979.67
2017-11-14T12:18:32.118Z,979.75
2017-11-14T12:19:32.108Z,979.63
2017-11-14T12:20:32.090Z,979.66
2017-11-14T12:21:32.079Z,979.65
2017-11-14T12:22:32.069Z,979.61
2017-11-14T12:23:32.059Z,979.56
2017-11-14T12:24:32.053Z,979.67
2017-11-14T12:25:32.035Z,979.70
2017-11-14T12:26:32.024Z,979.61
2017-11-14T12:27:32.012Z,979.60
2017-11-14T12:28:32.006Z,979.55