createdAt,value
2019-01-18T00:00:50.389Z,993.63
2019-01-18T00:01:50.410Z,993.65
2019-01-18T00:02:50.366Z,993.65
2019-01-18T00:03:50.357Z,993.72
2019-01-18T00:04:50.342Z,993.67
2019-01-18T00:05:50.344Z,993.73
2019-01-18T00:06:50.323Z,993.74
2019-01-18T00:07:50.342Z,993.78
2019-01-18T00:08:50.302Z,993.75
2019-01-18T00:09:50.287Z,993.79
2019-01-18T00:10:50.280Z,993.81
2019-01-18T00:11:50.263Z,993.82
2019-01-18T00:12:50.252Z,993.86
2019-01-18T00:13:50.263Z,993.85
2019-01-18T00:14:50.229Z,993.86
2019-01-18T00:15:50.219Z,993.81
2019-01-18T00:16:50.208Z,993.75
2019-01-18T00:17:50.199Z,993.85
2019-01-18T00:18:50.210Z,993.83
2019-01-18T00:19:50.175Z,993.85
2019-01-18T00:20:50.162Z,993.94
2019-01-18T00:21:50.154Z,993.85
2019-01-18T00:22:50.149Z,993.87
2019-01-18T00:23:50.168Z,993.87
2019-01-18T00:24:50.124Z,993.87
2019-01-18T00:25:50.107Z,993.91
2019-01-18T00:26:50.101Z,993.92
2019-01-18T00:27:50.084Z,993.95
2019-01-18T00:28:50.071Z,993.97
2019-01-18T00:29:50.084Z,993.96
2019-01-18T00:30:50.053Z,993.91
2019-01-18T00:31:50.040Z,993.94
2019-01-18T00:32:50.026Z,993.98
2019-01-18T00:33:50.017Z,994.00
2019-01-18T00:34:50.025Z,994.05
2019-01-18T00:35:49.995Z,994.07
2019-01-18T00:36:49.981Z,994.02
2019-01-18T00:37:49.970Z,994.02
2019-01-18T00:38:49.960Z,994.02
2019-01-18T00:39:49.967Z,994.06
2019-01-18T00:40:49.939Z,994.05
2019-01-18T00:41:49.926Z,994.03
2019-01-18T00:42:49.914Z,994.06
2019-01-18T00:43:49.910Z,994.10
2019-01-18T00:44:49.917Z,994.10
2019-01-18T00:45:49.884Z,994.19
2019-01-18T00:46:49.870Z,994.21
2019-01-18T00:47:49.858Z,994.26
2019-01-18T00:48:49.846Z,994.22
2019-01-18T00:49:49.835Z,994.24
2019-01-18T00:50:49.844Z,994.25
2019-01-18T00:51:49.812Z,994.25
2019-01-18T00:52:49.801Z,994.20
2019-01-18T00:53:49.790Z,994.28
2019-01-18T00:54:49.779Z,994.30
2019-01-18T00:55:49.808Z,994.30
2019-01-18T00:56:49.763Z,994.34
2019-01-18T00:57:49.743Z,994.29
2019-01-18T00:58:49.733Z,994.34
2019-01-18T00:59:49.724Z,994.39
2019-01-18T01:00:49.710Z,994.34
2019-01-18T01:01:49.733Z,994.37
2019-01-18T01:02:49.692Z,994.46
2019-01-18T01:03:50.473Z,994.42
2019-01-18T01:04:49.667Z,994.48
2019-01-18T01:05:49.655Z,994.50
2019-01-18T01:06:49.642Z,994.43
2019-01-18T01:07:49.661Z,994.53
2019-01-18T01:08:49.622Z,994.44
2019-01-18T01:09:49.615Z,994.52
2019-01-18T01:10:49.597Z,994.51
2019-01-18T01:11:49.588Z,994.53
2019-01-18T01:12:49.576Z,994.53
2019-01-18T01:13:49.585Z,994.56
2019-01-18T01:14:49.552Z,994.59
2019-01-18T01:15:49.547Z,994.65
2019-01-18T01:16:49.533Z,994.54
2019-01-18T01:17:49.523Z,994.59
2019-01-18T01:18:49.531Z,994.62
2019-01-18T01:19:49.500Z,994.70
2019-01-18T01:20:49.490Z,994.66
2019-01-18T01:21:49.473Z,994.64
2019-01-18T01:22:49.465Z,994.67
2019-01-18T01:23:49.484Z,994.67
2019-01-18T01:24:49.441Z,994.72
2019-01-18T01:25:49.427Z,994.78
2019-01-18T01:26:49.421Z,994.72
2019-01-18T01:27:49.405Z,994.82
2019-01-18T01:28:49.397Z,994.79
2019-01-18T01:29:49.412Z,994.78
2019-01-18T01:30:49.371Z,994.84
2019-01-18T01:31:49.363Z,994.88
2019-01-18T01:32:49.358Z,994.87
2019-01-18T01:33:49.339Z,994.91
2019-01-18T01:34:49.326Z,994.91
2019-01-18T01:35:49.330Z,994.89
2019-01-18T01:36:49.302Z,994.96
2019-01-18T01:37:49.294Z,995.03
2019-01-18T01:38:49.282Z,995.04
2019-01-18T01:39:49.273Z,995.04
2019-01-18T01:40:49.275Z,995.05
2019-01-18T01:41:49.249Z,995.06
2019-01-18T01:42:49.240Z,995.04
2019-01-18T01:43:49.227Z,995.08
2019-01-18T01:44:49.212Z,995.08
2019-01-18T01:45:49.219Z,995.10
2019-01-18T01:46:49.193Z,995.14
2019-01-18T01:47:49.183Z,995.21
2019-01-18T01:48:49.169Z,995.15
2019-01-18T01:49:49.157Z,995.14
2019-01-18T01:50:49.164Z,995.24
2019-01-18T01:51:49.133Z,995.20
2019-01-18T01:52:49.121Z,995.21
2019-01-18T01:53:49.112Z,995.22
2019-01-18T01:54:49.103Z,995.20
2019-01-18T01:55:49.104Z,995.24
2019-01-18T01:56:49.078Z,995.24
2019-01-18T01:57:49.067Z,995.30
2019-01-18T01:58:49.056Z,995.28
2019-01-18T01:59:50.002Z,995.30
2019-01-18T02:00:49.054Z,995.33
2019-01-18T02:01:49.020Z,995.28
2019-01-18T02:02:49.011Z,995.26
2019-01-18T02:03:48.998Z,995.28
2019-01-18T02:04:48.992Z,995.36
2019-01-18T02:05:48.991Z,995.36
2019-01-18T02:06:48.963Z,995.39
2019-01-18T02:07:48.953Z,995.36
2019-01-18T02:08:48.943Z,995.35
2019-01-18T02:09:48.932Z,995.37
2019-01-18T02:10:48.938Z,995.37
2019-01-18T02:11:48.907Z,995.35
2019-01-18T02:12:48.896Z,995.40
2019-01-18T02:13:48.888Z,995.44
2019-01-18T02:14:48.876Z,995.41
2019-01-18T02:15:48.894Z,995.41
2019-01-18T02:16:48.853Z,995.37
2019-01-18T02:17:48.842Z,995.40
2019-01-18T02:18:48.831Z,995.43
2019-01-18T02:19:48.816Z,995.41
2019-01-18T02:20:48.809Z,995.46
2019-01-18T02:21:48.814Z,995.47
2019-01-18T02:22:48.829Z,995.45
2019-01-18T02:23:48.774Z,995.54
2019-01-18T02:24:48.761Z,995.53
2019-01-18T02:25:48.750Z,995.61
2019-01-18T02:26:48.777Z,995.64
2019-01-18T02:27:48.726Z,995.61
2019-01-18T02:28:48.714Z,995.63
2019-01-18T02:29:48.704Z,995.60
2019-01-18T02:30:48.692Z,995.67
2019-01-18T02:31:48.683Z,995.66
2019-01-18T02:32:48.685Z,995.70
2019-01-18T02:33:48.660Z,995.71
2019-01-18T02:34:48.652Z,995.67
2019-01-18T02:35:48.635Z,995.69
2019-01-18T02:36:48.624Z,995.71
2019-01-18T02:37:48.646Z,995.74
2019-01-18T02:38:48.602Z,995.77
2019-01-18T02:39:48.589Z,995.76
2019-01-18T02:40:48.582Z,995.81
2019-01-18T02:41:48.581Z,995.79
2019-01-18T02:42:48.558Z,995.84
2019-01-18T02:43:48.572Z,995.83
2019-01-18T02:44:48.536Z,995.86
2019-01-18T02:45:48.522Z,995.85
2019-01-18T02:46:48.515Z,995.86
2019-01-18T02:47:48.501Z,995.87
2019-01-18T02:48:48.488Z,995.87
2019-01-18T02:49:48.507Z,995.95
2019-01-18T02:50:48.467Z,995.89
2019-01-18T02:51:48.455Z,995.97
2019-01-18T02:52:48.445Z,995.92
2019-01-18T02:53:48.431Z,995.93
2019-01-18T02:54:48.424Z,995.98
2019-01-18T02:55:48.439Z,995.98
2019-01-18T02:56:48.398Z,995.99
2019-01-18T02:57:48.387Z,995.96
2019-01-18T02:58:48.376Z,996.05
2019-01-18T02:59:48.363Z,996.02
2019-01-18T03:00:48.353Z,996.03
2019-01-18T03:01:48.372Z,996.09
2019-01-18T03:02:48.329Z,996.07
2019-01-18T03:03:48.320Z,996.11
2019-01-18T03:04:48.319Z,996.08
2019-01-18T03:05:48.296Z,996.14
2019-01-18T03:06:48.288Z,996.10
2019-01-18T03:07:48.310Z,996.16
2019-01-18T03:08:48.266Z,996.20
2019-01-18T03:09:48.256Z,996.20
2019-01-18T03:10:48.252Z,996.09
2019-01-18T03:11:48.228Z,996.24
2019-01-18T03:12:48.218Z,996.30
2019-01-18T03:13:48.234Z,996.29
2019-01-18T03:14:48.196Z,996.48
2019-01-18T03:15:48.183Z,996.50
2019-01-18T03:16:48.176Z,996.49
2019-01-18T03:17:48.176Z,996.52
2019-01-18T03:18:48.149Z,996.59
2019-01-18T03:19:48.170Z,996.62
2019-01-18T03:20:48.127Z,996.66
2019-01-18T03:21:48.115Z,996.73
2019-01-18T03:22:48.105Z,996.75
2019-01-18T03:23:48.095Z,996.69
2019-01-18T03:24:48.082Z,996.82
2019-01-18T03:25:48.101Z,996.87
2019-01-18T03:26:48.061Z,996.88
2019-01-18T03:27:48.062Z,996.90
2019-01-18T03:28:48.037Z,996.93
2019-01-18T03:29:48.027Z,996.96
2019-01-18T03:30:48.019Z,996.96
2019-01-18T03:31:48.025Z,997.05
2019-01-18T03:32:48.003Z,997.09
2019-01-18T03:33:47.980Z,997.11
2019-01-18T03:34:47.969Z,997.17
2019-01-18T03:35:47.963Z,997.16
2019-01-18T03:36:47.978Z,997.18
2019-01-18T03:37:47.937Z,997.15
2019-01-18T03:38:47.927Z,997.27
2019-01-18T03:39:47.913Z,997.25
2019-01-18T03:40:47.908Z,997.26
2019-01-18T03:41:47.891Z,997.27
2019-01-18T03:42:47.912Z,997.27
2019-01-18T03:43:47.870Z,997.34
2019-01-18T03:44:47.859Z,997.38
2019-01-18T03:45:47.849Z,997.41
2019-01-18T03:46:47.840Z,997.37
2019-01-18T03:47:47.825Z,997.39
2019-01-18T03:48:47.846Z,997.46
2019-01-18T03:49:47.802Z,997.45
2019-01-18T03:50:47.796Z,997.44
2019-01-18T03:51:47.786Z,997.48
2019-01-18T03:52:47.769Z,997.44
2019-01-18T03:53:47.778Z,997.47
2019-01-18T03:54:47.768Z,997.56
2019-01-18T03:55:47.736Z,997.60
2019-01-18T03:56:47.730Z,997.67
2019-01-18T03:57:47.714Z,997.72
2019-01-18T03:58:47.703Z,997.73
2019-01-18T03:59:47.726Z,997.72
2019-01-18T04:00:47.688Z,997.78
2019-01-18T04:01:47.668Z,997.80
2019-01-18T04:02:47.661Z,997.83
2019-01-18T04:03:47.649Z,997.89
2019-01-18T04:04:47.636Z,997.86
2019-01-18T04:05:47.656Z,997.93
2019-01-18T04:06:47.614Z,997.98
2019-01-18T04:07:47.607Z,997.99
2019-01-18T04:08:47.605Z,998.00
2019-01-18T04:09:47.580Z,998.05
2019-01-18T04:10:47.572Z,998.04
2019-01-18T04:11:47.591Z,998.09
2019-01-18T04:12:47.546Z,998.12
2019-01-18T04:13:47.537Z,998.15
2019-01-18T04:14:47.535Z,998.18
2019-01-18T04:15:47.515Z,998.22
2019-01-18T04:16:47.502Z,998.19
2019-01-18T04:17:47.512Z,998.23
2019-01-18T04:18:47.481Z,998.30
2019-01-18T04:19:47.468Z,998.26
2019-01-18T04:20:47.458Z,998.38
2019-01-18T04:21:47.447Z,998.38
2019-01-18T04:22:47.464Z,998.46
2019-01-18T04:23:47.431Z,998.46
2019-01-18T04:24:47.414Z,998.50
2019-01-18T04:25:47.402Z,998.50
2019-01-18T04:26:47.395Z,998.54
2019-01-18T04:27:47.379Z,998.57
2019-01-18T04:28:47.402Z,998.59
2019-01-18T04:29:47.357Z,998.59
2019-01-18T04:30:47.350Z,998.60
2019-01-18T04:31:47.342Z,998.64
2019-01-18T04:32:47.323Z,998.65
2019-01-18T04:33:47.319Z,998.63
2019-01-18T04:34:47.340Z,998.68
2019-01-18T04:35:47.291Z,998.67
2019-01-18T04:36:47.283Z,998.70
2019-01-18T04:37:47.277Z,998.74
2019-01-18T04:38:47.259Z,998.75
2019-01-18T04:39:47.247Z,998.71
2019-01-18T04:40:47.263Z,998.70
2019-01-18T04:41:47.228Z,998.75
2019-01-18T04:42:47.214Z,998.74
2019-01-18T04:43:47.204Z,998.75
2019-01-18T04:44:47.192Z,998.80
2019-01-18T04:45:47.199Z,998.82
2019-01-18T04:46:47.169Z,998.81
2019-01-18T04:47:47.159Z,998.80
2019-01-18T04:48:47.149Z,998.84
2019-01-18T04:49:47.148Z,998.82
2019-01-18T04:50:47.156Z,998.85
2019-01-18T04:51:47.113Z,998.88
2019-01-18T04:52:47.101Z,998.89
2019-01-18T04:53:47.093Z,998.94
2019-01-18T04:54:47.081Z,998.95
2019-01-18T04:55:47.102Z,998.95
2019-01-18T04:56:47.065Z,998.94
2019-01-18T04:57:47.048Z,999.03
2019-01-18T04:58:55.608Z,999.01
2019-01-18T04:59:56.677Z,999.01
2019-01-18T05:00:56.046Z,999.07
2019-01-18T05:01:55.811Z,999.08
2019-01-18T05:02:47.000Z,999.11
2019-01-18T05:03:57.255Z,999.14
2019-01-18T05:04:46.973Z,999.20
2019-01-18T05:05:46.969Z,999.20
2019-01-18T05:06:55.947Z,999.14
2019-01-18T05:07:46.939Z,999.26
2019-01-18T05:08:46.925Z,999.29
2019-01-18T05:09:46.915Z,999.27
2019-01-18T05:10:46.912Z,999.30
2019-01-18T05:11:46.915Z,999.33
2019-01-18T05:12:46.910Z,999.43
2019-01-18T05:13:46.871Z,999.46
2019-01-18T05:14:46.856Z,999.45
2019-01-18T05:15:46.844Z,999.51
2019-01-18T05:16:46.840Z,999.51
2019-01-18T05:17:46.825Z,999.54
2019-01-18T05:18:46.829Z,999.52
2019-01-18T05:19:46.799Z,999.62
2019-01-18T05:20:46.788Z,999.64
2019-01-18T05:21:46.777Z,999.55
2019-01-18T05:22:46.775Z,999.65
2019-01-18T05:23:46.792Z,999.61
2019-01-18T05:24:49.571Z,999.71
2019-01-18T05:25:46.749Z,999.74
2019-01-18T05:26:46.723Z,999.80
2019-01-18T05:27:46.714Z,999.78
2019-01-18T05:28:46.703Z,999.85
2019-01-18T05:29:46.718Z,999.86
2019-01-18T05:30:47.587Z,999.86
2019-01-18T05:31:46.665Z,999.88
2019-01-18T05:32:46.655Z,999.96
2019-01-18T05:33:46.644Z,999.94
2019-01-18T05:34:46.638Z,999.97
2019-01-18T05:35:46.641Z,999.92
2019-01-18T05:36:46.610Z,1000.01
2019-01-18T05:37:46.597Z,999.96
2019-01-18T05:38:46.591Z,999.93
2019-01-18T05:39:46.578Z,999.96
2019-01-18T05:40:46.598Z,1000.02
2019-01-18T05:41:46.554Z,999.95
2019-01-18T05:42:46.543Z,1000.03
2019-01-18T05:43:46.531Z,1000.03
2019-01-18T05:44:46.524Z,1000.09
2019-01-18T05:45:46.514Z,1000.03
2019-01-18T05:46:46.531Z,1000.08
2019-01-18T05:47:46.501Z,1000.16
2019-01-18T05:48:46.476Z,1000.12
2019-01-18T05:49:46.467Z,1000.17
2019-01-18T05:50:46.456Z,1000.18
2019-01-18T05:51:46.460Z,1000.21
2019-01-18T05:52:46.463Z,1000.26
2019-01-18T05:53:46.419Z,1000.28
2019-01-18T05:54:46.409Z,1000.30
2019-01-18T05:55:46.399Z,1000.32
2019-01-18T05:56:46.395Z,1000.29
2019-01-18T05:57:46.380Z,1000.35
2019-01-18T05:58:46.402Z,1000.37
2019-01-18T05:59:46.351Z,1000.43
2019-01-18T06:00:46.342Z,1000.42
2019-01-18T06:01:46.330Z,1000.43
2019-01-18T06:02:46.319Z,1000.51
2019-01-18T06:03:46.313Z,1000.54
2019-01-18T06:04:46.332Z,1000.53
2019-01-18T06:05:46.295Z,1000.56
2019-01-18T06:06:46.273Z,1000.54
2019-01-18T06:07:46.263Z,1000.56
2019-01-18T06:08:46.255Z,1000.65
2019-01-18T06:09:46.242Z,1000.63
2019-01-18T06:10:46.264Z,1000.62
2019-01-18T06:11:46.222Z,1000.67
2019-01-18T06:12:46.208Z,1000.66
2019-01-18T06:13:46.196Z,1000.77
2019-01-18T06:14:46.188Z,1000.78
2019-01-18T06:15:46.175Z,1000.83
2019-01-18T06:16:46.179Z,1000.83
2019-01-18T06:17:46.154Z,1000.87
2019-01-18T06:18:46.142Z,1000.91
2019-01-18T06:19:46.132Z,1000.90
2019-01-18T06:20:46.121Z,1000.93
2019-01-18T06:21:46.139Z,1000.98
2019-01-18T06:22:46.098Z,1001.01
2019-01-18T06:23:46.086Z,1000.97
2019-01-18T06:24:46.075Z,1000.99
2019-01-18T06:25:46.069Z,1000.98
2019-01-18T06:26:46.060Z,1000.97
2019-01-18T06:27:46.069Z,1001.09
2019-01-18T06:28:46.033Z,1001.02
2019-01-18T06:29:46.017Z,1001.10
2019-01-18T06:30:46.010Z,1001.14
2019-01-18T06:31:46.005Z,1001.17
2019-01-18T06:32:45.984Z,1001.19
2019-01-18T06:33:46.008Z,1001.18
2019-01-18T06:34:45.964Z,1001.28
2019-01-18T06:35:45.952Z,1001.26
2019-01-18T06:36:45.942Z,1001.27
2019-01-18T06:37:45.930Z,1001.30
2019-01-18T06:38:45.922Z,1001.33
2019-01-18T06:39:45.927Z,1001.32
2019-01-18T06:40:45.902Z,1001.34
2019-01-18T06:41:45.886Z,1001.34
2019-01-18T06:42:45.874Z,1001.41
2019-01-18T06:43:45.864Z,1001.40
2019-01-18T06:44:45.880Z,1001.47
2019-01-18T06:45:45.841Z,1001.51
2019-01-18T06:46:45.828Z,1001.59
2019-01-18T06:47:45.818Z,1001.59
2019-01-18T06:48:45.809Z,1001.63
2019-01-18T06:49:45.797Z,1001.65
2019-01-18T06:50:45.805Z,1001.69
2019-01-18T06:51:45.773Z,1001.69
2019-01-18T06:52:45.765Z,1001.67
2019-01-18T06:53:45.753Z,1001.74
2019-01-18T06:54:45.745Z,1001.73
2019-01-18T06:55:45.758Z,1001.76
2019-01-18T06:56:45.728Z,1001.77
2019-01-18T06:57:45.705Z,1001.79
2019-01-18T06:58:45.693Z,1001.85
2019-01-18T06:59:45.682Z,1001.85
2019-01-18T07:00:45.673Z,1001.85
2019-01-18T07:01:45.687Z,1001.92
2019-01-18T07:02:45.650Z,1001.93
2019-01-18T07:03:45.637Z,1001.96
2019-01-18T07:04:45.628Z,1002.02
2019-01-18T07:05:45.616Z,1001.96
2019-01-18T07:06:45.604Z,1002.04
2019-01-18T07:07:45.622Z,1002.08
2019-01-18T07:08:45.581Z,1002.11
2019-01-18T07:09:45.571Z,1002.09
2019-01-18T07:10:45.560Z,1002.14
2019-01-18T07:11:45.552Z,1002.14
2019-01-18T07:12:45.538Z,1002.23
2019-01-18T07:13:45.544Z,1002.25
2019-01-18T07:14:45.515Z,1002.29
2019-01-18T07:15:45.505Z,1002.29
2019-01-18T07:16:45.493Z,1002.34
2019-01-18T07:17:45.485Z,1002.38
2019-01-18T07:18:45.505Z,1002.35
2019-01-18T07:19:45.460Z,1002.41
2019-01-18T07:20:45.448Z,1002.38
2019-01-18T07:21:45.438Z,1002.40
2019-01-18T07:22:45.428Z,1002.40
2019-01-18T07:23:45.421Z,1002.44
2019-01-18T07:24:45.431Z,1002.43
2019-01-18T07:25:45.396Z,1002.39
2019-01-18T07:26:45.380Z,1002.43
2019-01-18T07:27:45.371Z,1002.50
2019-01-18T07:28:45.361Z,1002.47
2019-01-18T07:29:45.370Z,1002.54
2019-01-18T07:30:45.355Z,1002.50
2019-01-18T07:31:45.329Z,1002.55
2019-01-18T07:32:45.319Z,1002.54
2019-01-18T07:33:45.302Z,1002.54
2019-01-18T07:34:45.294Z,1002.59
2019-01-18T07:35:45.312Z,1002.64
2019-01-18T07:36:45.270Z,1002.63
2019-01-18T07:37:45.258Z,1002.58
2019-01-18T07:38:45.249Z,1002.69
2019-01-18T07:39:45.238Z,1002.69
2019-01-18T07:40:45.224Z,1002.71
2019-01-18T07:41:45.245Z,1002.75
2019-01-18T07:42:45.204Z,1002.77
2019-01-18T07:43:45.192Z,1002.81
2019-01-18T07:44:45.180Z,1002.81
2019-01-18T07:45:45.170Z,1002.83
2019-01-18T07:46:45.171Z,1002.90
2019-01-18T07:47:45.177Z,1002.84
2019-01-18T07:48:45.136Z,1002.88
2019-01-18T07:49:45.126Z,1002.90
2019-01-18T07:50:45.116Z,1002.93
2019-01-18T07:51:45.103Z,1002.92
2019-01-18T07:52:45.092Z,1002.95
2019-01-18T07:53:45.100Z,1002.95
2019-01-18T07:54:45.080Z,1002.99
2019-01-18T07:55:45.056Z,1003.08
2019-01-18T07:56:45.047Z,1003.04
2019-01-18T07:57:45.034Z,1003.12
2019-01-18T07:58:45.061Z,1003.15
2019-01-18T07:59:45.012Z,1003.11
2019-01-18T08:00:45.010Z,1003.18
2019-01-18T08:01:44.990Z,1003.18
2019-01-18T08:02:44.979Z,1003.22
2019-01-18T08:03:44.967Z,1003.24
2019-01-18T08:04:44.984Z,1003.27
2019-01-18T08:05:44.953Z,1003.31
2019-01-18T08:06:44.935Z,1003.31
2019-01-18T08:07:44.929Z,1003.29
2019-01-18T08:08:44.913Z,1003.35
2019-01-18T08:09:44.899Z,1003.36
2019-01-18T08:10:44.907Z,1003.37
2019-01-18T08:11:44.883Z,1003.41
2019-01-18T08:12:44.881Z,1003.46
2019-01-18T08:13:44.885Z,1003.50
2019-01-18T08:14:44.861Z,1003.55
2019-01-18T08:15:44.863Z,1003.57
2019-01-18T08:16:44.822Z,1003.54
2019-01-18T08:17:44.812Z,1003.61
2019-01-18T08:18:44.798Z,1003.65
2019-01-18T08:19:44.787Z,1003.65
2019-01-18T08:20:44.777Z,1003.61
2019-01-18T08:21:44.807Z,1003.71
2019-01-18T08:22:44.755Z,1003.70
2019-01-18T08:23:45.680Z,1003.73
2019-01-18T08:24:44.733Z,1003.79
2019-01-18T08:25:44.723Z,1003.81
2019-01-18T08:26:44.716Z,1003.83
2019-01-18T08:27:44.737Z,1003.88
2019-01-18T08:28:44.695Z,1003.93
2019-01-18T08:29:44.687Z,1003.91
2019-01-18T08:30:44.675Z,1003.97
2019-01-18T08:31:44.660Z,1003.98
2019-01-18T08:32:44.663Z,1004.04
2019-01-18T08:33:44.816Z,1004.06
2019-01-18T08:34:44.637Z,1004.02
2019-01-18T08:35:44.619Z,1004.05
2019-01-18T08:36:44.598Z,1004.07
2019-01-18T08:37:44.588Z,1004.10
2019-01-18T08:38:44.620Z,1004.14
2019-01-18T08:39:44.569Z,1004.15
2019-01-18T08:40:44.557Z,1004.18
2019-01-18T08:41:44.544Z,1004.21
2019-01-18T08:42:44.531Z,1004.17
2019-01-18T08:43:44.520Z,1004.24
2019-01-18T08:44:44.541Z,1004.26
2019-01-18T08:45:44.498Z,1004.24
2019-01-18T08:46:44.488Z,1004.25
2019-01-18T08:47:44.475Z,1004.32
2019-01-18T08:48:44.465Z,1004.32
2019-01-18T08:49:44.454Z,1004.28
2019-01-18T08:50:44.464Z,1004.37
2019-01-18T08:51:44.431Z,1004.37
2019-01-18T08:52:44.420Z,1004.35
2019-01-18T08:53:44.411Z,1004.40
2019-01-18T08:54:44.398Z,1004.37
2019-01-18T08:55:44.415Z,1004.39
2019-01-18T08:56:44.376Z,1004.48
2019-01-18T08:57:44.364Z,1004.43
2019-01-18T08:58:44.362Z,1004.41
2019-01-18T08:59:44.362Z,1004.48
2019-01-18T09:00:44.346Z,1004.47
2019-01-18T09:01:44.355Z,1004.53
2019-01-18T09:02:44.309Z,1004.52
2019-01-18T09:03:44.303Z,1004.56
2019-01-18T09:04:44.286Z,1004.56
2019-01-18T09:05:44.276Z,1004.58
2019-01-18T09:06:44.264Z,1004.61
2019-01-18T09:07:44.285Z,1004.58
2019-01-18T09:08:44.245Z,1004.61
2019-01-18T09:09:44.238Z,1004.64
2019-01-18T09:10:44.220Z,1004.60
2019-01-18T09:11:44.211Z,1004.62
2019-01-18T09:12:44.196Z,1004.64
2019-01-18T09:13:44.203Z,1004.64
2019-01-18T09:14:44.175Z,1004.67
2019-01-18T09:15:44.164Z,1004.70
2019-01-18T09:16:44.159Z,1004.71
2019-01-18T09:17:44.142Z,1004.71
2019-01-18T09:18:44.158Z,1004.70
2019-01-18T09:19:44.121Z,1004.76
2019-01-18T09:20:44.106Z,1004.81
2019-01-18T09:21:44.096Z,1004.75
2019-01-18T09:22:44.088Z,1004.77
2019-01-18T09:23:44.798Z,1004.80
2019-01-18T09:24:44.095Z,1004.82
2019-01-18T09:25:44.054Z,1004.85
2019-01-18T09:26:44.042Z,1004.86
2019-01-18T09:27:44.030Z,1004.87
2019-01-18T09:28:44.023Z,1004.95
2019-01-18T09:29:44.016Z,1004.94
2019-01-18T09:30:44.014Z,1004.93
2019-01-18T09:31:43.992Z,1005.00
2019-01-18T09:32:43.974Z,1005.04
2019-01-18T09:33:43.969Z,1005.03
2019-01-18T09:34:43.954Z,1005.04
2019-01-18T09:35:43.973Z,1005.04
2019-01-18T09:36:43.931Z,1005.08
2019-01-18T09:37:43.920Z,1005.05
2019-01-18T09:38:43.911Z,1005.02
2019-01-18T09:39:43.902Z,1005.01
2019-01-18T09:40:43.886Z,1005.08
2019-01-18T09:41:44.188Z,1005.09
2019-01-18T09:42:43.864Z,1005.16
2019-01-18T09:43:43.854Z,1005.15
2019-01-18T09:44:43.850Z,1005.16
2019-01-18T09:45:43.842Z,1005.18
2019-01-18T09:46:43.825Z,1005.18
2019-01-18T09:47:43.837Z,1005.18
2019-01-18T09:48:43.799Z,1005.20
2019-01-18T09:49:43.789Z,1005.23
2019-01-18T09:50:43.778Z,1005.30
2019-01-18T09:51:43.767Z,1005.24
2019-01-18T09:52:43.753Z,1005.26
2019-01-18T09:53:43.763Z,1005.26
2019-01-18T09:54:43.732Z,1005.25
2019-01-18T09:55:43.719Z,1005.30
2019-01-18T09:56:43.711Z,1005.30
2019-01-18T09:57:43.698Z,1005.29
2019-01-18T09:58:43.720Z,1005.23
2019-01-18T09:59:43.674Z,1005.27
2019-01-18T10:00:43.662Z,1005.24
2019-01-18T10:01:49.242Z,1005.24
2019-01-18T10:02:44.639Z,1005.25
2019-01-18T10:03:43.630Z,1005.25
2019-01-18T10:04:43.655Z,1005.24
2019-01-18T10:05:43.609Z,1005.23
2019-01-18T10:06:43.595Z,1005.23
2019-01-18T10:07:43.586Z,1005.29
2019-01-18T10:08:43.586Z,1005.23
2019-01-18T10:09:43.561Z,1005.24
2019-01-18T10:10:51.547Z,1005.25
2019-01-18T10:11:43.543Z,1005.23
2019-01-18T10:12:51.926Z,1005.26
2019-01-18T10:13:53.445Z,1005.29
2019-01-18T10:14:52.972Z,1005.27
2019-01-18T10:15:51.390Z,1005.30
2019-01-18T10:16:53.074Z,1005.27
2019-01-18T10:17:43.480Z,1005.30
2019-01-18T10:18:43.465Z,1005.26
2019-01-18T10:19:43.455Z,1005.31
2019-01-18T10:20:43.474Z,1005.29
2019-01-18T10:21:43.432Z,1005.30
2019-01-18T10:22:43.425Z,1005.30
2019-01-18T10:23:43.412Z,1005.28
2019-01-18T10:24:43.395Z,1005.29
2019-01-18T10:25:43.386Z,1005.32
2019-01-18T10:26:43.407Z,1005.28
2019-01-18T10:27:43.362Z,1005.30
2019-01-18T10:28:43.349Z,1005.22
2019-01-18T10:29:43.359Z,1005.21
2019-01-18T10:30:44.383Z,1005.23
2019-01-18T10:31:43.318Z,1005.24
2019-01-18T10:32:43.343Z,1005.29
2019-01-18T10:33:44.775Z,1005.27
2019-01-18T10:34:43.286Z,1005.33
2019-01-18T10:35:43.274Z,1005.28
2019-01-18T10:36:43.262Z,1005.33
2019-01-18T10:37:43.254Z,1005.32
2019-01-18T10:38:43.260Z,1005.30
2019-01-18T10:39:43.228Z,1005.31
2019-01-18T10:40:43.217Z,1005.29
2019-01-18T10:41:43.206Z,1005.29
2019-01-18T10:42:43.202Z,1005.29
2019-01-18T10:43:43.214Z,1005.32
2019-01-18T10:44:43.172Z,1005.28
2019-01-18T10:45:43.161Z,1005.27
2019-01-18T10:46:43.148Z,1005.30
2019-01-18T10:47:43.139Z,1005.25
2019-01-18T10:48:43.127Z,1005.24
2019-01-18T10:49:43.145Z,1005.26
2019-01-18T10:50:43.105Z,1005.26
2019-01-18T10:51:43.099Z,1005.23
2019-01-18T10:52:43.084Z,1005.34
2019-01-18T10:53:43.072Z,1005.35
2019-01-18T10:54:43.060Z,1005.33
2019-01-18T10:55:43.080Z,1005.37
2019-01-18T10:56:43.038Z,1005.38
2019-01-18T10:57:43.029Z,1005.44
2019-01-18T10:58:43.014Z,1005.42
2019-01-18T10:59:43.003Z,1005.42
2019-01-18T11:00:43.023Z,1005.42
2019-01-18T11:01:42.981Z,1005.40
2019-01-18T11:02:42.977Z,1005.41
2019-01-18T11:03:42.960Z,1005.41
2019-01-18T11:04:42.949Z,1005.43
2019-01-18T11:05:42.941Z,1005.42
2019-01-18T11:06:42.952Z,1005.42
2019-01-18T11:07:42.916Z,1005.45
2019-01-18T11:08:42.906Z,1005.45
2019-01-18T11:09:42.894Z,1005.45
2019-01-18T11:10:42.886Z,1005.39
2019-01-18T11:11:42.871Z,1005.44
2019-01-18T11:12:42.888Z,1005.42
2019-01-18T11:13:42.849Z,1005.50
2019-01-18T11:14:42.838Z,1005.41
2019-01-18T11:15:42.825Z,1005.48
2019-01-18T11:16:42.814Z,1005.46
2019-01-18T11:17:42.805Z,1005.49
2019-01-18T11:18:42.809Z,1005.51
2019-01-18T11:19:42.796Z,1005.49
2019-01-18T11:20:42.771Z,1005.49
2019-01-18T11:21:42.771Z,1005.54
2019-01-18T11:22:42.748Z,1005.48
2019-01-18T11:23:42.760Z,1005.52
2019-01-18T11:24:42.722Z,1005.51
2019-01-18T11:25:42.714Z,1005.46
2019-01-18T11:26:42.740Z,1005.54
2019-01-18T11:27:42.690Z,1005.54
2019-01-18T11:28:42.718Z,1005.51
2019-01-18T11:29:42.694Z,1005.59
2019-01-18T11:30:43.558Z,1005.54
2019-01-18T11:31:42.651Z,1005.59
2019-01-18T11:32:42.636Z,1005.52
2019-01-18T11:33:42.628Z,1005.48
2019-01-18T11:34:42.643Z,1005.53
2019-01-18T11:35:42.600Z,1005.48
2019-01-18T11:36:42.587Z,1005.50
2019-01-18T11:37:42.583Z,1005.53
2019-01-18T11:38:42.566Z,1005.47
2019-01-18T11:39:42.556Z,1005.47
2019-01-18T11:40:42.623Z,1005.51
2019-01-18T11:41:42.532Z,1005.47
2019-01-18T11:42:42.521Z,1005.46
2019-01-18T11:43:42.512Z,1005.48
2019-01-18T11:44:42.497Z,1005.51
2019-01-18T11:45:42.486Z,1005.46
2019-01-18T11:46:42.493Z,1005.46
2019-01-18T11:47:42.464Z,1005.51
2019-01-18T11:48:42.457Z,1005.47
2019-01-18T11:49:42.442Z,1005.48
2019-01-18T11:50:42.432Z,1005.54
2019-01-18T11:51:42.453Z,1005.55
2019-01-18T11:52:42.433Z,1005.58
2019-01-18T11:53:42.399Z,1005.58
2019-01-18T11:54:44.055Z,1005.59
2019-01-18T11:55:42.373Z,1005.59
2019-01-18T11:56:42.379Z,1005.61
2019-01-18T11:57:42.423Z,1005.60
2019-01-18T11:58:42.352Z,1005.57
2019-01-18T11:59:42.330Z,1005.62
2019-01-18T12:00:42.317Z,1005.63
2019-01-18T12:01:42.310Z,1005.63
2019-01-18T12:02:42.297Z,1005.67
2019-01-18T12:03:42.304Z,1005.63
2019-01-18T12:04:42.273Z,1005.66
2019-01-18T12:05:42.262Z,1005.60
2019-01-18T12:06:42.248Z,1005.59
2019-01-18T12:07:42.237Z,1005.55
2019-01-18T12:08:42.259Z,1005.57
2019-01-18T12:09:42.215Z,1005.54
2019-01-18T12:10:42.204Z,1005.62
2019-01-18T12:11:42.195Z,1005.65
2019-01-18T12:12:42.187Z,1005.61
2019-01-18T12:13:42.177Z,1005.57
2019-01-18T12:14:42.189Z,1005.65
2019-01-18T12:15:42.149Z,1005.61
2019-01-18T12:16:42.139Z,1005.65