createdAt,value
2023-04-23T00:00:26.174Z,86.58
2023-04-23T00:03:33.874Z,86.64
2023-04-23T00:05:07.227Z,86.45
2023-04-23T00:06:40.421Z,86.55
2023-04-23T00:08:13.045Z,86.47
2023-04-23T00:09:45.763Z,86.56
2023-04-23T00:11:18.130Z,86.05
2023-04-23T00:12:50.615Z,86.04
2023-04-23T00:14:22.995Z,85.63
2023-04-23T00:15:55.508Z,85.80
2023-04-23T00:17:28.278Z,85.69
2023-04-23T00:19:00.403Z,85.58
2023-04-23T00:20:32.804Z,85.15
2023-04-23T00:22:05.272Z,84.79
2023-04-23T00:23:37.477Z,84.70
2023-04-23T00:25:10.662Z,84.88
2023-04-23T00:26:43.073Z,85.05
2023-04-23T00:28:15.147Z,85.21
2023-04-23T00:29:47.561Z,85.12
2023-04-23T00:31:19.659Z,84.89
2023-04-23T00:32:51.793Z,85.05
2023-04-23T00:34:23.973Z,85.04
2023-04-23T00:35:56.053Z,85.17
2023-04-23T00:37:28.173Z,85.36
2023-04-23T00:39:00.282Z,85.28
2023-04-23T00:40:32.519Z,85.24
2023-04-23T00:42:12.024Z,85.26
2023-04-23T00:43:45.102Z,85.47
2023-04-23T00:45:17.346Z,85.41
2023-04-23T00:46:49.835Z,85.83
2023-04-23T00:48:22.798Z,85.65
2023-04-23T00:49:56.065Z,85.54
2023-04-23T00:51:29.541Z,85.82
2023-04-23T00:53:01.473Z,85.65
2023-04-23T00:54:36.718Z,85.46
2023-04-23T00:56:09.075Z,85.30
2023-04-23T00:57:41.712Z,85.23
2023-04-23T00:59:13.940Z,85.15
2023-04-23T01:00:49.590Z,85.51
2023-04-23T01:02:22.057Z,85.59
2023-04-23T01:03:54.561Z,85.92
2023-04-23T01:05:26.915Z,85.87
2023-04-23T01:06:59.946Z,85.73
2023-04-23T01:08:33.037Z,85.63
2023-04-23T01:10:05.913Z,86.00
2023-04-23T01:11:40.070Z,85.77
2023-04-23T01:13:15.362Z,85.67
2023-04-23T01:14:47.514Z,85.89
2023-04-23T01:16:19.803Z,86.16
2023-04-23T01:17:52.464Z,86.01
2023-04-23T01:19:24.857Z,86.10
2023-04-23T01:20:57.035Z,86.06
2023-04-23T01:22:29.284Z,86.02
2023-04-23T01:24:01.835Z,85.83
2023-04-23T01:25:33.949Z,85.75
2023-04-23T01:27:06.564Z,85.74
2023-04-23T01:28:38.799Z,85.44
2023-04-23T01:30:12.813Z,85.28
2023-04-23T01:31:45.574Z,85.40
2023-04-23T01:33:18.078Z,85.69
2023-04-23T01:34:51.855Z,85.39
2023-04-23T01:36:24.722Z,85.54
2023-04-23T01:37:57.970Z,85.46
2023-04-23T01:39:30.146Z,85.41
2023-04-23T01:41:02.423Z,85.47
2023-04-23T01:42:34.751Z,85.41
2023-04-23T01:44:07.160Z,85.05
2023-04-23T01:45:39.395Z,85.03
2023-04-23T01:47:11.705Z,85.18
2023-04-23T01:48:43.951Z,85.06
2023-04-23T01:50:16.197Z,85.04
2023-04-23T01:51:48.370Z,84.88
2023-04-23T01:53:20.474Z,85.05
2023-04-23T01:54:53.019Z,85.54
2023-04-23T01:56:26.809Z,85.55
2023-04-23T01:57:59.018Z,85.46
2023-04-23T01:59:31.384Z,85.14
2023-04-23T02:01:03.567Z,84.96
2023-04-23T02:02:36.587Z,85.27
2023-04-23T02:04:08.819Z,85.36
2023-04-23T02:05:41.970Z,85.54
2023-04-23T02:07:14.147Z,85.70
2023-04-23T02:08:46.273Z,85.23
2023-04-23T02:10:19.155Z,85.37
2023-04-23T02:11:51.559Z,85.26
2023-04-23T02:13:26.065Z,85.23
2023-04-23T02:14:58.226Z,85.29
2023-04-23T02:16:31.582Z,85.20
2023-04-23T02:18:03.774Z,85.34
2023-04-23T02:19:36.325Z,85.46
2023-04-23T02:21:09.033Z,85.65
2023-04-23T02:22:42.290Z,85.76
2023-04-23T02:24:14.422Z,85.89
2023-04-23T02:25:47.180Z,85.98
2023-04-23T02:27:19.981Z,85.92
2023-04-23T02:28:52.173Z,85.78
2023-04-23T02:30:26.015Z,85.91
2023-04-23T02:31:58.224Z,85.90
2023-04-23T02:33:30.509Z,85.58
2023-04-23T02:35:03.506Z,85.90
2023-04-23T02:36:36.163Z,85.87
2023-04-23T02:38:08.369Z,85.48
2023-04-23T02:39:40.508Z,85.46
2023-04-23T02:41:15.277Z,85.37
2023-04-23T02:42:47.341Z,85.45
2023-04-23T02:44:19.444Z,85.56
2023-04-23T02:45:51.652Z,85.75
2023-04-23T02:47:23.866Z,85.80
2023-04-23T02:48:56.048Z,85.50
2023-04-23T02:50:28.838Z,85.30
2023-04-23T02:52:01.277Z,84.94
2023-04-23T02:53:33.570Z,85.03
2023-04-23T02:55:10.355Z,85.08
2023-04-23T02:56:42.449Z,84.99
2023-04-23T02:58:14.713Z,85.16
2023-04-23T02:59:46.806Z,85.24
2023-04-23T03:01:19.120Z,85.29
2023-04-23T03:02:53.967Z,85.39
2023-04-23T03:04:26.308Z,85.55
2023-04-23T03:05:59.108Z,85.41
2023-04-23T03:07:31.747Z,85.39
2023-04-23T03:09:04.228Z,85.59
2023-04-23T03:10:36.375Z,85.89
2023-04-23T03:12:08.446Z,85.79
2023-04-23T03:13:40.696Z,86.07
2023-04-23T03:15:12.819Z,85.99
2023-04-23T03:16:45.043Z,86.25
2023-04-23T03:18:17.316Z,86.19
2023-04-23T03:21:21.204Z,85.89
2023-04-23T03:22:53.405Z,85.61
2023-04-23T03:24:26.445Z,85.47
2023-04-23T03:25:58.606Z,85.79
2023-04-23T03:27:30.772Z,85.86
2023-04-23T03:29:02.912Z,86.10
2023-04-23T03:30:35.420Z,85.81
2023-04-23T03:32:07.570Z,86.07
2023-04-23T03:33:39.890Z,86.46
2023-04-23T03:35:12.247Z,86.44
2023-04-23T03:36:46.801Z,86.15
2023-04-23T03:38:18.962Z,85.49
2023-04-23T03:39:51.689Z,85.37
2023-04-23T03:41:23.807Z,85.40
2023-04-23T03:42:55.909Z,85.46
2023-04-23T03:44:28.047Z,85.62
2023-04-23T03:46:02.889Z,85.30
2023-04-23T03:47:35.037Z,85.06
2023-04-23T03:49:07.422Z,84.98
2023-04-23T03:50:41.130Z,84.98
2023-04-23T03:52:13.788Z,84.87
2023-04-23T03:53:46.707Z,85.19
2023-04-23T03:55:19.159Z,85.36
2023-04-23T03:56:51.293Z,85.35
2023-04-23T03:58:23.418Z,85.74
2023-04-23T03:59:55.609Z,85.85
2023-04-23T04:01:27.754Z,85.79
2023-04-23T04:03:01.038Z,85.99
2023-04-23T04:04:34.096Z,86.21
2023-04-23T04:06:06.807Z,86.05
2023-04-23T04:07:39.060Z,86.22
2023-04-23T04:09:11.385Z,86.51
2023-04-23T04:10:43.805Z,86.50
2023-04-23T04:12:16.872Z,86.72
2023-04-23T04:13:48.970Z,87.09
2023-04-23T04:15:21.524Z,87.30
2023-04-23T04:16:53.662Z,87.22
2023-04-23T04:18:25.843Z,87.21
2023-04-23T04:19:58.003Z,87.34
2023-04-23T04:21:30.577Z,87.35
2023-04-23T04:23:02.696Z,87.72
2023-04-23T04:24:35.971Z,87.86
2023-04-23T04:26:08.510Z,87.92
2023-04-23T04:27:41.974Z,87.86
2023-04-23T04:29:14.204Z,87.85
2023-04-23T04:30:47.645Z,87.84
2023-04-23T04:32:19.739Z,87.86
2023-04-23T04:33:51.924Z,88.12
2023-04-23T04:35:24.106Z,88.03
2023-04-23T04:36:56.344Z,88.21
2023-04-23T04:38:29.013Z,88.34
2023-04-23T04:40:01.981Z,88.74
2023-04-23T04:41:34.355Z,88.70
2023-04-23T04:43:06.698Z,88.82
2023-04-23T04:44:39.001Z,89.10
2023-04-23T04:46:12.218Z,89.08
2023-04-23T04:47:44.619Z,89.62
2023-04-23T04:49:19.879Z,90.14
2023-04-23T04:50:52.615Z,90.76
2023-04-23T04:52:25.157Z,90.70
2023-04-23T04:53:57.362Z,90.95
2023-04-23T04:55:29.466Z,91.42
2023-04-23T04:57:02.759Z,91.60
2023-04-23T04:58:34.976Z,91.59
2023-04-23T05:00:29.990Z,92.09
2023-04-23T05:02:05.148Z,92.31
2023-04-23T05:03:38.158Z,92.65
2023-04-23T05:05:10.526Z,92.84
2023-04-23T05:06:42.850Z,92.92
2023-04-23T05:08:19.160Z,92.61
2023-04-23T05:09:51.273Z,92.03
2023-04-23T05:11:23.417Z,91.52
2023-04-23T05:12:57.497Z,91.52
2023-04-23T05:14:30.254Z,92.11
2023-04-23T05:16:02.411Z,91.65
2023-04-23T05:17:34.606Z,91.87
2023-04-23T05:19:06.981Z,91.61
2023-04-23T05:20:39.195Z,91.53
2023-04-23T05:22:11.406Z,90.90
2023-04-23T05:23:43.502Z,90.46
2023-04-23T05:25:15.793Z,90.06
2023-04-23T05:26:47.905Z,89.54
2023-04-23T05:28:20.050Z,89.58
2023-04-23T05:29:52.231Z,89.48
2023-04-23T05:31:24.327Z,89.37
2023-04-23T05:32:56.709Z,89.25
2023-04-23T05:34:28.825Z,89.02
2023-04-23T05:36:01.057Z,88.78
2023-04-23T05:37:33.180Z,88.59
2023-04-23T05:39:05.312Z,88.65
2023-04-23T05:40:37.491Z,88.25
2023-04-23T05:42:09.650Z,88.24
2023-04-23T05:43:41.996Z,88.13
2023-04-23T05:45:14.081Z,87.80
2023-04-23T05:46:46.459Z,87.90
2023-04-23T05:48:18.788Z,87.74
2023-04-23T05:49:50.978Z,87.67
2023-04-23T05:51:23.132Z,87.88
2023-04-23T05:52:55.328Z,88.13
2023-04-23T05:54:27.448Z,88.01
2023-04-23T05:55:59.702Z,87.69
2023-04-23T05:57:31.884Z,87.51
2023-04-23T05:59:04.104Z,87.44
2023-04-23T06:00:37.482Z,87.13
2023-04-23T06:02:10.006Z,86.85
2023-04-23T06:03:45.889Z,86.61
2023-04-23T06:05:18.404Z,86.67
2023-04-23T06:06:50.696Z,86.13
2023-04-23T06:08:24.915Z,85.53
2023-04-23T06:09:57.305Z,85.27
2023-04-23T06:11:29.425Z,85.01
2023-04-23T06:13:01.534Z,84.78
2023-04-23T06:14:33.670Z,84.97
2023-04-23T06:16:06.048Z,85.25
2023-04-23T06:17:38.595Z,85.10
2023-04-23T06:19:10.853Z,84.69
2023-04-23T06:20:43.047Z,84.17
2023-04-23T06:22:15.156Z,83.92
2023-04-23T06:23:47.232Z,83.78
2023-04-23T06:25:19.458Z,83.60
2023-04-23T06:26:51.575Z,83.51
2023-04-23T06:28:23.724Z,83.80
2023-04-23T06:29:56.103Z,83.85
2023-04-23T06:31:28.721Z,83.44
2023-04-23T06:33:02.515Z,82.75
2023-04-23T06:34:34.716Z,82.36
2023-04-23T06:36:09.975Z,81.79
2023-04-23T06:37:42.141Z,81.90
2023-04-23T06:39:14.311Z,82.05
2023-04-23T06:40:46.806Z,81.86
2023-04-23T06:42:18.900Z,81.58
2023-04-23T06:43:51.085Z,81.49
2023-04-23T06:45:23.339Z,81.15
2023-04-23T06:46:55.510Z,80.61
2023-04-23T06:48:27.688Z,80.04
2023-04-23T06:50:02.802Z,79.63
2023-04-23T06:51:35.369Z,79.33
2023-04-23T06:53:07.527Z,78.82
2023-04-23T06:54:46.077Z,77.48
2023-04-23T06:56:18.311Z,77.92
2023-04-23T06:57:50.394Z,76.80
2023-04-23T06:59:22.617Z,76.61
2023-04-23T07:00:54.942Z,76.46
2023-04-23T07:02:27.246Z,77.44
2023-04-23T07:03:59.462Z,75.80
2023-04-23T07:05:31.550Z,75.18
2023-04-23T07:07:04.062Z,74.85
2023-04-23T07:08:36.260Z,75.57
2023-04-23T07:10:09.310Z,75.53
2023-04-23T07:11:41.514Z,74.46
2023-04-23T07:13:13.691Z,73.13
2023-04-23T07:14:45.947Z,72.22
2023-04-23T07:16:20.451Z,71.53
2023-04-23T07:17:54.112Z,71.91
2023-04-23T07:19:26.377Z,71.63
2023-04-23T07:20:58.512Z,71.81
2023-04-23T07:22:30.705Z,71.65
2023-04-23T07:24:07.505Z,71.57
2023-04-23T07:25:39.750Z,71.48
2023-04-23T07:27:11.889Z,69.34
2023-04-23T07:28:44.098Z,70.96
2023-04-23T07:30:16.656Z,71.15
2023-04-23T07:31:48.858Z,70.61
2023-04-23T07:33:21.008Z,69.57
2023-04-23T07:34:53.081Z,69.78
2023-04-23T07:36:25.464Z,68.84
2023-04-23T07:37:58.485Z,67.42
2023-04-23T07:39:30.798Z,68.24
2023-04-23T07:41:02.955Z,67.77
2023-04-23T07:42:35.384Z,67.27
2023-04-23T07:44:07.725Z,65.39
2023-04-23T07:45:39.958Z,66.14
2023-04-23T07:47:12.296Z,66.03
2023-04-23T07:48:44.465Z,66.29
2023-04-23T07:50:16.678Z,65.69
2023-04-23T07:51:49.450Z,64.12
2023-04-23T07:53:22.445Z,63.31
2023-04-23T07:54:54.570Z,63.04
2023-04-23T07:56:26.673Z,63.10
2023-04-23T07:57:58.894Z,62.98
2023-04-23T07:59:31.179Z,62.47
2023-04-23T08:01:03.301Z,61.92
2023-04-23T08:02:36.435Z,62.68
2023-04-23T08:04:08.979Z,62.80
2023-04-23T08:05:41.861Z,62.76
2023-04-23T08:07:14.091Z,61.72
2023-04-23T08:08:46.294Z,61.36
2023-04-23T08:10:18.370Z,60.49
2023-04-23T08:11:50.489Z,61.01
2023-04-23T08:13:22.764Z,60.46
2023-04-23T08:14:54.884Z,61.44
2023-04-23T08:16:27.099Z,58.24
2023-04-23T08:17:59.336Z,57.82
2023-04-23T08:19:34.128Z,56.78
2023-04-23T08:21:06.470Z,56.17
2023-04-23T08:24:11.358Z,58.03
2023-04-23T08:25:43.694Z,60.42
2023-04-23T08:27:15.823Z,58.14
2023-04-23T08:28:47.960Z,58.82
2023-04-23T08:30:20.041Z,56.52
2023-04-23T08:31:52.274Z,55.63
2023-04-23T08:33:24.499Z,55.27
2023-04-23T08:34:56.617Z,54.88
2023-04-23T08:36:29.914Z,58.33
2023-04-23T08:38:02.533Z,57.18
2023-04-23T08:39:35.379Z,54.91
2023-04-23T08:41:10.933Z,54.11
2023-04-23T08:43:02.192Z,49.94
2023-04-23T08:44:35.073Z,51.78
2023-04-23T08:46:08.597Z,51.96
2023-04-23T08:47:44.146Z,52.64
2023-04-23T08:49:17.838Z,52.72
2023-04-23T08:50:50.212Z,52.24
2023-04-23T08:52:26.832Z,51.48
2023-04-23T08:53:59.771Z,51.67
2023-04-23T08:55:32.308Z,50.90
2023-04-23T08:57:13.985Z,51.64
2023-04-23T08:58:46.221Z,54.12
2023-04-23T09:00:23.577Z,50.59
2023-04-23T09:01:56.700Z,54.84
2023-04-23T09:03:30.047Z,54.81
2023-04-23T09:05:03.595Z,49.89
2023-04-23T09:06:35.732Z,47.98
2023-04-23T09:08:08.356Z,46.01
2023-04-23T09:09:41.277Z,49.09
2023-04-23T09:11:14.133Z,47.63
2023-04-23T09:12:47.158Z,47.59
2023-04-23T09:14:19.796Z,46.46
2023-04-23T09:15:52.105Z,47.90
2023-04-23T09:17:25.014Z,47.55
2023-04-23T09:18:57.726Z,47.68
2023-04-23T09:20:29.851Z,49.54
2023-04-23T09:22:02.573Z,50.91
2023-04-23T09:23:35.113Z,50.22
2023-04-23T09:25:12.464Z,48.69
2023-04-23T09:26:47.202Z,46.12
2023-04-23T09:28:19.298Z,47.61
2023-04-23T09:29:53.573Z,50.73
2023-04-23T09:31:25.839Z,51.12
2023-04-23T09:32:58.020Z,49.22
2023-04-23T09:34:30.152Z,46.63
2023-04-23T09:36:10.296Z,47.50
2023-04-23T09:37:43.983Z,48.21
2023-04-23T09:39:17.619Z,49.50
2023-04-23T09:40:51.131Z,51.13
2023-04-23T09:42:28.678Z,50.02
2023-04-23T09:44:00.931Z,50.41
2023-04-23T09:45:33.350Z,48.27
2023-04-23T09:47:12.603Z,49.61
2023-04-23T09:48:44.819Z,51.40
2023-04-23T09:50:17.045Z,48.45
2023-04-23T09:51:50.239Z,46.57
2023-04-23T09:53:22.417Z,46.96
2023-04-23T09:54:57.142Z,47.43
2023-04-23T09:56:31.548Z,47.33
2023-04-23T09:58:05.082Z,45.46
2023-04-23T09:59:46.920Z,46.79
2023-04-23T10:02:55.003Z,49.41
2023-04-23T10:04:27.554Z,44.82
2023-04-23T10:06:01.602Z,42.93
2023-04-23T10:07:34.824Z,42.66
2023-04-23T10:09:07.279Z,43.01
2023-04-23T10:10:53.181Z,38.65
2023-04-23T10:12:52.216Z,39.60
2023-04-23T10:14:26.200Z,38.74
2023-04-23T10:16:10.202Z,39.37
2023-04-23T10:17:47.452Z,39.13
2023-04-23T10:19:24.177Z,40.72
2023-04-23T10:20:56.663Z,40.29
2023-04-23T10:22:30.510Z,45.75
2023-04-23T10:24:02.941Z,41.90
2023-04-23T10:25:36.840Z,40.89
2023-04-23T10:27:24.847Z,40.91
2023-04-23T10:29:01.360Z,38.40
2023-04-23T10:30:33.781Z,37.52
2023-04-23T10:32:06.874Z,39.21
2023-04-23T10:33:49.207Z,39.03
2023-04-23T10:35:29.011Z,39.39
2023-04-23T10:38:34.961Z,41.26
2023-04-23T10:40:19.807Z,39.30
2023-04-23T10:41:53.605Z,39.05
2023-04-23T10:43:25.785Z,38.51
2023-04-23T10:45:04.788Z,36.11
2023-04-23T10:46:39.776Z,35.75
2023-04-23T10:48:12.354Z,35.79
2023-04-23T10:49:45.223Z,35.10
2023-04-23T10:52:02.417Z,34.65
2023-04-23T10:53:19.525Z,31.17
2023-04-23T10:54:58.507Z,31.42
2023-04-23T10:56:30.779Z,32.81
2023-04-23T10:58:05.108Z,34.12
2023-04-23T10:59:41.989Z,37.51
2023-04-23T11:01:14.312Z,41.02
2023-04-23T11:02:46.836Z,40.29
2023-04-23T11:04:26.908Z,39.49
2023-04-23T11:06:05.352Z,38.54
2023-04-23T11:07:37.617Z,38.33
2023-04-23T11:09:48.263Z,37.19
2023-04-23T11:11:28.076Z,38.20
2023-04-23T11:13:24.616Z,39.12
2023-04-23T11:14:57.447Z,39.59
2023-04-23T11:16:29.860Z,38.71
2023-04-23T11:18:02.558Z,39.11
2023-04-23T11:19:38.646Z,37.44
2023-04-23T11:21:10.812Z,36.95
2023-04-23T11:22:44.892Z,39.31
2023-04-23T11:24:17.156Z,40.59
2023-04-23T11:25:49.372Z,38.42
2023-04-23T11:27:21.990Z,36.32
2023-04-23T11:28:54.585Z,34.67
2023-04-23T11:30:30.991Z,36.80
2023-04-23T11:32:04.087Z,40.13
2023-04-23T11:33:36.803Z,37.88
2023-04-23T11:35:12.540Z,39.73
2023-04-23T11:36:47.080Z,41.47
2023-04-23T11:38:22.026Z,40.67
2023-04-23T11:39:54.162Z,40.90
2023-04-23T11:41:26.633Z,41.16
2023-04-23T11:42:59.384Z,35.26
2023-04-23T11:44:32.202Z,39.14
2023-04-23T11:46:04.361Z,42.13
2023-04-23T11:47:36.535Z,42.35
2023-04-23T11:49:12.066Z,39.97
2023-04-23T11:50:44.299Z,40.22
2023-04-23T11:52:16.407Z,38.23
2023-04-23T11:53:49.380Z,36.29
2023-04-23T11:55:22.245Z,37.64
2023-04-23T11:56:55.513Z,35.87
2023-04-23T11:58:27.811Z,39.79
2023-04-23T11:59:59.958Z,35.51
2023-04-23T12:01:41.854Z,36.40
2023-04-23T12:03:14.551Z,36.27
2023-04-23T12:04:46.897Z,37.05
2023-04-23T12:06:19.194Z,37.92
2023-04-23T12:07:55.153Z,35.53
2023-04-23T12:09:29.272Z,39.30
2023-04-23T12:11:02.984Z,36.07
2023-04-23T12:12:38.150Z,35.16
2023-04-23T12:14:11.374Z,34.17
2023-04-23T12:15:50.662Z,33.85
2023-04-23T12:17:22.924Z,34.42
2023-04-23T12:18:55.283Z,33.70
2023-04-23T12:20:27.544Z,37.39
2023-04-23T12:22:01.791Z,39.88
2023-04-23T12:23:36.339Z,39.49
2023-04-23T12:25:09.909Z,40.90
2023-04-23T12:26:44.013Z,39.73
2023-04-23T12:28:16.364Z,39.84
2023-04-23T12:29:51.196Z,38.57
2023-04-23T12:31:25.221Z,38.17
2023-04-23T12:33:04.742Z,34.69
2023-04-23T12:34:37.005Z,35.35
2023-04-23T12:36:12.176Z,35.61
2023-04-23T12:37:44.348Z,33.63
2023-04-23T12:39:26.276Z,33.95
2023-04-23T12:41:00.318Z,37.36
2023-04-23T12:42:32.606Z,34.50
2023-04-23T12:44:04.732Z,33.46
2023-04-23T12:45:39.988Z,35.18
2023-04-23T12:47:12.303Z,34.65
2023-04-23T12:48:44.570Z,35.69
2023-04-23T12:50:16.775Z,35.61
2023-04-23T12:51:49.274Z,35.86
2023-04-23T12:53:21.625Z,36.96
2023-04-23T12:54:56.826Z,37.80
2023-04-23T12:56:29.064Z,36.67
2023-04-23T12:58:01.331Z,37.09
2023-04-23T12:59:33.929Z,38.90
2023-04-23T13:01:06.478Z,34.37
2023-04-23T13:02:39.393Z,35.91
2023-04-23T13:04:11.862Z,38.62
2023-04-23T13:05:44.191Z,35.97
2023-04-23T13:07:16.452Z,33.80
2023-04-23T13:08:48.753Z,33.69
2023-04-23T13:10:21.132Z,34.29
2023-04-23T13:11:53.290Z,33.74
2023-04-23T13:13:25.546Z,35.18
2023-04-23T13:14:58.976Z,35.62
2023-04-23T13:16:31.320Z,36.81
2023-04-23T13:18:03.477Z,33.94
2023-04-23T13:19:35.986Z,38.67
2023-04-23T13:21:08.228Z,35.97
2023-04-23T13:22:40.412Z,33.15
2023-04-23T13:24:12.682Z,32.65
2023-04-23T13:25:44.875Z,36.62
2023-04-23T13:27:17.164Z,36.03
2023-04-23T13:28:49.381Z,34.17
2023-04-23T13:30:21.712Z,35.25
2023-04-23T13:31:57.441Z,37.03
2023-04-23T13:33:29.774Z,37.12
2023-04-23T13:35:04.489Z,36.08
2023-04-23T13:36:37.890Z,37.55
2023-04-23T13:38:10.107Z,36.57
2023-04-23T13:39:43.223Z,37.50
2023-04-23T13:41:15.974Z,35.70
2023-04-23T13:42:50.322Z,36.18
2023-04-23T13:44:22.684Z,36.52
2023-04-23T13:45:55.492Z,37.30
2023-04-23T13:47:32.018Z,36.83
2023-04-23T13:49:04.241Z,35.54
2023-04-23T13:50:36.676Z,33.82
2023-04-23T13:52:09.517Z,35.47
2023-04-23T13:53:43.803Z,36.64
2023-04-23T13:55:16.268Z,37.04
2023-04-23T13:56:48.474Z,35.72
2023-04-23T13:58:21.290Z,32.99
2023-04-23T13:59:55.696Z,31.24
2023-04-23T14:01:28.294Z,34.74
2023-04-23T14:03:00.600Z,34.15
2023-04-23T14:04:32.973Z,34.54
2023-04-23T14:06:05.894Z,35.11
2023-04-23T14:07:38.036Z,35.79
2023-04-23T14:09:11.035Z,36.27
2023-04-23T14:10:43.814Z,36.82
2023-04-23T14:12:16.353Z,33.22
2023-04-23T14:13:48.701Z,33.20
2023-04-23T14:15:21.201Z,32.00
2023-04-23T14:16:53.511Z,30.50
2023-04-23T14:18:26.027Z,31.89
2023-04-23T14:19:58.230Z,31.54
2023-04-23T14:21:30.525Z,31.85
2023-04-23T14:23:11.524Z,31.58
2023-04-23T14:24:47.575Z,32.73
2023-04-23T14:28:41.747Z,33.11
2023-04-23T14:30:20.271Z,32.96
2023-04-23T14:31:52.914Z,32.45
2023-04-23T14:33:25.130Z,32.68
2023-04-23T14:34:57.347Z,32.25
2023-04-23T14:36:29.608Z,30.24
2023-04-23T14:38:01.932Z,30.37
2023-04-23T14:39:35.123Z,31.42
2023-04-23T14:41:07.247Z,30.71
2023-04-23T14:42:40.434Z,30.55
2023-04-23T14:44:12.691Z,30.35
2023-04-23T14:45:44.987Z,29.68
2023-04-23T14:47:17.333Z,30.35
2023-04-23T14:48:51.508Z,30.29
2023-04-23T14:50:23.966Z,30.16
2023-04-23T14:51:56.239Z,30.73
2023-04-23T14:55:07.909Z,31.20
2023-04-23T14:56:40.249Z,31.50
2023-04-23T14:58:12.562Z,30.92
2023-04-23T14:59:44.816Z,31.39
2023-04-23T15:01:17.094Z,31.77
2023-04-23T15:02:49.490Z,30.78
2023-04-23T15:04:21.969Z,31.82
2023-04-23T15:05:54.429Z,32.14
2023-04-23T15:07:27.197Z,31.89
2023-04-23T15:08:59.417Z,32.53
2023-04-23T15:10:31.923Z,31.27
2023-04-23T15:12:07.331Z,32.33
2023-04-23T15:14:05.640Z,34.44
2023-04-23T15:15:45.535Z,33.12
2023-04-23T15:17:18.081Z,33.70
2023-04-23T15:18:50.194Z,33.47
2023-04-23T15:20:22.401Z,32.64
2023-04-23T15:21:54.454Z,32.13
2023-04-23T15:25:16.577Z,32.89
2023-04-23T15:26:49.991Z,33.37
2023-04-23T15:28:22.315Z,34.28
2023-04-23T15:29:54.460Z,33.47
2023-04-23T15:31:26.869Z,33.20
2023-04-23T15:32:59.273Z,32.85
2023-04-23T15:34:31.439Z,30.97
2023-04-23T15:36:04.445Z,32.22
2023-04-23T15:37:36.599Z,32.25
2023-04-23T15:39:09.236Z,32.47
2023-04-23T15:40:43.009Z,33.14
2023-04-23T15:42:16.901Z,33.16
2023-04-23T15:43:50.759Z,32.40
2023-04-23T15:45:22.984Z,32.64
2023-04-23T15:46:55.109Z,33.48
2023-04-23T15:48:27.677Z,33.44
2023-04-23T15:49:59.887Z,34.00
2023-04-23T15:51:33.442Z,34.21
2023-04-23T15:53:05.570Z,34.60
2023-04-23T15:54:38.036Z,34.93
2023-04-23T15:56:10.254Z,34.73
2023-04-23T19:39:04.316Z,72.12
2023-04-23T19:40:36.445Z,72.21
2023-04-23T19:42:08.577Z,72.20
2023-04-23T19:43:41.056Z,72.41
2023-04-23T19:45:15.855Z,72.51
2023-04-23T19:46:48.595Z,72.66
2023-04-23T19:48:21.067Z,72.80
2023-04-23T19:49:53.200Z,73.10
2023-04-23T19:51:28.311Z,73.49
2023-04-23T19:53:00.808Z,73.99
2023-04-23T19:54:33.139Z,74.40
2023-04-23T19:56:13.193Z,74.58
2023-04-23T19:57:45.380Z,74.81
2023-04-23T19:59:21.276Z,75.18
2023-04-23T20:00:53.598Z,75.42
2023-04-23T20:02:25.932Z,75.34
2023-04-23T20:03:58.150Z,75.56
2023-04-23T20:05:30.468Z,75.96
2023-04-23T20:07:02.867Z,76.06
2023-04-23T20:08:42.939Z,75.90
2023-04-23T20:11:48.602Z,75.92
2023-04-23T20:13:21.173Z,75.56
2023-04-23T20:14:54.734Z,75.09
2023-04-23T20:16:28.782Z,75.30
2023-04-23T20:18:01.212Z,75.28
2023-04-23T20:19:33.610Z,75.63
2023-04-23T20:21:06.684Z,75.64
2023-04-23T20:22:38.877Z,75.73
2023-04-23T20:24:11.284Z,76.09
2023-04-23T20:25:43.667Z,75.98
2023-04-23T20:27:18.572Z,76.20
2023-04-23T20:28:50.844Z,75.82
2023-04-23T20:30:22.994Z,75.76
2023-04-23T20:31:55.224Z,76.09
2023-04-23T20:33:27.522Z,76.35
2023-04-23T20:35:00.562Z,75.99
2023-04-23T20:36:33.727Z,75.54
2023-04-23T20:38:05.880Z,75.52
2023-04-23T20:39:38.736Z,75.67
2023-04-23T20:41:11.455Z,75.46
2023-04-23T20:42:43.604Z,75.54
2023-04-23T20:44:15.774Z,76.05
2023-04-23T20:45:47.969Z,76.38
2023-04-23T20:47:20.136Z,76.00
2023-04-23T20:48:53.420Z,76.09
2023-04-23T20:50:25.595Z,76.12
2023-04-23T20:51:57.716Z,76.03
2023-04-23T20:53:29.896Z,76.32
2023-04-23T20:55:02.140Z,76.43
2023-04-23T20:56:34.302Z,76.15
2023-04-23T20:58:06.403Z,76.41
2023-04-23T20:59:38.633Z,76.69
2023-04-23T21:01:14.219Z,76.92
2023-04-23T21:02:46.754Z,77.12
2023-04-23T21:04:22.515Z,77.04
2023-04-23T21:05:54.802Z,77.24
2023-04-23T21:07:27.230Z,77.53
2023-04-23T21:08:59.542Z,77.41
2023-04-23T21:10:31.828Z,77.71
2023-04-23T21:12:04.156Z,77.61
2023-04-23T21:13:36.559Z,77.24
2023-04-23T21:15:10.255Z,77.51
2023-04-23T21:16:42.405Z,77.70
2023-04-23T21:18:14.616Z,77.71
2023-04-23T21:19:46.681Z,77.59
2023-04-23T21:21:18.796Z,77.87
2023-04-23T21:22:51.069Z,78.02
2023-04-23T21:24:23.286Z,78.26
2023-04-23T21:25:56.115Z,78.03
2023-04-23T21:27:28.297Z,78.27
2023-04-23T21:29:00.475Z,78.38
2023-04-23T21:30:51.134Z,78.52
2023-04-23T21:32:23.294Z,78.51
2023-04-23T21:33:56.855Z,79.17
2023-04-23T21:35:29.157Z,79.00
2023-04-23T21:37:01.242Z,79.10
2023-04-23T21:38:33.880Z,79.55
2023-04-23T21:40:06.849Z,79.59
2023-04-23T21:41:39.648Z,79.64
2023-04-23T21:43:12.037Z,79.97
2023-04-23T21:44:44.201Z,80.09
2023-04-23T21:46:16.630Z,79.87
2023-04-23T21:47:48.941Z,79.76
2023-04-23T21:49:21.116Z,79.93
2023-04-23T21:50:54.173Z,79.94
2023-04-23T21:52:26.882Z,80.11
2023-04-23T21:53:59.004Z,80.11
2023-04-23T21:55:32.127Z,80.51
2023-04-23T21:57:04.317Z,80.75
2023-04-23T21:58:36.544Z,80.61
2023-04-23T22:00:14.142Z,80.73
2023-04-23T22:01:46.341Z,80.91
2023-04-23T22:03:26.409Z,80.90
2023-04-23T22:05:10.500Z,81.26
2023-04-23T22:06:42.775Z,81.28
2023-04-23T22:08:16.952Z,81.55
2023-04-23T22:09:49.089Z,81.21
2023-04-23T22:11:21.248Z,81.28
2023-04-23T22:12:53.525Z,81.22
2023-04-23T22:14:25.629Z,81.01
2023-04-23T22:15:57.935Z,81.13
2023-04-23T22:17:31.067Z,81.50
2023-04-23T22:19:04.148Z,81.42
2023-04-23T22:20:38.017Z,81.56
2023-04-23T22:22:10.199Z,81.67
2023-04-23T22:23:42.278Z,81.53
2023-04-23T22:25:14.397Z,81.69
2023-04-23T22:26:47.367Z,81.46
2023-04-23T22:28:19.476Z,81.64
2023-04-23T22:29:51.961Z,81.43
2023-04-23T22:31:24.121Z,81.48
2023-04-23T22:32:56.405Z,81.54
2023-04-23T22:34:28.601Z,81.35
2023-04-23T22:36:00.772Z,81.29
2023-04-23T22:37:33.500Z,81.41
2023-04-23T22:39:06.229Z,81.38
2023-04-23T22:40:38.375Z,81.35
2023-04-23T22:42:10.531Z,81.65
2023-04-23T22:43:42.668Z,81.88
2023-04-23T22:45:14.753Z,81.87
2023-04-23T22:46:47.296Z,81.57
2023-04-23T22:48:19.458Z,81.94
2023-04-23T22:49:51.695Z,81.81
2023-04-23T22:51:24.020Z,81.93
2023-04-23T22:52:56.521Z,81.88
2023-04-23T22:54:29.308Z,82.05
2023-04-23T22:56:01.536Z,82.22
2023-04-23T22:57:33.710Z,82.12
2023-04-23T22:59:06.135Z,81.74
2023-04-23T23:00:38.244Z,81.75
2023-04-23T23:02:10.336Z,81.78
2023-04-23T23:03:42.507Z,81.80
2023-04-23T23:05:14.648Z,81.89
2023-04-23T23:06:46.750Z,81.91
2023-04-23T23:08:18.792Z,82.11
2023-04-23T23:09:51.123Z,82.33
2023-04-23T23:11:23.293Z,82.19
2023-04-23T23:12:55.366Z,82.44
2023-04-23T23:14:27.471Z,82.50
2023-04-23T23:16:02.704Z,82.66
2023-04-23T23:17:35.064Z,82.84
2023-04-23T23:19:08.674Z,82.81
2023-04-23T23:20:41.577Z,82.58
2023-04-23T23:22:13.777Z,82.71
2023-04-23T23:23:45.982Z,82.61
2023-04-23T23:25:18.252Z,82.54
2023-04-23T23:26:50.992Z,82.60
2023-04-23T23:28:23.199Z,82.37
2023-04-23T23:29:55.398Z,82.48
2023-04-23T23:31:27.656Z,82.65
2023-04-23T23:33:00.006Z,82.87
2023-04-23T23:34:32.294Z,82.99
2023-04-23T23:36:04.572Z,83.04
2023-04-23T23:37:36.759Z,83.02
2023-04-23T23:39:08.817Z,83.25
2023-04-23T23:40:40.923Z,83.15
2023-04-23T23:42:12.989Z,83.05
2023-04-23T23:43:45.121Z,83.32
2023-04-23T23:45:17.503Z,83.17
2023-04-23T23:46:49.751Z,83.47
2023-04-23T23:48:21.873Z,83.65
2023-04-23T23:49:54.110Z,83.42
2023-04-23T23:51:26.422Z,83.54
2023-04-23T23:52:58.525Z,83.69
2023-04-23T23:54:30.581Z,83.77
2023-04-23T23:56:02.767Z,83.42
2023-04-23T23:57:34.737Z,83.61