createdAt,value
2023-03-06T00:03:28.125Z,86.84
2023-03-06T00:08:30.053Z,86.89
2023-03-06T00:13:34.929Z,86.46
2023-03-06T00:18:36.617Z,86.84
2023-03-06T00:23:38.477Z,86.04
2023-03-06T00:28:41.490Z,85.95
2023-03-06T00:33:44.312Z,86.24
2023-03-06T00:38:46.068Z,86.06
2023-03-06T00:43:49.153Z,85.59
2023-03-06T00:48:50.845Z,85.81
2023-03-06T00:53:55.986Z,86.05
2023-03-06T00:59:00.443Z,85.83
2023-03-06T01:04:02.116Z,85.66
2023-03-06T01:09:04.105Z,85.97
2023-03-06T01:14:07.183Z,85.84
2023-03-06T01:19:08.979Z,85.79
2023-03-06T01:24:10.686Z,85.60
2023-03-06T01:29:13.722Z,86.15
2023-03-06T01:34:15.445Z,86.32
2023-03-06T01:39:17.139Z,86.29
2023-03-06T01:44:20.253Z,87.08
2023-03-06T01:49:24.149Z,86.45
2023-03-06T01:54:27.428Z,86.83
2023-03-06T01:59:30.463Z,86.36
2023-03-06T02:04:32.205Z,86.27
2023-03-06T02:09:34.674Z,86.58
2023-03-06T02:14:37.903Z,86.03
2023-03-06T02:19:46.629Z,86.22
2023-03-06T02:24:49.924Z,86.77
2023-03-06T02:29:54.327Z,87.29
2023-03-06T02:34:57.080Z,87.82
2023-03-06T02:40:05.968Z,87.88
2023-03-06T02:45:10.018Z,89.17
2023-03-06T02:50:11.885Z,90.00
2023-03-06T02:55:14.100Z,90.40
2023-03-06T03:00:19.019Z,90.36
2023-03-06T03:05:20.894Z,90.44
2023-03-06T03:10:29.083Z,90.96
2023-03-06T03:15:32.680Z,90.91
2023-03-06T03:20:34.983Z,90.91
2023-03-06T03:25:36.782Z,90.95
2023-03-06T03:30:40.549Z,90.90
2023-03-06T03:35:43.603Z,90.96
2023-03-06T03:40:45.618Z,90.92
2023-03-06T03:45:48.751Z,91.47
2023-03-06T03:50:50.584Z,92.11
2023-03-06T03:55:52.837Z,92.76
2023-03-06T04:00:57.916Z,92.03
2023-03-06T04:05:59.881Z,91.99
2023-03-06T04:11:02.970Z,91.57
2023-03-06T04:16:07.954Z,92.04
2023-03-06T04:21:11.896Z,92.06
2023-03-06T04:26:14.274Z,92.57
2023-03-06T04:31:17.580Z,92.78
2023-03-06T04:36:25.779Z,93.15
2023-03-06T04:41:30.644Z,93.83
2023-03-06T04:46:34.069Z,93.64
2023-03-06T04:51:38.812Z,94.54
2023-03-06T04:56:40.508Z,94.98
2023-03-06T05:01:43.595Z,94.51
2023-03-06T05:06:45.289Z,94.26
2023-03-06T05:11:47.142Z,94.63
2023-03-06T05:16:50.242Z,95.02
2023-03-06T05:21:52.486Z,96.01
2023-03-06T05:26:54.179Z,97.58
2023-03-06T05:31:57.354Z,98.25
2023-03-06T05:37:01.727Z,97.49
2023-03-06T05:42:03.714Z,98.88
2023-03-06T05:47:06.883Z,98.23
2023-03-06T05:52:09.091Z,97.31
2023-03-06T05:57:10.757Z,97.54
2023-03-06T06:02:13.823Z,97.67
2023-03-06T06:07:15.762Z,97.54
2023-03-06T06:12:17.434Z,97.08
2023-03-06T06:17:20.446Z,97.00
2023-03-06T06:22:22.151Z,96.76
2023-03-06T06:27:23.834Z,96.53
2023-03-06T06:32:26.906Z,96.72
2023-03-06T06:37:28.599Z,96.67
2023-03-06T06:42:36.952Z,96.72
2023-03-06T06:47:42.425Z,96.14
2023-03-06T06:52:44.138Z,96.50
2023-03-06T06:57:45.772Z,96.54
2023-03-06T07:02:49.304Z,96.57
2023-03-06T07:07:51.447Z,96.78
2023-03-06T07:12:53.310Z,97.43
2023-03-06T07:17:56.274Z,97.16
2023-03-06T07:22:57.916Z,97.29
2023-03-06T07:27:59.656Z,97.47
2023-03-06T07:33:02.814Z,97.12
2023-03-06T07:38:04.494Z,96.79
2023-03-06T07:43:18.793Z,96.50
2023-03-06T07:48:29.274Z,96.64
2023-03-06T07:53:31.007Z,96.95
2023-03-06T07:58:32.711Z,97.14
2023-03-06T08:03:35.927Z,96.25
2023-03-06T08:08:39.275Z,96.31
2023-03-06T08:13:40.995Z,95.83
2023-03-06T08:18:46.243Z,95.95
2023-03-06T08:23:48.209Z,95.87
2023-03-06T08:28:50.687Z,96.03
2023-03-06T08:33:53.952Z,95.97
2023-03-06T08:38:55.713Z,95.74
2023-03-06T08:43:57.362Z,95.41
2023-03-06T08:49:00.465Z,95.83
2023-03-06T08:54:02.134Z,95.83
2023-03-06T08:59:05.014Z,95.70
2023-03-06T09:04:09.187Z,95.51
2023-03-06T09:09:10.875Z,95.43
2023-03-06T09:14:12.556Z,94.44
2023-03-06T09:19:15.556Z,94.69
2023-03-06T09:24:17.240Z,95.21
2023-03-06T09:29:18.908Z,96.01
2023-03-06T09:34:21.900Z,95.16
2023-03-06T09:39:24.106Z,94.57
2023-03-06T09:44:27.503Z,94.39
2023-03-06T09:49:45.552Z,94.18
2023-03-06T09:54:48.083Z,93.34
2023-03-06T09:59:51.677Z,93.48
2023-03-06T10:04:56.076Z,92.68
2023-03-06T10:09:59.432Z,92.68
2023-03-06T10:15:10.598Z,93.28
2023-03-06T10:20:18.768Z,93.00
2023-03-06T10:25:23.084Z,91.93
2023-03-06T10:30:32.537Z,90.97
2023-03-06T10:35:43.330Z,90.56
2023-03-06T10:40:49.729Z,89.88
2023-03-06T10:45:52.372Z,89.52
2023-03-06T10:51:17.768Z,88.12
2023-03-06T10:56:27.199Z,86.46
2023-03-06T11:01:29.010Z,84.38
2023-03-06T11:06:34.469Z,83.13
2023-03-06T11:11:38.028Z,83.39
2023-03-06T11:16:39.893Z,82.26
2023-03-06T11:21:43.008Z,81.94
2023-03-06T11:26:45.748Z,83.52
2023-03-06T11:31:49.651Z,84.38
2023-03-06T11:36:54.810Z,81.49
2023-03-06T11:42:00.048Z,81.61
2023-03-06T11:47:06.228Z,82.35
2023-03-06T11:52:15.010Z,81.31
2023-03-06T11:57:18.046Z,81.47
2023-03-06T12:02:25.466Z,80.00
2023-03-06T12:07:30.050Z,79.56
2023-03-06T12:13:05.321Z,76.16
2023-03-06T12:18:14.040Z,72.39
2023-03-06T12:23:26.993Z,68.11
2023-03-06T12:28:33.994Z,60.36
2023-03-06T12:33:38.011Z,63.78
2023-03-06T12:38:52.943Z,62.78
2023-03-06T12:44:18.900Z,61.94
2023-03-06T12:49:32.076Z,60.70
2023-03-06T12:54:37.312Z,58.75
2023-03-06T12:59:43.926Z,59.79
2023-03-06T13:04:55.051Z,57.10
2023-03-06T13:10:07.062Z,56.90
2023-03-06T13:15:36.723Z,56.49
2023-03-06T13:20:40.972Z,54.86
2023-03-06T13:25:48.155Z,55.02
2023-03-06T13:30:51.973Z,58.00
2023-03-06T13:35:55.252Z,56.52
2023-03-06T13:41:26.980Z,59.28
2023-03-06T13:46:29.835Z,58.12
2023-03-06T13:51:33.523Z,56.26
2023-03-06T13:56:48.956Z,59.22
2023-03-06T14:01:56.092Z,59.97
2023-03-06T14:07:11.020Z,59.50
2023-03-06T14:12:18.124Z,57.65
2023-03-06T14:17:24.428Z,57.51
2023-03-06T14:22:26.089Z,55.25
2023-03-06T14:27:44.081Z,54.09
2023-03-06T14:32:45.822Z,52.63
2023-03-06T14:37:47.834Z,53.56
2023-03-06T14:43:05.797Z,53.08
2023-03-06T14:48:13.325Z,54.50
2023-03-06T14:53:15.942Z,55.87
2023-03-06T14:58:20.152Z,57.10
2023-03-06T15:04:12.921Z,56.23
2023-03-06T15:09:16.002Z,58.10
2023-03-06T15:14:17.887Z,58.77
2023-03-06T15:19:21.359Z,60.50
2023-03-06T15:24:32.160Z,62.20
2023-03-06T15:29:33.898Z,62.48
2023-03-06T15:34:36.925Z,62.70
2023-03-06T15:39:39.019Z,63.22
2023-03-06T15:44:40.775Z,60.57
2023-03-06T15:49:44.033Z,62.47
2023-03-06T15:54:45.881Z,63.14
2023-03-06T15:59:47.792Z,63.93
2023-03-06T16:04:50.931Z,64.01
2023-03-06T16:09:52.770Z,62.54
2023-03-06T16:14:54.530Z,62.50
2023-03-06T16:19:57.569Z,61.84
2023-03-06T16:24:59.242Z,62.45
2023-03-06T16:30:00.891Z,62.17
2023-03-06T16:35:04.144Z,63.88
2023-03-06T16:40:10.597Z,64.41
2023-03-06T16:45:12.507Z,65.22
2023-03-06T16:50:21.435Z,65.99
2023-03-06T16:55:23.259Z,66.52
2023-03-06T17:00:25.078Z,67.30
2023-03-06T17:05:28.699Z,67.32
2023-03-06T17:10:30.507Z,67.01
2023-03-06T17:15:32.217Z,66.84
2023-03-06T17:20:35.626Z,66.64
2023-03-06T17:25:38.357Z,65.89
2023-03-06T17:30:40.026Z,67.36
2023-03-06T17:35:43.111Z,68.70
2023-03-06T17:40:44.787Z,70.32
2023-03-06T17:45:47.417Z,71.27
2023-03-06T17:50:54.022Z,72.46
2023-03-06T17:55:57.863Z,72.70
2023-03-06T18:00:59.588Z,73.44
2023-03-06T18:06:03.398Z,74.31
2023-03-06T18:11:06.225Z,75.27
2023-03-06T18:16:08.223Z,75.72
2023-03-06T18:21:12.057Z,76.31
2023-03-06T18:26:14.847Z,79.37
2023-03-06T18:31:16.653Z,81.70
2023-03-06T18:36:19.867Z,80.04
2023-03-06T18:41:21.743Z,78.16
2023-03-06T18:46:24.004Z,78.54
2023-03-06T18:51:27.369Z,79.14
2023-03-06T18:56:29.156Z,79.32
2023-03-06T19:01:31.381Z,80.09
2023-03-06T19:06:34.554Z,80.19
2023-03-06T19:11:36.532Z,80.47
2023-03-06T19:16:38.347Z,80.92
2023-03-06T19:21:41.526Z,80.91
2023-03-06T19:26:43.258Z,81.23
2023-03-06T19:31:44.971Z,81.41
2023-03-06T19:36:49.468Z,81.68
2023-03-06T19:41:51.655Z,81.98
2023-03-06T19:46:53.383Z,82.12
2023-03-06T19:51:56.653Z,81.98
2023-03-06T19:56:58.399Z,82.45
2023-03-06T20:02:00.112Z,83.18
2023-03-06T20:07:04.825Z,83.25
2023-03-06T20:12:08.273Z,83.53
2023-03-06T20:17:10.118Z,83.65
2023-03-06T20:22:13.335Z,84.01
2023-03-06T20:27:15.075Z,84.52
2023-03-06T20:32:16.827Z,84.11
2023-03-06T20:37:20.054Z,84.49
2023-03-06T20:42:21.735Z,85.13
2023-03-06T20:47:23.452Z,85.74
2023-03-06T20:52:26.586Z,85.59
2023-03-06T20:57:29.191Z,86.12
2023-03-06T21:02:30.990Z,86.06
2023-03-06T21:07:34.073Z,86.99
2023-03-06T21:12:35.744Z,87.47
2023-03-06T21:17:37.497Z,88.20
2023-03-06T21:22:40.811Z,88.38
2023-03-06T21:27:42.612Z,88.41
2023-03-06T21:32:44.320Z,88.81
2023-03-06T21:37:47.419Z,88.95
2023-03-06T21:42:49.217Z,88.84
2023-03-06T21:47:51.056Z,88.74
2023-03-06T21:52:55.581Z,89.15
2023-03-06T21:57:57.581Z,89.00
2023-03-06T22:02:59.327Z,89.16
2023-03-06T22:08:02.421Z,89.31
2023-03-06T22:13:04.285Z,89.48
2023-03-06T22:18:06.650Z,89.55
2023-03-06T22:23:09.794Z,89.83
2023-03-06T22:28:13.055Z,89.43
2023-03-06T22:33:14.797Z,89.68
2023-03-06T22:38:19.084Z,89.79
2023-03-06T22:43:21.334Z,89.95
2023-03-06T22:48:23.202Z,89.74
2023-03-06T22:53:26.264Z,89.80
2023-03-06T22:58:34.035Z,89.96
2023-03-06T23:03:36.250Z,90.16
2023-03-06T23:08:39.322Z,90.66
2023-03-06T23:13:41.023Z,90.68
2023-03-06T23:19:01.280Z,90.33
2023-03-06T23:24:22.673Z,89.48
2023-03-06T23:29:24.502Z,89.28
2023-03-06T23:34:26.243Z,89.29
2023-03-06T23:39:29.437Z,89.42
2023-03-06T23:44:31.274Z,88.96
2023-03-06T23:49:33.197Z,89.19
2023-03-06T23:54:36.283Z,88.69
2023-03-06T23:59:38.145Z,88.29
