createdAt,value
2019-01-31T00:02:15.191Z,98243.73
2019-01-31T00:05:08.739Z,98243.28
2019-01-31T00:07:46.568Z,98245.88
2019-01-31T00:10:39.309Z,98253.45
2019-01-31T00:13:14.286Z,98249.30
2019-01-31T00:16:11.830Z,98243.03
2019-01-31T00:18:46.423Z,98242.54
2019-01-31T00:21:20.645Z,98246.61
2019-01-31T00:24:01.628Z,98244.45
2019-01-31T00:26:38.766Z,98249.27
2019-01-31T00:29:22.734Z,98248.44
2019-01-31T00:31:59.601Z,98255.86
2019-01-31T00:35:05.634Z,98256.87
2019-01-31T00:37:37.278Z,98253.48
2019-01-31T00:40:27.276Z,98258.38
2019-01-31T00:43:10.853Z,98262.89
2019-01-31T00:45:50.804Z,98263.67
2019-01-31T00:48:31.139Z,98259.12
2019-01-31T00:51:02.836Z,98255.56
2019-01-31T00:53:52.796Z,98259.62
2019-01-31T00:56:39.312Z,98258.78
2019-01-31T00:59:41.218Z,98257.69
2019-01-31T01:02:37.065Z,98251.98
2019-01-31T01:05:23.872Z,98255.98
2019-01-31T01:07:55.625Z,98251.78
2019-01-31T01:10:32.697Z,98244.49
2019-01-31T01:13:21.494Z,98240.68
2019-01-31T01:16:04.879Z,98239.85
2019-01-31T01:18:42.451Z,98251.03
2019-01-31T01:21:22.962Z,98246.56
2019-01-31T01:24:03.467Z,98253.70
2019-01-31T01:26:56.070Z,98253.77
2019-01-31T01:29:30.575Z,98257.28
2019-01-31T01:32:20.032Z,98252.77
2019-01-31T01:35:19.240Z,98258.05
2019-01-31T01:38:11.274Z,98263.94
2019-01-31T01:40:54.790Z,98267.91
2019-01-31T01:43:35.181Z,98271.23
2019-01-31T01:46:19.084Z,98267.33
2019-01-31T01:48:53.286Z,98271.02
2019-01-31T01:51:40.014Z,98278.03
2019-01-31T01:54:34.257Z,98282.11
2019-01-31T01:57:28.575Z,98281.41
2019-01-31T02:00:06.098Z,98282.55
2019-01-31T02:03:00.305Z,98288.07
2019-01-31T02:05:34.903Z,98281.61
2019-01-31T02:08:12.439Z,98275.04
2019-01-31T02:11:01.922Z,98274.22
2019-01-31T02:13:42.573Z,98277.73
2019-01-31T02:16:26.265Z,98280.45
2019-01-31T02:19:04.300Z,98269.45
2019-01-31T02:21:51.118Z,98268.81
2019-01-31T02:24:31.817Z,98270.05
2019-01-31T02:27:20.100Z,98267.45
2019-01-31T02:30:12.947Z,98268.43
2019-01-31T02:33:02.874Z,98266.25
2019-01-31T02:35:49.450Z,98267.08
2019-01-31T02:38:23.944Z,98261.23
2019-01-31T02:41:12.073Z,98263.84
2019-01-31T02:43:49.519Z,98267.53
2019-01-31T02:46:39.525Z,98274.17
2019-01-31T02:49:35.429Z,98281.90
2019-01-31T02:52:07.170Z,98287.00
2019-01-31T02:54:47.641Z,98282.58
2019-01-31T02:57:19.832Z,98277.23
2019-01-31T03:00:00.341Z,98267.93
2019-01-31T03:02:37.749Z,98264.47
2019-01-31T03:05:21.278Z,98268.42
2019-01-31T03:07:58.985Z,98272.17
2019-01-31T03:10:33.394Z,98275.23
2019-01-31T03:13:32.238Z,98268.23
2019-01-31T03:16:28.123Z,98264.61
2019-01-31T03:19:19.474Z,98268.25
2019-01-31T03:21:53.709Z,98272.86
2019-01-31T03:24:51.356Z,98279.16
2019-01-31T03:27:48.706Z,98272.91
2019-01-31T03:30:49.251Z,98276.03
2019-01-31T03:33:23.793Z,98278.23
2019-01-31T03:36:01.233Z,98281.33
2019-01-31T03:38:47.799Z,98277.32
2019-01-31T03:41:37.326Z,98275.12
2019-01-31T03:44:14.769Z,98284.05
2019-01-31T03:46:49.135Z,98292.78
2019-01-31T03:49:26.602Z,98307.53
2019-01-31T03:52:13.161Z,98313.95
2019-01-31T03:55:14.951Z,98322.20
2019-01-31T03:58:07.488Z,98314.11
2019-01-31T04:00:48.164Z,98308.30
2019-01-31T04:03:34.882Z,98310.80
2019-01-31T04:06:06.602Z,98310.28
2019-01-31T04:08:35.330Z,98315.20
2019-01-31T04:11:04.213Z,98314.32
2019-01-31T04:13:32.950Z,98311.86
2019-01-31T04:16:01.685Z,98314.67
2019-01-31T04:18:30.466Z,98309.95
2019-01-31T04:20:59.215Z,98305.89
2019-01-31T04:23:28.000Z,98297.11
2019-01-31T04:25:57.505Z,98292.14
2019-01-31T04:28:26.243Z,98292.45
2019-01-31T04:30:54.974Z,98296.09
2019-01-31T04:33:24.228Z,98300.06
2019-01-31T04:35:53.139Z,98296.67
2019-01-31T04:38:21.860Z,98294.67
2019-01-31T04:40:50.641Z,98294.77
2019-01-31T04:43:19.376Z,98297.56
2019-01-31T04:45:48.120Z,98297.59
2019-01-31T04:48:16.940Z,98303.06
2019-01-31T04:50:45.674Z,98301.48
2019-01-31T04:53:14.409Z,98298.48
2019-01-31T04:55:43.299Z,98301.67
2019-01-31T04:58:12.025Z,98301.48
2019-01-31T05:00:40.958Z,98305.91
2019-01-31T05:03:09.742Z,98298.39
2019-01-31T05:05:38.475Z,98301.73
2019-01-31T05:08:07.204Z,98301.61
2019-01-31T05:10:42.598Z,98301.63
2019-01-31T05:13:06.439Z,98299.97
2019-01-31T05:15:35.162Z,98293.87
2019-01-31T05:18:04.845Z,98301.36
2019-01-31T05:20:33.645Z,98302.91
2019-01-31T05:23:02.446Z,98306.67
2019-01-31T05:25:31.216Z,98309.80
2019-01-31T05:27:59.975Z,98312.67
2019-01-31T05:30:28.704Z,98303.59
2019-01-31T05:32:59.015Z,98300.55
2019-01-31T05:35:27.898Z,98303.22
2019-01-31T05:37:56.622Z,98309.20
2019-01-31T05:40:25.508Z,98304.19
2019-01-31T05:42:54.247Z,98304.62
2019-01-31T05:45:24.749Z,98312.05
2019-01-31T05:47:53.533Z,98305.47
2019-01-31T05:50:22.274Z,98312.23
2019-01-31T05:52:50.995Z,98320.69
2019-01-31T05:55:19.795Z,98325.05
2019-01-31T05:57:48.516Z,98333.03
2019-01-31T06:00:21.662Z,98334.48
2019-01-31T06:02:50.427Z,98344.49
2019-01-31T06:05:19.242Z,98351.23
2019-01-31T06:07:47.973Z,98359.63
2019-01-31T06:10:16.854Z,98358.31
2019-01-31T06:12:45.587Z,98361.47
2019-01-31T06:15:17.226Z,98364.69
2019-01-31T06:17:46.046Z,98358.33
2019-01-31T06:20:18.190Z,98361.48
2019-01-31T06:22:46.904Z,98368.62
2019-01-31T06:25:15.699Z,98373.38
2019-01-31T06:27:44.522Z,98378.30
2019-01-31T06:30:15.745Z,98378.27
2019-01-31T06:32:44.547Z,98390.62
2019-01-31T06:35:14.080Z,98401.27
2019-01-31T06:37:42.790Z,98407.80
2019-01-31T06:40:14.353Z,98408.89
2019-01-31T06:42:43.082Z,98410.30
2019-01-31T06:45:14.845Z,98405.23
2019-01-31T06:47:43.736Z,98406.95
2019-01-31T06:50:12.462Z,98411.61
2019-01-31T06:52:41.192Z,98396.12
2019-01-31T06:55:11.873Z,98401.28
2019-01-31T06:57:40.604Z,98414.27
2019-01-31T07:00:16.076Z,98409.92
2019-01-31T07:02:44.861Z,98410.11
2019-01-31T07:05:13.714Z,98402.22
2019-01-31T07:07:42.491Z,98401.37
2019-01-31T07:10:14.462Z,98402.03
2019-01-31T07:12:43.199Z,98408.37
2019-01-31T07:15:13.467Z,98413.33
2019-01-31T07:17:42.197Z,98417.59
2019-01-31T07:20:13.522Z,98416.25
2019-01-31T07:22:42.387Z,98417.93
2019-01-31T07:25:19.853Z,98416.20
2019-01-31T07:27:50.456Z,98412.92
2019-01-31T07:30:26.318Z,98419.03
2019-01-31T07:32:54.116Z,98418.04
2019-01-31T07:35:22.883Z,98417.36
2019-01-31T07:37:53.118Z,98414.67
2019-01-31T07:40:23.062Z,98409.17
2019-01-31T07:42:51.936Z,98413.30
2019-01-31T07:45:23.306Z,98401.65
2019-01-31T07:47:52.037Z,98395.98
2019-01-31T07:50:21.321Z,98403.94
2019-01-31T07:52:50.146Z,98399.80
2019-01-31T07:55:19.183Z,98406.25
2019-01-31T07:57:48.143Z,98400.56
2019-01-31T08:00:19.341Z,98406.66
2019-01-31T08:02:48.071Z,98401.75
2019-01-31T08:05:18.865Z,98404.41
2019-01-31T08:07:49.068Z,98405.23
2019-01-31T08:10:23.705Z,98402.53
2019-01-31T08:12:52.435Z,98405.59
2019-01-31T08:15:21.362Z,98403.41
2019-01-31T08:17:50.273Z,98397.98
2019-01-31T08:20:20.310Z,98402.73
2019-01-31T08:22:49.037Z,98408.39
2019-01-31T08:25:25.747Z,98411.17
2019-01-31T08:27:55.588Z,98414.92
2019-01-31T08:30:29.907Z,98415.05
2019-01-31T08:32:58.737Z,98418.14
2019-01-31T08:35:27.661Z,98425.08
2019-01-31T08:37:56.550Z,98432.77
2019-01-31T08:40:25.276Z,98429.82
2019-01-31T08:42:54.098Z,98432.59
2019-01-31T08:45:23.293Z,98430.03
2019-01-31T08:47:52.020Z,98424.30
2019-01-31T08:50:23.301Z,98418.66
2019-01-31T08:52:52.188Z,98418.59
2019-01-31T08:55:20.929Z,98422.18
2019-01-31T08:57:49.638Z,98421.50
2019-01-31T09:00:21.169Z,98424.09
2019-01-31T09:02:49.891Z,98428.68
2019-01-31T09:05:18.724Z,98429.55
2019-01-31T09:07:56.874Z,98427.97
2019-01-31T09:10:28.344Z,98423.77
2019-01-31T09:12:57.663Z,98423.56
2019-01-31T09:15:27.287Z,98434.94
2019-01-31T09:17:56.160Z,98439.50
2019-01-31T09:20:31.057Z,98431.31
2019-01-31T09:23:08.569Z,98438.16
2019-01-31T09:25:48.889Z,98436.68
2019-01-31T09:28:29.608Z,98431.31
2019-01-31T09:31:01.201Z,98428.30
2019-01-31T09:33:49.904Z,98429.31
2019-01-31T09:36:36.631Z,98426.66
2019-01-31T09:39:11.127Z,98431.64
2019-01-31T09:41:57.791Z,98439.19
2019-01-31T09:44:49.184Z,98441.77
2019-01-31T09:47:32.879Z,98437.50
2019-01-31T09:50:22.641Z,98429.42
2019-01-31T09:53:16.888Z,98420.80
2019-01-31T09:56:14.068Z,98420.22
2019-01-31T09:58:51.602Z,98408.16
2019-01-31T10:01:41.297Z,98408.16
2019-01-31T10:04:12.922Z,98405.58
2019-01-31T10:06:56.683Z,98404.48
2019-01-31T10:09:31.269Z,98405.22
2019-01-31T10:12:08.849Z,98393.13
2019-01-31T10:14:40.437Z,98389.34
2019-01-31T10:17:21.588Z,98386.73
2019-01-31T10:20:08.137Z,98383.81
2019-01-31T10:22:53.586Z,98373.31
2019-01-31T10:25:31.443Z,98374.42
2019-01-31T10:28:26.067Z,98378.36
2019-01-31T10:31:15.885Z,98371.08
2019-01-31T10:33:59.701Z,98368.40
2019-01-31T10:36:40.345Z,98365.83
2019-01-31T10:39:14.962Z,98365.16
2019-01-31T10:41:52.719Z,98366.20
2019-01-31T10:44:42.690Z,98366.90
2019-01-31T10:47:22.689Z,98363.46
2019-01-31T10:50:09.582Z,98364.69
2019-01-31T10:53:00.309Z,98367.91
2019-01-31T10:55:52.452Z,98354.86
2019-01-31T10:58:29.656Z,98350.22
2019-01-31T11:01:01.289Z,98344.23
2019-01-31T11:03:35.886Z,98344.69
2019-01-31T11:06:19.880Z,98342.88
2019-01-31T11:09:04.183Z,98327.97
2019-01-31T11:11:41.997Z,98328.64
2019-01-31T11:14:25.633Z,98326.02
2019-01-31T11:17:16.928Z,98323.14
2019-01-31T11:19:54.225Z,98318.20
2019-01-31T11:22:34.611Z,98316.50
2019-01-31T11:25:06.207Z,98318.41
2019-01-31T11:27:54.759Z,98315.56
2019-01-31T11:30:38.368Z,98323.27
2019-01-31T11:33:18.657Z,98323.33
2019-01-31T11:36:12.745Z,98325.25
2019-01-31T11:39:08.812Z,98326.59
2019-01-31T11:41:56.892Z,98332.98
2019-01-31T11:44:43.569Z,98324.14
2019-01-31T11:47:15.169Z,98326.34
2019-01-31T11:49:58.724Z,98330.02
2019-01-31T11:52:36.110Z,98324.18
2019-01-31T11:55:13.331Z,98322.23
2019-01-31T11:58:06.007Z,98320.99
2019-01-31T12:00:34.749Z,98320.05
2019-01-31T12:03:03.433Z,98315.21
2019-01-31T12:05:32.116Z,98318.91
2019-01-31T12:08:00.945Z,98312.50
2019-01-31T12:10:29.633Z,98308.77
2019-01-31T12:12:58.515Z,98297.09
2019-01-31T12:15:27.361Z,98287.05
2019-01-31T12:17:56.038Z,98290.20
2019-01-31T12:20:24.732Z,98297.11
2019-01-31T12:22:53.457Z,98290.69
2019-01-31T12:25:22.144Z,98291.65
2019-01-31T12:27:50.820Z,98286.84
2019-01-31T12:30:22.805Z,98288.17
2019-01-31T12:32:51.507Z,98283.28
2019-01-31T12:35:20.194Z,98281.83
2019-01-31T12:37:49.028Z,98276.61
2019-01-31T12:40:18.913Z,98274.75
2019-01-31T12:42:47.984Z,98275.53
2019-01-31T12:45:20.736Z,98278.34
2019-01-31T12:47:49.413Z,98275.20
2019-01-31T12:50:20.800Z,98273.63
2019-01-31T12:52:49.657Z,98272.36
2019-01-31T12:55:18.333Z,98275.48
2019-01-31T12:57:47.115Z,98273.63
2019-01-31T13:00:27.173Z,98268.55
2019-01-31T13:02:55.958Z,98263.28
2019-01-31T13:05:24.818Z,98261.30
2019-01-31T13:07:53.576Z,98264.41
2019-01-31T13:10:22.256Z,98260.98
2019-01-31T13:12:51.452Z,98250.97
2019-01-31T13:15:20.502Z,98253.39
2019-01-31T13:17:49.346Z,98263.30
2019-01-31T13:20:22.701Z,98260.81
2019-01-31T13:22:56.131Z,98259.16
2019-01-31T13:25:25.994Z,98256.42
2019-01-31T13:27:54.774Z,98259.90
2019-01-31T13:30:24.509Z,98265.88
2019-01-31T13:32:55.289Z,98264.63
2019-01-31T13:35:24.197Z,98269.41
2019-01-31T13:37:53.422Z,98286.66
2019-01-31T13:40:27.932Z,98288.30
2019-01-31T13:42:56.784Z,98288.63
2019-01-31T13:45:30.416Z,98292.95
2019-01-31T13:48:01.897Z,98288.97
2019-01-31T13:50:32.452Z,98287.95
2019-01-31T13:53:01.241Z,98283.22
2019-01-31T13:55:31.797Z,98288.48
2019-01-31T13:58:00.487Z,98289.29
2019-01-31T14:00:29.166Z,98283.35
2019-01-31T14:02:58.335Z,98279.45
2019-01-31T14:05:29.765Z,98278.25
2019-01-31T14:07:57.546Z,98279.91
2019-01-31T14:10:27.519Z,98276.53
2019-01-31T14:12:56.248Z,98279.69
2019-01-31T14:15:34.188Z,98286.84
2019-01-31T14:18:03.253Z,98285.23
2019-01-31T14:20:32.387Z,98287.07
2019-01-31T14:23:01.508Z,98284.02
2019-01-31T14:25:30.231Z,98279.75
2019-01-31T14:27:59.050Z,98293.15
2019-01-31T14:30:33.452Z,98288.84
2019-01-31T14:33:02.380Z,98292.98
2019-01-31T14:35:31.603Z,98287.81
2019-01-31T14:38:00.602Z,98295.86
2019-01-31T14:40:29.394Z,98292.66
2019-01-31T14:43:00.214Z,98292.56
2019-01-31T14:45:30.127Z,98286.63
2019-01-31T14:47:58.977Z,98295.63
2019-01-31T14:50:31.903Z,98294.73
2019-01-31T14:53:00.770Z,98298.28
2019-01-31T14:55:30.320Z,98296.38
2019-01-31T14:57:59.151Z,98301.46
2019-01-31T15:00:32.932Z,98297.55
2019-01-31T15:03:01.652Z,98303.25
2019-01-31T15:05:30.388Z,98297.95
2019-01-31T15:07:59.262Z,98302.44
2019-01-31T15:10:29.916Z,98300.64
2019-01-31T15:12:58.840Z,98304.32
2019-01-31T15:15:27.805Z,98299.67
2019-01-31T15:17:56.808Z,98305.05
2019-01-31T15:20:37.803Z,98310.52
2019-01-31T15:23:01.790Z,98310.67
2019-01-31T15:25:30.525Z,98309.73
2019-01-31T15:27:59.247Z,98304.44
2019-01-31T15:30:32.894Z,98301.75
2019-01-31T15:33:04.644Z,98301.67
2019-01-31T15:35:33.373Z,98307.53
2019-01-31T15:38:02.266Z,98300.94
2019-01-31T15:40:37.136Z,98305.50
2019-01-31T15:43:07.224Z,98303.41
2019-01-31T15:45:35.941Z,98298.89
2019-01-31T15:48:05.364Z,98308.22
2019-01-31T15:50:34.843Z,98307.77
2019-01-31T15:53:04.176Z,98308.91
2019-01-31T15:55:33.011Z,98313.70
2019-01-31T15:58:01.892Z,98319.68
2019-01-31T16:00:41.094Z,98325.47
2019-01-31T16:03:17.786Z,98324.86
2019-01-31T16:05:46.912Z,98330.25
2019-01-31T16:08:15.849Z,98325.88
2019-01-31T16:10:44.878Z,98329.31
2019-01-31T16:13:13.837Z,98333.60
2019-01-31T16:15:43.017Z,98331.78
2019-01-31T16:18:12.607Z,98335.77
2019-01-31T16:20:41.531Z,98339.13
2019-01-31T16:23:10.961Z,98345.73
2019-01-31T16:25:39.765Z,98343.64
2019-01-31T16:28:08.594Z,98345.88
2019-01-31T16:30:37.321Z,98347.03
2019-01-31T16:33:06.412Z,98346.26
2019-01-31T16:35:35.139Z,98342.27
2019-01-31T16:38:03.958Z,98348.56
2019-01-31T16:40:32.760Z,98354.08
2019-01-31T16:43:01.483Z,98360.34
2019-01-31T16:45:30.706Z,98357.14
2019-01-31T16:47:59.509Z,98359.45
2019-01-31T16:50:28.238Z,98359.36
2019-01-31T16:52:57.980Z,98359.83
2019-01-31T16:55:31.297Z,98357.92
2019-01-31T16:58:00.527Z,98365.72
2019-01-31T17:00:35.517Z,98361.28
2019-01-31T17:03:05.365Z,98380.13
2019-01-31T17:05:34.477Z,98381.48
2019-01-31T17:08:09.349Z,98385.27
2019-01-31T17:10:38.102Z,98392.37
2019-01-31T17:13:06.911Z,98396.21
2019-01-31T17:15:35.787Z,98399.41
2019-01-31T17:18:06.015Z,98401.50
2019-01-31T17:20:37.507Z,98407.02
2019-01-31T17:23:06.775Z,98404.64
2019-01-31T17:25:35.502Z,98411.30
2019-01-31T17:28:04.626Z,98415.22
2019-01-31T17:30:33.374Z,98418.80
2019-01-31T17:33:02.148Z,98415.97
2019-01-31T17:35:30.870Z,98427.46
2019-01-31T17:37:59.747Z,98434.81
2019-01-31T17:40:33.920Z,98440.38
2019-01-31T17:43:02.743Z,98448.05
2019-01-31T17:45:31.540Z,98441.47
2019-01-31T17:48:00.467Z,98439.56
2019-01-31T17:50:29.393Z,98441.86
2019-01-31T17:52:58.495Z,98439.25
2019-01-31T17:55:28.095Z,98438.94
2019-01-31T17:57:58.954Z,98443.75
2019-01-31T18:00:35.062Z,98445.18
2019-01-31T18:03:04.077Z,98448.82
2019-01-31T18:05:35.811Z,98458.00
2019-01-31T18:08:09.047Z,98464.13
2019-01-31T18:10:36.342Z,98461.05
2019-01-31T18:13:05.749Z,98468.94
2019-01-31T18:15:41.598Z,98468.16
2019-01-31T18:18:05.885Z,98481.26
2019-01-31T18:20:35.075Z,98484.48
2019-01-31T18:23:03.995Z,98479.89
2019-01-31T18:25:32.725Z,98486.84
2019-01-31T18:28:07.975Z,98494.41
2019-01-31T18:30:38.360Z,98503.52
2019-01-31T18:33:14.078Z,98515.44
2019-01-31T18:35:42.799Z,98527.58
2019-01-31T18:38:16.508Z,98532.78
2019-01-31T18:40:45.916Z,98537.74
2019-01-31T18:43:14.637Z,98533.50
2019-01-31T18:45:52.905Z,98540.26
2019-01-31T18:48:15.180Z,98547.17
2019-01-31T18:50:43.972Z,98548.59
2019-01-31T18:53:13.040Z,98549.89
2019-01-31T18:55:41.868Z,98550.89
2019-01-31T18:58:10.592Z,98552.44
2019-01-31T19:00:49.032Z,98559.53
2019-01-31T19:03:20.060Z,98560.56
2019-01-31T19:05:48.982Z,98568.09
2019-01-31T19:08:17.987Z,98566.16
2019-01-31T19:10:46.671Z,98561.00
2019-01-31T19:13:15.417Z,98571.35
2019-01-31T19:15:46.419Z,98568.52
2019-01-31T19:18:14.924Z,98570.65
2019-01-31T19:20:43.651Z,98566.23
2019-01-31T19:23:12.546Z,98571.07
2019-01-31T19:25:41.265Z,98582.30
2019-01-31T19:28:13.004Z,98581.64
2019-01-31T19:30:41.694Z,98587.41
2019-01-31T19:33:10.508Z,98598.54
2019-01-31T19:35:45.892Z,98610.54
2019-01-31T19:38:14.583Z,98611.84
2019-01-31T19:40:44.199Z,98627.25
2019-01-31T19:43:21.887Z,98622.88
2019-01-31T19:45:51.516Z,98634.30
2019-01-31T19:48:22.995Z,98634.69
2019-01-31T19:50:51.887Z,98643.98
2019-01-31T19:53:22.181Z,98646.63
2019-01-31T19:56:16.915Z,98657.56
2019-01-31T19:58:45.642Z,98665.83
2019-01-31T20:01:14.551Z,98669.16
2019-01-31T20:03:43.259Z,98679.41
2019-01-31T20:06:12.257Z,98676.14
2019-01-31T20:08:41.127Z,98684.25
2019-01-31T20:11:09.872Z,98692.88
2019-01-31T20:13:38.590Z,98702.44
2019-01-31T20:16:07.414Z,98708.23
2019-01-31T20:18:36.129Z,98708.38
2019-01-31T20:21:05.550Z,98720.25
2019-01-31T20:23:34.530Z,98720.20
2019-01-31T20:26:03.224Z,98724.95
2019-01-31T20:28:34.059Z,98730.16
2019-01-31T20:31:02.925Z,98729.88
2019-01-31T20:33:31.647Z,98731.48
2019-01-31T20:36:10.891Z,98734.20
2019-01-31T20:38:39.611Z,98737.20
2019-01-31T20:41:08.534Z,98743.98
2019-01-31T20:43:37.423Z,98745.48
2019-01-31T20:46:06.139Z,98749.14
2019-01-31T20:48:34.862Z,98754.86
2019-01-31T20:51:03.641Z,98757.13
2019-01-31T20:53:32.365Z,98758.34
2019-01-31T20:56:01.089Z,98754.78
2019-01-31T20:58:29.879Z,98762.46
2019-01-31T21:00:58.605Z,98767.96
2019-01-31T21:03:27.334Z,98767.32
2019-01-31T21:05:56.178Z,98763.82
2019-01-31T21:08:24.901Z,98766.42
2019-01-31T21:10:53.649Z,98764.69
2019-01-31T21:13:22.561Z,98771.98
2019-01-31T21:15:53.079Z,98768.41
2019-01-31T21:18:21.715Z,98769.75
2019-01-31T21:20:50.471Z,98776.47
2019-01-31T21:23:19.184Z,98777.38
2019-01-31T21:25:47.914Z,98779.59
2019-01-31T21:28:16.689Z,98784.88
2019-01-31T21:30:45.509Z,98787.33
2019-01-31T21:33:14.228Z,98787.91
2019-01-31T21:35:43.122Z,98784.13
2019-01-31T21:38:11.863Z,98788.13
2019-01-31T21:40:40.583Z,98792.78
2019-01-31T21:43:09.537Z,98793.31
2019-01-31T21:45:38.560Z,98795.27
2019-01-31T21:48:07.574Z,98801.48
2019-01-31T21:50:36.884Z,98799.15
2019-01-31T21:53:06.002Z,98806.03
2019-01-31T21:55:34.723Z,98803.78
2019-01-31T21:58:03.555Z,98813.77
2019-01-31T22:00:34.179Z,98814.81
2019-01-31T22:03:03.692Z,98815.62
2019-01-31T22:05:32.484Z,98817.63
2019-01-31T22:08:01.244Z,98822.13
2019-01-31T22:10:30.148Z,98824.84
2019-01-31T22:12:59.029Z,98837.48
2019-01-31T22:15:35.266Z,98836.81
2019-01-31T22:18:04.337Z,98838.86
2019-01-31T22:20:34.059Z,98836.89
2019-01-31T22:23:02.777Z,98843.78
2019-01-31T22:25:31.738Z,98843.48
2019-01-31T22:28:00.588Z,98844.69
2019-01-31T22:30:31.546Z,98842.05
2019-01-31T22:33:00.532Z,98839.22
2019-01-31T22:35:29.386Z,98839.04
2019-01-31T22:37:58.208Z,98838.63
2019-01-31T22:40:27.292Z,98843.42
2019-01-31T22:42:56.008Z,98848.58
2019-01-31T22:45:25.527Z,98850.58
2019-01-31T22:47:54.974Z,98853.33
2019-01-31T22:50:24.285Z,98862.74
2019-01-31T22:52:53.005Z,98868.02
2019-01-31T22:55:26.457Z,98869.02
2019-01-31T22:57:55.575Z,98876.84
2019-01-31T23:00:50.513Z,98877.66
2019-01-31T23:03:19.329Z,98876.33
2019-01-31T23:05:48.050Z,98879.48
2019-01-31T23:08:16.928Z,98882.31
2019-01-31T23:10:45.643Z,98879.27
2019-01-31T23:13:14.364Z,98876.19
2019-01-31T23:15:43.120Z,98872.70
2019-01-31T23:18:13.298Z,98869.36
2019-01-31T23:20:44.263Z,98878.01
2019-01-31T23:23:12.829Z,98872.40
2019-01-31T23:25:41.543Z,98878.47
2019-01-31T23:28:10.257Z,98873.02
2019-01-31T23:30:39.442Z,98880.62
2019-01-31T23:33:08.154Z,98879.68
2019-01-31T23:35:36.964Z,98886.43
2019-01-31T23:38:05.993Z,98880.95
2019-01-31T23:40:34.705Z,98888.48
2019-01-31T23:43:03.413Z,98885.65
2019-01-31T23:45:32.301Z,98887.21
2019-01-31T23:48:01.010Z,98896.97
2019-01-31T23:50:29.725Z,98898.80
2019-01-31T23:52:58.590Z,98901.73
2019-01-31T23:55:27.297Z,98897.91
2019-01-31T23:57:56.003Z,98900.02
