createdAt,value
2022-11-15T00:01:38.553Z,6.07
2022-11-15T00:06:37.864Z,6.01
2022-11-15T00:11:38.009Z,6.00
2022-11-15T00:16:37.969Z,6.06
2022-11-15T00:21:37.978Z,6.10
2022-11-15T00:26:37.959Z,6.11
2022-11-15T00:31:37.947Z,6.13
2022-11-15T00:36:37.894Z,6.13
2022-11-15T00:41:37.879Z,6.09
2022-11-15T00:46:38.282Z,5.99
2022-11-15T00:51:37.897Z,5.87
2022-11-15T00:56:38.469Z,5.94
2022-11-15T01:01:37.997Z,6.00
2022-11-15T01:06:37.885Z,6.06
2022-11-15T01:11:38.419Z,6.01
2022-11-15T01:16:37.941Z,5.98
2022-11-15T01:21:38.326Z,5.92
2022-11-15T01:26:38.431Z,5.93
2022-11-15T01:31:38.261Z,5.95
2022-11-15T01:36:37.924Z,6.03
2022-11-15T01:41:38.851Z,6.08
2022-11-15T01:46:38.455Z,6.09
2022-11-15T01:51:38.401Z,6.07
2022-11-15T01:56:44.046Z,6.09
2022-11-15T02:01:38.738Z,6.05
2022-11-15T02:06:39.134Z,6.04
2022-11-15T02:11:38.600Z,5.96
2022-11-15T02:16:49.040Z,5.93
2022-11-15T02:21:45.636Z,5.87
2022-11-15T02:26:57.817Z,5.90
2022-11-15T02:31:48.608Z,5.85
2022-11-15T02:36:44.466Z,5.88
2022-11-15T02:41:43.601Z,5.79
2022-11-15T02:46:51.454Z,5.85
2022-11-15T02:51:38.945Z,5.88
2022-11-15T02:56:38.240Z,5.95
2022-11-15T03:01:53.187Z,5.91
2022-11-15T03:06:46.533Z,5.93
2022-11-15T03:11:47.948Z,5.92
2022-11-15T03:16:43.770Z,5.84
2022-11-15T03:21:40.420Z,5.85
2022-11-15T03:26:41.174Z,5.91
2022-11-15T03:31:50.980Z,5.87
2022-11-15T03:36:38.029Z,5.77
2022-11-15T03:41:44.183Z,5.86
2022-11-15T03:46:41.715Z,5.88
2022-11-15T03:51:37.791Z,5.94
2022-11-15T03:56:38.065Z,5.95
2022-11-15T04:01:37.769Z,5.79
2022-11-15T04:06:37.817Z,5.83
2022-11-15T04:11:38.341Z,5.83
2022-11-15T04:16:43.542Z,5.76
2022-11-15T04:21:47.901Z,5.82
2022-11-15T04:26:38.374Z,5.81
2022-11-15T04:31:37.927Z,5.85
2022-11-15T04:36:47.659Z,5.82
2022-11-15T04:41:38.080Z,5.85
2022-11-15T04:46:37.637Z,5.88
2022-11-15T04:51:37.585Z,5.89
2022-11-15T04:56:38.180Z,5.78
2022-11-15T05:01:39.646Z,5.79
2022-11-15T05:06:37.615Z,5.60
2022-11-15T05:11:38.138Z,5.61
2022-11-15T05:16:38.316Z,5.67
2022-11-15T05:21:37.859Z,5.79
2022-11-15T05:26:38.329Z,5.78
2022-11-15T05:31:40.239Z,5.74
2022-11-15T05:36:40.975Z,5.73
2022-11-15T05:41:44.402Z,5.72
2022-11-15T05:46:38.675Z,5.71
2022-11-15T05:51:38.174Z,5.78
2022-11-15T05:56:37.932Z,5.79
2022-11-15T06:01:39.202Z,5.72
2022-11-15T06:06:37.522Z,5.66
2022-11-15T06:11:38.180Z,5.66
2022-11-15T06:16:37.488Z,5.68
2022-11-15T06:21:37.547Z,5.71
2022-11-15T06:26:37.620Z,5.60
2022-11-15T06:31:37.451Z,5.53
2022-11-15T06:36:37.981Z,5.62
2022-11-15T06:41:37.801Z,5.60
2022-11-15T06:46:37.579Z,5.68
2022-11-15T06:51:37.527Z,5.70
2022-11-15T06:56:37.652Z,5.70
2022-11-15T07:01:37.653Z,5.69
2022-11-15T07:06:37.803Z,5.64
2022-11-15T07:11:37.893Z,5.71
2022-11-15T07:16:37.628Z,5.73
2022-11-15T07:21:37.608Z,5.64
2022-11-15T07:26:37.688Z,5.67
2022-11-15T07:31:38.022Z,5.67
2022-11-15T07:36:37.583Z,5.56
2022-11-15T07:41:38.859Z,5.44
2022-11-15T07:46:37.819Z,5.38
2022-11-15T07:51:37.475Z,5.32
2022-11-15T07:56:39.191Z,5.26
2022-11-15T08:01:37.579Z,5.40
2022-11-15T08:06:37.758Z,5.37
2022-11-15T08:11:37.545Z,5.41
2022-11-15T08:16:37.573Z,5.38
2022-11-15T08:21:37.523Z,5.30
2022-11-15T08:26:38.286Z,5.30
2022-11-15T08:31:38.130Z,5.27
2022-11-15T08:36:45.704Z,5.41
2022-11-15T08:41:38.452Z,5.44
2022-11-15T08:46:37.391Z,5.54
2022-11-15T08:51:37.562Z,5.66
2022-11-15T08:56:37.890Z,5.74
2022-11-15T09:01:37.486Z,5.79
2022-11-15T09:06:42.094Z,5.83
2022-11-15T09:11:37.730Z,6.02
2022-11-15T09:16:37.344Z,6.06
2022-11-15T09:21:37.518Z,6.08
2022-11-15T09:26:37.716Z,6.20
2022-11-15T09:31:37.368Z,6.19
2022-11-15T09:36:37.435Z,6.32
2022-11-15T09:41:48.828Z,6.33
2022-11-15T09:46:46.240Z,6.45
2022-11-15T09:51:46.683Z,6.46
2022-11-15T09:56:41.162Z,6.50
2022-11-15T10:01:45.261Z,6.47
2022-11-15T10:06:42.169Z,6.47
2022-11-15T10:11:38.995Z,6.33
2022-11-15T10:16:55.844Z,6.37
2022-11-15T10:21:45.093Z,6.44
2022-11-15T10:26:37.879Z,6.38
2022-11-15T10:31:41.449Z,6.45
2022-11-15T10:36:37.324Z,6.50
2022-11-15T10:41:39.614Z,6.52
2022-11-15T10:46:46.628Z,6.53
2022-11-15T10:51:43.095Z,6.52
2022-11-15T10:56:37.579Z,6.56
2022-11-15T11:01:47.563Z,6.60
2022-11-15T11:06:47.882Z,6.65
2022-11-15T11:11:45.750Z,6.72
2022-11-15T11:16:44.429Z,6.76
2022-11-15T11:21:47.099Z,6.82
2022-11-15T11:26:46.189Z,6.83
2022-11-15T11:31:47.790Z,6.92
2022-11-15T11:36:45.625Z,6.90
2022-11-15T11:41:53.512Z,6.99
2022-11-15T11:46:48.926Z,7.05
2022-11-15T11:51:41.925Z,7.11
2022-11-15T11:56:41.086Z,7.07
2022-11-15T12:01:42.304Z,7.12
2022-11-15T12:06:45.938Z,7.26
2022-11-15T12:11:50.973Z,7.24
2022-11-15T12:16:41.424Z,7.21
2022-11-15T12:21:44.470Z,7.24
2022-11-15T12:26:43.463Z,7.14
2022-11-15T12:31:41.593Z,7.15
2022-11-15T12:36:39.538Z,7.23
2022-11-15T12:41:39.230Z,7.18
2022-11-15T12:46:57.297Z,7.19
2022-11-15T12:51:57.018Z,7.23
2022-11-15T12:56:37.413Z,7.12
2022-11-15T13:01:57.354Z,7.15
2022-11-15T13:06:40.697Z,7.17
2022-11-15T13:11:49.300Z,7.24
2022-11-15T13:16:37.457Z,7.25
2022-11-15T13:21:59.200Z,7.24
2022-11-15T13:26:39.198Z,7.21
2022-11-15T13:31:42.227Z,7.20
2022-11-15T13:36:37.312Z,7.16
2022-11-15T13:41:47.368Z,7.10
2022-11-15T13:46:37.152Z,7.13
2022-11-15T13:51:40.520Z,6.92
2022-11-15T13:56:39.971Z,6.68
2022-11-15T14:01:37.709Z,6.62
2022-11-15T14:06:44.890Z,6.51
2022-11-15T14:11:48.152Z,6.39
2022-11-15T14:16:39.121Z,6.33
2022-11-15T14:21:37.334Z,6.32
2022-11-15T14:26:38.040Z,6.21
2022-11-15T14:31:42.581Z,6.16
2022-11-15T14:36:37.430Z,6.06
2022-11-15T14:41:38.071Z,6.00
2022-11-15T14:46:37.140Z,6.01
2022-11-15T14:51:37.251Z,5.96
2022-11-15T14:56:37.923Z,5.93
2022-11-15T15:01:37.105Z,5.91
2022-11-15T15:06:38.302Z,6.14
2022-11-15T15:11:38.303Z,6.24
2022-11-15T15:16:37.939Z,6.08
2022-11-15T15:21:38.086Z,5.97
2022-11-15T15:26:39.062Z,5.80
2022-11-15T15:31:37.093Z,5.74
2022-11-15T15:36:37.392Z,5.66
2022-11-15T15:41:38.248Z,5.70
2022-11-15T15:46:37.099Z,5.70
2022-11-15T15:51:37.181Z,5.60
2022-11-15T15:56:37.303Z,5.52
2022-11-15T16:01:37.312Z,5.52
2022-11-15T16:06:39.398Z,5.39
2022-11-15T16:11:37.371Z,5.38
2022-11-15T16:16:37.691Z,5.40
2022-11-15T16:21:37.224Z,5.41
2022-11-15T16:26:38.172Z,5.50
2022-11-15T16:31:37.323Z,5.44
2022-11-15T16:36:37.334Z,5.37
2022-11-15T16:41:37.232Z,5.33
2022-11-15T16:46:37.919Z,5.29
2022-11-15T16:51:38.482Z,5.37
2022-11-15T16:56:38.155Z,5.29
2022-11-15T17:01:45.653Z,5.30
2022-11-15T17:06:38.073Z,5.25
2022-11-15T17:11:37.516Z,5.26
2022-11-15T17:16:41.290Z,5.29
2022-11-15T17:21:37.081Z,5.30
2022-11-15T17:26:40.777Z,5.27
2022-11-15T17:31:37.806Z,5.14
2022-11-15T17:36:37.054Z,5.12
2022-11-15T17:41:37.399Z,5.08
2022-11-15T17:46:37.076Z,5.08
2022-11-15T17:51:37.065Z,4.99
2022-11-15T17:56:39.692Z,4.89
2022-11-15T18:01:37.807Z,4.90
2022-11-15T18:06:37.007Z,4.82
2022-11-15T18:11:39.261Z,4.76
2022-11-15T18:16:38.729Z,4.71
2022-11-15T18:21:46.894Z,4.79
2022-11-15T18:26:37.143Z,4.75
2022-11-15T18:31:37.212Z,4.70
2022-11-15T18:36:38.071Z,4.70
2022-11-15T18:41:37.128Z,4.70
2022-11-15T18:46:38.391Z,4.68
2022-11-15T18:51:40.781Z,4.63
2022-11-15T18:56:38.006Z,4.56
2022-11-15T19:01:39.256Z,4.57
2022-11-15T19:06:38.881Z,4.60
2022-11-15T19:11:38.911Z,4.55
2022-11-15T19:16:38.852Z,4.60
2022-11-15T19:21:37.431Z,4.67
2022-11-15T19:26:38.261Z,4.60
2022-11-15T19:31:37.294Z,4.47
2022-11-15T19:36:38.981Z,4.55
2022-11-15T19:41:38.866Z,4.61
2022-11-15T19:46:38.238Z,4.55
2022-11-15T19:51:37.972Z,4.56
2022-11-15T19:56:38.940Z,4.52
2022-11-15T20:01:38.182Z,4.45
2022-11-15T20:06:38.955Z,4.47
2022-11-15T20:11:38.388Z,4.54
2022-11-15T20:16:37.165Z,4.52
2022-11-15T20:21:36.949Z,4.52
2022-11-15T20:26:38.051Z,4.48
2022-11-15T20:31:36.924Z,4.46
2022-11-15T20:36:36.965Z,4.41
2022-11-15T20:41:36.898Z,4.39
2022-11-15T20:46:36.883Z,4.43
2022-11-15T20:51:36.943Z,4.44
2022-11-15T20:56:37.295Z,4.43
2022-11-15T21:01:36.990Z,4.49
2022-11-15T21:06:36.931Z,4.49
2022-11-15T21:11:47.384Z,4.55
2022-11-15T21:16:37.098Z,4.59
2022-11-15T21:21:37.507Z,4.62
2022-11-15T21:26:37.377Z,4.66
2022-11-15T21:31:36.839Z,4.71
2022-11-15T21:36:36.972Z,4.79
2022-11-15T21:41:37.197Z,4.86
2022-11-15T21:46:36.920Z,4.92
2022-11-15T21:51:37.003Z,4.93
2022-11-15T21:56:36.998Z,4.98
2022-11-15T22:01:46.795Z,5.00
2022-11-15T22:06:37.165Z,4.99
2022-11-15T22:11:37.085Z,5.00
2022-11-15T22:16:38.268Z,4.98
2022-11-15T22:21:38.870Z,4.95
2022-11-15T22:26:37.058Z,4.98
2022-11-15T22:31:37.194Z,4.99
2022-11-15T22:36:58.567Z,4.99
2022-11-15T22:41:37.436Z,4.96
2022-11-15T22:46:37.009Z,4.93
2022-11-15T22:51:39.511Z,4.90
2022-11-15T22:56:37.457Z,4.93
2022-11-15T23:01:37.041Z,4.94
2022-11-15T23:06:36.926Z,4.91
2022-11-15T23:11:46.973Z,4.92
2022-11-15T23:16:36.930Z,4.90
2022-11-15T23:21:48.780Z,4.91
2022-11-15T23:26:38.110Z,4.93
2022-11-15T23:31:46.904Z,4.95
2022-11-15T23:36:36.904Z,4.97
2022-11-15T23:41:37.069Z,4.95
2022-11-15T23:46:36.899Z,4.96
2022-11-15T23:51:37.046Z,5.02
2022-11-15T23:56:37.501Z,5.00
