createdAt,value
2018-07-25T00:02:51.046Z,72.6
2018-07-25T00:07:51.214Z,72.4
2018-07-25T00:12:51.253Z,73.5
2018-07-25T00:17:51.150Z,72
2018-07-25T00:22:51.188Z,73
2018-07-25T00:27:51.064Z,72.4
2018-07-25T00:32:51.269Z,72
2018-07-25T00:38:02.847Z,72.5
2018-07-25T00:43:02.525Z,73.5
2018-07-25T00:48:02.727Z,72
2018-07-25T00:53:02.774Z,73
2018-07-25T00:58:02.705Z,74.3
2018-07-25T01:03:02.556Z,75.9
2018-07-25T01:08:02.575Z,77.1
2018-07-25T01:13:04.650Z,76.2
2018-07-25T01:18:04.788Z,75.7
2018-07-25T01:23:14.647Z,77.1
2018-07-25T01:28:14.374Z,76.3
2018-07-25T01:33:14.376Z,77.3
2018-07-25T01:38:14.542Z,78.9
2018-07-25T01:43:14.578Z,78.8
2018-07-25T01:48:14.398Z,77.7
2018-07-25T01:53:14.389Z,79.9
2018-07-25T01:58:19.937Z,79
2018-07-25T02:03:19.831Z,79.3
2018-07-25T02:08:31.972Z,79
2018-07-25T02:13:31.886Z,79
2018-07-25T02:18:31.812Z,79.4
2018-07-25T02:23:31.847Z,79.2
2018-07-25T02:28:31.816Z,80.3
2018-07-25T02:33:31.708Z,80.9
2018-07-25T02:38:31.854Z,80.2
2018-07-25T02:43:31.769Z,80.3
2018-07-25T02:48:31.797Z,80.4
2018-07-25T02:53:44.409Z,81.6
2018-07-25T02:58:44.221Z,80
2018-07-25T03:03:44.119Z,79.3
2018-07-25T03:08:44.122Z,80.2
2018-07-25T03:13:44.270Z,80.6
2018-07-25T03:18:44.119Z,82
2018-07-25T03:23:44.234Z,82.5
2018-07-25T03:28:44.135Z,82.4
2018-07-25T03:33:44.309Z,82.2
2018-07-25T03:38:56.062Z,81
2018-07-25T03:43:55.960Z,80.7
2018-07-25T03:48:56.012Z,81.2
2018-07-25T03:53:55.743Z,81.3
2018-07-25T03:58:55.784Z,81.2
2018-07-25T04:03:55.780Z,81.7
2018-07-25T04:08:55.729Z,79.9
2018-07-25T04:13:57.817Z,82
2018-07-25T04:18:57.474Z,81.1
2018-07-25T04:24:09.339Z,80.1
2018-07-25T04:29:09.253Z,79.5
2018-07-25T04:34:09.312Z,79.1
2018-07-25T04:39:09.223Z,78.5
2018-07-25T04:44:09.277Z,78.9
2018-07-25T04:49:09.292Z,79
2018-07-25T04:54:09.067Z,78.1
2018-07-25T04:59:09.880Z,78.2
2018-07-25T05:04:09.627Z,77.5
2018-07-25T05:09:23.445Z,75.8
2018-07-25T05:14:23.187Z,76
2018-07-25T05:19:23.178Z,75.8
2018-07-25T05:24:23.360Z,75.8
2018-07-25T05:29:23.392Z,76
2018-07-25T05:34:23.321Z,77.2
2018-07-25T05:39:23.359Z,77.6
2018-07-25T05:44:23.200Z,76
2018-07-25T05:49:23.276Z,73.9
2018-07-25T05:54:35.596Z,72.9
2018-07-25T05:59:35.332Z,73.5
2018-07-25T06:04:35.522Z,70.6
2018-07-25T06:09:35.553Z,68.3
2018-07-25T06:14:35.448Z,65.8
2018-07-25T06:19:35.331Z,67.8
2018-07-25T06:24:35.340Z,65.9
2018-07-25T06:29:38.863Z,65.6
2018-07-25T06:34:38.884Z,65
2018-07-25T06:39:51.126Z,62.8
2018-07-25T06:44:50.825Z,62.6
2018-07-25T06:49:50.992Z,62.2
2018-07-25T06:54:51.015Z,60.3
2018-07-25T06:59:50.976Z,61.6
2018-07-25T07:04:50.848Z,58.5
2018-07-25T07:09:50.853Z,59.6
2018-07-25T07:14:54.152Z,59.8
2018-07-25T07:19:54.023Z,60.1
2018-07-25T07:25:06.543Z,61.1
2018-07-25T07:30:06.506Z,60.3
2018-07-25T07:35:06.445Z,61.2
2018-07-25T07:40:06.468Z,59.8
2018-07-25T07:45:06.282Z,58.3
2018-07-25T07:50:10.262Z,57
2018-07-25T07:55:10.122Z,58.1
2018-07-25T08:00:10.228Z,55.1
2018-07-25T08:05:10.132Z,53.1
2018-07-25T08:10:10.150Z,53.3
2018-07-25T08:15:09.983Z,53.2
2018-07-25T08:20:09.995Z,50.4
2018-07-25T08:25:11.192Z,50.6
2018-07-25T08:30:11.064Z,48.9
2018-07-25T08:35:26.135Z,47.2
2018-07-25T08:40:26.024Z,47.4
2018-07-25T08:45:26.082Z,50.5
2018-07-25T08:50:26.001Z,49
2018-07-25T08:55:26.025Z,48
2018-07-25T09:00:25.947Z,47
2018-07-25T09:05:25.991Z,44.8
2018-07-25T09:10:28.505Z,43.7
2018-07-25T09:15:28.217Z,45.2
2018-07-25T09:20:40.554Z,45
2018-07-25T09:25:40.388Z,42.1
2018-07-25T09:30:40.312Z,44.5
2018-07-25T09:35:40.153Z,44.4
2018-07-25T09:40:40.175Z,43.1
2018-07-25T09:45:40.379Z,42.2
2018-07-25T09:50:40.409Z,41
2018-07-25T09:55:40.193Z,40.8
2018-07-25T10:00:40.683Z,41.1
2018-07-25T10:05:51.489Z,42.1
2018-07-25T10:10:51.364Z,40.9
2018-07-25T10:15:51.079Z,41.8
2018-07-25T10:20:51.435Z,41.7
2018-07-25T10:25:51.093Z,42.6
2018-07-25T10:30:51.086Z,40.6
2018-07-25T10:35:51.377Z,41.2
2018-07-25T10:40:51.113Z,39.6
2018-07-25T10:45:51.305Z,39.8
2018-07-25T10:51:02.927Z,38.9
2018-07-25T10:56:03.497Z,40
2018-07-25T11:01:02.903Z,39.4
2018-07-25T11:06:02.813Z,41.7
2018-07-25T11:11:02.623Z,39
2018-07-25T11:16:02.635Z,38
2018-07-25T11:21:02.742Z,40.2
2018-07-25T11:26:03.208Z,39
2018-07-25T11:31:02.923Z,38.8
2018-07-25T11:36:16.635Z,38.5
2018-07-25T11:41:16.362Z,39
2018-07-25T11:46:16.361Z,38
2018-07-25T11:51:16.359Z,37.3
2018-07-25T11:56:16.535Z,37.8
2018-07-25T12:01:16.541Z,37.1
2018-07-25T12:06:16.399Z,36.5
2018-07-25T12:11:16.980Z,37.7
2018-07-25T12:16:16.634Z,36.8
2018-07-25T12:21:29.160Z,36.9
2018-07-25T12:26:29.309Z,35.4
2018-07-25T12:31:29.425Z,36
2018-07-25T12:36:29.127Z,37.5
2018-07-25T12:41:28.907Z,35.9
2018-07-25T12:46:29.430Z,36.8
2018-07-25T12:51:28.904Z,37
2018-07-25T12:56:29.955Z,36.3
2018-07-25T13:01:30.352Z,37.3
2018-07-25T13:06:40.832Z,36.3
2018-07-25T13:11:40.591Z,36.3
2018-07-25T13:16:40.455Z,36.8
2018-07-25T13:21:40.456Z,38.6
2018-07-25T13:26:40.605Z,39.8
2018-07-25T13:31:40.610Z,38.8
2018-07-25T13:36:40.739Z,38.7
2018-07-25T13:41:40.483Z,38.5
2018-07-25T13:46:40.708Z,37.4
2018-07-25T13:51:52.410Z,38.4
2018-07-25T13:56:51.897Z,37.4
2018-07-25T14:01:52.073Z,36.7
2018-07-25T14:06:52.204Z,35.4
2018-07-25T14:11:52.314Z,36.3
2018-07-25T14:16:51.964Z,35.5
2018-07-25T14:21:51.954Z,35.6
2018-07-25T14:26:53.472Z,37.1
2018-07-25T14:31:52.914Z,37.2
2018-07-25T14:37:07.355Z,37.8
2018-07-25T14:42:07.600Z,36.7
2018-07-25T14:47:07.387Z,37.7
2018-07-25T14:52:07.357Z,37
2018-07-25T14:57:07.911Z,36.5
2018-07-25T15:02:07.228Z,36
2018-07-25T15:07:07.101Z,35.6
2018-07-25T15:12:08.442Z,36.7
2018-07-25T15:17:08.037Z,36.2
2018-07-25T15:22:20.069Z,36.4
2018-07-25T15:27:20.235Z,37.2
2018-07-25T15:32:19.824Z,37.8
2018-07-25T15:37:19.760Z,36.7
2018-07-25T15:42:19.730Z,36.2
2018-07-25T15:47:19.854Z,35.6
2018-07-25T15:52:19.755Z,35.9
2018-07-25T15:57:20.245Z,35.7
2018-07-25T16:02:19.745Z,35.2
2018-07-25T16:07:31.988Z,36
2018-07-25T16:12:32.080Z,36.9
2018-07-25T16:17:31.582Z,37.1
2018-07-25T16:22:31.390Z,37.4
2018-07-25T16:27:32.386Z,37.8
2018-07-25T16:32:32.591Z,39.2
2018-07-25T16:37:31.654Z,42.3
2018-07-25T16:42:35.765Z,48.9
2018-07-25T16:47:35.097Z,51.2
2018-07-25T16:52:47.182Z,51.7
2018-07-25T16:57:46.936Z,51.5
2018-07-25T17:02:46.948Z,52.9
2018-07-25T17:07:47.000Z,53.2
2018-07-25T17:12:47.060Z,52.8
2018-07-25T17:17:46.976Z,52.6
2018-07-25T17:22:47.004Z,53.4
2018-07-25T17:27:47.953Z,52.7
2018-07-25T17:32:47.364Z,50.1
2018-07-25T17:37:59.972Z,47.4
2018-07-25T17:42:59.731Z,48.1
2018-07-25T17:47:59.822Z,47.3
2018-07-25T17:52:59.841Z,47.8
2018-07-25T17:57:59.895Z,48.5
2018-07-25T18:02:59.728Z,49.9
2018-07-25T18:07:59.688Z,52.9
2018-07-25T18:12:59.743Z,53.6
2018-07-25T18:17:59.798Z,55
2018-07-25T18:23:11.255Z,55.4
2018-07-25T18:28:11.019Z,56.8
2018-07-25T18:33:13.813Z,59.2
2018-07-25T18:38:11.064Z,59.4
2018-07-25T18:43:11.723Z,59.5
2018-07-25T18:48:10.996Z,60.7
2018-07-25T18:53:10.967Z,62.4
2018-07-25T18:58:12.392Z,62.2
2018-07-25T19:03:12.182Z,62.1
2018-07-25T19:08:26.817Z,62.9
2018-07-25T19:13:26.473Z,63.9
2018-07-25T19:18:26.516Z,66.7
2018-07-25T19:23:26.521Z,66.4
2018-07-25T19:28:26.547Z,64.6
2018-07-25T19:33:26.541Z,63.1
2018-07-25T19:38:26.571Z,61.1
2018-07-25T19:43:26.659Z,62.2
2018-07-25T19:48:26.600Z,76.4
2018-07-25T19:53:37.748Z,62
2018-07-25T19:58:37.478Z,76
2018-07-25T20:03:37.443Z,75.5
2018-07-25T20:08:37.539Z,82.8
2018-07-25T20:13:37.508Z,82.5
2018-07-25T20:18:37.455Z,81.1
2018-07-25T20:23:37.438Z,82.4
2018-07-25T20:28:37.452Z,82.1
2018-07-25T20:33:37.565Z,83.2
2018-07-25T20:38:49.379Z,82.7
2018-07-25T20:43:49.263Z,84.4
2018-07-25T20:48:49.132Z,83.4
2018-07-25T20:53:49.269Z,84
2018-07-25T20:58:49.212Z,83.5
2018-07-25T21:03:49.149Z,85.4
2018-07-25T21:08:49.114Z,84
2018-07-25T21:13:49.348Z,84.8
2018-07-25T21:18:49.263Z,82.7
2018-07-25T21:23:49.206Z,84.9
2018-07-25T21:28:49.339Z,86.2
2018-07-25T21:33:49.215Z,84.2
2018-07-25T21:38:49.214Z,84.6
2018-07-25T21:43:49.224Z,85.6
2018-07-25T21:49:00.581Z,85.6
2018-07-25T21:54:00.467Z,86
2018-07-25T21:59:00.308Z,84.8
2018-07-25T22:04:00.444Z,86.2
2018-07-25T22:09:00.626Z,84.2
2018-07-25T22:14:00.334Z,83.9
2018-07-25T22:19:00.337Z,84.9
2018-07-25T22:24:03.983Z,85.5
2018-07-25T22:29:03.691Z,85.7
2018-07-25T22:34:14.737Z,86.1
2018-07-25T22:39:14.433Z,86.8
2018-07-25T22:44:14.648Z,85.4
2018-07-25T22:49:14.439Z,85.3
2018-07-25T22:54:14.587Z,85.3
2018-07-25T22:59:14.575Z,85.4
2018-07-25T23:04:14.584Z,85.5
2018-07-25T23:09:14.580Z,84.7
2018-07-25T23:14:14.725Z,84.2
2018-07-25T23:19:25.622Z,86.4
2018-07-25T23:24:25.567Z,85.6
2018-07-25T23:29:25.612Z,85.4
2018-07-25T23:34:25.377Z,85.7
2018-07-25T23:39:25.426Z,86.5
2018-07-25T23:44:25.394Z,88.8
2018-07-25T23:49:25.724Z,86.9
2018-07-25T23:54:25.508Z,87.6
2018-07-25T23:59:25.996Z,86.3
