createdAt,value
2022-10-11T00:02:07.002Z,1.98
2022-10-11T00:04:33.695Z,1.73
2022-10-11T00:07:00.963Z,2.10
2022-10-11T00:09:27.883Z,2.20
2022-10-11T00:11:57.714Z,1.85
2022-10-11T00:14:26.076Z,2.03
2022-10-11T00:16:54.112Z,2.00
2022-10-11T00:19:21.048Z,1.73
2022-10-11T00:21:47.769Z,1.73
2022-10-11T00:24:16.140Z,2.30
2022-10-11T00:26:46.844Z,1.92
2022-10-11T00:29:14.669Z,2.03
2022-10-11T00:31:42.960Z,1.92
2022-10-11T00:34:12.038Z,2.17
2022-10-11T00:36:39.174Z,2.10
2022-10-11T00:39:06.189Z,2.08
2022-10-11T00:41:33.088Z,2.40
2022-10-11T00:44:33.019Z,1.83
2022-10-11T00:47:06.197Z,2.00
2022-10-11T00:49:42.332Z,2.78
2022-10-11T00:52:38.786Z,2.60
2022-10-11T00:55:11.770Z,2.92
2022-10-11T00:57:42.516Z,2.55
2022-10-11T01:00:12.228Z,2.60
2022-10-11T01:02:40.659Z,2.17
2022-10-11T01:05:28.079Z,3.05
2022-10-11T01:07:55.123Z,2.53
2022-10-11T01:10:22.452Z,2.60
2022-10-11T01:13:14.534Z,2.42
2022-10-11T01:15:57.963Z,2.55
2022-10-11T01:18:52.687Z,3.05
2022-10-11T01:21:39.031Z,2.60
2022-10-11T01:24:27.567Z,3.13
2022-10-11T01:26:54.160Z,2.97
2022-10-11T01:29:44.958Z,3.20
2022-10-11T01:32:16.750Z,3.05
2022-10-11T01:34:47.956Z,3.08
2022-10-11T01:37:23.884Z,2.88
2022-10-11T01:40:06.068Z,3.15
2022-10-11T01:42:34.245Z,3.00
2022-10-11T01:45:00.940Z,3.55
2022-10-11T01:47:27.717Z,3.20
2022-10-11T01:50:01.765Z,3.53
2022-10-11T01:52:32.312Z,3.33
2022-10-11T01:55:26.636Z,3.30
2022-10-11T01:58:02.968Z,3.53
2022-10-11T02:00:42.549Z,3.35
2022-10-11T02:03:18.144Z,3.20
2022-10-11T02:05:53.077Z,3.92
2022-10-11T02:08:50.205Z,4.18
2022-10-11T02:11:37.850Z,5.32
2022-10-11T02:14:13.358Z,4.90
2022-10-11T02:16:53.321Z,5.05
2022-10-11T02:19:25.029Z,6.43
2022-10-11T02:21:57.997Z,6.30
2022-10-11T02:24:30.534Z,5.80
2022-10-11T02:27:00.814Z,6.18
2022-10-11T02:29:31.854Z,5.88
2022-10-11T02:32:00.550Z,6.30
2022-10-11T02:34:40.177Z,5.80
2022-10-11T02:37:15.936Z,6.00
2022-10-11T02:39:52.568Z,5.90
2022-10-11T02:42:26.912Z,5.13
2022-10-11T02:45:01.912Z,5.75
2022-10-11T02:47:30.601Z,5.13
2022-10-11T02:49:59.804Z,5.97
2022-10-11T02:52:27.076Z,6.13
2022-10-11T02:54:53.757Z,6.43
2022-10-11T02:57:20.556Z,5.82
2022-10-11T02:59:47.188Z,6.53
2022-10-11T03:02:14.499Z,6.50
2022-10-11T03:04:41.152Z,7.22
2022-10-11T03:07:07.833Z,6.90
2022-10-11T03:09:34.495Z,7.20
2022-10-11T03:12:01.176Z,6.95
2022-10-11T03:14:27.889Z,7.03
2022-10-11T03:16:54.588Z,6.72
2022-10-11T03:19:21.218Z,6.88
2022-10-11T03:21:47.866Z,7.03
2022-10-11T03:24:14.618Z,7.20
2022-10-11T03:26:41.275Z,6.85
2022-10-11T03:29:07.942Z,6.43
2022-10-11T03:31:35.536Z,7.35
2022-10-11T03:34:02.220Z,6.45
2022-10-11T03:36:28.877Z,6.68
2022-10-11T03:38:55.517Z,8.00
2022-10-11T03:41:22.184Z,7.32
2022-10-11T03:43:48.810Z,7.82
2022-10-11T03:46:15.916Z,7.82
2022-10-11T03:48:42.529Z,7.53
2022-10-11T03:51:09.188Z,8.05
2022-10-11T03:53:35.798Z,9.10
2022-10-11T03:56:07.361Z,8.02
2022-10-11T03:58:35.136Z,8.90
2022-10-11T04:01:01.821Z,8.35
2022-10-11T04:03:28.631Z,10.13
2022-10-11T04:05:55.335Z,9.90
2022-10-11T04:08:22.140Z,8.95
2022-10-11T04:10:49.218Z,11.65
2022-10-11T04:13:16.215Z,10.40
2022-10-11T04:15:43.078Z,10.68
2022-10-11T04:18:10.133Z,11.57
2022-10-11T04:20:36.847Z,11.05
2022-10-11T04:23:03.521Z,10.70
2022-10-11T04:25:30.197Z,11.75
2022-10-11T04:27:56.968Z,11.82
2022-10-11T04:30:23.759Z,10.65
2022-10-11T04:32:50.663Z,10.80
2022-10-11T04:35:17.450Z,10.40
2022-10-11T04:37:44.104Z,10.38
2022-10-11T04:40:11.631Z,10.68
2022-10-11T04:42:38.285Z,10.57
2022-10-11T04:45:05.611Z,10.40
2022-10-11T04:47:32.292Z,10.48
2022-10-11T04:49:58.943Z,9.57
2022-10-11T04:52:26.126Z,9.55
2022-10-11T04:54:52.853Z,9.70
2022-10-11T04:57:19.574Z,9.93
2022-10-11T04:59:50.053Z,8.88
2022-10-11T05:02:17.333Z,9.63
2022-10-11T05:04:44.101Z,10.02
2022-10-11T05:07:10.768Z,9.23
2022-10-11T05:09:37.439Z,9.07
2022-10-11T05:12:04.348Z,9.13
2022-10-11T05:14:31.000Z,8.88
2022-10-11T05:16:57.842Z,9.02
2022-10-11T05:19:24.540Z,9.75
2022-10-11T05:21:51.261Z,9.95
2022-10-11T05:24:17.908Z,9.65
2022-10-11T05:26:44.561Z,9.90
2022-10-11T05:29:11.505Z,9.98
2022-10-11T05:31:38.232Z,9.77
2022-10-11T05:34:04.856Z,9.70
2022-10-11T05:36:31.547Z,9.27
2022-10-11T05:38:58.163Z,9.35
2022-10-11T05:41:24.820Z,8.43
2022-10-11T05:43:51.529Z,9.05
2022-10-11T05:46:18.235Z,9.35
2022-10-11T05:48:44.865Z,8.70
2022-10-11T05:51:12.086Z,7.82
2022-10-11T05:53:39.063Z,8.82
2022-10-11T05:56:16.805Z,8.02
2022-10-11T05:58:43.448Z,8.07
2022-10-11T06:01:18.999Z,9.10
2022-10-11T06:03:45.736Z,7.43
2022-10-11T06:06:12.444Z,7.72
2022-10-11T06:08:39.126Z,8.55
2022-10-11T06:11:13.947Z,7.85
2022-10-11T06:13:41.497Z,8.45
2022-10-11T06:16:08.649Z,7.97
2022-10-11T06:18:35.489Z,9.40
2022-10-11T06:21:02.598Z,8.63
2022-10-11T06:23:29.597Z,8.48
2022-10-11T06:26:01.037Z,8.35
2022-10-11T06:28:29.567Z,8.30
2022-10-11T06:30:57.059Z,8.55
2022-10-11T06:33:24.537Z,8.45
2022-10-11T06:35:58.165Z,7.65
2022-10-11T06:38:25.094Z,8.05
2022-10-11T06:40:51.891Z,8.32
2022-10-11T06:43:18.622Z,7.95
2022-10-11T06:45:45.661Z,8.60
2022-10-11T06:48:12.674Z,8.50
2022-10-11T06:50:58.704Z,9.15
2022-10-11T06:53:26.340Z,7.93
2022-10-11T06:55:52.985Z,7.28
2022-10-11T06:58:19.637Z,8.57
2022-10-11T07:00:46.359Z,7.55
2022-10-11T07:03:13.123Z,8.13
2022-10-11T07:05:39.834Z,7.47
2022-10-11T07:08:06.532Z,7.72
2022-10-11T07:10:35.036Z,6.75
2022-10-11T07:13:01.670Z,6.82
2022-10-11T07:15:28.333Z,6.97
2022-10-11T07:17:54.956Z,7.95
2022-10-11T07:20:21.638Z,7.20
2022-10-11T07:22:48.312Z,7.40
2022-10-11T07:25:14.985Z,7.35
2022-10-11T07:27:41.633Z,7.40
2022-10-11T07:30:08.923Z,7.60
2022-10-11T07:32:35.585Z,8.00
2022-10-11T07:35:02.275Z,7.43
2022-10-11T07:37:28.949Z,7.53
2022-10-11T07:39:55.628Z,6.93
2022-10-11T07:42:22.621Z,7.32
2022-10-11T07:44:49.322Z,7.25
2022-10-11T07:47:16.023Z,7.43
2022-10-11T07:49:42.679Z,7.05
2022-10-11T07:52:09.420Z,6.90
2022-10-11T07:54:36.206Z,7.35
2022-10-11T07:57:03.044Z,7.07
2022-10-11T07:59:30.034Z,6.60
2022-10-11T08:01:57.369Z,7.05
2022-10-11T08:04:24.298Z,6.53
2022-10-11T08:06:53.475Z,7.20
2022-10-11T08:09:20.549Z,6.80
2022-10-11T08:11:47.534Z,7.53
2022-10-11T08:14:15.087Z,6.75
2022-10-11T08:16:41.889Z,6.13
2022-10-11T08:19:08.566Z,7.20
2022-10-11T08:21:35.424Z,6.85
2022-10-11T08:24:03.264Z,6.93
2022-10-11T08:26:30.629Z,6.95
2022-10-11T08:28:59.030Z,6.50
2022-10-11T08:31:25.842Z,6.20
2022-10-11T08:33:52.823Z,6.82
2022-10-11T08:36:19.677Z,6.28
2022-10-11T08:38:46.500Z,6.60
2022-10-11T08:41:39.029Z,6.60
2022-10-11T08:44:27.540Z,6.03
2022-10-11T08:47:01.980Z,6.57
2022-10-11T08:49:33.476Z,6.38
2022-10-11T08:52:11.674Z,6.38
2022-10-11T08:54:46.985Z,5.65
2022-10-11T08:57:27.502Z,5.47
2022-10-11T09:00:00.258Z,6.25
2022-10-11T09:03:06.889Z,6.38
2022-10-11T09:05:36.317Z,5.68
2022-10-11T09:08:32.053Z,5.90
2022-10-11T09:11:16.074Z,5.60
2022-10-11T09:13:52.563Z,6.10
2022-10-11T09:16:28.634Z,5.25
2022-10-11T09:19:23.312Z,5.78
2022-10-11T09:22:18.489Z,5.35
2022-10-11T09:25:09.360Z,5.30
2022-10-11T09:28:01.922Z,6.00
2022-10-11T09:30:27.947Z,6.25
2022-10-11T09:33:12.332Z,6.10
2022-10-11T09:35:42.826Z,6.15
2022-10-11T09:38:37.859Z,6.57
2022-10-11T09:41:17.292Z,6.90
2022-10-11T09:43:51.818Z,5.93
2022-10-11T09:46:24.032Z,6.10
2022-10-11T09:48:52.215Z,6.93
2022-10-11T09:51:23.073Z,6.82
2022-10-11T09:53:54.646Z,6.57
2022-10-11T09:56:23.431Z,6.40
2022-10-11T09:59:07.621Z,5.80
2022-10-11T10:01:39.220Z,5.45
2022-10-11T10:04:14.679Z,6.10
2022-10-11T10:06:41.539Z,6.10
2022-10-11T10:09:25.313Z,6.05
2022-10-11T10:11:53.953Z,6.10
2022-10-11T10:14:30.981Z,6.25
2022-10-11T10:17:05.006Z,6.45
2022-10-11T10:19:44.684Z,6.13
2022-10-11T10:22:21.953Z,6.03
2022-10-11T10:24:51.607Z,4.93
2022-10-11T10:27:18.493Z,4.55
2022-10-11T10:30:00.991Z,4.50
2022-10-11T10:33:02.801Z,4.13
2022-10-11T10:35:49.489Z,3.50
2022-10-11T10:38:36.577Z,4.65
2022-10-11T10:41:08.643Z,3.83
2022-10-11T10:43:38.122Z,3.78
2022-10-11T10:46:42.081Z,3.80
2022-10-11T10:49:54.726Z,4.32
2022-10-11T10:52:47.545Z,4.30
2022-10-11T10:55:43.042Z,4.50
2022-10-11T10:58:45.004Z,4.63
2022-10-11T11:01:23.874Z,4.30
2022-10-11T11:03:57.902Z,4.20
2022-10-11T11:06:43.186Z,4.18
2022-10-11T11:09:25.025Z,4.20
2022-10-11T11:11:57.954Z,4.40
2022-10-11T11:14:40.018Z,4.57
2022-10-11T11:17:24.125Z,4.50
2022-10-11T11:20:24.886Z,4.63
2022-10-11T11:23:10.527Z,4.93
2022-10-11T11:25:45.060Z,5.20
2022-10-11T11:28:47.441Z,5.70
2022-10-11T11:31:14.096Z,5.32
2022-10-11T11:34:24.300Z,6.47
2022-10-11T11:37:01.834Z,6.63
2022-10-11T11:39:39.159Z,5.10
2022-10-11T11:42:22.276Z,5.15
2022-10-11T11:44:50.895Z,5.32
2022-10-11T11:47:47.191Z,5.70
2022-10-11T11:50:23.250Z,5.05
2022-10-11T11:52:57.509Z,4.88
2022-10-11T11:55:53.873Z,5.43
2022-10-11T11:58:52.650Z,5.15
2022-10-11T12:02:03.892Z,5.45
2022-10-11T12:04:38.784Z,4.43
2022-10-11T12:07:16.401Z,5.07
2022-10-11T12:09:46.968Z,4.72
2022-10-11T12:12:30.758Z,5.10
2022-10-11T12:15:09.716Z,5.32
2022-10-11T12:18:13.785Z,5.00
2022-10-11T12:20:41.959Z,5.07
2022-10-11T12:23:30.497Z,4.50
2022-10-11T12:26:19.279Z,4.82
2022-10-11T12:29:05.516Z,4.40
2022-10-11T12:31:35.735Z,4.95
2022-10-11T12:34:02.429Z,5.70
2022-10-11T12:36:32.170Z,5.40
2022-10-11T12:39:20.985Z,5.38
2022-10-11T12:41:47.734Z,5.30
2022-10-11T12:44:26.459Z,5.05
2022-10-11T12:46:59.400Z,5.35
2022-10-11T12:49:38.737Z,4.95
2022-10-11T12:52:05.675Z,5.32
2022-10-11T12:55:20.618Z,4.88
2022-10-11T12:58:12.654Z,4.70
2022-10-11T13:01:05.186Z,4.88
2022-10-11T13:03:42.370Z,4.60
2022-10-11T13:06:24.940Z,3.92
2022-10-11T13:09:10.102Z,4.32
2022-10-11T13:11:49.098Z,4.13
2022-10-11T13:14:19.988Z,4.38
2022-10-11T13:17:07.658Z,4.35
2022-10-11T13:19:37.296Z,4.20
2022-10-11T13:22:15.156Z,4.43
2022-10-11T13:24:42.592Z,4.35
2022-10-11T13:27:19.640Z,4.05
2022-10-11T13:29:47.642Z,4.20
2022-10-11T13:32:26.252Z,4.65
2022-10-11T13:37:29.941Z,4.40
2022-10-11T13:39:58.481Z,3.53
2022-10-11T13:42:31.913Z,4.43
2022-10-11T13:45:00.131Z,4.40
2022-10-11T13:47:30.072Z,3.92
2022-10-11T13:50:15.127Z,5.25
2022-10-11T13:53:08.229Z,4.90
2022-10-11T13:55:47.616Z,5.38
2022-10-11T13:58:45.029Z,4.70
2022-10-11T14:01:22.353Z,4.28
2022-10-11T14:03:56.734Z,4.30
2022-10-11T14:06:24.252Z,4.70
2022-10-11T14:08:56.646Z,4.75
2022-10-11T14:11:38.739Z,5.03
2022-10-11T14:14:30.226Z,5.30
2022-10-11T14:17:04.137Z,5.05
2022-10-11T14:19:30.786Z,5.10
2022-10-11T14:21:57.571Z,4.93
2022-10-11T14:24:24.302Z,5.20
2022-10-11T14:26:54.834Z,4.63
2022-10-11T14:29:55.549Z,4.78
2022-10-11T14:32:34.159Z,5.60
2022-10-11T14:35:01.237Z,5.35
2022-10-11T14:37:27.948Z,5.20
2022-10-11T14:39:54.743Z,5.03
2022-10-11T14:42:21.373Z,5.40
2022-10-11T14:44:48.160Z,5.63
2022-10-11T14:47:16.805Z,5.50
2022-10-11T14:49:43.583Z,5.88
2022-10-11T14:52:13.058Z,6.30
2022-10-11T14:54:40.309Z,5.60
2022-10-11T14:57:11.815Z,5.40
2022-10-11T14:59:38.787Z,5.25
2022-10-11T15:02:08.112Z,6.50
2022-10-11T15:04:35.112Z,5.32
2022-10-11T15:07:02.033Z,6.22
2022-10-11T15:09:29.057Z,5.40
2022-10-11T15:11:56.191Z,4.95
2022-10-11T15:14:25.170Z,5.40
2022-10-11T15:16:52.224Z,5.40
2022-10-11T15:19:22.329Z,4.85
2022-10-11T15:21:49.733Z,5.78
2022-10-11T15:24:19.937Z,5.13
2022-10-11T15:26:47.357Z,5.25
2022-10-11T15:29:17.407Z,5.50
2022-10-11T15:31:44.543Z,5.43
2022-10-11T15:34:11.449Z,5.43
2022-10-11T15:36:38.367Z,5.32
2022-10-11T15:39:23.153Z,5.65
2022-10-11T15:41:49.968Z,5.00
2022-10-11T15:44:16.668Z,5.00
2022-10-11T15:46:43.885Z,6.20
2022-10-11T15:49:14.186Z,5.13
2022-10-11T15:51:41.227Z,4.72
2022-10-11T15:54:07.903Z,5.28
2022-10-11T15:56:35.751Z,5.05
2022-10-11T15:59:02.462Z,5.80
2022-10-11T16:01:29.318Z,5.00
2022-10-11T16:03:56.009Z,5.70
2022-10-11T16:06:23.318Z,5.10
2022-10-11T16:08:50.170Z,5.88
2022-10-11T16:11:17.287Z,5.75
2022-10-11T16:13:45.108Z,4.97
2022-10-11T16:16:12.229Z,5.28
2022-10-11T16:18:39.087Z,4.93
2022-10-11T16:21:09.653Z,4.93
2022-10-11T16:23:37.509Z,5.45
2022-10-11T16:26:07.759Z,5.53
2022-10-11T16:28:34.896Z,4.85
2022-10-11T16:31:07.329Z,5.00
2022-10-11T16:33:34.001Z,5.60
2022-10-11T16:36:20.620Z,5.15
2022-10-11T16:38:47.242Z,4.57
2022-10-11T16:41:13.893Z,3.97
2022-10-11T16:43:41.024Z,4.30
2022-10-11T16:46:07.983Z,5.15
2022-10-11T16:48:34.932Z,5.32
2022-10-11T16:51:06.440Z,4.55
2022-10-11T16:53:34.373Z,5.22
2022-10-11T16:56:05.217Z,4.93
2022-10-11T16:58:32.013Z,5.00
2022-10-11T17:00:58.770Z,4.50
2022-10-11T17:03:25.873Z,5.57
2022-10-11T17:05:52.544Z,5.15
2022-10-11T17:08:19.264Z,5.47
2022-10-11T17:10:47.627Z,4.85
2022-10-11T17:13:14.403Z,4.93
2022-10-11T17:15:41.258Z,5.97
2022-10-11T17:18:07.889Z,9.90
2022-10-11T17:20:34.548Z,6.40
2022-10-11T17:23:01.241Z,4.95
2022-10-11T17:25:28.240Z,5.03
2022-10-11T17:27:56.206Z,4.88
2022-10-11T17:30:23.919Z,4.65
2022-10-11T17:32:53.558Z,4.38
2022-10-11T17:35:20.234Z,4.20
2022-10-11T17:37:46.932Z,4.35
2022-10-11T17:40:13.654Z,4.20
2022-10-11T17:42:40.351Z,4.95
2022-10-11T17:45:07.637Z,4.75
2022-10-11T17:47:34.404Z,5.10
2022-10-11T17:50:01.065Z,5.03
2022-10-11T17:52:27.706Z,4.53
2022-10-11T17:54:54.369Z,4.80
2022-10-11T17:57:21.005Z,4.90
2022-10-11T17:59:47.789Z,4.80
2022-10-11T18:02:14.726Z,4.80
2022-10-11T18:04:42.068Z,4.90
2022-10-11T18:07:08.844Z,4.55
2022-10-11T18:09:36.781Z,5.65
2022-10-11T18:12:03.541Z,5.00
2022-10-11T18:14:30.203Z,4.82
2022-10-11T18:16:56.907Z,5.40
2022-10-11T18:19:23.575Z,5.15
2022-10-11T18:21:50.217Z,5.22
2022-10-11T18:24:17.170Z,5.57
2022-10-11T18:26:45.409Z,5.40
2022-10-11T18:29:12.718Z,5.22
2022-10-11T18:31:40.386Z,5.32
2022-10-11T18:34:10.757Z,5.60
2022-10-11T18:36:38.021Z,7.15
2022-10-11T18:39:07.340Z,5.78
2022-10-11T18:41:35.282Z,7.00
2022-10-11T18:44:04.950Z,7.20
2022-10-11T18:46:32.406Z,7.45
2022-10-11T18:49:01.282Z,7.35
2022-10-11T18:51:30.868Z,7.05
2022-10-11T18:54:01.267Z,6.40
2022-10-11T18:56:30.382Z,6.40
2022-10-11T18:58:59.090Z,6.10
2022-10-11T19:01:30.171Z,5.68
2022-10-11T19:03:59.116Z,6.50
2022-10-11T19:06:32.626Z,6.57
2022-10-11T19:09:02.067Z,6.65
2022-10-11T19:11:28.878Z,6.75
2022-10-11T19:13:58.744Z,7.57
2022-10-11T19:16:26.771Z,6.70
2022-10-11T19:18:53.729Z,7.00
2022-10-11T19:21:20.685Z,7.32
2022-10-11T19:23:48.177Z,7.45
2022-10-11T19:26:33.577Z,7.80
2022-10-11T19:29:04.345Z,8.85
2022-10-11T19:31:32.357Z,7.85
2022-10-11T19:33:59.550Z,8.35
2022-10-11T19:36:27.112Z,8.27
2022-10-11T19:38:57.082Z,8.73
2022-10-11T19:41:24.910Z,7.55
2022-10-11T19:43:52.487Z,8.50
2022-10-11T19:46:44.564Z,8.20
2022-10-11T19:49:08.562Z,8.23
2022-10-11T19:51:35.407Z,8.13
2022-10-11T19:54:07.311Z,7.45
2022-10-11T19:56:34.829Z,8.65
2022-10-11T19:59:02.589Z,8.02
2022-10-11T20:01:31.026Z,8.38
2022-10-11T20:04:00.038Z,7.80
2022-10-11T20:06:28.316Z,7.75
2022-10-11T20:09:16.721Z,7.65
2022-10-11T20:11:42.271Z,8.07
2022-10-11T20:14:09.418Z,7.95
2022-10-11T20:16:36.377Z,7.75
2022-10-11T20:19:04.022Z,8.55
2022-10-11T20:21:31.100Z,8.00
2022-10-11T20:24:03.072Z,7.82
2022-10-11T20:26:30.816Z,7.78
2022-10-11T20:28:58.061Z,8.95
2022-10-11T20:31:26.636Z,8.50
2022-10-11T20:33:58.823Z,8.85
2022-10-11T20:36:30.144Z,9.02
2022-10-11T20:38:58.078Z,8.25
2022-10-11T20:41:33.769Z,9.38
2022-10-11T20:44:01.724Z,8.45
2022-10-11T20:46:34.071Z,9.48
2022-10-11T20:49:03.145Z,9.50
2022-10-11T20:51:32.053Z,8.73
2022-10-11T20:53:59.502Z,9.75
2022-10-11T20:56:26.818Z,9.80
2022-10-11T20:58:55.890Z,9.63
2022-10-11T21:01:28.787Z,8.65
2022-10-11T21:03:59.524Z,9.35
2022-10-11T21:06:26.699Z,9.73
2022-10-11T21:08:55.605Z,10.35
2022-10-11T21:11:25.906Z,10.10
2022-10-11T21:13:57.063Z,9.73
2022-10-11T21:16:24.489Z,9.82
2022-10-11T21:18:52.340Z,10.32
2022-10-11T21:21:19.161Z,10.52
2022-10-11T21:23:45.877Z,10.18
2022-10-11T21:26:14.770Z,10.63
2022-10-11T21:28:41.550Z,11.05
2022-10-11T21:31:13.930Z,10.65
2022-10-11T21:33:41.820Z,11.02
2022-10-11T21:36:12.012Z,11.18
2022-10-11T21:38:39.074Z,11.45
2022-10-11T21:41:13.795Z,11.27
2022-10-11T21:43:40.512Z,10.85
2022-10-11T21:46:10.312Z,10.73
2022-10-11T21:48:37.223Z,11.32
2022-10-11T21:51:04.115Z,11.10
2022-10-11T21:53:30.953Z,11.23
2022-10-11T21:56:01.364Z,11.45
2022-10-11T21:58:28.265Z,9.98
2022-10-11T22:00:55.112Z,11.27
2022-10-11T22:03:21.950Z,10.75
2022-10-11T22:05:48.756Z,11.10
2022-10-11T22:08:15.620Z,11.40
2022-10-11T22:10:55.987Z,11.68
2022-10-11T22:13:23.914Z,11.15
2022-10-11T22:15:50.750Z,11.30
2022-10-11T22:18:17.467Z,11.02
2022-10-11T22:20:44.550Z,9.95
2022-10-11T22:23:11.711Z,11.52
2022-10-11T22:25:39.546Z,11.23
2022-10-11T22:28:06.510Z,11.23
2022-10-11T22:30:33.601Z,11.38
2022-10-11T22:33:00.521Z,11.77
2022-10-11T22:35:29.728Z,11.68
2022-10-11T22:37:58.358Z,11.65
2022-10-11T22:40:25.168Z,11.25
2022-10-11T22:42:51.791Z,11.35
2022-10-11T22:45:18.434Z,10.13
2022-10-11T22:47:45.108Z,11.05
2022-10-11T22:50:11.944Z,10.98
2022-10-11T22:52:39.418Z,10.82
2022-10-11T22:55:06.637Z,10.80
2022-10-11T22:57:33.482Z,10.60
2022-10-11T23:00:00.358Z,10.75
2022-10-11T23:02:27.001Z,10.75
2022-10-11T23:04:54.245Z,11.10
2022-10-11T23:07:20.900Z,10.50
2022-10-11T23:09:47.568Z,12.50
2022-10-11T23:12:14.837Z,9.98
2022-10-11T23:14:41.532Z,11.20
2022-10-11T23:17:08.269Z,11.38
2022-10-11T23:19:36.965Z,11.15
2022-10-11T23:22:03.956Z,10.60
2022-10-11T23:24:30.612Z,11.23
2022-10-11T23:26:57.284Z,10.15
2022-10-11T23:29:24.065Z,10.85
2022-10-11T23:31:51.037Z,10.68
2022-10-11T23:34:17.724Z,11.02
2022-10-11T23:36:44.377Z,12.13
2022-10-11T23:39:12.764Z,10.75
2022-10-11T23:41:39.420Z,11.15
2022-10-11T23:44:06.167Z,11.43
2022-10-11T23:46:32.828Z,11.25
2022-10-11T23:48:59.574Z,10.93
2022-10-11T23:51:26.319Z,11.45
2022-10-11T23:53:53.174Z,12.05
2022-10-11T23:56:20.139Z,11.63
2022-10-11T23:58:47.001Z,11.23
