createdAt,value
2018-06-13T00:01:42.734Z,19.30
2018-06-13T00:05:15.997Z,19.30
2018-06-13T00:08:49.244Z,19.20
2018-06-13T00:12:22.483Z,19.20
2018-06-13T00:15:55.727Z,19.20
2018-06-13T00:19:28.958Z,19.20
2018-06-13T00:23:02.220Z,19.20
2018-06-13T00:26:35.451Z,19.10
2018-06-13T00:30:08.691Z,19.10
2018-06-13T00:33:41.964Z,19.00
2018-06-13T00:37:15.219Z,19.00
2018-06-13T00:40:48.462Z,19.00
2018-06-13T00:44:21.684Z,18.90
2018-06-13T00:47:54.914Z,18.90
2018-06-13T00:51:28.144Z,18.80
2018-06-13T00:55:01.367Z,18.90
2018-06-13T00:58:34.589Z,18.80
2018-06-13T01:02:07.844Z,18.80
2018-06-13T01:05:41.080Z,18.80
2018-06-13T01:09:14.329Z,18.80
2018-06-13T01:12:47.577Z,18.90
2018-06-13T01:16:20.830Z,18.90
2018-06-13T01:23:27.046Z,18.70
2018-06-13T01:27:00.282Z,18.70
2018-06-13T01:30:33.534Z,18.60
2018-06-13T01:34:06.764Z,18.60
2018-06-13T01:41:12.973Z,18.50
2018-06-13T01:44:46.194Z,18.50
2018-06-13T01:48:19.453Z,18.40
2018-06-13T01:51:52.663Z,18.40
2018-06-13T01:55:25.899Z,18.40
2018-06-13T01:58:59.143Z,18.40
2018-06-13T02:02:32.366Z,18.50
2018-06-13T02:06:05.583Z,18.50
2018-06-13T02:09:38.875Z,18.40
2018-06-13T02:13:12.107Z,18.40
2018-06-13T02:20:18.334Z,18.30
2018-06-13T02:23:51.576Z,18.20
2018-06-13T02:27:24.879Z,18.20
2018-06-13T02:30:58.040Z,18.20
2018-06-13T02:34:31.274Z,18.10
2018-06-13T02:38:04.511Z,18.10
2018-06-13T02:41:37.777Z,18.10
2018-06-13T02:45:10.997Z,18.10
2018-06-13T02:48:44.231Z,18.10
2018-06-13T02:52:17.461Z,18.10
2018-06-13T02:55:50.708Z,18.10
2018-06-13T02:59:23.947Z,18.10
2018-06-13T03:02:57.187Z,18.10
2018-06-13T03:10:03.432Z,18.10
2018-06-13T03:13:36.698Z,18.10
2018-06-13T03:17:09.948Z,18.10
2018-06-13T03:20:43.183Z,18.00
2018-06-13T03:24:16.411Z,18.00
2018-06-13T03:27:49.664Z,18.10
2018-06-13T03:31:22.902Z,18.10
2018-06-13T03:34:56.127Z,18.10
2018-06-13T03:38:29.376Z,18.10
2018-06-13T03:42:02.618Z,18.10
2018-06-13T03:45:35.859Z,18.10
2018-06-13T03:49:09.095Z,18.10
2018-06-13T03:52:42.347Z,18.10
2018-06-13T03:56:15.592Z,18.00
2018-06-13T03:59:48.831Z,18.00
2018-06-13T04:03:22.069Z,17.90
2018-06-13T04:06:55.316Z,17.90
2018-06-13T04:10:29.733Z,17.80
2018-06-13T04:14:03.143Z,17.70
2018-06-13T04:17:36.370Z,17.70
2018-06-13T04:21:09.612Z,17.70
2018-06-13T04:28:15.843Z,17.70
2018-06-13T04:31:49.071Z,17.80
2018-06-13T04:35:22.315Z,17.80
2018-06-13T04:38:55.547Z,17.70
2018-06-13T04:42:28.768Z,17.80
2018-06-13T04:46:01.987Z,17.80
2018-06-13T04:49:35.236Z,17.80
2018-06-13T04:53:08.496Z,17.80
2018-06-13T04:56:41.739Z,17.80
2018-06-13T05:00:15.002Z,17.90
2018-06-13T05:03:48.293Z,17.80
2018-06-13T05:07:21.579Z,17.80
2018-06-13T05:10:54.868Z,17.70
2018-06-13T05:14:28.115Z,17.70
2018-06-13T05:18:01.353Z,17.70
2018-06-13T05:21:34.584Z,17.80
2018-06-13T05:25:07.839Z,17.80
2018-06-13T05:28:41.112Z,17.70
2018-06-13T05:32:14.344Z,17.70
2018-06-13T05:35:47.668Z,17.60
2018-06-13T05:39:20.875Z,17.70
2018-06-13T05:42:54.117Z,17.70
2018-06-13T05:46:27.367Z,17.70
2018-06-13T05:50:00.617Z,17.60
2018-06-13T05:53:33.860Z,17.60
2018-06-13T05:57:07.099Z,17.60
2018-06-13T06:00:40.336Z,17.60
2018-06-13T06:04:13.576Z,17.60
2018-06-13T06:07:46.830Z,17.60
2018-06-13T06:11:20.111Z,17.70
2018-06-13T06:14:53.335Z,17.70
2018-06-13T06:18:26.583Z,17.70
2018-06-13T06:21:59.797Z,17.70
2018-06-13T06:29:06.104Z,17.70
2018-06-13T06:32:39.358Z,17.80
2018-06-13T06:36:12.624Z,17.80
2018-06-13T06:39:45.851Z,17.70
2018-06-13T06:43:19.106Z,17.70
2018-06-13T06:46:52.333Z,17.70
2018-06-13T06:50:25.564Z,17.70
2018-06-13T06:53:58.824Z,17.70
2018-06-13T06:57:32.079Z,17.70
2018-06-13T07:01:05.300Z,17.70
2018-06-13T07:04:38.531Z,17.80
2018-06-13T07:08:11.759Z,17.80
2018-06-13T07:11:44.984Z,17.80
2018-06-13T07:22:24.225Z,17.80
2018-06-13T07:25:57.465Z,17.70
2018-06-13T07:29:30.707Z,17.70
2018-06-13T07:33:03.964Z,17.80
2018-06-13T07:36:37.189Z,17.90
2018-06-13T07:40:10.423Z,18.10
2018-06-13T07:43:43.669Z,18.30
2018-06-13T07:50:49.874Z,18.50
2018-06-13T07:54:23.123Z,18.60
2018-06-13T07:57:56.371Z,18.70
2018-06-13T08:08:35.747Z,18.80
2018-06-13T08:12:08.911Z,18.90
2018-06-13T08:15:42.168Z,19.00
2018-06-13T08:19:15.434Z,19.10
2018-06-13T08:22:48.738Z,19.20
2018-06-13T08:26:21.974Z,19.30
2018-06-13T08:29:55.223Z,19.40
2018-06-13T08:33:28.491Z,19.40
2018-06-13T08:37:01.699Z,19.30
2018-06-13T08:40:34.930Z,19.20
2018-06-13T08:44:08.144Z,19.20
2018-06-13T08:51:14.340Z,19.30
2018-06-13T08:58:20.612Z,19.60
2018-06-13T09:01:53.859Z,19.70
2018-06-13T09:05:27.091Z,19.90
2018-06-13T09:09:00.332Z,20.10
2018-06-13T09:16:06.549Z,20.10
2018-06-13T09:19:39.803Z,20.20
2018-06-13T09:23:13.028Z,20.20
2018-06-13T09:30:19.251Z,20.00
2018-06-13T09:33:52.512Z,20.10
2018-06-13T09:37:25.815Z,20.10
2018-06-13T09:40:59.008Z,20.20
2018-06-13T09:44:32.231Z,20.30
2018-06-13T09:48:05.512Z,20.40
2018-06-13T09:51:38.728Z,20.60
2018-06-13T09:55:11.972Z,20.50
2018-06-13T09:58:50.522Z,20.50
2018-06-13T10:02:29.255Z,20.20
2018-06-13T10:06:02.508Z,20.10
2018-06-13T10:09:35.747Z,19.90
2018-06-13T10:13:08.980Z,19.70
2018-06-13T10:16:42.243Z,19.50
2018-06-13T10:20:15.479Z,19.60
2018-06-13T10:23:48.700Z,19.70
2018-06-13T10:27:27.403Z,20.00
2018-06-13T10:31:00.653Z,20.10
2018-06-13T10:34:33.861Z,20.20
2018-06-13T10:38:07.099Z,20.40
2018-06-13T10:41:40.458Z,20.60
2018-06-13T10:45:13.689Z,20.60
2018-06-13T10:48:46.895Z,20.70
2018-06-13T10:52:20.136Z,20.70
2018-06-13T10:55:53.365Z,20.90
2018-06-13T10:59:26.609Z,21.00
2018-06-13T11:06:32.875Z,20.70
2018-06-13T11:10:06.091Z,20.50
2018-06-13T11:13:39.347Z,20.30
2018-06-13T11:17:12.593Z,20.10
2018-06-13T11:20:45.845Z,20.10
2018-06-13T11:27:52.123Z,20.10
2018-06-13T11:31:25.365Z,20.10
2018-06-13T11:35:05.219Z,20.20
2018-06-13T11:38:38.464Z,20.50
2018-06-13T11:42:11.719Z,20.80
2018-06-13T11:45:44.960Z,21.10
2018-06-13T11:49:18.195Z,21.30
2018-06-13T11:52:51.434Z,21.30
2018-06-13T11:59:57.660Z,21.30
2018-06-13T12:03:30.884Z,21.20
2018-06-13T12:07:04.148Z,21.10
2018-06-13T12:10:37.379Z,21.10
2018-06-13T12:14:10.640Z,21.00
2018-06-13T12:17:43.898Z,21.00
2018-06-13T12:21:17.126Z,21.00
2018-06-13T12:28:23.335Z,21.00
2018-06-13T12:31:56.585Z,20.90
2018-06-13T12:35:29.831Z,20.90
2018-06-13T12:39:03.110Z,20.80
2018-06-13T12:42:36.359Z,20.80
2018-06-13T12:46:09.583Z,20.80
2018-06-13T12:49:42.831Z,20.80
2018-06-13T12:53:16.282Z,21.00
2018-06-13T12:56:49.546Z,20.90
2018-06-13T13:00:22.733Z,20.90
2018-06-13T13:03:56.189Z,21.10
2018-06-13T13:07:29.424Z,21.30
2018-06-13T13:14:36.515Z,21.70
2018-06-13T13:18:09.746Z,21.90
2018-06-13T13:32:21.933Z,22.00
2018-06-13T13:35:55.168Z,21.80
2018-06-13T13:39:28.444Z,21.60
2018-06-13T13:43:01.690Z,21.50
2018-06-13T13:46:34.916Z,21.50
2018-06-13T13:50:08.169Z,21.40
2018-06-13T13:53:41.399Z,21.20
2018-06-13T13:57:14.678Z,21.30
2018-06-13T14:00:47.933Z,21.20
2018-06-13T14:04:21.151Z,21.10
2018-06-13T14:07:54.398Z,21.10
2018-06-13T14:11:28.867Z,21.10
2018-06-13T14:15:02.111Z,20.90
2018-06-13T14:18:35.336Z,20.80
2018-06-13T14:22:08.664Z,20.80
2018-06-13T14:25:41.894Z,20.80
2018-06-13T14:29:16.003Z,20.80
2018-06-13T14:32:49.232Z,20.90
2018-06-13T14:36:22.477Z,21.00
2018-06-13T14:39:55.741Z,21.20
2018-06-13T14:43:28.995Z,21.30
2018-06-13T14:47:02.303Z,21.50
2018-06-13T14:50:35.543Z,21.60
2018-06-13T14:54:08.784Z,22.00
2018-06-13T14:57:41.995Z,22.20
2018-06-13T15:01:15.236Z,22.30
2018-06-13T15:04:48.459Z,22.30
2018-06-13T15:08:21.703Z,22.30
2018-06-13T15:11:55.959Z,22.10
2018-06-13T15:15:29.507Z,22.00
2018-06-13T15:19:02.740Z,21.80
2018-06-13T15:22:35.994Z,21.60
2018-06-13T15:29:42.247Z,21.10
2018-06-13T15:33:18.523Z,20.80
2018-06-13T15:36:52.373Z,20.70
2018-06-13T15:40:25.659Z,20.60
2018-06-13T15:43:58.881Z,20.40
2018-06-13T15:47:32.142Z,20.20
2018-06-13T15:51:05.607Z,20.20
2018-06-13T15:54:38.841Z,20.10
2018-06-13T15:58:12.078Z,20.00
2018-06-13T16:01:45.332Z,20.00
2018-06-13T16:05:18.535Z,19.90
2018-06-13T16:08:51.754Z,20.00
2018-06-13T16:12:25.204Z,20.00
2018-06-13T16:15:58.447Z,20.10
2018-06-13T16:19:31.713Z,20.10
2018-06-13T16:23:04.949Z,20.10
2018-06-13T16:26:38.203Z,20.10
2018-06-13T16:30:11.427Z,20.00
2018-06-13T16:33:44.679Z,20.00
2018-06-13T16:40:51.029Z,19.90
2018-06-13T16:44:24.298Z,20.00
2018-06-13T16:47:57.568Z,19.90
2018-06-13T16:55:14.172Z,19.70
2018-06-13T16:58:47.410Z,19.60
2018-06-13T17:05:53.631Z,19.60
2018-06-13T17:09:26.864Z,19.60
2018-06-13T17:13:00.101Z,19.60
2018-06-13T17:20:06.389Z,19.60
2018-06-13T17:23:39.601Z,19.50
2018-06-13T17:27:12.869Z,19.50
2018-06-13T17:30:46.095Z,19.40
2018-06-13T17:34:19.339Z,19.30
2018-06-13T17:37:52.871Z,19.30
2018-06-13T17:41:26.111Z,19.20
2018-06-13T17:44:59.385Z,19.20
2018-06-13T17:48:32.604Z,19.20
2018-06-13T17:52:05.839Z,19.20
2018-06-13T17:55:39.076Z,19.20
2018-06-13T17:59:12.304Z,19.20
2018-06-13T18:02:45.536Z,19.20
2018-06-13T18:06:18.763Z,19.20
2018-06-13T18:09:52.104Z,19.20
2018-06-13T18:16:58.329Z,19.10
2018-06-13T18:20:31.564Z,19.10
2018-06-13T18:24:04.808Z,19.10
2018-06-13T18:27:38.057Z,19.00
2018-06-13T18:31:11.295Z,19.00
2018-06-13T18:34:44.536Z,19.00
2018-06-13T18:38:17.812Z,19.00
2018-06-13T18:41:51.400Z,18.90
2018-06-13T18:45:24.675Z,18.90
2018-06-13T18:48:57.908Z,18.80
2018-06-13T18:52:31.139Z,18.80
2018-06-13T18:56:04.432Z,18.70
2018-06-13T18:59:37.670Z,18.70
2018-06-13T19:03:10.899Z,18.70
2018-06-13T19:06:44.128Z,18.60
2018-06-13T19:10:17.348Z,18.60
2018-06-13T19:13:50.563Z,18.50
2018-06-13T19:17:23.779Z,18.40
2018-06-13T19:20:56.989Z,18.40
2018-06-13T19:24:30.218Z,18.30
2018-06-13T19:28:03.427Z,18.20
2018-06-13T19:31:36.687Z,18.10
2018-06-13T19:38:42.891Z,17.90
2018-06-13T19:42:16.144Z,17.90
2018-06-13T19:45:49.452Z,17.90
2018-06-13T19:49:22.669Z,17.90
2018-06-13T19:53:01.375Z,18.00
2018-06-13T19:56:34.609Z,18.00
2018-06-13T20:03:46.259Z,18.00
2018-06-13T20:07:19.480Z,18.10
2018-06-13T20:10:52.692Z,18.10
2018-06-13T20:14:31.279Z,18.10
2018-06-13T20:18:10.131Z,18.00
2018-06-13T20:21:43.352Z,17.90
2018-06-13T20:25:21.915Z,17.90
2018-06-13T20:30:02.295Z,17.90
2018-06-13T20:33:35.535Z,17.90
2018-06-13T20:37:08.784Z,18.00
2018-06-13T20:40:42.009Z,18.00
2018-06-13T20:44:15.240Z,18.00
2018-06-13T20:47:48.456Z,18.00
2018-06-13T20:51:21.740Z,18.00
2018-06-13T20:54:54.936Z,18.00
2018-06-13T20:58:28.148Z,18.00
2018-06-13T21:02:01.372Z,17.90
2018-06-13T21:05:34.607Z,17.90
2018-06-13T21:09:09.203Z,18.00
2018-06-13T21:16:15.808Z,17.90
2018-06-13T21:19:49.061Z,17.80
2018-06-13T21:23:22.256Z,17.70
2018-06-13T21:26:55.476Z,17.60
2018-06-13T21:30:28.716Z,17.60
2018-06-13T21:34:02.685Z,17.60
2018-06-13T21:37:35.933Z,17.60
2018-06-13T21:41:09.168Z,17.60
2018-06-13T21:44:42.457Z,17.60
2018-06-13T21:48:15.681Z,17.50
2018-06-13T21:51:48.906Z,17.40
2018-06-13T21:55:22.143Z,17.40
2018-06-13T21:58:55.434Z,17.40
2018-06-13T22:02:28.647Z,17.40
2018-06-13T22:06:02.084Z,17.30
2018-06-13T22:09:35.297Z,17.30
2018-06-13T22:13:08.527Z,17.30
2018-06-13T22:16:41.760Z,17.30
2018-06-13T22:20:14.974Z,17.20
2018-06-13T22:23:48.204Z,17.20
2018-06-13T22:30:54.475Z,17.30
2018-06-13T22:34:27.697Z,17.30
2018-06-13T22:38:00.924Z,17.40
2018-06-13T22:41:34.161Z,17.40
2018-06-13T22:45:07.392Z,17.40
2018-06-13T22:48:40.616Z,17.50
2018-06-13T22:52:13.863Z,17.50
2018-06-13T22:55:47.116Z,17.50
2018-06-13T22:59:20.322Z,17.50
2018-06-13T23:02:53.563Z,17.60
2018-06-13T23:06:26.799Z,17.60
2018-06-13T23:13:33.017Z,17.50
2018-06-13T23:17:06.245Z,17.40
2018-06-13T23:20:40.443Z,17.40
2018-06-13T23:24:13.680Z,17.40
2018-06-13T23:27:46.882Z,17.30
2018-06-13T23:31:20.115Z,17.40
2018-06-13T23:34:53.360Z,17.40
2018-06-13T23:38:26.585Z,17.40
2018-06-13T23:41:59.800Z,17.30
2018-06-13T23:45:33.029Z,17.30
2018-06-13T23:49:06.268Z,17.40
2018-06-13T23:52:39.491Z,17.40
2018-06-13T23:56:12.707Z,17.40
2018-06-13T23:59:45.963Z,17.40
