createdAt,value
2018-07-30T00:00:28.413Z,21.10
2018-07-30T00:02:58.500Z,21.10
2018-07-30T00:07:57.639Z,21.20
2018-07-30T00:10:27.499Z,21.20
2018-07-30T00:12:57.999Z,21.20
2018-07-30T00:15:27.699Z,21.20
2018-07-30T00:17:57.299Z,21.20
2018-07-30T00:20:27.399Z,21.10
2018-07-30T00:22:59.479Z,21.10
2018-07-30T00:25:29.346Z,21.00
2018-07-30T00:27:59.479Z,21.00
2018-07-30T00:32:59.140Z,20.90
2018-07-30T00:35:29.902Z,20.80
2018-07-30T00:38:00.546Z,20.80
2018-07-30T00:40:30.459Z,20.70
2018-07-30T00:43:00.719Z,20.70
2018-07-30T00:45:30.899Z,20.60
2018-07-30T00:48:00.759Z,20.50
2018-07-30T00:50:30.220Z,20.50
2018-07-30T00:52:59.699Z,20.50
2018-07-30T00:55:29.159Z,20.50
2018-07-30T01:00:28.922Z,20.50
2018-07-30T01:02:59.039Z,20.50
2018-07-30T01:05:28.539Z,20.50
2018-07-30T01:07:58.260Z,20.40
2018-07-30T01:10:29.459Z,20.50
2018-07-30T01:12:59.626Z,20.50
2018-07-30T01:15:30.226Z,20.50
2018-07-30T01:18:00.120Z,20.40
2018-07-30T01:20:29.819Z,20.40
2018-07-30T01:23:00.299Z,20.40
2018-07-30T01:25:30.479Z,20.30
2018-07-30T01:28:01.119Z,20.30
2018-07-30T01:30:30.639Z,20.20
2018-07-30T01:33:00.381Z,20.20
2018-07-30T01:35:30.179Z,20.20
2018-07-30T01:37:59.940Z,20.10
2018-07-30T01:40:29.959Z,20.10
2018-07-30T01:42:59.659Z,20.10
2018-07-30T01:45:36.259Z,20.10
2018-07-30T01:48:06.879Z,20.10
2018-07-30T01:50:36.299Z,20.20
2018-07-30T01:53:07.264Z,20.20
2018-07-30T01:55:37.080Z,20.20
2018-07-30T01:58:07.060Z,20.20
2018-07-30T02:00:36.679Z,20.20
2018-07-30T02:03:06.840Z,20.20
2018-07-30T02:05:37.200Z,20.20
2018-07-30T02:10:37.999Z,20.20
2018-07-30T02:13:07.779Z,20.20
2018-07-30T02:15:37.999Z,20.20
2018-07-30T02:18:07.639Z,20.20
2018-07-30T02:20:37.481Z,20.20
2018-07-30T02:23:13.880Z,20.20
2018-07-30T02:25:43.583Z,20.20
2018-07-30T02:30:50.543Z,20.20
2018-07-30T02:33:19.981Z,20.20
2018-07-30T02:35:49.919Z,20.20
2018-07-30T02:38:19.699Z,20.20
2018-07-30T02:40:49.200Z,20.20
2018-07-30T02:45:48.580Z,20.20
2018-07-30T02:48:18.964Z,20.30
2018-07-30T02:53:18.521Z,20.30
2018-07-30T02:55:48.463Z,20.30
2018-07-30T02:58:18.891Z,20.20
2018-07-30T03:00:49.081Z,20.20
2018-07-30T03:03:19.980Z,20.20
2018-07-30T03:08:19.440Z,20.20
2018-07-30T03:10:48.940Z,20.10
2018-07-30T03:13:19.220Z,20.10
2018-07-30T03:15:48.540Z,20.10
2018-07-30T03:18:17.880Z,20.10
2018-07-30T03:20:47.320Z,20.10
2018-07-30T03:23:16.636Z,20.10
2018-07-30T03:25:45.900Z,20.10
2018-07-30T03:28:15.120Z,20.10
2018-07-30T03:30:44.273Z,20.10
2018-07-30T03:33:13.695Z,20.10
2018-07-30T03:35:43.380Z,20.10
2018-07-30T03:38:12.682Z,20.00
2018-07-30T03:40:41.812Z,20.00
2018-07-30T03:43:11.166Z,20.00
2018-07-30T03:45:40.493Z,20.00
2018-07-30T03:48:09.867Z,20.00
2018-07-30T03:50:39.069Z,20.00
2018-07-30T03:53:08.526Z,20.00
2018-07-30T03:55:37.886Z,20.10
2018-07-30T03:58:07.135Z,20.10
2018-07-30T04:00:36.589Z,20.10
2018-07-30T04:03:05.986Z,20.20
2018-07-30T04:05:35.326Z,20.30
2018-07-30T04:08:04.746Z,20.50
2018-07-30T04:10:34.106Z,20.70
2018-07-30T04:13:04.186Z,21.00
2018-07-30T04:15:33.806Z,21.40
2018-07-30T04:18:03.426Z,21.80
2018-07-30T04:20:35.166Z,22.10
2018-07-30T04:23:04.669Z,22.50
2018-07-30T04:25:34.405Z,22.90
2018-07-30T04:28:04.126Z,23.30
2018-07-30T04:30:34.245Z,23.70
2018-07-30T04:33:04.566Z,24.00
2018-07-30T04:35:34.107Z,24.30
2018-07-30T04:38:04.926Z,24.60
2018-07-30T04:40:35.665Z,24.80
2018-07-30T04:43:05.266Z,25.20
2018-07-30T04:45:34.826Z,25.50
2018-07-30T04:48:04.226Z,25.70
2018-07-30T04:50:34.106Z,25.90
2018-07-30T04:53:04.006Z,26.30
2018-07-30T04:55:34.126Z,26.40
2018-07-30T04:58:04.248Z,26.80
2018-07-30T05:00:34.908Z,27.10
2018-07-30T05:03:07.006Z,27.30
2018-07-30T05:05:38.487Z,27.50
2018-07-30T05:08:08.347Z,27.90
2018-07-30T05:10:38.146Z,28.20
2018-07-30T05:13:09.147Z,28.30
2018-07-30T05:15:39.466Z,28.60
2018-07-30T05:18:08.786Z,28.70
2018-07-30T05:20:38.126Z,29.40
2018-07-30T05:23:07.527Z,29.70
2018-07-30T05:25:37.171Z,29.70
2018-07-30T05:28:06.466Z,29.80
2018-07-30T05:30:35.906Z,30.00
2018-07-30T05:33:05.308Z,30.20
2018-07-30T05:35:34.926Z,30.60
2018-07-30T05:38:04.426Z,30.70
2018-07-30T05:40:34.027Z,30.70
2018-07-30T05:43:04.347Z,30.90
2018-07-30T05:45:33.854Z,30.70
2018-07-30T05:48:03.247Z,30.60
2018-07-30T05:50:32.606Z,30.70
2018-07-30T05:53:02.007Z,30.70
2018-07-30T05:55:31.346Z,30.50
2018-07-30T05:58:01.007Z,30.50
2018-07-30T06:00:30.226Z,30.50
2018-07-30T06:02:59.765Z,30.50
2018-07-30T06:05:29.304Z,30.40
2018-07-30T06:07:58.846Z,30.00
2018-07-30T06:10:28.407Z,29.90
2018-07-30T06:12:59.145Z,29.40
2018-07-30T06:15:28.405Z,29.10
2018-07-30T06:17:57.866Z,28.60
2018-07-30T06:20:27.285Z,28.10
2018-07-30T06:22:56.602Z,27.90
2018-07-30T06:25:26.347Z,27.70
2018-07-30T06:27:56.206Z,27.40
2018-07-30T06:30:25.426Z,27.10
2018-07-30T06:32:54.868Z,27.10
2018-07-30T06:35:24.265Z,26.90
2018-07-30T06:37:53.718Z,26.80
2018-07-30T06:40:23.325Z,26.80
2018-07-30T06:42:53.706Z,26.70
2018-07-30T06:47:52.473Z,26.60
2018-07-30T06:50:23.045Z,26.60
2018-07-30T06:52:54.905Z,26.60
2018-07-30T06:57:55.165Z,26.80
2018-07-30T07:00:24.805Z,26.90
2018-07-30T07:02:54.545Z,27.10
2018-07-30T07:05:24.145Z,27.20
2018-07-30T07:10:23.325Z,27.50
2018-07-30T07:12:53.366Z,27.70
2018-07-30T07:15:23.145Z,27.80
2018-07-30T07:17:56.107Z,28.10
2018-07-30T07:20:26.966Z,28.20
2018-07-30T07:22:56.566Z,28.20
2018-07-30T07:25:27.088Z,28.30
2018-07-30T07:27:57.737Z,28.40
2018-07-30T07:30:27.366Z,28.40
2018-07-30T07:32:57.225Z,28.30
2018-07-30T07:35:26.585Z,28.10
2018-07-30T07:37:56.205Z,27.90
2018-07-30T07:40:25.863Z,27.80
2018-07-30T07:42:55.185Z,27.70
2018-07-30T07:45:24.497Z,27.70
2018-07-30T07:47:54.080Z,27.70
2018-07-30T07:50:23.644Z,27.90
2018-07-30T07:52:52.820Z,28.10
2018-07-30T07:55:22.220Z,28.20
2018-07-30T07:57:51.560Z,28.40
2018-07-30T08:00:20.924Z,28.60
2018-07-30T08:02:50.245Z,28.80
2018-07-30T08:05:19.646Z,28.80
2018-07-30T08:07:49.364Z,28.70
2018-07-30T08:10:19.044Z,28.80
2018-07-30T08:12:48.783Z,28.90
2018-07-30T08:15:18.243Z,29.20
2018-07-30T08:17:47.704Z,29.40
2018-07-30T08:20:17.003Z,29.60
2018-07-30T08:22:47.543Z,29.70
2018-07-30T08:25:17.723Z,29.80
2018-07-30T08:27:47.264Z,30.00
2018-07-30T08:30:17.143Z,30.10
2018-07-30T08:32:46.763Z,30.20
2018-07-30T08:35:18.183Z,30.30
2018-07-30T08:37:48.103Z,30.40
2018-07-30T08:40:17.963Z,30.40
2018-07-30T08:42:47.503Z,30.50
2018-07-30T08:45:16.927Z,30.50
2018-07-30T08:47:46.303Z,30.50
2018-07-30T08:50:15.683Z,30.50
2018-07-30T08:52:45.303Z,30.70
2018-07-30T08:55:14.682Z,30.80
2018-07-30T08:57:44.007Z,30.80
2018-07-30T09:00:13.423Z,31.00
2018-07-30T09:02:43.145Z,31.10
2018-07-30T09:05:12.622Z,31.20
2018-07-30T09:07:42.083Z,31.30
2018-07-30T09:10:11.563Z,31.30
2018-07-30T09:12:41.374Z,31.40
2018-07-30T09:15:11.003Z,31.30
2018-07-30T09:17:40.264Z,31.10
2018-07-30T09:20:09.803Z,31.20
2018-07-30T09:22:39.243Z,31.20
2018-07-30T09:25:08.582Z,31.30
2018-07-30T09:27:38.043Z,31.30
2018-07-30T09:30:07.622Z,31.10
2018-07-30T09:32:39.960Z,30.80
2018-07-30T09:35:09.383Z,30.90
2018-07-30T09:37:39.062Z,30.80
2018-07-30T09:40:08.709Z,30.80
2018-07-30T09:42:38.443Z,30.90
2018-07-30T09:45:07.823Z,31.20
2018-07-30T09:47:37.163Z,31.40
2018-07-30T09:50:06.643Z,31.50
2018-07-30T09:52:36.463Z,31.60
2018-07-30T09:55:06.003Z,31.60
2018-07-30T09:57:35.622Z,31.70
2018-07-30T10:00:07.343Z,31.80
2018-07-30T10:02:36.963Z,31.90
2018-07-30T10:05:06.443Z,32.00
2018-07-30T10:07:36.187Z,32.10
2018-07-30T10:10:05.823Z,31.80
2018-07-30T10:12:35.324Z,31.80
2018-07-30T10:15:06.443Z,31.90
2018-07-30T10:17:37.506Z,31.90
2018-07-30T10:20:07.143Z,32.00
2018-07-30T10:22:36.443Z,32.00
2018-07-30T10:25:05.783Z,32.10
2018-07-30T10:27:35.546Z,32.20
2018-07-30T10:32:35.143Z,32.10
2018-07-30T10:35:04.865Z,32.10
2018-07-30T10:37:34.503Z,32.00
2018-07-30T10:40:03.945Z,32.00
2018-07-30T10:42:33.823Z,32.10
2018-07-30T10:45:03.228Z,32.00
2018-07-30T10:47:32.523Z,31.90
2018-07-30T10:50:02.343Z,32.20
2018-07-30T10:52:31.743Z,32.20
2018-07-30T10:55:01.291Z,32.50
2018-07-30T10:57:30.743Z,32.70
2018-07-30T11:00:00.071Z,33.00
2018-07-30T11:02:29.566Z,33.20
2018-07-30T11:04:59.106Z,33.40
2018-07-30T11:07:28.322Z,33.70
2018-07-30T11:09:57.706Z,33.60
2018-07-30T11:12:27.026Z,33.60
2018-07-30T11:14:56.850Z,33.70
2018-07-30T11:17:26.206Z,33.60
2018-07-30T11:19:55.885Z,33.80
2018-07-30T11:22:25.565Z,34.00
2018-07-30T11:24:55.406Z,34.20
2018-07-30T11:27:24.766Z,34.40
2018-07-30T11:29:54.226Z,34.50
2018-07-30T11:32:23.908Z,34.40
2018-07-30T11:34:53.306Z,34.10
2018-07-30T11:37:37.246Z,33.60
2018-07-30T11:40:06.727Z,33.40
2018-07-30T11:42:36.026Z,33.10
2018-07-30T11:45:05.826Z,32.90
2018-07-30T11:47:35.107Z,32.50
2018-07-30T11:50:04.876Z,32.20
2018-07-30T11:55:03.518Z,31.90
2018-07-30T11:57:32.916Z,31.80
2018-07-30T12:00:02.296Z,31.80
2018-07-30T12:02:31.616Z,31.90
2018-07-30T12:05:00.998Z,31.60
2018-07-30T12:07:30.896Z,31.50
2018-07-30T12:10:00.336Z,31.40
2018-07-30T12:12:29.676Z,31.40
2018-07-30T12:14:58.911Z,31.70
2018-07-30T12:17:28.193Z,31.80
2018-07-30T12:19:57.407Z,32.10
2018-07-30T12:22:26.888Z,32.30
2018-07-30T12:24:56.407Z,32.40
2018-07-30T12:27:25.881Z,32.60
2018-07-30T12:29:55.566Z,32.70
2018-07-30T12:32:25.306Z,32.80
2018-07-30T12:34:54.667Z,32.90
2018-07-30T12:37:24.129Z,33.10
2018-07-30T12:39:53.604Z,33.20
2018-07-30T12:42:29.959Z,33.60
2018-07-30T12:44:59.269Z,33.80
2018-07-30T12:47:28.668Z,34.00
2018-07-30T12:49:57.968Z,34.50
2018-07-30T12:52:27.528Z,34.10
2018-07-30T12:54:57.342Z,33.80
2018-07-30T12:57:26.808Z,33.80
2018-07-30T12:59:56.148Z,33.70
2018-07-30T13:02:25.448Z,33.60
2018-07-30T13:04:54.673Z,33.50
2018-07-30T13:07:38.648Z,33.10
2018-07-30T13:15:07.109Z,32.50
2018-07-30T13:17:36.550Z,32.00
2018-07-30T13:20:06.289Z,31.80
2018-07-30T13:22:35.771Z,31.60
2018-07-30T13:25:05.727Z,31.40
2018-07-30T13:27:35.549Z,31.00
2018-07-30T13:30:06.069Z,30.80
2018-07-30T13:35:04.752Z,30.50
2018-07-30T13:37:34.210Z,30.50
2018-07-30T13:40:03.868Z,30.50
2018-07-30T13:45:02.709Z,30.40
2018-07-30T13:47:32.190Z,30.50
2018-07-30T13:50:01.489Z,30.40
2018-07-30T13:52:30.892Z,30.30
2018-07-30T13:55:00.613Z,30.30
2018-07-30T13:57:30.109Z,30.20
2018-07-30T13:59:59.514Z,30.10
2018-07-30T14:04:58.126Z,30.00
2018-07-30T14:07:27.554Z,30.00
2018-07-30T14:09:56.946Z,30.00
2018-07-30T14:12:26.267Z,29.90
2018-07-30T14:14:55.630Z,29.90
2018-07-30T14:17:24.905Z,29.90
2018-07-30T14:19:54.322Z,30.00
2018-07-30T14:22:23.549Z,30.20
2018-07-30T14:24:52.873Z,30.50
2018-07-30T14:27:22.390Z,30.90
2018-07-30T14:29:52.167Z,31.40
2018-07-30T14:32:21.523Z,31.80
2018-07-30T14:34:51.676Z,31.90
2018-07-30T14:37:21.125Z,32.00
2018-07-30T14:39:50.388Z,31.90
2018-07-30T14:42:19.728Z,31.80
2018-07-30T14:44:49.022Z,31.80
2018-07-30T14:47:18.382Z,31.90
2018-07-30T14:49:47.559Z,31.80
2018-07-30T14:52:17.330Z,31.80
2018-07-30T14:54:46.744Z,31.80
2018-07-30T14:57:16.008Z,31.80
2018-07-30T14:59:45.430Z,31.80
2018-07-30T15:02:14.759Z,31.70
2018-07-30T15:04:44.005Z,31.70
2018-07-30T15:07:13.944Z,31.70
2018-07-30T15:09:43.267Z,31.70
2018-07-30T15:12:12.878Z,31.80
2018-07-30T15:14:42.723Z,31.90
2018-07-30T15:17:13.078Z,31.90
2018-07-30T15:19:42.371Z,31.90
2018-07-30T15:22:11.664Z,31.90
2018-07-30T15:24:40.885Z,31.90
2018-07-30T15:27:10.249Z,31.90
2018-07-30T15:29:39.482Z,31.70
2018-07-30T15:32:09.484Z,31.50
2018-07-30T15:34:38.847Z,31.50
2018-07-30T15:37:08.147Z,31.50
2018-07-30T15:39:37.458Z,31.50
2018-07-30T15:42:06.834Z,31.60
2018-07-30T15:44:36.316Z,31.70
2018-07-30T15:47:05.606Z,31.70
2018-07-30T15:49:34.928Z,31.70
2018-07-30T15:52:04.248Z,31.70
2018-07-30T15:54:33.764Z,31.60
2018-07-30T15:57:03.172Z,31.60
2018-07-30T15:59:32.437Z,31.60
2018-07-30T16:02:01.831Z,31.70
2018-07-30T16:04:31.091Z,31.80
2018-07-30T16:07:00.344Z,31.90
2018-07-30T16:09:29.591Z,31.90
2018-07-30T16:11:58.983Z,31.90
2018-07-30T16:14:28.323Z,32.00
2018-07-30T16:16:57.759Z,31.90
2018-07-30T16:19:27.229Z,31.90
2018-07-30T16:21:56.989Z,31.90
2018-07-30T16:24:26.612Z,31.90
2018-07-30T16:26:55.840Z,31.90
2018-07-30T16:29:25.246Z,31.80
2018-07-30T16:31:54.696Z,31.90
2018-07-30T16:34:24.332Z,32.00
2018-07-30T16:37:00.534Z,32.00
2018-07-30T16:39:29.891Z,32.10
2018-07-30T16:42:29.914Z,32.10
2018-07-30T16:44:59.224Z,32.00
2018-07-30T16:47:28.825Z,32.00
2018-07-30T16:49:58.082Z,32.10
2018-07-30T16:52:27.279Z,32.10
2018-07-30T16:54:56.885Z,32.20
2018-07-30T16:59:55.264Z,32.00
2018-07-30T17:02:24.510Z,32.10
2018-07-30T17:04:53.870Z,32.00
2018-07-30T17:07:23.510Z,32.00
2018-07-30T17:09:53.390Z,32.00
2018-07-30T17:12:22.650Z,32.10
2018-07-30T17:14:52.061Z,32.10
2018-07-30T17:17:21.581Z,32.10
2018-07-30T17:19:50.841Z,32.10
2018-07-30T17:22:20.627Z,32.20
2018-07-30T17:24:50.013Z,32.20
2018-07-30T17:32:17.832Z,32.40
2018-07-30T17:34:47.173Z,32.40
2018-07-30T17:37:16.403Z,32.60
2018-07-30T17:39:45.909Z,32.70
2018-07-30T17:42:15.209Z,32.70
2018-07-30T17:44:44.489Z,32.50
2018-07-30T17:47:14.088Z,32.60
2018-07-30T17:49:43.610Z,32.50
2018-07-30T17:52:13.391Z,32.30
2018-07-30T17:54:42.785Z,32.30
2018-07-30T17:57:12.130Z,32.20
2018-07-30T17:59:41.433Z,32.10
2018-07-30T18:02:10.908Z,31.90
2018-07-30T18:04:40.424Z,31.80
2018-07-30T18:07:10.029Z,31.70
2018-07-30T18:09:39.369Z,31.50
2018-07-30T18:12:08.832Z,31.30
2018-07-30T18:14:38.111Z,31.00
2018-07-30T18:17:07.796Z,30.60
2018-07-30T18:19:37.084Z,30.20
2018-07-30T18:24:35.471Z,29.70
2018-07-30T18:27:04.909Z,29.40
2018-07-30T18:29:34.212Z,29.20
2018-07-30T18:32:03.580Z,28.90
2018-07-30T18:37:33.952Z,28.50
2018-07-30T18:40:04.624Z,28.20
2018-07-30T18:42:34.954Z,28.00
2018-07-30T18:45:05.149Z,27.70
2018-07-30T18:47:34.761Z,27.50
2018-07-30T18:50:04.982Z,27.20
2018-07-30T18:52:34.727Z,26.90
2018-07-30T18:55:04.314Z,26.60
2018-07-30T18:57:33.921Z,26.40
2018-07-30T19:00:05.808Z,26.20
2018-07-30T19:02:35.498Z,26.00
2018-07-30T19:05:06.286Z,25.80
2018-07-30T19:07:36.202Z,25.70
2018-07-30T19:10:07.733Z,25.50
2018-07-30T19:12:38.696Z,25.30
2018-07-30T19:15:09.302Z,25.20
2018-07-30T19:17:39.463Z,25.10
2018-07-30T19:20:09.181Z,24.90
2018-07-30T19:22:38.981Z,24.80
2018-07-30T19:25:09.361Z,24.70
2018-07-30T19:27:39.953Z,24.60
2018-07-30T19:30:09.987Z,24.50
2018-07-30T19:32:40.008Z,24.40
2018-07-30T19:35:09.830Z,24.30
2018-07-30T19:37:39.347Z,24.20
2018-07-30T19:40:09.147Z,24.10
2018-07-30T19:42:40.210Z,24.00
2018-07-30T19:45:09.767Z,23.90
2018-07-30T19:47:39.607Z,23.80
2018-07-30T19:50:09.347Z,23.70
2018-07-30T19:52:39.007Z,23.60
2018-07-30T19:55:08.907Z,23.50
2018-07-30T19:57:38.796Z,23.50
2018-07-30T20:00:09.507Z,23.40
2018-07-30T20:02:39.334Z,23.30
2018-07-30T20:05:10.607Z,23.30
2018-07-30T20:07:40.127Z,23.30
2018-07-30T20:10:11.487Z,23.20
2018-07-30T20:12:41.327Z,23.20
2018-07-30T20:15:11.227Z,23.10
2018-07-30T20:17:47.428Z,23.00
2018-07-30T20:20:16.927Z,22.90
2018-07-30T20:22:46.250Z,22.90
2018-07-30T20:25:16.052Z,22.80
2018-07-30T20:27:45.947Z,22.70
2018-07-30T20:30:15.487Z,22.60
2018-07-30T20:32:45.147Z,22.50
2018-07-30T20:35:14.827Z,22.50
2018-07-30T20:37:45.809Z,22.40
2018-07-30T20:40:15.807Z,22.40
2018-07-30T20:42:45.747Z,22.30
2018-07-30T20:45:16.132Z,22.20
2018-07-30T20:47:46.773Z,22.20
2018-07-30T20:50:16.392Z,22.20
2018-07-30T20:52:46.487Z,22.10
2018-07-30T20:55:16.812Z,22.10
2018-07-30T20:57:47.575Z,22.00
2018-07-30T21:00:17.012Z,22.00
2018-07-30T21:02:46.692Z,22.00
2018-07-30T21:05:16.632Z,21.90
2018-07-30T21:07:46.075Z,21.90
2018-07-30T21:10:16.246Z,21.90
2018-07-30T21:12:45.723Z,21.80
2018-07-30T21:15:15.227Z,21.90
2018-07-30T21:17:45.227Z,21.80
2018-07-30T21:20:15.027Z,21.70
2018-07-30T21:22:44.847Z,21.70
2018-07-30T21:25:14.747Z,21.70
2018-07-30T21:27:44.896Z,21.70
2018-07-30T21:32:44.566Z,21.60
2018-07-30T21:35:15.666Z,21.50
2018-07-30T21:37:45.687Z,21.40
2018-07-30T21:40:15.727Z,21.40
2018-07-30T21:42:45.646Z,21.40
2018-07-30T21:45:16.806Z,21.30
2018-07-30T21:47:47.087Z,21.20
2018-07-30T21:50:17.221Z,21.20
2018-07-30T21:52:47.186Z,21.10
2018-07-30T21:55:31.206Z,21.10
2018-07-30T21:58:01.567Z,21.10
2018-07-30T22:00:31.446Z,21.00
2018-07-30T22:03:00.867Z,21.00
2018-07-30T22:05:30.247Z,21.00
2018-07-30T22:07:59.627Z,21.00
2018-07-30T22:10:29.007Z,21.10
2018-07-30T22:12:58.589Z,21.10
2018-07-30T22:15:28.147Z,21.20
2018-07-30T22:17:57.442Z,21.20
2018-07-30T22:20:26.918Z,21.20
2018-07-30T22:22:56.282Z,21.20
2018-07-30T22:25:25.662Z,21.30
2018-07-30T22:27:54.922Z,21.30
2018-07-30T22:30:24.222Z,21.20
2018-07-30T22:32:53.845Z,21.20
2018-07-30T22:35:24.064Z,21.10
2018-07-30T22:37:54.022Z,21.00
2018-07-30T22:40:24.563Z,20.90
2018-07-30T22:42:54.721Z,20.90
2018-07-30T22:45:24.582Z,20.90
2018-07-30T22:47:55.007Z,20.90
2018-07-30T22:50:26.087Z,20.80
2018-07-30T22:52:56.404Z,20.80
2018-07-30T22:55:27.361Z,20.80
2018-07-30T22:57:57.341Z,20.80
2018-07-30T23:00:27.021Z,20.70
2018-07-30T23:02:57.182Z,20.70
2018-07-30T23:05:27.421Z,20.70
2018-07-30T23:07:57.241Z,20.60
2018-07-30T23:10:26.581Z,20.60
2018-07-30T23:12:56.041Z,20.60
2018-07-30T23:15:25.381Z,20.50
2018-07-30T23:17:54.608Z,20.40
2018-07-30T23:20:23.921Z,20.30
2018-07-30T23:22:53.128Z,20.20
2018-07-30T23:25:22.521Z,20.20
2018-07-30T23:27:51.921Z,20.10
2018-07-30T23:30:21.161Z,20.10
2018-07-30T23:32:50.921Z,20.00
2018-07-30T23:35:20.281Z,20.00
2018-07-30T23:37:49.641Z,19.90
2018-07-30T23:40:19.001Z,19.90
2018-07-30T23:42:48.321Z,20.00
2018-07-30T23:45:18.121Z,20.00
2018-07-30T23:47:47.548Z,20.00
2018-07-30T23:50:16.922Z,20.00
2018-07-30T23:52:46.242Z,20.00
2018-07-30T23:55:15.689Z,20.00
