createdAt,value
2023-01-03T00:01:53.908Z,32.38
2023-01-03T00:04:22.129Z,29.20
2023-01-03T00:06:51.554Z,32.15
2023-01-03T00:09:21.691Z,30.20
2023-01-03T00:12:09.642Z,29.70
2023-01-03T00:14:44.184Z,34.25
2023-01-03T00:17:12.911Z,36.72
2023-01-03T00:19:42.809Z,31.17
2023-01-03T00:22:12.321Z,29.85
2023-01-03T00:24:40.215Z,30.88
2023-01-03T00:27:08.926Z,30.33
2023-01-03T00:29:37.102Z,27.40
2023-01-03T00:32:07.355Z,29.13
2023-01-03T00:34:35.995Z,29.50
2023-01-03T00:37:03.980Z,27.67
2023-01-03T00:39:31.879Z,27.65
2023-01-03T00:41:59.675Z,28.55
2023-01-03T00:44:27.515Z,28.00
2023-01-03T00:46:55.257Z,27.75
2023-01-03T00:49:23.029Z,28.50
2023-01-03T00:51:50.992Z,28.08
2023-01-03T00:54:18.761Z,28.33
2023-01-03T00:56:48.251Z,28.92
2023-01-03T00:59:17.650Z,29.05
2023-01-03T01:01:53.015Z,30.17
2023-01-03T01:04:32.024Z,28.73
2023-01-03T01:07:02.729Z,30.75
2023-01-03T01:09:35.907Z,28.75
2023-01-03T01:12:05.257Z,28.55
2023-01-03T01:14:33.855Z,29.25
2023-01-03T01:17:04.914Z,27.60
2023-01-03T01:19:35.100Z,29.02
2023-01-03T01:22:03.327Z,30.30
2023-01-03T01:24:31.674Z,28.30
2023-01-03T01:27:00.450Z,28.80
2023-01-03T01:29:28.229Z,28.88
2023-01-03T01:31:56.070Z,30.38
2023-01-03T01:34:24.139Z,28.15
2023-01-03T01:36:52.180Z,28.35
2023-01-03T01:39:23.126Z,28.52
2023-01-03T01:42:18.356Z,28.80
2023-01-03T01:45:12.694Z,33.08
2023-01-03T01:47:54.897Z,29.02
2023-01-03T01:50:32.139Z,30.00
2023-01-03T01:53:01.996Z,30.05
2023-01-03T01:55:39.287Z,31.25
2023-01-03T01:58:09.118Z,31.83
2023-01-03T02:00:40.544Z,30.48
2023-01-03T02:03:08.680Z,29.70
2023-01-03T02:05:39.655Z,29.30
2023-01-03T02:08:07.424Z,27.42
2023-01-03T02:10:55.191Z,26.17
2023-01-03T02:13:31.687Z,29.02
2023-01-03T02:16:17.872Z,27.80
2023-01-03T02:19:39.501Z,26.90
2023-01-03T02:22:09.909Z,28.70
2023-01-03T02:24:54.826Z,28.60
2023-01-03T02:27:45.713Z,28.77
2023-01-03T02:30:38.110Z,28.33
2023-01-03T02:33:10.625Z,26.95
2023-01-03T02:35:47.710Z,28.98
2023-01-03T02:38:36.335Z,28.77
2023-01-03T02:41:17.134Z,30.20
2023-01-03T02:44:19.983Z,29.42
2023-01-03T02:47:05.566Z,31.83
2023-01-03T02:49:45.085Z,29.70
2023-01-03T02:52:22.050Z,28.83
2023-01-03T02:55:18.716Z,29.88
2023-01-03T02:57:53.474Z,29.00
2023-01-03T03:00:25.740Z,29.15
2023-01-03T03:02:59.367Z,28.85
2023-01-03T03:05:34.190Z,30.05
2023-01-03T03:08:01.884Z,29.23
2023-01-03T03:10:48.797Z,29.42
2023-01-03T03:13:28.367Z,27.38
2023-01-03T03:16:17.911Z,29.98
2023-01-03T03:18:59.631Z,25.95
2023-01-03T03:21:54.425Z,27.88
2023-01-03T03:24:46.399Z,28.60
2023-01-03T03:27:35.814Z,30.42
2023-01-03T03:30:05.745Z,30.23
2023-01-03T03:32:36.540Z,31.55
2023-01-03T03:35:09.166Z,29.75
2023-01-03T03:37:40.087Z,29.23
2023-01-03T03:40:37.961Z,32.40
2023-01-03T03:43:34.404Z,32.42
2023-01-03T03:46:10.493Z,31.65
2023-01-03T03:48:58.101Z,30.83
2023-01-03T03:51:31.791Z,29.95
2023-01-03T03:54:04.291Z,32.08
2023-01-03T03:56:34.920Z,30.35
2023-01-03T03:59:08.855Z,31.80
2023-01-03T04:01:39.278Z,30.30
2023-01-03T04:04:11.789Z,31.10
2023-01-03T04:06:45.863Z,31.95
2023-01-03T04:09:14.240Z,31.60
2023-01-03T04:11:41.971Z,33.60
2023-01-03T04:14:09.909Z,31.65
2023-01-03T04:16:37.984Z,33.13
2023-01-03T04:19:06.010Z,34.17
2023-01-03T04:21:33.847Z,31.40
2023-01-03T04:24:01.549Z,33.22
2023-01-03T04:26:29.475Z,34.50
2023-01-03T04:28:57.391Z,35.33
2023-01-03T04:31:25.150Z,34.25
2023-01-03T04:33:54.158Z,33.08
2023-01-03T04:36:22.246Z,35.25
2023-01-03T04:38:49.926Z,33.35
2023-01-03T04:41:17.730Z,34.20
2023-01-03T04:44:04.863Z,32.88
2023-01-03T04:46:35.403Z,34.40
2023-01-03T04:49:05.188Z,34.65
2023-01-03T04:51:33.396Z,33.65
2023-01-03T04:54:01.885Z,33.38
2023-01-03T04:56:32.698Z,31.75
2023-01-03T04:59:00.666Z,31.23
2023-01-03T05:01:29.197Z,31.25
2023-01-03T05:04:01.344Z,31.88
2023-01-03T05:06:29.408Z,30.55
2023-01-03T05:08:57.189Z,29.58
2023-01-03T05:11:24.882Z,31.55
2023-01-03T05:13:52.759Z,30.85
2023-01-03T05:16:21.411Z,32.25
2023-01-03T05:18:51.447Z,32.03
2023-01-03T05:21:40.011Z,32.05
2023-01-03T05:24:29.294Z,29.38
2023-01-03T05:26:59.897Z,31.38
2023-01-03T05:29:29.065Z,32.42
2023-01-03T05:31:57.307Z,32.45
2023-01-03T05:34:25.160Z,31.45
2023-01-03T05:36:53.100Z,32.30
2023-01-03T05:39:20.948Z,30.85
2023-01-03T05:42:00.412Z,32.42
2023-01-03T05:44:33.140Z,31.38
2023-01-03T05:47:02.922Z,30.20
2023-01-03T05:49:35.802Z,28.65
2023-01-03T05:52:04.046Z,29.02
2023-01-03T05:54:31.766Z,27.85
2023-01-03T05:56:59.504Z,28.85
2023-01-03T05:59:27.355Z,28.40
2023-01-03T06:01:56.372Z,27.20
2023-01-03T06:04:24.333Z,26.92
2023-01-03T06:06:52.149Z,26.63
2023-01-03T06:09:19.850Z,25.33
2023-01-03T06:11:48.650Z,25.25
2023-01-03T06:14:16.541Z,27.10
2023-01-03T06:17:04.058Z,24.67
2023-01-03T06:19:31.729Z,26.77
2023-01-03T06:21:59.402Z,25.25
2023-01-03T06:24:27.137Z,23.92
2023-01-03T06:26:54.956Z,23.08
2023-01-03T06:29:22.930Z,25.30
2023-01-03T06:31:50.719Z,21.65
2023-01-03T06:34:21.496Z,23.05
2023-01-03T06:36:52.190Z,23.65
2023-01-03T06:39:19.989Z,25.92
2023-01-03T06:41:49.103Z,24.83
2023-01-03T06:44:22.083Z,23.88
2023-01-03T06:47:08.815Z,22.02
2023-01-03T06:50:23.922Z,24.30
2023-01-03T06:53:12.759Z,23.23
2023-01-03T06:56:06.810Z,22.35
2023-01-03T06:58:35.101Z,22.73
2023-01-03T07:01:04.912Z,22.30
2023-01-03T07:03:33.588Z,23.60
2023-01-03T07:06:01.231Z,22.88
2023-01-03T07:08:28.799Z,23.80
2023-01-03T07:10:56.574Z,24.55
2023-01-03T07:13:43.497Z,24.90
2023-01-03T07:16:16.634Z,24.45
2023-01-03T07:18:50.696Z,25.98
2023-01-03T07:21:27.005Z,23.75
2023-01-03T07:23:59.214Z,23.83
2023-01-03T07:26:26.904Z,24.17
2023-01-03T07:28:54.581Z,24.45
2023-01-03T07:31:22.241Z,24.27
2023-01-03T07:33:50.552Z,24.38
2023-01-03T07:36:18.089Z,25.17
2023-01-03T07:38:46.603Z,24.77
2023-01-03T07:41:15.616Z,25.17
2023-01-03T07:43:48.545Z,24.02
2023-01-03T07:46:18.357Z,23.90
2023-01-03T07:48:52.039Z,24.88
2023-01-03T07:51:46.730Z,25.10
2023-01-03T07:54:21.563Z,24.92
2023-01-03T07:56:49.073Z,25.48
2023-01-03T07:59:16.644Z,25.63
2023-01-03T08:01:54.976Z,26.45
2023-01-03T08:04:22.824Z,25.48
2023-01-03T08:06:51.100Z,27.30
2023-01-03T08:09:37.053Z,27.75
2023-01-03T08:12:23.488Z,34.58
2023-01-03T08:14:51.196Z,29.70
2023-01-03T08:17:18.931Z,30.65
2023-01-03T08:19:46.481Z,27.38
2023-01-03T08:22:14.184Z,27.88
2023-01-03T08:24:41.916Z,27.70
2023-01-03T08:27:09.564Z,27.42
2023-01-03T08:29:37.184Z,27.50
2023-01-03T08:32:05.963Z,26.73
2023-01-03T08:34:37.924Z,28.30
2023-01-03T08:37:10.494Z,27.88
2023-01-03T08:39:44.448Z,26.80
2023-01-03T08:42:15.969Z,26.60
2023-01-03T08:44:45.313Z,27.33
2023-01-03T08:47:17.354Z,27.92
2023-01-03T08:49:45.122Z,27.77
2023-01-03T08:52:12.909Z,26.50
2023-01-03T08:54:40.633Z,26.88
2023-01-03T08:57:08.192Z,28.10
2023-01-03T08:59:35.831Z,28.33
2023-01-03T09:02:03.861Z,26.67
2023-01-03T09:04:31.733Z,27.65
2023-01-03T09:06:59.376Z,27.13
2023-01-03T09:09:26.978Z,27.45
2023-01-03T09:11:54.599Z,26.45
2023-01-03T09:14:22.322Z,27.13
2023-01-03T09:16:50.009Z,27.15
2023-01-03T09:19:17.984Z,26.70
2023-01-03T09:21:45.715Z,25.63
2023-01-03T09:24:13.523Z,27.27
2023-01-03T09:26:41.154Z,26.40
2023-01-03T09:29:08.880Z,25.88
2023-01-03T09:31:40.036Z,27.38
2023-01-03T09:34:09.856Z,26.75
2023-01-03T09:36:40.652Z,26.83
2023-01-03T09:39:08.373Z,25.90
2023-01-03T09:41:36.415Z,26.20
2023-01-03T09:44:08.205Z,25.92
2023-01-03T09:46:37.199Z,25.80
2023-01-03T09:49:07.372Z,26.13
2023-01-03T09:51:57.417Z,26.90
2023-01-03T09:54:51.074Z,25.65
2023-01-03T09:57:43.130Z,25.48
2023-01-03T10:00:37.733Z,24.88
2023-01-03T10:03:50.332Z,26.33
2023-01-03T10:06:59.752Z,25.88
2023-01-03T10:09:54.070Z,27.88
2023-01-03T10:12:53.128Z,27.52
2023-01-03T10:15:23.600Z,26.55
2023-01-03T10:18:28.365Z,26.63
2023-01-03T10:21:09.456Z,27.73
2023-01-03T10:23:37.756Z,26.52
2023-01-03T10:26:12.314Z,25.90
2023-01-03T10:28:44.318Z,26.97
2023-01-03T10:31:56.427Z,25.80
2023-01-03T10:34:24.672Z,26.58
2023-01-03T10:36:52.256Z,27.00
2023-01-03T10:39:31.245Z,25.73
2023-01-03T10:42:00.462Z,24.67
2023-01-03T10:44:30.973Z,24.45
2023-01-03T10:47:18.746Z,24.50
2023-01-03T10:49:47.211Z,26.00
2023-01-03T10:52:18.391Z,25.58
2023-01-03T10:54:56.024Z,25.15
2023-01-03T10:57:43.708Z,25.33
2023-01-03T11:00:35.911Z,24.50
2023-01-03T11:03:12.523Z,24.02
2023-01-03T11:05:43.055Z,23.38
2023-01-03T11:08:21.152Z,24.50
2023-01-03T11:10:57.620Z,24.23
2023-01-03T11:13:38.312Z,24.35
2023-01-03T11:16:17.679Z,23.75
2023-01-03T11:19:00.554Z,24.30
2023-01-03T11:21:43.205Z,25.27
2023-01-03T11:24:44.553Z,23.98
2023-01-03T11:27:47.653Z,24.85
2023-01-03T11:30:30.190Z,26.05
2023-01-03T11:33:09.453Z,24.52
2023-01-03T11:35:51.938Z,23.85
2023-01-03T11:38:38.309Z,25.35
2023-01-03T11:41:18.695Z,24.20
2023-01-03T11:44:06.408Z,25.58
2023-01-03T11:46:42.501Z,25.90
2023-01-03T11:49:23.191Z,24.80
2023-01-03T11:52:10.564Z,24.63
2023-01-03T11:54:49.333Z,25.02
2023-01-03T11:57:51.022Z,24.08
2023-01-03T12:00:42.222Z,24.42
2023-01-03T12:03:10.061Z,23.60
2023-01-03T12:05:45.671Z,24.58
2023-01-03T12:08:16.533Z,24.25
2023-01-03T12:10:53.002Z,23.05
2023-01-03T12:13:51.975Z,23.02
2023-01-03T12:16:26.332Z,22.70
2023-01-03T12:19:12.543Z,23.27
2023-01-03T12:21:48.279Z,23.20
2023-01-03T12:26:50.820Z,23.50
2023-01-03T12:29:25.062Z,23.27
2023-01-03T12:32:22.329Z,22.55
2023-01-03T12:35:24.237Z,23.70
2023-01-03T12:37:52.381Z,22.52
2023-01-03T12:40:57.275Z,22.92
2023-01-03T12:43:40.170Z,23.40
2023-01-03T12:46:33.461Z,22.80
2023-01-03T12:49:22.583Z,23.35
2023-01-03T12:51:50.259Z,22.15
2023-01-03T12:54:24.108Z,22.52
2023-01-03T12:57:04.420Z,22.63
2023-01-03T12:59:50.474Z,22.75
2023-01-03T13:02:55.315Z,22.60
2023-01-03T13:05:55.048Z,21.60
2023-01-03T13:08:41.246Z,21.83
2023-01-03T13:11:28.855Z,21.58
2023-01-03T13:14:05.709Z,21.63
2023-01-03T13:16:36.508Z,22.65
2023-01-03T13:19:22.429Z,22.45
2023-01-03T13:24:43.170Z,22.63
2023-01-03T13:27:19.708Z,21.88
2023-01-03T13:29:50.141Z,23.30
2023-01-03T13:32:26.088Z,22.35
2023-01-03T13:34:56.667Z,20.63
2023-01-03T13:37:29.497Z,22.13
2023-01-03T13:40:10.809Z,21.38
2023-01-03T13:42:40.371Z,22.20
2023-01-03T13:45:19.824Z,21.33
2023-01-03T13:47:56.950Z,22.30
2023-01-03T13:50:45.237Z,20.77
2023-01-03T13:58:06.467Z,22.23
2023-01-03T14:02:08.099Z,22.45
2023-01-03T14:04:54.076Z,22.85
2023-01-03T14:08:17.221Z,21.30
2023-01-03T14:11:42.668Z,22.92
2023-01-03T14:15:55.038Z,20.83
2023-01-03T14:18:28.782Z,22.73
2023-01-03T14:21:13.939Z,22.00
2023-01-03T14:24:01.682Z,22.48
2023-01-03T14:26:33.889Z,22.92
2023-01-03T14:29:18.832Z,23.63
2023-01-03T14:31:50.368Z,22.85
2023-01-03T14:34:29.455Z,22.33
2023-01-03T14:37:01.859Z,23.25
2023-01-03T14:42:06.361Z,22.98
2023-01-03T14:44:35.582Z,23.10
2023-01-03T14:47:07.099Z,22.67
2023-01-03T14:49:41.875Z,23.57
2023-01-03T14:52:19.173Z,23.38
2023-01-03T14:54:52.179Z,23.27
2023-01-03T14:57:23.985Z,24.50
2023-01-03T14:59:53.536Z,24.55
2023-01-03T15:02:21.492Z,24.05
2023-01-03T15:04:56.468Z,23.35
2023-01-03T15:07:44.762Z,24.25
2023-01-03T15:10:12.540Z,24.30
2023-01-03T15:12:48.965Z,23.58
2023-01-03T15:15:30.735Z,23.95
2023-01-03T15:18:03.772Z,23.77
2023-01-03T15:20:37.308Z,23.65
2023-01-03T15:23:06.054Z,23.40
2023-01-03T15:25:37.705Z,22.42
2023-01-03T15:28:26.368Z,23.38
2023-01-03T15:30:56.731Z,24.20
2023-01-03T15:33:33.539Z,23.70
2023-01-03T15:36:18.471Z,23.85
2023-01-03T15:38:48.826Z,24.65
2023-01-03T15:44:49.673Z,25.48
2023-01-03T15:47:19.827Z,24.65
2023-01-03T15:49:50.335Z,24.63
2023-01-03T15:52:17.843Z,24.95
2023-01-03T15:54:46.146Z,24.80
2023-01-03T15:57:20.504Z,25.10
2023-01-03T15:59:58.111Z,26.30
2023-01-03T16:02:26.192Z,27.52
2023-01-03T16:04:54.434Z,27.15
2023-01-03T16:07:24.571Z,26.27
2023-01-03T18:41:53.144Z,32.95
2023-01-03T21:20:00.532Z,55.10
2023-01-03T22:54:55.665Z,31.42
2023-01-03T23:14:09.314Z,29.10
2023-01-03T23:16:40.297Z,25.75
