createdAt,value
2022-08-21T00:01:53.631Z,15.40
2022-08-21T00:04:22.306Z,15.30
2022-08-21T00:06:51.682Z,15.20
2022-08-21T00:09:20.181Z,15.20
2022-08-21T00:11:49.283Z,15.10
2022-08-21T00:14:17.341Z,15.20
2022-08-21T00:16:44.842Z,15.20
2022-08-21T00:19:12.392Z,15.10
2022-08-21T00:21:40.212Z,15.20
2022-08-21T00:24:12.298Z,15.20
2022-08-21T00:26:40.056Z,15.30
2022-08-21T00:29:07.402Z,15.30
2022-08-21T00:31:34.908Z,15.30
2022-08-21T00:34:02.484Z,15.30
2022-08-21T00:36:30.801Z,15.30
2022-08-21T00:38:58.624Z,15.30
2022-08-21T00:41:37.934Z,15.30
2022-08-21T00:44:12.282Z,15.20
2022-08-21T00:46:41.201Z,15.30
2022-08-21T00:49:10.597Z,15.30
2022-08-21T00:51:48.054Z,15.20
2022-08-21T00:54:18.828Z,15.10
2022-08-21T00:56:54.142Z,15.10
2022-08-21T00:59:24.607Z,15.10
2022-08-21T01:01:53.278Z,15.20
2022-08-21T01:04:21.833Z,15.10
2022-08-21T01:06:49.262Z,14.90
2022-08-21T01:09:16.867Z,14.90
2022-08-21T01:11:44.454Z,14.80
2022-08-21T01:14:14.202Z,14.70
2022-08-21T01:16:48.822Z,14.70
2022-08-21T01:19:19.704Z,14.80
2022-08-21T01:21:47.761Z,14.90
2022-08-21T01:24:15.885Z,14.80
2022-08-21T01:26:44.516Z,14.80
2022-08-21T01:29:31.470Z,14.60
2022-08-21T01:32:00.800Z,14.60
2022-08-21T01:34:28.522Z,14.60
2022-08-21T01:36:55.932Z,14.60
2022-08-21T01:39:23.743Z,14.70
2022-08-21T01:41:51.242Z,14.70
2022-08-21T01:44:24.402Z,14.70
2022-08-21T01:46:52.082Z,14.70
2022-08-21T01:49:20.142Z,14.60
2022-08-21T01:51:48.291Z,14.60
2022-08-21T01:54:15.803Z,14.50
2022-08-21T01:56:46.099Z,14.50
2022-08-21T01:59:14.302Z,14.40
2022-08-21T02:01:42.162Z,14.30
2022-08-21T02:04:10.823Z,14.30
2022-08-21T02:06:40.446Z,14.30
2022-08-21T02:09:10.038Z,14.30
2022-08-21T02:11:41.569Z,14.20
2022-08-21T02:14:10.642Z,14.20
2022-08-21T02:16:38.365Z,14.00
2022-08-21T02:19:06.643Z,14.00
2022-08-21T02:21:34.260Z,14.00
2022-08-21T02:24:02.099Z,14.10
2022-08-21T02:26:29.665Z,14.00
2022-08-21T02:28:57.362Z,14.00
2022-08-21T02:31:25.734Z,13.90
2022-08-21T02:33:54.033Z,14.00
2022-08-21T02:36:21.804Z,13.90
2022-08-21T02:38:49.382Z,14.00
2022-08-21T02:41:22.590Z,14.00
2022-08-21T02:43:50.202Z,14.10
2022-08-21T02:46:21.311Z,14.00
2022-08-21T02:48:49.063Z,13.90
2022-08-21T02:51:21.065Z,14.00
2022-08-21T02:53:49.330Z,14.00
2022-08-21T02:56:19.419Z,13.90
2022-08-21T02:58:52.882Z,13.90
2022-08-21T03:01:23.080Z,13.90
2022-08-21T03:03:53.461Z,14.00
2022-08-21T03:06:23.263Z,14.10
2022-08-21T03:08:50.811Z,14.10
2022-08-21T03:11:18.790Z,14.10
2022-08-21T03:13:46.351Z,14.10
2022-08-21T03:16:13.746Z,14.10
2022-08-21T03:18:41.099Z,14.20
2022-08-21T03:21:08.820Z,14.10
2022-08-21T03:23:36.843Z,14.10
2022-08-21T03:26:05.223Z,14.20
2022-08-21T03:28:32.667Z,14.30
2022-08-21T03:31:00.009Z,14.20
2022-08-21T03:33:27.690Z,14.30
2022-08-21T03:36:08.294Z,14.30
2022-08-21T03:38:38.230Z,14.30
2022-08-21T03:41:06.934Z,14.20
2022-08-21T03:43:36.376Z,14.20
2022-08-21T03:46:05.189Z,14.20
2022-08-21T03:48:34.230Z,14.30
2022-08-21T03:51:02.413Z,14.30
2022-08-21T03:53:31.389Z,14.20
2022-08-21T03:55:59.215Z,14.30
2022-08-21T03:58:28.720Z,14.40
2022-08-21T04:00:58.980Z,14.30
2022-08-21T04:03:28.300Z,14.40
2022-08-21T04:05:56.187Z,14.40
2022-08-21T04:08:23.989Z,14.40
2022-08-21T04:10:55.363Z,14.40
2022-08-21T04:13:23.109Z,14.40
2022-08-21T04:15:51.783Z,14.40
2022-08-21T04:18:19.193Z,14.40
2022-08-21T04:20:50.346Z,14.50
2022-08-21T04:23:24.093Z,14.60
2022-08-21T04:25:53.864Z,14.70
2022-08-21T04:28:23.276Z,14.80
2022-08-21T04:30:53.272Z,15.00
2022-08-21T04:33:22.402Z,15.00
2022-08-21T04:35:50.952Z,15.00
2022-08-21T04:38:18.722Z,14.90
2022-08-21T04:40:47.177Z,14.80
2022-08-21T04:43:14.546Z,14.80
2022-08-21T04:45:45.611Z,14.80
2022-08-21T04:48:14.580Z,15.00
2022-08-21T04:50:48.818Z,15.30
2022-08-21T04:53:26.171Z,15.40
2022-08-21T04:55:56.790Z,15.50
2022-08-21T04:58:28.304Z,15.70
2022-08-21T05:00:58.665Z,15.70
2022-08-21T05:03:26.382Z,15.70
2022-08-21T05:05:53.919Z,15.80
2022-08-21T05:08:24.863Z,15.80
2022-08-21T05:10:55.878Z,15.80
2022-08-21T05:13:25.933Z,15.90
2022-08-21T05:15:54.342Z,15.90
2022-08-21T05:18:21.930Z,15.80
2022-08-21T05:20:49.731Z,15.70
2022-08-21T05:23:17.804Z,15.60
2022-08-21T05:25:45.461Z,15.60
2022-08-21T05:28:13.761Z,15.50
2022-08-21T05:30:42.210Z,15.40
2022-08-21T05:33:09.543Z,15.40
2022-08-21T05:35:37.470Z,15.60
2022-08-21T05:38:06.181Z,15.60
2022-08-21T05:40:44.583Z,15.70
2022-08-21T05:43:11.927Z,15.80
2022-08-21T05:45:42.782Z,16.00
2022-08-21T05:48:21.542Z,16.10
2022-08-21T05:50:50.743Z,16.20
2022-08-21T05:53:20.021Z,16.20
2022-08-21T05:55:49.491Z,16.10
2022-08-21T05:58:19.205Z,16.20
2022-08-21T06:00:48.922Z,16.30
2022-08-21T06:03:25.774Z,16.40
2022-08-21T06:05:54.127Z,16.20
2022-08-21T06:08:22.518Z,16.20
2022-08-21T06:10:51.062Z,16.20
2022-08-21T06:13:20.002Z,16.30
2022-08-21T06:15:47.682Z,16.30
2022-08-21T06:18:15.703Z,16.20
2022-08-21T06:20:43.363Z,16.20
2022-08-21T06:23:11.144Z,16.30
2022-08-21T06:25:38.575Z,16.30
2022-08-21T06:28:08.704Z,16.30
2022-08-21T06:30:37.682Z,16.20
2022-08-21T06:33:05.806Z,16.30
2022-08-21T06:35:33.872Z,16.40
2022-08-21T06:38:01.225Z,16.40
2022-08-21T06:40:30.726Z,16.40
2022-08-21T06:43:15.177Z,16.30
2022-08-21T06:45:43.232Z,16.40
2022-08-21T06:48:30.604Z,16.60
2022-08-21T06:50:57.991Z,16.80
2022-08-21T06:53:25.289Z,17.00
2022-08-21T06:55:52.842Z,17.10
2022-08-21T06:58:21.321Z,17.20
2022-08-21T07:00:52.470Z,17.40
2022-08-21T07:03:25.084Z,17.40
2022-08-21T07:05:53.427Z,17.50
2022-08-21T07:08:21.710Z,17.70
2022-08-21T07:10:50.344Z,17.80
2022-08-21T07:13:18.354Z,18.00
2022-08-21T07:15:46.602Z,18.00
2022-08-21T07:18:14.482Z,17.90
2022-08-21T07:20:42.722Z,18.00
2022-08-21T07:23:24.894Z,17.90
2022-08-21T07:25:52.449Z,17.50
2022-08-21T07:28:20.062Z,17.60
2022-08-21T07:30:51.948Z,17.90
2022-08-21T07:33:19.309Z,18.20
2022-08-21T07:35:48.551Z,18.20
2022-08-21T07:38:16.081Z,18.10
2022-08-21T07:40:44.145Z,18.20
2022-08-21T07:43:12.429Z,17.80
2022-08-21T07:45:39.900Z,17.70
2022-08-21T07:48:07.317Z,18.00
2022-08-21T07:50:34.825Z,17.70
2022-08-21T07:53:02.361Z,17.90
2022-08-21T07:55:30.380Z,17.90
2022-08-21T07:57:58.180Z,17.60
2022-08-21T08:00:28.153Z,17.70
2022-08-21T08:02:56.860Z,17.80
2022-08-21T08:05:29.000Z,17.90
2022-08-21T08:07:57.005Z,18.10
2022-08-21T08:10:25.252Z,18.10
2022-08-21T08:12:53.461Z,18.30
2022-08-21T08:15:23.744Z,18.40
2022-08-21T08:17:51.410Z,18.00
2022-08-21T08:20:22.584Z,18.20
2022-08-21T08:22:52.090Z,18.30
2022-08-21T08:25:21.366Z,18.10
2022-08-21T08:27:48.977Z,18.00
2022-08-21T08:30:19.831Z,18.20
2022-08-21T08:32:50.724Z,18.20
2022-08-21T08:35:18.519Z,18.10
2022-08-21T08:37:52.348Z,18.10
2022-08-21T08:40:31.153Z,18.40
2022-08-21T08:42:58.994Z,18.20
2022-08-21T08:45:27.727Z,18.10
2022-08-21T08:48:06.023Z,18.10
2022-08-21T08:50:55.584Z,18.30
2022-08-21T08:53:34.450Z,18.50
2022-08-21T08:56:03.969Z,18.60
2022-08-21T08:58:35.584Z,18.80
2022-08-21T09:01:07.506Z,19.00
2022-08-21T09:03:37.277Z,19.00
2022-08-21T09:06:55.112Z,19.20
2022-08-21T09:09:49.778Z,19.30
2022-08-21T09:12:40.709Z,19.40
2022-08-21T09:15:23.410Z,19.30
2022-08-21T09:17:54.474Z,19.60
2022-08-21T09:21:13.219Z,19.60
2022-08-21T09:24:21.508Z,19.50
2022-08-21T09:27:10.363Z,19.50
2022-08-21T09:29:41.210Z,20.10
2022-08-21T09:32:18.821Z,20.40
2022-08-21T09:35:05.131Z,20.90
2022-08-21T09:37:35.591Z,20.80
2022-08-21T09:40:16.640Z,20.80
2022-08-21T09:42:56.348Z,21.00
2022-08-21T09:45:23.895Z,21.80
2022-08-21T09:47:51.573Z,22.10
2022-08-21T09:50:27.896Z,22.30
2022-08-21T09:53:01.370Z,22.20
2022-08-21T09:55:54.396Z,21.90
2022-08-21T09:58:22.277Z,21.90
2022-08-21T10:01:00.910Z,21.90
2022-08-21T10:03:28.539Z,21.60
2022-08-21T10:06:09.274Z,21.40
2022-08-21T10:08:40.156Z,21.80
2022-08-21T10:11:10.637Z,21.70
2022-08-21T10:14:02.853Z,21.80
2022-08-21T10:16:39.059Z,21.90
2022-08-21T10:19:43.963Z,22.00
2022-08-21T10:22:34.245Z,22.20
2022-08-21T10:25:38.651Z,22.10
2022-08-21T10:28:23.546Z,21.80
2022-08-21T10:30:59.895Z,21.60
2022-08-21T10:34:04.843Z,22.20
2022-08-21T10:36:41.970Z,22.00
2022-08-21T10:39:35.479Z,22.30
2022-08-21T10:42:33.108Z,22.00
2022-08-21T10:45:22.240Z,22.10
2022-08-21T10:47:57.843Z,22.40
2022-08-21T10:50:48.715Z,22.40
2022-08-21T10:53:41.912Z,22.40
2022-08-21T10:56:21.243Z,22.00
2022-08-21T10:58:58.524Z,22.10
2022-08-21T11:01:47.305Z,22.10
2022-08-21T11:04:23.016Z,21.90
2022-08-21T11:07:20.023Z,21.80
2022-08-21T11:09:50.312Z,22.00
2022-08-21T11:12:37.085Z,22.10
2022-08-21T11:15:29.078Z,21.90
2022-08-21T11:18:16.787Z,21.80
2022-08-21T11:20:53.102Z,21.80
2022-08-21T11:23:51.686Z,21.70
2022-08-21T11:26:36.983Z,21.70
2022-08-21T11:29:24.410Z,21.50
2022-08-21T11:32:11.240Z,21.60
2022-08-21T11:34:45.704Z,22.00
2022-08-21T11:37:24.803Z,22.40
2022-08-21T11:40:08.260Z,22.00
2022-08-21T11:43:17.767Z,21.80
2022-08-21T11:46:11.941Z,21.60
2022-08-21T11:49:11.882Z,22.00
2022-08-21T11:51:48.954Z,22.20
2022-08-21T11:54:37.873Z,22.40
2022-08-21T11:57:16.273Z,22.60
2022-08-21T12:00:10.088Z,22.50
2022-08-21T12:02:42.814Z,22.10
2022-08-21T12:05:23.446Z,21.80
2022-08-21T12:08:07.375Z,22.10
2022-08-21T12:10:42.664Z,22.00
2022-08-21T12:13:22.713Z,21.90
2022-08-21T12:16:34.153Z,22.00
2022-08-21T12:19:12.234Z,22.30
2022-08-21T12:21:59.835Z,22.30
2022-08-21T12:24:47.260Z,22.10
2022-08-21T12:27:24.613Z,21.80
2022-08-21T12:30:02.973Z,22.10
2022-08-21T12:32:45.949Z,22.40
2022-08-21T12:35:25.058Z,22.20
2022-08-21T12:38:25.486Z,21.90
2022-08-21T12:41:17.816Z,22.00
2022-08-21T12:44:02.093Z,22.20
2022-08-21T12:46:42.053Z,22.30
2022-08-21T12:49:34.022Z,22.20
2022-08-21T12:52:30.362Z,22.40
2022-08-21T12:54:58.180Z,22.40
2022-08-21T12:57:30.571Z,22.60
2022-08-21T13:00:01.069Z,22.70
2022-08-21T13:02:37.391Z,23.00
2022-08-21T13:05:09.292Z,23.40
2022-08-21T13:07:38.293Z,23.80
2022-08-21T13:10:18.501Z,23.70
2022-08-21T13:12:48.693Z,23.80
2022-08-21T13:15:24.494Z,23.90
2022-08-21T13:18:05.456Z,23.70
2022-08-21T13:20:42.883Z,23.60
2022-08-21T13:23:29.846Z,23.70
2022-08-21T13:25:59.674Z,23.30
2022-08-21T13:28:37.088Z,23.40
2022-08-21T13:31:11.486Z,22.50
2022-08-21T13:33:42.311Z,22.20
2022-08-21T13:36:25.045Z,22.20
2022-08-21T13:38:56.624Z,22.30
2022-08-21T13:41:29.566Z,22.00
2022-08-21T13:44:07.599Z,21.90
2022-08-21T13:46:38.355Z,21.90
2022-08-21T13:49:08.736Z,21.90
2022-08-21T13:51:37.628Z,22.30
2022-08-21T13:54:35.545Z,22.40
2022-08-21T13:57:04.584Z,22.60
2022-08-21T13:59:35.775Z,22.50
2022-08-21T14:02:11.918Z,22.60
2022-08-21T14:05:01.916Z,22.20
2022-08-21T14:07:34.399Z,21.90
2022-08-21T14:10:31.684Z,22.30
2022-08-21T14:13:08.285Z,22.40
2022-08-21T14:15:36.763Z,22.20
2022-08-21T14:18:21.004Z,22.20
2022-08-21T14:20:49.025Z,22.20
2022-08-21T14:23:29.105Z,22.40
2022-08-21T14:26:06.076Z,22.50
2022-08-21T14:28:42.220Z,22.50
2022-08-21T14:31:33.737Z,22.40
2022-08-21T14:34:03.251Z,22.60
2022-08-21T14:36:46.612Z,22.70
2022-08-21T14:39:14.069Z,22.80
2022-08-21T14:41:44.194Z,22.80
2022-08-21T14:44:12.306Z,22.40
2022-08-21T14:46:55.414Z,22.50
2022-08-21T14:49:27.518Z,22.50
2022-08-21T14:51:58.828Z,22.30
2022-08-21T14:54:31.625Z,22.20
2022-08-21T14:57:07.244Z,22.20
2022-08-21T14:59:36.869Z,22.30
2022-08-21T15:02:06.144Z,22.30
2022-08-21T15:04:36.545Z,22.40
2022-08-21T15:07:06.303Z,21.90
2022-08-21T15:09:33.718Z,22.10
2022-08-21T15:12:03.532Z,22.30
2022-08-21T15:14:34.101Z,22.30
2022-08-21T15:17:01.535Z,22.00
2022-08-21T15:19:30.701Z,22.00
2022-08-21T15:21:58.057Z,22.10
2022-08-21T15:24:25.832Z,22.20
2022-08-21T15:26:54.994Z,22.30
2022-08-21T15:29:23.202Z,22.30
2022-08-21T15:32:29.794Z,22.10
2022-08-21T15:35:01.874Z,22.10
2022-08-21T15:37:29.317Z,22.10
2022-08-21T15:39:57.030Z,22.20
2022-08-21T15:42:27.831Z,22.20
2022-08-21T15:44:57.993Z,22.10
2022-08-21T15:47:37.693Z,22.00
2022-08-21T15:50:10.357Z,22.00
2022-08-21T15:52:38.355Z,22.00
2022-08-21T15:55:08.010Z,21.90
2022-08-21T15:57:36.657Z,21.90
2022-08-21T16:00:14.973Z,22.00
2022-08-21T16:02:46.713Z,21.90
2022-08-21T16:05:17.642Z,21.60
2022-08-21T16:07:46.078Z,21.40
2022-08-21T16:10:16.066Z,21.10
2022-08-21T16:12:49.226Z,21.10
2022-08-21T16:15:20.521Z,20.90
2022-08-21T16:17:50.988Z,21.00
2022-08-21T16:20:25.656Z,21.00
2022-08-21T16:22:55.377Z,21.10
2022-08-21T16:25:23.367Z,21.20
2022-08-21T16:27:58.942Z,21.20
2022-08-21T16:30:28.123Z,21.30
2022-08-21T16:32:56.297Z,21.10
2022-08-21T16:35:25.375Z,21.10
2022-08-21T16:37:53.462Z,21.10
2022-08-21T16:40:27.860Z,21.00
2022-08-21T16:42:55.903Z,20.90
2022-08-21T16:45:23.334Z,20.80
2022-08-21T16:47:51.610Z,20.80
2022-08-21T16:50:22.807Z,20.70
2022-08-21T16:52:51.100Z,20.50
2022-08-21T16:55:18.576Z,20.40
2022-08-21T16:57:46.150Z,20.40
2022-08-21T17:00:14.682Z,20.40
2022-08-21T17:02:53.728Z,20.40
2022-08-21T17:05:37.530Z,20.30
2022-08-21T17:08:05.128Z,20.10
2022-08-21T17:10:32.943Z,20.20
2022-08-21T17:13:09.689Z,20.20
2022-08-21T17:15:39.340Z,20.10
2022-08-21T17:18:12.415Z,20.10
2022-08-21T17:20:40.071Z,19.90
2022-08-21T17:23:08.136Z,19.90
2022-08-21T17:25:40.108Z,19.90
2022-08-21T17:28:09.870Z,19.80
2022-08-21T17:30:38.809Z,19.80
2022-08-21T17:33:06.193Z,19.70
2022-08-21T17:35:33.765Z,19.70
2022-08-21T17:38:01.374Z,19.60
2022-08-21T17:40:30.724Z,19.50
2022-08-21T17:43:07.160Z,19.40
2022-08-21T17:45:37.742Z,19.30
2022-08-21T17:48:05.367Z,19.20
2022-08-21T17:50:33.633Z,19.00
2022-08-21T17:53:01.983Z,18.80
2022-08-21T17:55:30.176Z,18.70
2022-08-21T17:58:02.580Z,18.40
2022-08-21T18:00:32.857Z,18.30
2022-08-21T18:03:09.368Z,18.20
2022-08-21T18:05:37.735Z,18.10
2022-08-21T18:08:18.855Z,18.10
2022-08-21T18:10:50.254Z,17.90
2022-08-21T18:13:29.308Z,17.90
2022-08-21T18:16:33.442Z,17.80
2022-08-21T18:19:02.854Z,17.60
2022-08-21T18:21:32.754Z,17.50
2022-08-21T18:24:00.275Z,17.40
2022-08-21T18:26:37.439Z,17.30
2022-08-21T18:29:09.786Z,17.20
2022-08-21T18:31:40.477Z,17.10
2022-08-21T18:34:20.049Z,17.20
2022-08-21T18:36:48.389Z,17.10
2022-08-21T18:39:35.433Z,17.00
2022-08-21T18:42:11.689Z,17.00
2022-08-21T18:44:41.349Z,16.80
2022-08-21T18:47:12.548Z,16.60
2022-08-21T18:49:41.704Z,16.60
2022-08-21T18:54:57.707Z,16.20
2022-08-21T18:57:31.484Z,16.20
2022-08-21T19:00:02.131Z,16.00
2022-08-21T19:02:34.189Z,15.90
2022-08-21T19:05:09.862Z,15.90
2022-08-21T19:07:39.506Z,15.80
2022-08-21T19:10:30.875Z,15.80
2022-08-21T19:13:01.988Z,15.70
2022-08-21T19:15:32.610Z,15.70
2022-08-21T19:18:00.422Z,15.80
2022-08-21T19:20:36.630Z,15.70
2022-08-21T19:23:07.955Z,15.60
2022-08-21T19:25:37.249Z,15.60
2022-08-21T19:28:11.955Z,15.60
2022-08-21T19:30:46.010Z,15.50
2022-08-21T19:33:23.517Z,15.40
2022-08-21T19:35:52.657Z,15.40
2022-08-21T19:38:20.989Z,15.40
2022-08-21T19:40:49.863Z,15.20
2022-08-21T19:43:23.253Z,15.20
2022-08-21T19:45:54.921Z,15.10
2022-08-21T19:48:24.546Z,14.90
2022-08-21T19:50:52.202Z,14.90
2022-08-21T19:53:20.409Z,14.80
2022-08-21T19:55:55.224Z,14.80
2022-08-21T19:58:44.097Z,14.80
2022-08-21T20:01:16.801Z,14.60
2022-08-21T20:06:35.621Z,14.50
2022-08-21T20:09:04.263Z,14.40
2022-08-21T20:11:43.001Z,14.30
2022-08-21T20:14:13.695Z,14.20
2022-08-21T20:16:43.468Z,14.20
2022-08-21T20:19:11.245Z,14.10
2022-08-21T20:21:43.785Z,14.10
2022-08-21T20:24:15.160Z,14.10
2022-08-21T20:26:48.775Z,14.20
2022-08-21T20:29:24.630Z,14.20
2022-08-21T20:32:00.490Z,14.20
2022-08-21T20:34:28.170Z,14.20
2022-08-21T20:36:55.472Z,14.20
2022-08-21T20:42:12.193Z,14.20
2022-08-21T20:44:58.789Z,14.20
2022-08-21T20:47:26.157Z,14.10
2022-08-21T20:49:59.495Z,14.10
2022-08-21T20:52:27.676Z,14.10
2022-08-21T20:55:02.262Z,14.10
2022-08-21T20:57:32.729Z,14.10
2022-08-21T21:00:14.451Z,14.00
2022-08-21T21:03:00.229Z,14.00
2022-08-21T21:06:04.015Z,13.90
2022-08-21T21:08:46.799Z,13.80
2022-08-21T21:11:22.401Z,13.70
2022-08-21T21:14:15.468Z,13.70
2022-08-21T21:17:04.601Z,13.70
2022-08-21T21:19:45.144Z,13.70
2022-08-21T21:22:25.765Z,13.70
2022-08-21T21:25:25.002Z,13.70
2022-08-21T21:28:01.344Z,13.60
2022-08-21T21:30:36.627Z,13.60
2022-08-21T21:33:04.874Z,13.60
2022-08-21T21:35:40.569Z,13.50
2022-08-21T21:38:18.055Z,13.50
2022-08-21T21:40:56.414Z,13.50
2022-08-21T21:43:38.922Z,13.50
2022-08-21T21:46:30.506Z,13.50
2022-08-21T21:49:28.574Z,13.50
2022-08-21T21:52:32.374Z,13.50
2022-08-21T21:58:36.474Z,13.50
2022-08-21T22:01:21.735Z,13.50
2022-08-21T22:04:03.625Z,13.50
2022-08-21T22:06:44.915Z,13.50
2022-08-21T22:09:30.306Z,13.40
2022-08-21T22:12:07.310Z,13.40
2022-08-21T22:14:44.002Z,13.40
2022-08-21T22:17:30.622Z,13.50
2022-08-21T22:20:01.060Z,13.40
2022-08-21T22:22:30.957Z,13.40
2022-08-21T22:25:15.795Z,13.40
2022-08-21T22:27:45.794Z,13.40
2022-08-21T22:30:18.640Z,13.30
2022-08-21T22:32:50.289Z,13.30
2022-08-21T22:35:32.582Z,13.30
2022-08-21T22:38:01.734Z,13.20
2022-08-21T22:40:36.774Z,13.20
2022-08-21T22:43:16.334Z,13.20
2022-08-21T22:46:05.842Z,13.10
2022-08-21T22:48:46.597Z,13.10
2022-08-21T22:51:34.008Z,13.10
2022-08-21T22:54:02.994Z,13.10
2022-08-21T22:56:35.252Z,13.00
2022-08-21T22:59:07.063Z,13.00
2022-08-21T23:01:44.815Z,13.00
2022-08-21T23:04:24.982Z,13.00
2022-08-21T23:06:59.357Z,12.90
2022-08-21T23:09:45.714Z,12.90
2022-08-21T23:12:38.386Z,12.90
2022-08-21T23:15:18.029Z,12.80
2022-08-21T23:18:01.134Z,12.80
2022-08-21T23:20:46.054Z,12.80
2022-08-21T23:23:29.040Z,12.80
2022-08-21T23:26:28.452Z,12.80
2022-08-21T23:29:31.054Z,12.80
2022-08-21T23:32:40.783Z,12.80
2022-08-21T23:35:59.119Z,12.90
2022-08-21T23:38:35.914Z,12.80
2022-08-21T23:41:34.156Z,12.80
2022-08-21T23:44:37.436Z,12.80
2022-08-21T23:47:18.474Z,12.80
2022-08-21T23:53:15.314Z,12.90
2022-08-21T23:56:08.074Z,12.90
2022-08-21T23:59:01.554Z,12.90
