createdAt,value
2016-12-19T00:00:00.963Z,0
2016-12-19T00:01:11.956Z,0
2016-12-19T00:02:22.939Z,0
2016-12-19T00:03:33.918Z,0
2016-12-19T00:04:45.110Z,0
2016-12-19T00:05:56.300Z,0
2016-12-19T00:07:07.315Z,0
2016-12-19T00:08:18.305Z,0
2016-12-19T00:09:29.289Z,0
2016-12-19T00:10:40.279Z,0
2016-12-19T00:11:51.661Z,0
2016-12-19T00:13:02.642Z,0
2016-12-19T00:14:13.632Z,0
2016-12-19T00:15:24.617Z,0
2016-12-19T00:16:35.613Z,0
2016-12-19T00:17:46.618Z,0
2016-12-19T00:18:57.612Z,0
2016-12-19T00:20:08.598Z,0
2016-12-19T00:21:19.586Z,0
2016-12-19T00:22:30.563Z,0
2016-12-19T00:23:41.547Z,0
2016-12-19T00:24:52.539Z,0
2016-12-19T00:26:03.531Z,0
2016-12-19T00:27:14.520Z,0
2016-12-19T00:28:25.508Z,0
2016-12-19T00:29:36.499Z,0
2016-12-19T00:30:47.538Z,0
2016-12-19T00:31:58.526Z,0
2016-12-19T00:33:09.524Z,0
2016-12-19T00:34:20.520Z,0
2016-12-19T00:35:31.508Z,0
2016-12-19T00:36:42.541Z,0
2016-12-19T00:37:53.529Z,0
2016-12-19T00:39:04.518Z,0
2016-12-19T00:40:15.503Z,0
2016-12-19T00:41:26.517Z,0
2016-12-19T00:42:37.559Z,0
2016-12-19T00:43:48.545Z,0
2016-12-19T00:44:59.524Z,0
2016-12-19T00:46:10.515Z,0
2016-12-19T00:47:21.500Z,0
2016-12-19T00:48:32.532Z,0
2016-12-19T00:49:43.729Z,0
2016-12-19T00:50:54.712Z,0
2016-12-19T00:52:05.910Z,0
2016-12-19T00:53:16.904Z,0
2016-12-19T00:54:27.969Z,0
2016-12-19T00:55:38.954Z,0
2016-12-19T00:56:49.941Z,0
2016-12-19T00:58:00.956Z,0
2016-12-19T00:59:11.966Z,0
2016-12-19T01:00:23.002Z,0
2016-12-19T01:01:33.992Z,0
2016-12-19T01:02:45.172Z,0
2016-12-19T01:03:56.165Z,0
2016-12-19T01:05:07.156Z,0
2016-12-19T01:06:18.396Z,0
2016-12-19T01:07:29.385Z,0
2016-12-19T01:08:40.384Z,0
2016-12-19T01:09:51.374Z,0
2016-12-19T01:11:02.368Z,0
2016-12-19T01:12:13.404Z,0
2016-12-19T01:13:24.388Z,0
2016-12-19T01:14:35.376Z,0
2016-12-19T01:15:46.365Z,0
2016-12-19T01:16:57.352Z,0
2016-12-19T01:18:08.383Z,0
2016-12-19T01:19:19.377Z,0
2016-12-19T01:20:30.366Z,0
2016-12-19T01:21:41.352Z,0
2016-12-19T01:22:52.336Z,0
2016-12-19T01:24:03.402Z,0
2016-12-19T01:25:14.584Z,0
2016-12-19T01:26:25.571Z,0
2016-12-19T01:27:36.557Z,0
2016-12-19T01:28:47.545Z,0
2016-12-19T01:29:58.801Z,0
2016-12-19T01:31:09.985Z,0
2016-12-19T01:32:20.977Z,0
2016-12-19T01:33:31.972Z,0
2016-12-19T01:34:42.955Z,0
2016-12-19T01:35:53.994Z,0
2016-12-19T01:37:04.983Z,0
2016-12-19T01:38:15.970Z,0
2016-12-19T01:39:26.953Z,0
2016-12-19T01:40:37.941Z,0
2016-12-19T01:41:48.976Z,0
2016-12-19T01:42:59.972Z,0
2016-12-19T01:44:10.968Z,0
2016-12-19T01:45:22.166Z,0
2016-12-19T01:46:33.152Z,0
2016-12-19T01:47:44.188Z,0
2016-12-19T01:48:55.174Z,0
2016-12-19T01:50:06.185Z,0
2016-12-19T01:51:17.175Z,0
2016-12-19T01:52:28.367Z,0
2016-12-19T01:53:39.403Z,0
2016-12-19T01:54:50.387Z,0
2016-12-19T01:56:01.411Z,0
2016-12-19T01:57:12.396Z,0
2016-12-19T01:58:23.390Z,0
2016-12-19T01:59:34.626Z,0
2016-12-19T02:00:45.605Z,0
2016-12-19T02:01:56.796Z,0
2016-12-19T02:03:07.790Z,0
2016-12-19T02:04:18.774Z,0
2016-12-19T02:05:29.806Z,0
2016-12-19T02:06:40.798Z,0
2016-12-19T02:07:51.785Z,0
2016-12-19T02:09:02.980Z,0
2016-12-19T02:10:14.165Z,0
2016-12-19T02:11:25.204Z,0
2016-12-19T02:12:36.197Z,0
2016-12-19T02:13:47.183Z,0
2016-12-19T02:14:58.178Z,0
2016-12-19T02:16:09.176Z,0
2016-12-19T02:17:20.229Z,0
2016-12-19T02:18:31.424Z,0
2016-12-19T02:19:42.418Z,0
2016-12-19T02:20:53.396Z,0
2016-12-19T02:22:04.385Z,0
2016-12-19T02:23:15.428Z,0
2016-12-19T02:24:26.414Z,0
2016-12-19T02:25:37.439Z,0
2016-12-19T02:26:48.437Z,0
2016-12-19T02:27:59.450Z,0
2016-12-19T02:29:10.479Z,0
2016-12-19T02:30:21.473Z,0
2016-12-19T02:31:32.667Z,0
2016-12-19T02:32:43.653Z,0
2016-12-19T02:33:54.642Z,0
2016-12-19T02:35:05.674Z,0
2016-12-19T02:36:16.662Z,0
2016-12-19T02:37:27.656Z,0
2016-12-19T02:38:38.646Z,0
2016-12-19T02:39:49.627Z,0
2016-12-19T02:41:00.622Z,0
2016-12-19T02:42:11.627Z,0
2016-12-19T02:43:22.824Z,0
2016-12-19T02:44:34.025Z,0
2016-12-19T02:45:45.020Z,0
2016-12-19T02:46:56.007Z,0
2016-12-19T02:48:06.997Z,0
2016-12-19T02:49:18.199Z,0
2016-12-19T02:50:29.191Z,0
2016-12-19T02:51:40.192Z,0
2016-12-19T02:52:51.184Z,0
2016-12-19T02:54:02.179Z,0
2016-12-19T02:55:13.173Z,0
2016-12-19T02:56:24.184Z,0
2016-12-19T02:57:35.189Z,0
2016-12-19T02:58:46.191Z,0
2016-12-19T02:59:57.390Z,0
2016-12-19T03:01:08.383Z,0
2016-12-19T03:02:19.367Z,0
2016-12-19T03:03:30.354Z,0
2016-12-19T03:04:41.339Z,0
2016-12-19T03:05:52.329Z,0
2016-12-19T03:07:03.517Z,0
2016-12-19T03:08:14.711Z,0
2016-12-19T03:09:25.707Z,0
2016-12-19T03:10:36.692Z,0
2016-12-19T03:11:47.702Z,0
2016-12-19T03:12:58.710Z,0
2016-12-19T03:14:09.699Z,0
2016-12-19T03:15:20.743Z,0
2016-12-19T03:16:31.737Z,0
2016-12-19T03:17:42.725Z,0
2016-12-19T03:18:53.724Z,0
2016-12-19T03:20:04.747Z,0
2016-12-19T03:21:15.734Z,0
2016-12-19T03:22:26.718Z,0
2016-12-19T03:23:37.714Z,0
2016-12-19T03:24:48.702Z,0
2016-12-19T03:25:59.689Z,0
2016-12-19T03:27:10.677Z,0
2016-12-19T03:28:21.658Z,0
2016-12-19T03:29:32.646Z,0
2016-12-19T03:30:43.683Z,0
2016-12-19T03:31:54.704Z,0
2016-12-19T03:33:05.692Z,0
2016-12-19T03:34:16.684Z,0
2016-12-19T03:35:27.725Z,0
2016-12-19T03:36:38.714Z,0
2016-12-19T03:37:49.698Z,0
2016-12-19T03:39:00.880Z,0
2016-12-19T03:40:11.898Z,0
2016-12-19T03:41:22.907Z,0
2016-12-19T03:42:34.100Z,0
2016-12-19T03:43:45.085Z,0
2016-12-19T03:44:56.072Z,0
2016-12-19T03:46:07.067Z,0
2016-12-19T03:47:18.062Z,0
2016-12-19T03:48:29.046Z,0
2016-12-19T03:49:40.037Z,0
2016-12-19T03:50:51.068Z,0
2016-12-19T03:52:02.062Z,0
2016-12-19T03:53:13.057Z,0
2016-12-19T03:54:24.250Z,0
2016-12-19T03:55:35.438Z,0
2016-12-19T03:56:46.623Z,0
2016-12-19T03:57:57.609Z,0
2016-12-19T03:59:08.804Z,0
2016-12-19T04:00:19.790Z,0
2016-12-19T04:01:30.830Z,0
2016-12-19T04:02:41.813Z,0
2016-12-19T04:03:52.803Z,0
2016-12-19T04:05:03.787Z,0
2016-12-19T04:06:14.778Z,0
2016-12-19T04:07:25.774Z,0
2016-12-19T04:08:36.995Z,0
2016-12-19T04:09:48.395Z,0
2016-12-19T04:10:59.387Z,0
2016-12-19T04:12:10.386Z,0
2016-12-19T04:13:21.373Z,0
2016-12-19T04:14:32.363Z,0
2016-12-19T04:15:43.351Z,0
2016-12-19T04:16:54.332Z,0
2016-12-19T04:18:05.340Z,0
2016-12-19T04:19:16.330Z,0
2016-12-19T04:20:27.311Z,0
2016-12-19T04:21:38.302Z,0
2016-12-19T04:22:49.295Z,0
2016-12-19T04:24:00.290Z,0
2016-12-19T04:25:11.278Z,0
2016-12-19T04:26:22.270Z,0
2016-12-19T04:27:33.253Z,0
2016-12-19T04:28:44.240Z,0
2016-12-19T04:29:55.229Z,0
2016-12-19T04:31:06.220Z,0
2016-12-19T04:32:17.205Z,0
2016-12-19T04:33:28.199Z,0
2016-12-19T04:34:39.185Z,0
2016-12-19T04:35:50.169Z,0
2016-12-19T04:37:01.165Z,0
2016-12-19T04:38:12.159Z,0
2016-12-19T04:39:23.345Z,0
2016-12-19T04:40:34.539Z,0
2016-12-19T04:41:45.726Z,0
2016-12-19T04:42:57.115Z,0
2016-12-19T04:44:08.098Z,0
2016-12-19T04:45:19.293Z,0
2016-12-19T04:46:30.285Z,0
2016-12-19T04:47:41.278Z,0
2016-12-19T04:48:52.264Z,0
2016-12-19T04:50:03.250Z,0
2016-12-19T04:51:14.239Z,0
2016-12-19T04:52:25.248Z,0
2016-12-19T04:53:36.437Z,0
2016-12-19T04:54:47.425Z,0
2016-12-19T04:55:58.612Z,0
2016-12-19T04:57:09.599Z,0
2016-12-19T04:58:20.588Z,0
2016-12-19T04:59:31.588Z,0
2016-12-19T05:00:42.565Z,0
2016-12-19T05:01:53.550Z,0
2016-12-19T05:03:04.530Z,0
2016-12-19T05:04:15.515Z,0
2016-12-19T05:05:26.495Z,0
2016-12-19T05:06:37.493Z,0
2016-12-19T05:07:48.482Z,0
2016-12-19T05:08:59.473Z,0
2016-12-19T05:10:10.520Z,0
2016-12-19T05:11:21.510Z,0
2016-12-19T05:12:32.501Z,0
2016-12-19T05:13:43.498Z,0
2016-12-19T05:14:54.490Z,0
2016-12-19T05:16:05.479Z,0
2016-12-19T05:17:16.466Z,0
2016-12-19T05:18:27.451Z,0
2016-12-19T05:19:38.444Z,0
2016-12-19T05:20:49.465Z,0
2016-12-19T05:22:00.441Z,0
2016-12-19T05:23:11.434Z,0
2016-12-19T05:24:22.430Z,0
2016-12-19T05:25:33.619Z,0
2016-12-19T05:26:44.809Z,0
2016-12-19T05:27:55.797Z,0
2016-12-19T05:29:06.785Z,0
2016-12-19T05:30:17.772Z,0
2016-12-19T05:31:28.754Z,0
2016-12-19T05:32:39.740Z,0
2016-12-19T05:33:50.723Z,0
2016-12-19T05:35:01.711Z,0
2016-12-19T05:36:12.750Z,0
2016-12-19T05:37:23.734Z,0
2016-12-19T05:38:34.729Z,0
2016-12-19T05:39:45.715Z,0
2016-12-19T05:40:56.761Z,0
2016-12-19T05:42:07.749Z,0
2016-12-19T05:43:18.733Z,0
2016-12-19T05:44:29.720Z,0
2016-12-19T05:45:40.920Z,0
2016-12-19T05:46:51.908Z,0
2016-12-19T05:48:03.095Z,0
2016-12-19T05:49:14.302Z,0
2016-12-19T05:50:25.343Z,0
2016-12-19T05:51:36.331Z,0
2016-12-19T05:52:47.322Z,0
2016-12-19T05:53:58.516Z,0
2016-12-19T05:55:09.503Z,0
2016-12-19T05:56:20.489Z,0
2016-12-19T05:57:31.473Z,0
2016-12-19T05:58:42.457Z,0
2016-12-19T05:59:53.439Z,0
2016-12-19T06:01:04.429Z,0
2016-12-19T06:02:15.422Z,0
2016-12-19T06:03:26.414Z,0
2016-12-19T06:04:37.401Z,0
2016-12-19T06:05:48.411Z,0
2016-12-19T06:06:59.406Z,0
2016-12-19T06:08:10.391Z,0
2016-12-19T06:09:21.374Z,0
2016-12-19T06:10:32.359Z,0
2016-12-19T06:11:43.342Z,0
2016-12-19T06:12:54.330Z,0
2016-12-19T06:14:05.342Z,0
2016-12-19T06:15:16.325Z,0
2016-12-19T06:16:27.344Z,0
2016-12-19T06:17:38.541Z,0
2016-12-19T06:18:49.526Z,0
2016-12-19T06:20:00.533Z,0
2016-12-19T06:21:11.599Z,0
2016-12-19T06:22:22.574Z,0
2016-12-19T06:23:33.566Z,0
2016-12-19T06:24:44.558Z,0
2016-12-19T06:25:55.584Z,0
2016-12-19T06:27:06.578Z,0
2016-12-19T06:28:17.562Z,0
2016-12-19T06:29:28.547Z,0
2016-12-19T06:30:39.559Z,0
2016-12-19T06:31:50.584Z,0
2016-12-19T06:33:01.570Z,0
2016-12-19T06:34:12.567Z,0
2016-12-19T06:35:23.553Z,0
2016-12-19T06:36:34.951Z,0
2016-12-19T06:37:45.984Z,0
2016-12-19T06:38:56.962Z,0
2016-12-19T06:40:07.955Z,0
2016-12-19T06:41:18.941Z,0
2016-12-19T06:42:29.950Z,0
2016-12-19T06:43:40.996Z,0
2016-12-19T06:44:51.985Z,0
2016-12-19T06:46:02.967Z,0
2016-12-19T06:47:14.160Z,0
2016-12-19T06:48:25.349Z,0
2016-12-19T06:49:36.580Z,0
2016-12-19T06:50:47.557Z,0
2016-12-19T06:51:58.551Z,0
2016-12-19T06:53:09.537Z,0
2016-12-19T06:54:20.521Z,0
2016-12-19T06:55:31.559Z,0
2016-12-19T06:56:42.548Z,0
2016-12-19T06:57:53.538Z,0
2016-12-19T06:59:04.721Z,4
2016-12-19T07:00:15.911Z,4
2016-12-19T07:01:26.911Z,0
2016-12-19T07:02:37.901Z,0
2016-12-19T07:03:49.093Z,0
2016-12-19T07:05:00.081Z,4
2016-12-19T07:06:11.121Z,4
2016-12-19T07:07:22.113Z,8
2016-12-19T07:08:33.295Z,8
2016-12-19T07:09:44.289Z,12
2016-12-19T07:10:55.274Z,12
2016-12-19T07:12:06.465Z,16
2016-12-19T07:13:17.453Z,20
2016-12-19T07:14:28.441Z,24
2016-12-19T07:15:39.432Z,28
2016-12-19T07:16:50.623Z,36
2016-12-19T07:18:01.812Z,40
2016-12-19T07:19:13.002Z,40
2016-12-19T07:20:24.239Z,40
2016-12-19T07:21:35.226Z,44
2016-12-19T07:22:46.411Z,48
2016-12-19T07:23:57.597Z,52
2016-12-19T07:25:08.585Z,64
2016-12-19T07:26:19.779Z,68
2016-12-19T07:27:30.979Z,76
2016-12-19T07:28:41.965Z,88
2016-12-19T07:29:52.947Z,88
2016-12-19T07:31:04.135Z,96
2016-12-19T07:32:15.325Z,116
2016-12-19T07:33:26.313Z,116
2016-12-19T07:34:37.306Z,136
2016-12-19T07:35:48.297Z,144
2016-12-19T07:36:59.289Z,148
2016-12-19T07:38:10.275Z,168
2016-12-19T07:39:21.260Z,180
2016-12-19T07:40:32.246Z,196
2016-12-19T07:41:43.242Z,220
2016-12-19T07:42:54.220Z,224
2016-12-19T07:44:05.411Z,216
2016-12-19T07:45:16.597Z,228
2016-12-19T07:46:27.608Z,252
2016-12-19T07:47:38.801Z,252
2016-12-19T07:48:49.791Z,264
2016-12-19T07:50:00.776Z,300
2016-12-19T07:51:11.765Z,348
2016-12-19T07:52:23.155Z,380
2016-12-19T07:53:34.150Z,396
2016-12-19T07:54:45.130Z,404
2016-12-19T07:55:56.108Z,416
2016-12-19T07:57:07.098Z,416
2016-12-19T07:58:18.090Z,440
2016-12-19T07:59:29.070Z,444
2016-12-19T08:00:40.063Z,468
2016-12-19T08:01:51.050Z,488
2016-12-19T08:03:02.043Z,488
2016-12-19T08:04:13.033Z,496
2016-12-19T08:05:24.015Z,492
2016-12-19T08:06:35.004Z,500
2016-12-19T08:07:46.014Z,464
2016-12-19T08:08:57.000Z,480
2016-12-19T08:10:08.385Z,420
2016-12-19T08:11:19.375Z,416
2016-12-19T08:12:30.368Z,488
2016-12-19T08:13:41.387Z,536
2016-12-19T08:14:52.373Z,484
2016-12-19T08:16:03.558Z,512
2016-12-19T08:17:14.533Z,468
2016-12-19T08:18:25.518Z,448
2016-12-19T08:19:36.505Z,480
2016-12-19T08:20:47.493Z,484
2016-12-19T08:21:58.482Z,456
2016-12-19T08:23:09.674Z,424
2016-12-19T08:24:20.688Z,420
2016-12-19T08:25:31.674Z,420
2016-12-19T08:26:42.668Z,424
2016-12-19T08:27:53.653Z,460
2016-12-19T08:29:04.669Z,484
2016-12-19T08:30:15.657Z,508
2016-12-19T08:31:26.653Z,516
2016-12-19T08:32:37.640Z,548
2016-12-19T08:33:48.634Z,600
2016-12-19T08:34:59.823Z,656
2016-12-19T08:36:10.835Z,744
2016-12-19T08:37:21.822Z,876
2016-12-19T08:38:33.010Z,988
2016-12-19T08:39:44.194Z,1164
2016-12-19T08:40:55.171Z,1420
2016-12-19T08:42:06.155Z,1680
2016-12-19T08:43:17.144Z,2044
2016-12-19T08:44:28.134Z,2440
2016-12-19T08:45:39.324Z,2800
2016-12-19T08:46:50.517Z,3044
2016-12-19T08:48:01.508Z,2972
2016-12-19T08:49:12.486Z,3240
2016-12-19T08:50:23.472Z,3508
2016-12-19T08:51:34.661Z,3344
2016-12-19T08:52:45.639Z,3292
2016-12-19T08:53:56.628Z,3200
2016-12-19T08:55:07.664Z,3756
2016-12-19T08:56:18.645Z,3876
2016-12-19T08:57:29.629Z,3712
2016-12-19T08:58:40.632Z,3092
2016-12-19T08:59:51.826Z,2568
2016-12-19T09:01:02.808Z,2624
2016-12-19T09:02:13.791Z,2832
2016-12-19T09:03:24.981Z,2944
2016-12-19T09:04:35.971Z,3156
2016-12-19T09:05:46.956Z,3160
2016-12-19T09:06:57.936Z,3036
2016-12-19T09:08:08.933Z,2788
2016-12-19T09:09:19.924Z,2524
2016-12-19T09:10:30.905Z,2588
2016-12-19T09:11:41.895Z,2680
2016-12-19T09:12:52.881Z,2548
2016-12-19T09:14:03.856Z,2672
2016-12-19T09:15:14.847Z,3440
2016-12-19T09:16:25.827Z,5316
2016-12-19T09:17:36.845Z,7032
2016-12-19T09:18:47.838Z,10492
2016-12-19T09:19:58.822Z,9172
2016-12-19T09:21:09.810Z,8896
2016-12-19T09:22:20.805Z,9572
2016-12-19T09:23:31.993Z,9080
2016-12-19T09:24:43.195Z,13700
2016-12-19T09:25:54.383Z,9244
2016-12-19T09:27:05.362Z,6160
2016-12-19T09:28:16.349Z,5244
2016-12-19T09:29:27.536Z,7636
2016-12-19T09:30:38.517Z,4716
2016-12-19T09:31:49.504Z,5372
2016-12-19T09:33:00.488Z,3664
2016-12-19T09:34:11.479Z,3476
2016-12-19T09:35:22.463Z,4168
2016-12-19T09:36:33.459Z,5796
2016-12-19T09:37:44.655Z,7456
2016-12-19T09:38:55.641Z,6936
2016-12-19T09:40:06.619Z,5488
2016-12-19T09:41:17.618Z,6876
2016-12-19T09:42:28.800Z,8636
2016-12-19T09:43:39.780Z,8124
2016-12-19T09:44:50.765Z,7188
2016-12-19T09:46:01.750Z,6456
2016-12-19T09:47:12.741Z,6440
2016-12-19T09:48:23.736Z,5040
2016-12-19T09:49:34.724Z,4760
2016-12-19T09:50:45.916Z,5716
2016-12-19T09:51:57.104Z,6576
2016-12-19T09:53:08.092Z,6216
2016-12-19T09:54:19.079Z,5284
2016-12-19T09:55:30.068Z,5644
2016-12-19T09:56:41.041Z,6356
2016-12-19T09:57:52.034Z,5516
2016-12-19T09:59:03.020Z,3120
2016-12-19T10:00:13.997Z,3516
2016-12-19T10:01:24.981Z,4388
2016-12-19T10:02:35.961Z,4116
2016-12-19T10:03:46.944Z,3876
2016-12-19T10:04:57.932Z,3296
2016-12-19T10:06:08.923Z,2760
2016-12-19T10:07:19.910Z,2372
2016-12-19T10:08:31.306Z,2716
2016-12-19T10:09:42.297Z,2936
2016-12-19T10:10:53.279Z,2896
2016-12-19T10:12:04.310Z,2680
2016-12-19T10:13:15.307Z,3292
2016-12-19T10:14:26.292Z,3472
2016-12-19T10:15:37.278Z,4756
2016-12-19T10:16:48.266Z,4452
2016-12-19T10:17:59.261Z,4320
2016-12-19T10:19:10.251Z,3816
2016-12-19T10:20:21.436Z,2940
2016-12-19T10:21:32.416Z,4260
2016-12-19T10:22:43.424Z,4556
2016-12-19T10:23:54.411Z,4100
2016-12-19T10:25:05.449Z,3076
2016-12-19T10:26:16.434Z,3576
2016-12-19T10:27:27.421Z,3932
2016-12-19T10:28:38.398Z,3620
2016-12-19T10:29:49.389Z,3264
2016-12-19T10:31:00.428Z,4008
2016-12-19T10:32:11.417Z,3748
2016-12-19T10:33:22.597Z,3020
2016-12-19T10:34:33.578Z,3136
2016-12-19T10:35:44.570Z,3044
2016-12-19T10:36:55.754Z,2980
2016-12-19T10:38:06.941Z,3756
2016-12-19T10:39:17.928Z,4252
2016-12-19T10:40:28.920Z,4648
2016-12-19T10:41:39.914Z,4604
2016-12-19T10:42:50.897Z,3912
2016-12-19T10:44:02.080Z,4724
2016-12-19T10:45:13.263Z,5132
2016-12-19T10:46:24.238Z,4088
2016-12-19T10:47:35.227Z,4420
2016-12-19T10:48:46.238Z,4484
2016-12-19T10:49:57.220Z,5144
2016-12-19T10:51:08.200Z,4600
2016-12-19T10:52:19.184Z,5264
2016-12-19T10:53:30.176Z,6488
2016-12-19T10:54:41.160Z,6000
2016-12-19T10:55:52.158Z,4768
2016-12-19T10:57:03.146Z,5264
2016-12-19T10:58:14.134Z,7532
2016-12-19T10:59:25.121Z,7096
2016-12-19T11:00:36.109Z,4876
2016-12-19T11:01:47.087Z,6960
2016-12-19T11:02:58.065Z,7292
2016-12-19T11:04:09.052Z,10936
2016-12-19T11:05:20.041Z,7720
2016-12-19T11:06:31.033Z,10328
2016-12-19T11:07:42.012Z,7424
2016-12-19T11:08:53.408Z,8360
2016-12-19T11:10:04.405Z,11028
2016-12-19T11:11:15.406Z,11224
2016-12-19T11:12:26.593Z,13756
2016-12-19T11:13:37.585Z,19296
2016-12-19T11:14:48.771Z,11348
2016-12-19T11:15:59.765Z,12068
2016-12-19T11:17:10.749Z,15840
2016-12-19T11:18:21.937Z,18912
2016-12-19T11:19:32.917Z,15456
2016-12-19T11:20:43.910Z,21696
2016-12-19T11:21:54.903Z,21888
2016-12-19T11:23:06.094Z,25568
2016-12-19T11:24:17.087Z,25568
2016-12-19T11:25:28.276Z,16192
2016-12-19T11:26:39.267Z,13236
2016-12-19T11:27:50.599Z,11124
2016-12-19T11:29:01.677Z,16736
2016-12-19T11:30:12.892Z,14804
2016-12-19T11:31:23.911Z,9788
2016-12-19T11:32:35.109Z,14828
2016-12-19T11:33:46.293Z,9492
2016-12-19T11:34:57.317Z,12816
2016-12-19T11:36:08.338Z,20288
2016-12-19T11:37:19.729Z,23872
2016-12-19T11:38:30.729Z,18272
2016-12-19T11:39:41.930Z,17376
2016-12-19T11:40:53.121Z,21568
2016-12-19T11:42:04.110Z,22240
2016-12-19T11:43:15.095Z,17440
2016-12-19T11:44:26.083Z,28992
2016-12-19T11:45:37.117Z,30336
2016-12-19T11:46:48.520Z,25888
2016-12-19T11:47:59.714Z,20928
2016-12-19T11:49:10.709Z,13412
2016-12-19T11:50:21.712Z,17440
2016-12-19T11:51:32.710Z,13028
2016-12-19T11:52:43.702Z,22752
2016-12-19T11:53:54.682Z,21632
2016-12-19T11:55:05.722Z,14524
2016-12-19T11:56:16.725Z,18624
2016-12-19T11:57:27.712Z,21088
2016-12-19T11:58:38.699Z,23744
2016-12-19T11:59:49.689Z,25440
2016-12-19T12:01:00.688Z,24704
2016-12-19T12:02:11.674Z,24480
2016-12-19T12:03:22.865Z,22528
2016-12-19T12:04:33.857Z,23072
2016-12-19T12:05:45.049Z,25120
2016-12-19T12:06:56.045Z,27840
2016-12-19T12:08:07.244Z,30656
2016-12-19T12:09:18.234Z,27040
2016-12-19T12:10:29.435Z,22464
2016-12-19T12:11:40.426Z,16320
2016-12-19T12:12:51.418Z,8088
2016-12-19T12:14:02.415Z,7488
2016-12-19T12:15:13.403Z,6816
2016-12-19T12:16:24.394Z,6488
2016-12-19T12:17:35.420Z,7364
2016-12-19T12:18:46.415Z,6608
2016-12-19T12:19:57.410Z,6792
2016-12-19T12:21:08.395Z,6416
2016-12-19T12:22:19.397Z,6484
2016-12-19T12:23:30.390Z,9772
2016-12-19T12:24:41.578Z,15680
2016-12-19T12:25:52.572Z,6320
2016-12-19T12:27:03.555Z,16352
2016-12-19T12:28:14.537Z,11000
2016-12-19T12:29:25.527Z,7896
2016-12-19T12:30:36.520Z,9036
2016-12-19T12:31:47.511Z,18432
2016-12-19T12:32:58.504Z,17280
2016-12-19T12:34:09.499Z,7156
2016-12-19T12:35:20.492Z,10168
2016-12-19T12:36:31.485Z,6088
2016-12-19T12:37:42.477Z,6504
2016-12-19T12:38:53.709Z,7544
2016-12-19T12:40:04.740Z,6148
2016-12-19T12:41:15.739Z,8156
2016-12-19T12:42:26.924Z,14688
2016-12-19T12:43:37.910Z,5380
2016-12-19T12:44:48.900Z,5036
2016-12-19T12:45:59.885Z,13280
2016-12-19T12:47:10.871Z,5056
2016-12-19T12:48:21.869Z,10364
2016-12-19T12:49:32.857Z,10412
2016-12-19T12:50:43.839Z,12324
2016-12-19T12:51:55.027Z,13244
2016-12-19T12:53:06.022Z,11196
2016-12-19T12:54:17.004Z,10000
2016-12-19T12:55:28.041Z,10000
2016-12-19T12:56:39.027Z,10936
2016-12-19T12:57:50.018Z,10296
2016-12-19T12:59:01.018Z,8620
2016-12-19T13:00:12.020Z,9240
2016-12-19T13:01:23.062Z,8312
2016-12-19T13:02:34.059Z,7212
2016-12-19T13:03:45.054Z,7484
2016-12-19T13:04:56.243Z,6736
2016-12-19T13:06:07.240Z,5552
2016-12-19T13:07:18.288Z,6228
2016-12-19T13:08:29.278Z,7000
2016-12-19T13:09:40.266Z,6908
2016-12-19T13:10:51.248Z,6604
2016-12-19T13:12:02.239Z,5816
2016-12-19T13:13:13.469Z,4768
2016-12-19T13:14:24.459Z,5208
2016-12-19T13:15:35.648Z,5872
2016-12-19T13:16:46.838Z,6400
2016-12-19T13:17:57.820Z,6080
2016-12-19T13:19:08.799Z,5836
2016-12-19T13:20:19.792Z,5164
2016-12-19T13:21:30.779Z,5516
2016-12-19T13:22:41.779Z,5340
2016-12-19T13:23:52.813Z,5692
2016-12-19T13:25:03.803Z,4396
2016-12-19T13:26:14.785Z,3932
2016-12-19T13:27:25.965Z,3564
2016-12-19T13:28:37.153Z,4404
2016-12-19T13:29:48.345Z,3716
2016-12-19T13:30:59.536Z,4016
2016-12-19T13:32:10.926Z,3864
2016-12-19T13:33:21.914Z,5216
2016-12-19T13:34:32.944Z,6664
2016-12-19T13:35:43.949Z,6236
2016-12-19T13:36:55.136Z,6152
2016-12-19T13:38:06.131Z,5792
2016-12-19T13:39:17.114Z,5720
2016-12-19T13:40:28.110Z,6584
2016-12-19T13:41:39.107Z,6932
2016-12-19T13:42:50.093Z,5760
2016-12-19T13:44:01.079Z,5436
2016-12-19T13:45:12.116Z,5932
2016-12-19T13:46:23.104Z,5608
2016-12-19T13:47:34.090Z,5596
2016-12-19T13:48:45.284Z,4840
2016-12-19T13:49:56.271Z,4236
2016-12-19T13:51:08.047Z,4960
2016-12-19T13:52:19.024Z,4196
2016-12-19T13:53:30.049Z,3584
2016-12-19T13:54:41.042Z,2624
2016-12-19T13:55:52.078Z,2100
2016-12-19T13:57:03.063Z,1948
2016-12-19T13:58:14.251Z,1896
2016-12-19T13:59:25.242Z,1888
2016-12-19T14:00:36.428Z,1904
2016-12-19T14:01:47.415Z,1864
2016-12-19T14:02:58.411Z,1844
2016-12-19T14:04:09.389Z,1832
2016-12-19T14:05:20.574Z,1828
2016-12-19T14:06:31.610Z,1828
2016-12-19T14:07:42.803Z,1784
2016-12-19T14:08:53.787Z,1748
2016-12-19T14:10:04.977Z,1796
2016-12-19T14:11:15.972Z,1912
2016-12-19T14:12:27.213Z,1968
2016-12-19T14:13:38.200Z,1836
2016-12-19T14:14:49.189Z,1712
2016-12-19T14:16:00.176Z,1712
2016-12-19T14:17:11.157Z,1800
2016-12-19T14:18:22.201Z,1948
2016-12-19T14:19:33.188Z,1968
2016-12-19T14:20:44.172Z,1960
2016-12-19T14:21:55.186Z,2024
2016-12-19T14:23:06.181Z,1956
2016-12-19T14:24:17.172Z,1916
2016-12-19T14:25:28.159Z,1912
2016-12-19T14:26:39.144Z,1920
2016-12-19T14:27:50.332Z,1836
2016-12-19T14:29:01.386Z,1772
2016-12-19T14:30:12.377Z,1712
2016-12-19T14:31:23.375Z,1660
2016-12-19T14:32:34.355Z,1624
2016-12-19T14:33:45.347Z,1564
2016-12-19T14:34:56.378Z,1520
2016-12-19T14:36:47.677Z,1468
2016-12-19T14:37:58.663Z,1416
2016-12-19T14:39:09.648Z,1364
2016-12-19T14:40:20.640Z,1316
2016-12-19T14:41:31.834Z,1268
2016-12-19T14:42:42.809Z,1224
2016-12-19T14:43:53.829Z,1176
2016-12-19T14:45:05.065Z,1140
2016-12-19T14:46:16.078Z,1100
2016-12-19T14:47:27.067Z,1072
2016-12-19T14:48:38.070Z,1028
2016-12-19T14:49:49.059Z,984
2016-12-19T14:51:00.050Z,940
2016-12-19T14:52:11.033Z,896
2016-12-19T14:53:22.021Z,852
2016-12-19T14:54:33.204Z,812
2016-12-19T14:55:44.396Z,772
2016-12-19T14:56:55.585Z,728
2016-12-19T14:58:06.576Z,684
2016-12-19T14:59:17.563Z,648
2016-12-19T15:00:28.545Z,612
2016-12-19T15:01:39.537Z,572
2016-12-19T15:02:50.523Z,532
2016-12-19T15:04:01.505Z,488
2016-12-19T15:05:12.488Z,444
2016-12-19T15:06:23.473Z,392
2016-12-19T15:07:34.449Z,344
2016-12-19T15:08:45.434Z,308
2016-12-19T15:09:56.417Z,268
2016-12-19T15:11:07.399Z,236
2016-12-19T15:12:18.386Z,216
2016-12-19T15:13:29.381Z,208
2016-12-19T15:14:40.389Z,196
2016-12-19T15:15:51.404Z,200
2016-12-19T15:17:02.590Z,196
2016-12-19T15:18:13.575Z,192
2016-12-19T15:19:24.765Z,176
2016-12-19T15:20:35.754Z,160
2016-12-19T15:21:46.947Z,140
2016-12-19T15:22:57.941Z,128
2016-12-19T15:24:08.933Z,112
2016-12-19T15:25:19.916Z,100
2016-12-19T15:26:30.892Z,84
2016-12-19T15:27:41.877Z,76
2016-12-19T15:28:52.863Z,64
2016-12-19T15:30:03.848Z,56
2016-12-19T15:31:14.835Z,48
2016-12-19T15:32:26.022Z,36
2016-12-19T15:33:37.000Z,28
2016-12-19T15:34:48.025Z,24
2016-12-19T15:35:59.058Z,24
2016-12-19T15:37:10.041Z,20
2016-12-19T15:38:21.025Z,16
2016-12-19T15:39:32.214Z,12
2016-12-19T15:40:43.402Z,8
2016-12-19T15:41:54.384Z,12
2016-12-19T15:43:05.563Z,8
2016-12-19T15:44:16.746Z,8
2016-12-19T15:45:27.777Z,4
2016-12-19T15:46:39.194Z,4
2016-12-19T15:47:50.380Z,4
2016-12-19T15:49:01.364Z,4
2016-12-19T15:50:12.555Z,4
2016-12-19T15:51:23.532Z,4
2016-12-19T15:52:34.538Z,4
2016-12-19T15:53:45.518Z,0
2016-12-19T15:54:56.527Z,4
2016-12-19T15:56:07.558Z,0
2016-12-19T15:57:18.551Z,0
2016-12-19T15:58:29.542Z,0
2016-12-19T15:59:40.523Z,0
2016-12-19T16:00:51.558Z,0
2016-12-19T16:02:02.570Z,0
2016-12-19T16:03:13.554Z,0
2016-12-19T16:04:24.543Z,0
2016-12-19T16:05:35.536Z,0
2016-12-19T16:06:46.573Z,0
2016-12-19T16:07:57.562Z,0
2016-12-19T16:09:08.551Z,0
2016-12-19T16:10:19.546Z,0
2016-12-19T16:11:30.537Z,0
2016-12-19T16:12:41.571Z,0
2016-12-19T16:13:52.564Z,0
2016-12-19T16:15:03.547Z,0
2016-12-19T16:16:14.533Z,0
2016-12-19T16:17:25.529Z,0
2016-12-19T16:18:36.569Z,0
2016-12-19T16:19:47.753Z,0
2016-12-19T16:20:58.751Z,0
2016-12-19T16:22:09.983Z,0
2016-12-19T16:23:20.970Z,0
2016-12-19T16:24:32.011Z,0
2016-12-19T16:25:42.995Z,0
2016-12-19T16:26:53.984Z,0
2016-12-19T16:28:05.008Z,0
2016-12-19T16:29:15.999Z,0
2016-12-19T16:30:26.999Z,0
2016-12-19T16:31:37.982Z,0
2016-12-19T16:32:49.175Z,0
2016-12-19T16:34:00.363Z,0
2016-12-19T16:35:11.347Z,0
2016-12-19T16:36:22.326Z,0
2016-12-19T16:37:33.312Z,0