createdAt,value
2024-01-09T00:04:22.984Z,3.88
2024-01-09T00:14:23.068Z,2.79
2024-01-09T00:24:23.062Z,3.07
2024-01-09T00:34:23.312Z,3.57
2024-01-09T00:44:23.181Z,3.24
2024-01-09T00:54:33.121Z,2.83
2024-01-09T01:04:43.216Z,3.51
2024-01-09T01:14:43.213Z,3.29
2024-01-09T01:24:43.239Z,3.44
2024-01-09T01:34:43.221Z,3.15
2024-01-09T01:44:53.260Z,3.35
2024-01-09T01:54:53.152Z,3.49
2024-01-09T02:05:03.014Z,3.2
2024-01-09T02:15:12.516Z,3.34
2024-01-09T02:25:22.574Z,2.6
2024-01-09T02:35:22.466Z,2.45
2024-01-09T02:45:32.561Z,2.47
2024-01-09T02:55:32.762Z,2.32
2024-01-09T03:05:34.617Z,3.28
2024-01-09T03:15:42.238Z,2.95
2024-01-09T03:25:42.241Z,3.24
2024-01-09T03:35:42.344Z,3.45
2024-01-09T03:45:42.514Z,3.49
2024-01-09T03:55:42.714Z,3.01
2024-01-09T04:05:42.823Z,3.3
2024-01-09T04:15:42.925Z,2.94
2024-01-09T04:25:42.980Z,2.75
2024-01-09T04:35:43.215Z,2.93
2024-01-09T04:45:43.551Z,3.18
2024-01-09T04:55:43.810Z,3.05
2024-01-09T05:05:44.227Z,2.66
2024-01-09T05:15:44.755Z,2.67
2024-01-09T05:25:45.087Z,2.68
2024-01-09T05:35:45.403Z,2.51
2024-01-09T05:45:45.658Z,3.2
2024-01-09T05:55:46.096Z,3.22
2024-01-09T06:05:46.209Z,2.46
2024-01-09T06:15:47.464Z,2.61
2024-01-09T06:25:49.317Z,2.28
2024-01-09T06:35:49.391Z,2.55
2024-01-09T06:45:49.428Z,3.48
2024-01-09T06:55:55.606Z,4.41
2024-01-09T07:05:56.020Z,3.74
2024-01-09T07:15:58.918Z,6.27
2024-01-09T07:26:03.278Z,4.03
2024-01-09T07:36:39.025Z,4.74
2024-01-09T07:46:19.377Z,4.13
2024-01-09T07:56:09.660Z,4.4
2024-01-09T08:06:31.271Z,5.38
2024-01-09T08:17:05.112Z,6.22
2024-01-09T08:37:18.720Z,6.79
2024-01-09T08:46:37.856Z,5.62
2024-01-09T08:56:36.852Z,5
2024-01-09T09:06:46.701Z,7.14
2024-01-09T09:16:56.247Z,5.01
2024-01-09T09:27:06.201Z,5.93
2024-01-09T09:37:15.905Z,7.64
2024-01-09T09:47:25.819Z,5.46
2024-01-09T09:57:35.608Z,10.19
2024-01-09T10:07:46.700Z,4.65
2024-01-09T10:17:55.041Z,5.73
2024-01-09T10:28:04.854Z,4.57
2024-01-09T10:38:15.034Z,6.08
2024-01-09T10:48:15.601Z,5.54
2024-01-09T10:58:15.354Z,6.51
2024-01-09T11:08:26.427Z,5.91
2024-01-09T11:18:27.311Z,6.47
2024-01-09T11:28:35.543Z,4.91
2024-01-09T11:38:35.749Z,5.36
2024-01-09T11:48:35.948Z,5.08
2024-01-09T12:08:37.976Z,4.61
2024-01-09T12:18:47.555Z,5.37
2024-01-09T12:28:57.396Z,5.02
2024-01-09T12:38:57.390Z,4.01
2024-01-09T12:49:29.760Z,3.84
2024-01-09T12:59:09.624Z,4.13
2024-01-09T13:09:19.665Z,4.51
2024-01-09T13:39:30.723Z,5.26
2024-01-09T13:59:36.012Z,4.77
2024-01-09T14:09:34.441Z,5.14
2024-01-09T14:19:33.381Z,4.69
2024-01-09T14:29:43.340Z,5.95
2024-01-09T14:39:43.716Z,5.73
2024-01-09T14:49:44.279Z,6.12
2024-01-09T14:59:44.362Z,5.94
2024-01-09T15:09:44.349Z,5.84
2024-01-09T15:19:54.424Z,6.72
2024-01-09T15:29:53.857Z,7.93
2024-01-09T15:40:03.799Z,6.56
2024-01-09T15:50:14.042Z,5.18
2024-01-09T16:00:14.256Z,4.85
2024-01-09T16:10:14.414Z,5.24
2024-01-09T16:20:23.939Z,5.54
2024-01-09T16:30:25.302Z,6.66
2024-01-09T16:40:26.219Z,7.2
2024-01-09T16:50:26.194Z,4.75
2024-01-09T17:00:35.968Z,3.47
2024-01-09T17:10:45.975Z,4.95
2024-01-09T17:20:46.086Z,4.63
2024-01-09T17:30:46.162Z,6.53
2024-01-09T17:40:46.130Z,3.8
2024-01-09T17:50:56.159Z,5.51
2024-01-09T18:00:56.182Z,7.41
2024-01-09T18:10:56.869Z,17.03
2024-01-09T18:20:57.717Z,10.26
2024-01-09T18:30:58.181Z,13.03
2024-01-09T18:40:58.493Z,7.37
2024-01-09T18:51:09.414Z,10.4
2024-01-09T19:01:12.222Z,8.45
2024-01-09T19:11:11.031Z,7.73
2024-01-09T19:21:22.465Z,8.58
2024-01-09T19:31:18.488Z,10.71
2024-01-09T19:41:46.203Z,11.38
2024-01-09T19:51:34.336Z,13.27
2024-01-09T20:01:41.544Z,11.19
2024-01-09T20:11:47.059Z,12.65
2024-01-09T20:21:56.110Z,11.69
2024-01-09T20:32:05.290Z,15.47
2024-01-09T20:42:10.795Z,24.45
2024-01-09T20:52:11.059Z,24.81
2024-01-09T21:02:11.308Z,20.34
2024-01-09T21:12:11.303Z,15.26
2024-01-09T21:22:11.657Z,13.86
2024-01-09T21:30:59.983Z,15.62
2024-01-09T21:40:15.714Z,16.05
2024-01-09T21:50:22.431Z,13.85
2024-01-09T22:00:23.380Z,16.24
2024-01-09T22:10:23.448Z,13.44
2024-01-09T22:20:23.486Z,12.65
2024-01-09T22:30:32.869Z,13.2
2024-01-09T22:40:42.817Z,12.63
2024-01-09T22:51:13.862Z,12.34
2024-01-09T23:01:00.312Z,12.8
2024-01-09T23:11:10.975Z,12.79
2024-01-09T23:21:04.297Z,13.88
2024-01-09T23:31:04.264Z,17.77
2024-01-09T23:41:16.167Z,25.64
2024-01-09T23:51:16.404Z,27.8
