createdAt,value
2022-12-27T00:02:00.314Z,86.42
2022-12-27T00:04:27.185Z,86.40
2022-12-27T00:06:53.883Z,86.30
2022-12-27T00:09:20.492Z,86.77
2022-12-27T00:11:47.166Z,86.87
2022-12-27T00:14:13.760Z,86.28
2022-12-27T00:16:40.639Z,86.62
2022-12-27T00:19:07.308Z,87.30
2022-12-27T00:21:34.029Z,87.23
2022-12-27T00:24:00.911Z,87.37
2022-12-27T00:26:33.212Z,87.31
2022-12-27T00:29:00.473Z,87.19
2022-12-27T00:31:30.062Z,87.35
2022-12-27T00:33:58.418Z,87.36
2022-12-27T00:36:27.220Z,87.83
2022-12-27T00:38:54.965Z,87.87
2022-12-27T00:41:21.919Z,88.54
2022-12-27T00:43:49.080Z,88.71
2022-12-27T00:46:15.938Z,88.92
2022-12-27T00:48:42.782Z,89.41
2022-12-27T00:51:15.796Z,90.11
2022-12-27T00:53:43.227Z,89.15
2022-12-27T00:56:16.547Z,90.18
2022-12-27T00:58:43.791Z,89.84
2022-12-27T01:01:13.408Z,90.49
2022-12-27T01:03:40.421Z,90.58
2022-12-27T01:06:09.370Z,89.73
2022-12-27T01:08:36.532Z,90.66
2022-12-27T01:11:03.815Z,90.77
2022-12-27T01:13:31.497Z,90.86
2022-12-27T01:15:58.977Z,90.68
2022-12-27T01:18:25.905Z,90.08
2022-12-27T01:20:52.589Z,90.66
2022-12-27T01:23:19.215Z,90.72
2022-12-27T01:25:45.837Z,90.68
2022-12-27T01:28:12.399Z,91.00
2022-12-27T01:30:38.988Z,91.31
2022-12-27T01:33:05.578Z,91.33
2022-12-27T01:35:32.222Z,91.99
2022-12-27T01:37:58.772Z,91.90
2022-12-27T01:40:25.921Z,91.36
2022-12-27T01:42:52.513Z,90.87
2022-12-27T01:45:27.408Z,91.26
2022-12-27T01:48:14.729Z,91.57
2022-12-27T01:50:47.039Z,91.05
2022-12-27T01:53:17.782Z,91.13
2022-12-27T01:55:53.449Z,91.98
2022-12-27T01:58:35.615Z,91.57
2022-12-27T02:01:04.589Z,91.44
2022-12-27T02:04:00.262Z,92.42
2022-12-27T02:06:29.465Z,93.06
2022-12-27T02:09:06.764Z,92.83
2022-12-27T02:11:53.801Z,92.76
2022-12-27T02:14:28.016Z,92.39
2022-12-27T02:16:58.333Z,92.39
2022-12-27T02:19:40.280Z,93.24
2022-12-27T02:23:08.335Z,92.35
2022-12-27T02:25:50.136Z,92.30
2022-12-27T02:28:49.925Z,92.29
2022-12-27T02:31:41.301Z,91.15
2022-12-27T02:34:17.143Z,91.45
2022-12-27T02:36:46.095Z,92.75
2022-12-27T02:39:15.537Z,92.39
2022-12-27T02:42:02.592Z,92.44
2022-12-27T02:44:47.599Z,92.61
2022-12-27T02:47:42.558Z,92.94
2022-12-27T02:50:30.842Z,93.12
2022-12-27T02:53:16.302Z,92.63
2022-12-27T02:56:10.489Z,92.92
2022-12-27T02:59:13.774Z,93.25
2022-12-27T03:02:11.900Z,93.36
2022-12-27T03:04:57.352Z,93.29
2022-12-27T03:07:35.814Z,92.87
2022-12-27T03:10:32.911Z,93.77
2022-12-27T03:13:47.887Z,93.56
2022-12-27T03:16:41.448Z,94.43
2022-12-27T03:19:40.367Z,95.22
2022-12-27T03:22:28.808Z,95.11
2022-12-27T03:25:15.998Z,94.92
2022-12-27T03:27:45.509Z,94.85
2022-12-27T03:30:31.674Z,94.32
2022-12-27T03:33:14.826Z,94.19
2022-12-27T03:36:15.084Z,94.16
2022-12-27T03:39:13.074Z,93.73
2022-12-27T03:42:05.238Z,93.21
2022-12-27T03:44:32.407Z,93.82
2022-12-27T03:47:09.528Z,93.61
2022-12-27T03:49:50.559Z,94.53
2022-12-27T03:52:28.489Z,94.86
2022-12-27T03:54:55.984Z,94.96
2022-12-27T03:57:24.958Z,94.03
2022-12-27T03:59:51.668Z,93.96
2022-12-27T04:02:19.029Z,93.95
2022-12-27T04:04:45.872Z,94.15
2022-12-27T04:07:15.663Z,94.19
2022-12-27T04:10:01.115Z,93.89
2022-12-27T04:12:46.399Z,94.96
2022-12-27T04:15:31.611Z,94.96
2022-12-27T04:18:16.942Z,94.39
2022-12-27T04:21:02.314Z,95.48
2022-12-27T04:23:47.444Z,94.47
2022-12-27T04:26:32.738Z,94.58
2022-12-27T04:29:18.058Z,93.72
2022-12-27T04:32:03.286Z,94.94
2022-12-27T04:34:45.028Z,94.96
2022-12-27T04:37:17.607Z,94.41
2022-12-27T04:40:03.927Z,93.96
2022-12-27T04:42:49.093Z,93.99
2022-12-27T04:45:34.409Z,94.37
2022-12-27T04:48:19.603Z,94.88
2022-12-27T04:51:04.828Z,94.69
2022-12-27T04:53:51.156Z,93.68
2022-12-27T04:56:17.746Z,94.15
2022-12-27T04:59:04.282Z,94.35
2022-12-27T05:01:49.655Z,93.68
2022-12-27T05:04:16.653Z,93.94
2022-12-27T05:06:43.289Z,93.97
2022-12-27T05:09:28.282Z,94.54
2022-12-27T05:12:13.461Z,94.36
2022-12-27T05:14:40.035Z,94.48
2022-12-27T05:17:06.587Z,94.38
2022-12-27T05:19:33.155Z,94.91
2022-12-27T05:22:18.327Z,94.91
2022-12-27T05:25:03.706Z,94.78
2022-12-27T05:27:30.269Z,94.80
2022-12-27T05:29:57.093Z,94.94
2022-12-27T05:32:23.653Z,94.46
2022-12-27T05:34:50.293Z,95.29
2022-12-27T05:37:16.832Z,94.26
2022-12-27T05:39:43.429Z,94.25
2022-12-27T05:42:10.907Z,94.55
2022-12-27T05:44:37.668Z,93.77
2022-12-27T05:47:04.342Z,94.53
2022-12-27T05:49:30.944Z,94.70
2022-12-27T05:51:57.548Z,95.36
2022-12-27T05:54:24.101Z,94.52
2022-12-27T05:56:50.712Z,93.42
2022-12-27T05:59:17.341Z,93.42
2022-12-27T06:01:44.087Z,93.41
2022-12-27T06:04:10.862Z,93.38
2022-12-27T06:06:37.410Z,92.98
2022-12-27T06:09:04.078Z,93.08
2022-12-27T06:11:30.658Z,93.84
2022-12-27T06:13:57.208Z,93.31
2022-12-27T06:16:23.954Z,92.87
2022-12-27T06:18:50.620Z,92.98
2022-12-27T06:21:21.240Z,92.47
2022-12-27T06:23:48.851Z,92.72
2022-12-27T06:26:22.227Z,92.65
2022-12-27T06:28:49.873Z,93.10
2022-12-27T06:31:18.197Z,93.00
2022-12-27T06:33:46.209Z,93.51
2022-12-27T06:36:15.378Z,94.18
2022-12-27T06:38:42.488Z,93.71
2022-12-27T06:41:11.533Z,94.97
2022-12-27T06:43:38.919Z,94.12
2022-12-27T06:46:13.560Z,94.24
2022-12-27T06:48:44.281Z,94.22
2022-12-27T06:51:12.363Z,94.02
2022-12-27T06:53:38.980Z,94.18
2022-12-27T06:56:07.735Z,93.58
2022-12-27T06:58:34.467Z,94.21
2022-12-27T07:01:19.610Z,94.43
2022-12-27T07:03:58.121Z,94.51
2022-12-27T07:06:26.404Z,94.10
2022-12-27T07:08:53.641Z,93.99
2022-12-27T07:11:21.852Z,93.77
2022-12-27T07:13:50.652Z,93.68
2022-12-27T07:16:21.030Z,93.45
2022-12-27T07:18:49.831Z,93.55
2022-12-27T07:21:20.199Z,94.15
2022-12-27T07:23:47.218Z,94.64
2022-12-27T07:26:22.309Z,94.33
2022-12-27T07:28:49.359Z,94.24
2022-12-27T07:31:19.238Z,93.35
2022-12-27T07:33:46.489Z,94.30
2022-12-27T07:36:16.053Z,93.93
2022-12-27T07:38:42.926Z,94.08
2022-12-27T07:41:10.673Z,94.42
2022-12-27T07:43:37.667Z,94.16
2022-12-27T07:46:06.963Z,94.35
2022-12-27T07:48:33.578Z,94.13
2022-12-27T07:51:00.146Z,94.10
2022-12-27T07:53:26.774Z,94.54
2022-12-27T07:55:53.936Z,94.56
2022-12-27T07:58:20.984Z,94.07
2022-12-27T08:00:49.759Z,93.11
2022-12-27T08:03:17.123Z,93.62
2022-12-27T08:05:53.049Z,93.04
2022-12-27T08:08:23.438Z,93.29
2022-12-27T08:10:50.172Z,92.36
2022-12-27T08:13:16.740Z,92.99
2022-12-27T08:15:43.923Z,92.32
2022-12-27T08:18:10.975Z,91.99
2022-12-27T08:20:37.615Z,91.83
2022-12-27T08:23:04.174Z,91.53
2022-12-27T08:25:31.339Z,92.02
2022-12-27T08:28:10.240Z,91.65
2022-12-27T08:30:38.263Z,90.82
2022-12-27T08:33:04.882Z,91.01
2022-12-27T08:35:52.180Z,91.18
2022-12-27T08:38:19.327Z,90.84
2022-12-27T08:40:46.385Z,90.96
2022-12-27T08:43:14.266Z,91.53
2022-12-27T08:45:41.325Z,91.23
2022-12-27T08:48:08.102Z,91.05
2022-12-27T08:50:34.854Z,90.91
2022-12-27T08:53:03.148Z,90.09
2022-12-27T08:55:30.934Z,89.97
2022-12-27T08:57:58.791Z,90.26
2022-12-27T09:00:27.075Z,90.00
2022-12-27T09:02:54.033Z,90.88
2022-12-27T09:05:22.138Z,90.86
2022-12-27T09:07:49.538Z,90.73
2022-12-27T09:10:16.962Z,90.02
2022-12-27T09:12:43.765Z,90.50
2022-12-27T09:15:10.552Z,91.32
2022-12-27T09:17:37.210Z,90.23
2022-12-27T09:20:05.047Z,89.64
2022-12-27T09:22:31.627Z,89.84
2022-12-27T09:24:58.274Z,89.13
2022-12-27T09:27:24.868Z,89.35
2022-12-27T09:29:51.579Z,88.03
2022-12-27T09:32:18.137Z,88.86
2022-12-27T09:34:44.951Z,88.84
2022-12-27T09:37:11.866Z,89.44
2022-12-27T09:39:38.466Z,89.17
2022-12-27T09:42:49.566Z,88.61
2022-12-27T09:45:19.616Z,88.43
2022-12-27T09:47:55.860Z,89.31
2022-12-27T09:50:35.792Z,89.32
2022-12-27T09:53:20.487Z,88.17
2022-12-27T09:55:49.793Z,87.66
2022-12-27T09:58:35.293Z,88.22
2022-12-27T10:01:02.962Z,87.07
2022-12-27T10:03:30.732Z,87.22
2022-12-27T10:06:36.935Z,87.38
2022-12-27T10:09:21.756Z,88.00
2022-12-27T10:12:04.545Z,87.99
2022-12-27T10:15:05.057Z,87.82
2022-12-27T10:17:31.642Z,86.88
2022-12-27T10:20:18.075Z,87.03
2022-12-27T10:22:52.732Z,87.56
2022-12-27T10:25:23.262Z,86.95
2022-12-27T10:27:55.214Z,87.02
2022-12-27T10:30:22.806Z,84.97
2022-12-27T10:32:49.846Z,85.05
2022-12-27T10:35:19.515Z,85.60
2022-12-27T10:37:47.636Z,84.89
2022-12-27T10:40:22.864Z,84.51
2022-12-27T10:43:04.082Z,84.92
2022-12-27T10:45:33.598Z,85.18
2022-12-27T10:48:36.338Z,84.99
2022-12-27T10:51:14.455Z,85.26
2022-12-27T10:53:47.149Z,85.12
2022-12-27T10:56:24.885Z,85.22
2022-12-27T10:58:58.833Z,86.19
2022-12-27T11:01:29.094Z,85.97
2022-12-27T11:04:19.698Z,84.48
2022-12-27T11:06:51.809Z,84.11
2022-12-27T11:09:30.314Z,83.18
2022-12-27T11:12:21.899Z,83.85
2022-12-27T11:15:13.682Z,83.67
2022-12-27T11:17:48.564Z,82.71
2022-12-27T11:20:39.366Z,82.36
2022-12-27T11:23:13.403Z,82.29
2022-12-27T11:25:59.943Z,82.34
2022-12-27T11:28:33.564Z,81.70
2022-12-27T11:31:03.941Z,81.86
2022-12-27T11:33:37.621Z,82.17
2022-12-27T11:36:05.169Z,81.76
2022-12-27T11:38:34.845Z,81.04
2022-12-27T11:41:06.999Z,80.22
2022-12-27T11:43:41.056Z,80.66
2022-12-27T11:46:17.106Z,80.93
2022-12-27T11:48:45.428Z,80.53
2022-12-27T11:51:30.025Z,79.57
2022-12-27T11:54:22.251Z,80.45
2022-12-27T11:56:55.328Z,81.01
2022-12-27T11:59:33.510Z,81.40
2022-12-27T12:02:26.391Z,80.84
2022-12-27T12:04:58.691Z,80.49
2022-12-27T12:07:41.179Z,80.46
2022-12-27T12:10:45.217Z,81.08
2022-12-27T12:13:12.158Z,81.78
2022-12-27T12:16:06.774Z,81.34
2022-12-27T12:19:09.432Z,81.49
2022-12-27T12:21:44.883Z,80.36
2022-12-27T12:24:35.260Z,80.21
2022-12-27T12:27:10.698Z,80.53
2022-12-27T12:30:15.683Z,80.34
2022-12-27T12:32:42.219Z,81.05
2022-12-27T12:35:18.708Z,80.81
2022-12-27T12:38:02.061Z,79.37
2022-12-27T12:40:59.333Z,79.70
2022-12-27T12:43:31.554Z,78.78
2022-12-27T12:46:06.581Z,78.83
2022-12-27T12:48:55.059Z,78.63
2022-12-27T12:51:30.828Z,78.81
2022-12-27T12:54:05.163Z,78.40
2022-12-27T12:56:56.524Z,78.90
2022-12-27T12:59:36.783Z,78.53
2022-12-27T13:02:27.932Z,78.29
2022-12-27T13:05:25.323Z,77.69
2022-12-27T13:08:27.949Z,78.61
2022-12-27T13:11:11.907Z,78.70
2022-12-27T13:13:55.251Z,77.45
2022-12-27T13:16:48.346Z,78.01
2022-12-27T13:19:31.970Z,77.39
2022-12-27T13:22:11.186Z,76.97
2022-12-27T13:24:52.881Z,77.32
2022-12-27T13:27:43.378Z,77.13
2022-12-27T13:30:18.840Z,76.58
2022-12-27T13:32:54.304Z,76.29
2022-12-27T13:35:35.825Z,76.31
2022-12-27T13:38:33.160Z,76.65
2022-12-27T13:41:14.723Z,76.89
2022-12-27T13:44:06.501Z,77.69
2022-12-27T13:47:12.444Z,77.59
2022-12-27T13:49:51.864Z,77.62
2022-12-27T13:52:46.660Z,77.96
2022-12-27T13:55:32.174Z,78.62
2022-12-27T13:58:41.839Z,79.12
2022-12-27T14:01:30.283Z,79.34
2022-12-27T14:04:08.828Z,79.90
2022-12-27T14:06:41.272Z,80.35
2022-12-27T14:09:22.169Z,80.47
2022-12-27T14:11:57.795Z,80.70
2022-12-27T14:14:26.962Z,80.58
2022-12-27T14:17:20.438Z,80.75
2022-12-27T14:20:02.268Z,80.41
2022-12-27T14:22:52.496Z,80.47
2022-12-27T14:25:55.538Z,81.28
2022-12-27T14:28:25.075Z,81.81
2022-12-27T14:31:00.734Z,82.14
2022-12-27T14:33:38.413Z,81.71
2022-12-27T14:36:13.947Z,81.69
2022-12-27T14:38:52.274Z,82.44
2022-12-27T14:41:51.968Z,82.05
2022-12-27T14:44:49.281Z,82.57
2022-12-27T14:47:21.814Z,83.28
2022-12-27T14:50:35.881Z,83.24
2022-12-27T14:53:20.476Z,83.10
2022-12-27T14:55:53.649Z,83.23
2022-12-27T14:58:32.127Z,82.47
2022-12-27T15:01:17.188Z,83.18
2022-12-27T15:03:59.043Z,83.41
2022-12-27T15:06:51.186Z,84.08
2022-12-27T15:09:52.039Z,83.88
2022-12-27T15:13:03.015Z,84.48
2022-12-27T15:15:50.289Z,85.20
2022-12-27T15:18:49.042Z,85.63
2022-12-27T15:21:24.727Z,85.96
2022-12-27T15:23:51.875Z,86.58
2022-12-27T15:26:29.911Z,86.41
2022-12-27T15:29:14.498Z,85.99
2022-12-27T15:31:58.498Z,86.91
2022-12-27T15:34:40.348Z,86.89
2022-12-27T15:37:45.539Z,86.49
2022-12-27T15:40:20.927Z,86.21
2022-12-27T15:43:09.203Z,86.43
2022-12-27T15:46:06.110Z,86.13
2022-12-27T15:48:54.001Z,86.56
2022-12-27T15:51:23.649Z,85.85
2022-12-27T15:54:14.966Z,85.73
2022-12-27T15:56:55.091Z,85.83
2022-12-27T15:59:35.252Z,85.80
2022-12-27T16:02:10.811Z,85.81
2022-12-27T16:04:48.042Z,86.15
2022-12-27T16:08:13.138Z,86.19
2022-12-27T16:10:40.568Z,86.53
2022-12-27T16:13:09.745Z,86.58
2022-12-27T16:15:47.602Z,86.32
2022-12-27T16:18:17.087Z,87.09
2022-12-27T16:21:06.361Z,87.35
2022-12-27T16:23:42.234Z,87.59
2022-12-27T16:26:22.161Z,87.23
2022-12-27T16:29:03.629Z,86.82
2022-12-27T16:31:45.117Z,87.38
2022-12-27T16:34:25.584Z,87.80
2022-12-27T16:36:54.259Z,87.73
2022-12-27T16:39:23.706Z,87.56
2022-12-27T16:42:10.517Z,87.68
2022-12-27T16:45:03.010Z,88.08
2022-12-27T16:48:07.838Z,87.52
2022-12-27T16:50:41.483Z,87.86
2022-12-27T16:53:26.624Z,87.57
2022-12-27T16:56:14.884Z,86.96
2022-12-27T16:58:42.030Z,87.34
2022-12-27T17:01:30.564Z,87.03
2022-12-27T17:03:58.213Z,87.28
2022-12-27T17:06:32.461Z,87.49
2022-12-27T17:09:08.972Z,86.68
2022-12-27T17:11:41.543Z,86.53
2022-12-27T17:14:31.751Z,86.04
2022-12-27T17:17:03.020Z,86.44
2022-12-27T17:19:33.293Z,86.53
2022-12-27T17:22:06.965Z,86.24
2022-12-27T17:24:33.860Z,85.07
2022-12-27T17:27:13.047Z,84.82
2022-12-27T17:29:58.411Z,84.50
2022-12-27T17:32:49.435Z,83.58
2022-12-27T17:35:25.837Z,83.89
2022-12-27T17:38:17.739Z,83.81
2022-12-27T17:40:50.189Z,84.64
2022-12-27T17:44:14.945Z,84.85
2022-12-27T17:46:54.994Z,84.67
2022-12-27T17:49:30.378Z,84.92
2022-12-27T17:52:16.321Z,85.56
2022-12-27T17:55:01.639Z,84.88
2022-12-27T17:57:46.730Z,84.48
2022-12-27T18:00:54.531Z,84.99
2022-12-27T18:03:22.853Z,85.58
2022-12-27T18:05:49.827Z,86.11
2022-12-27T18:08:26.101Z,86.39
2022-12-27T18:10:52.784Z,86.69
2022-12-27T18:13:22.740Z,87.16
2022-12-27T18:15:50.952Z,87.39
2022-12-27T18:18:30.525Z,86.54
2022-12-27T18:21:05.574Z,86.87
2022-12-27T18:23:41.872Z,87.83
2022-12-27T18:26:13.881Z,87.92
2022-12-27T18:28:42.070Z,88.07
2022-12-27T18:31:32.654Z,88.27
2022-12-27T18:34:03.968Z,88.63
2022-12-27T18:36:46.932Z,89.27
2022-12-27T18:39:26.730Z,89.72
2022-12-27T18:41:54.918Z,89.34
2022-12-27T18:44:43.700Z,90.25
2022-12-27T18:47:20.288Z,90.57
2022-12-27T18:49:52.684Z,91.25
2022-12-27T18:52:24.676Z,90.93
2022-12-27T18:54:52.199Z,91.04
2022-12-27T18:57:45.378Z,90.53
2022-12-27T19:00:22.671Z,91.00
2022-12-27T19:02:50.251Z,90.88
2022-12-27T19:05:19.705Z,91.52
2022-12-27T19:08:16.365Z,92.77
2022-12-27T19:10:51.597Z,93.16
2022-12-27T19:13:49.015Z,92.72
2022-12-27T19:16:23.586Z,93.28
2022-12-27T19:18:53.628Z,92.84
2022-12-27T19:21:30.160Z,93.37
2022-12-27T19:23:56.739Z,92.87
2022-12-27T19:26:30.069Z,92.84
2022-12-27T19:29:06.043Z,93.00
2022-12-27T19:31:34.343Z,93.38
2022-12-27T19:34:06.129Z,94.22
2022-12-27T19:36:37.877Z,93.95
2022-12-27T19:39:25.981Z,92.94
2022-12-27T19:41:53.773Z,92.84
2022-12-27T19:44:27.771Z,93.10
2022-12-27T19:46:54.344Z,93.55
2022-12-27T19:52:15.640Z,92.58
2022-12-27T19:54:42.615Z,93.13
2022-12-27T19:57:12.183Z,92.45
2022-12-27T19:59:38.930Z,92.57
2022-12-27T20:02:05.913Z,92.14
2022-12-27T20:04:33.059Z,92.49
2022-12-27T20:07:01.142Z,92.11
2022-12-27T20:09:27.955Z,92.53
2022-12-27T20:11:54.731Z,92.24
2022-12-27T20:14:21.347Z,92.31
2022-12-27T20:16:48.123Z,92.33
2022-12-27T20:19:16.588Z,91.86
2022-12-27T20:21:43.674Z,91.69
2022-12-27T20:24:15.279Z,92.43
2022-12-27T20:26:42.569Z,92.24
2022-12-27T20:29:10.114Z,92.54
2022-12-27T20:31:44.256Z,92.10
2022-12-27T20:34:12.154Z,91.71
2022-12-27T20:36:38.791Z,92.40
2022-12-27T20:39:07.042Z,92.51
2022-12-27T20:41:33.820Z,93.00
2022-12-27T20:44:00.527Z,93.38
2022-12-27T20:46:27.843Z,92.57
2022-12-27T20:48:55.640Z,92.36
2022-12-27T20:51:25.078Z,91.98
2022-12-27T20:53:56.801Z,92.02
2022-12-27T20:56:23.760Z,92.29
2022-12-27T20:58:50.775Z,92.55
2022-12-27T21:01:20.854Z,92.37
2022-12-27T21:03:47.819Z,92.97
2022-12-27T21:06:17.324Z,92.77
2022-12-27T21:08:49.035Z,92.69
2022-12-27T21:11:22.756Z,93.55
2022-12-27T21:13:49.639Z,93.01
2022-12-27T21:16:20.498Z,93.26
2022-12-27T21:18:48.117Z,92.97
2022-12-27T21:21:19.564Z,94.03
2022-12-27T21:23:46.819Z,93.89
2022-12-27T21:26:16.316Z,94.82
2022-12-27T21:28:43.102Z,94.06
2022-12-27T21:31:11.265Z,94.52
2022-12-27T21:33:38.153Z,93.75
2022-12-27T21:36:12.009Z,93.87
2022-12-27T21:38:38.605Z,93.60
2022-12-27T21:41:06.813Z,93.04
2022-12-27T21:43:34.247Z,92.72
2022-12-27T21:46:15.317Z,93.01
2022-12-27T21:48:42.313Z,93.20
2022-12-27T21:51:14.266Z,93.49
2022-12-27T21:53:41.715Z,93.40
2022-12-27T21:56:09.778Z,93.08
2022-12-27T21:58:38.535Z,93.57
2022-12-27T22:01:08.580Z,94.07
2022-12-27T22:03:38.028Z,94.08
2022-12-27T22:06:11.902Z,94.01
2022-12-27T22:08:39.337Z,93.76
2022-12-27T22:11:06.122Z,93.15
2022-12-27T22:13:33.338Z,93.54
2022-12-27T22:16:03.022Z,93.88
2022-12-27T22:18:37.498Z,93.68
2022-12-27T22:21:06.740Z,94.14
2022-12-27T22:23:35.812Z,93.50
2022-12-27T22:26:02.429Z,94.09
2022-12-27T22:28:29.263Z,94.46
2022-12-27T22:30:56.534Z,94.48
2022-12-27T22:33:23.150Z,94.98
2022-12-27T22:35:49.694Z,95.17
2022-12-27T22:38:16.271Z,94.79
2022-12-27T22:40:46.710Z,95.23
2022-12-27T22:43:13.871Z,95.63
2022-12-27T22:45:42.523Z,95.70
2022-12-27T22:48:09.334Z,95.45
2022-12-27T22:50:37.645Z,95.08
2022-12-27T22:53:04.291Z,94.38
2022-12-27T22:55:30.832Z,94.40
2022-12-27T22:57:57.407Z,94.46
2022-12-27T23:00:23.995Z,94.26
2022-12-27T23:02:50.663Z,94.10
2022-12-27T23:05:17.273Z,93.77
2022-12-27T23:08:05.937Z,94.48
2022-12-27T23:10:30.605Z,94.51
2022-12-27T23:12:57.177Z,94.50
2022-12-27T23:15:23.707Z,94.22
2022-12-27T23:17:50.345Z,94.09
2022-12-27T23:20:16.930Z,94.46
2022-12-27T23:22:43.490Z,94.79
2022-12-27T23:25:10.071Z,95.32
2022-12-27T23:27:36.650Z,95.13
2022-12-27T23:30:03.590Z,95.84
2022-12-27T23:32:30.164Z,95.61
2022-12-27T23:34:56.730Z,95.31
2022-12-27T23:37:23.299Z,95.50
2022-12-27T23:39:49.835Z,95.47
2022-12-27T23:42:16.396Z,95.07
2022-12-27T23:44:43.043Z,95.75
2022-12-27T23:47:09.585Z,95.23
2022-12-27T23:49:36.195Z,95.15
2022-12-27T23:52:03.193Z,95.08
2022-12-27T23:54:30.080Z,94.16
2022-12-27T23:56:56.728Z,93.87
2022-12-27T23:59:23.350Z,94.17
