createdAt,value
2023-02-19T00:02:18.501Z,1.27
2023-02-19T00:06:33.442Z,1.40
2023-02-19T00:10:45.878Z,1.02
2023-02-19T00:14:59.773Z,1.05
2023-02-19T00:19:22.419Z,1.10
2023-02-19T00:23:35.185Z,1.27
2023-02-19T00:27:47.642Z,1.20
2023-02-19T00:32:00.195Z,1.50
2023-02-19T00:36:14.145Z,1.25
2023-02-19T00:40:26.943Z,1.38
2023-02-19T00:44:39.385Z,1.13
2023-02-19T00:48:53.430Z,1.25
2023-02-19T00:53:05.909Z,1.45
2023-02-19T00:57:18.319Z,1.77
2023-02-19T01:01:30.834Z,1.08
2023-02-19T01:05:43.276Z,1.30
2023-02-19T01:09:55.723Z,1.35
2023-02-19T01:14:08.175Z,1.05
2023-02-19T01:18:21.047Z,1.10
2023-02-19T01:22:33.552Z,0.82
2023-02-19T01:26:46.006Z,1.42
2023-02-19T01:31:06.724Z,1.20
2023-02-19T01:35:19.224Z,1.02
2023-02-19T01:39:31.832Z,1.02
2023-02-19T01:44:08.917Z,1.40
2023-02-19T01:48:27.262Z,1.08
2023-02-19T01:52:39.742Z,1.00
2023-02-19T01:56:53.242Z,1.00
2023-02-19T02:01:09.011Z,1.17
2023-02-19T02:05:35.883Z,0.80
2023-02-19T02:10:06.824Z,1.25
2023-02-19T02:14:25.941Z,1.20
2023-02-19T02:19:24.606Z,1.27
2023-02-19T02:24:03.848Z,1.40
2023-02-19T02:32:54.093Z,1.25
2023-02-19T02:37:08.926Z,1.27
2023-02-19T02:41:22.677Z,1.10
2023-02-19T02:45:38.146Z,0.95
2023-02-19T02:50:05.902Z,1.30
2023-02-19T02:54:41.764Z,0.90
2023-02-19T02:58:57.618Z,1.00
2023-02-19T03:03:10.049Z,1.10
2023-02-19T03:07:22.551Z,1.23
2023-02-19T03:11:57.890Z,1.00
2023-02-19T03:16:38.030Z,1.60
2023-02-19T03:20:55.621Z,1.88
2023-02-19T03:25:37.883Z,1.50
2023-02-19T03:29:53.205Z,1.20
2023-02-19T03:34:12.757Z,1.75
2023-02-19T03:38:39.853Z,1.15
2023-02-19T03:43:18.772Z,1.48
2023-02-19T03:47:38.680Z,1.52
2023-02-19T03:52:01.471Z,1.40
2023-02-19T03:56:37.287Z,1.73
2023-02-19T04:01:05.558Z,1.40
2023-02-19T04:05:23.769Z,1.70
2023-02-19T04:09:45.622Z,1.35
2023-02-19T04:14:10.185Z,1.50
2023-02-19T04:18:29.783Z,1.20
2023-02-19T04:22:43.100Z,1.40
2023-02-19T04:26:56.843Z,1.02
2023-02-19T04:31:10.148Z,1.50
2023-02-19T04:35:23.058Z,1.30
2023-02-19T04:39:43.535Z,1.38
2023-02-19T04:43:56.004Z,1.35
2023-02-19T04:48:08.425Z,1.63
2023-02-19T04:52:20.873Z,1.25
2023-02-19T04:56:33.307Z,1.83
2023-02-19T05:00:45.731Z,1.38
2023-02-19T05:04:58.210Z,1.27
2023-02-19T05:09:10.724Z,1.17
2023-02-19T05:13:23.159Z,1.40
2023-02-19T05:17:36.267Z,1.50
2023-02-19T05:21:48.747Z,1.17
2023-02-19T05:26:07.454Z,1.13
2023-02-19T05:30:20.165Z,1.30
2023-02-19T05:34:32.694Z,1.45
2023-02-19T05:38:45.184Z,1.40
2023-02-19T05:42:57.663Z,1.08
2023-02-19T05:47:10.305Z,1.40
2023-02-19T05:51:25.864Z,1.42
2023-02-19T05:55:38.443Z,1.60
2023-02-19T05:59:50.914Z,1.40
2023-02-19T06:04:03.785Z,1.20
2023-02-19T06:08:17.256Z,1.95
2023-02-19T06:12:29.791Z,1.73
2023-02-19T06:16:42.993Z,1.30
2023-02-19T06:20:55.433Z,1.30
2023-02-19T06:25:12.998Z,1.30
2023-02-19T06:29:26.272Z,1.00
2023-02-19T06:33:47.595Z,1.58
2023-02-19T06:38:00.128Z,1.48
2023-02-19T06:42:12.547Z,1.48
2023-02-19T06:46:25.044Z,1.25
2023-02-19T06:50:37.491Z,1.67
2023-02-19T06:54:49.943Z,1.25
2023-02-19T06:59:20.155Z,1.40
2023-02-19T07:03:42.626Z,1.15
2023-02-19T07:07:55.173Z,0.93
2023-02-19T07:12:08.037Z,1.23
2023-02-19T07:16:20.517Z,1.65
2023-02-19T07:20:33.050Z,1.08
2023-02-19T07:24:47.791Z,1.60
2023-02-19T07:29:00.482Z,1.48
2023-02-19T07:33:12.965Z,1.15
2023-02-19T07:37:25.596Z,1.60
2023-02-19T07:41:38.076Z,1.90
2023-02-19T07:45:51.150Z,2.00
2023-02-19T07:50:03.856Z,2.30
2023-02-19T07:54:26.335Z,2.22
2023-02-19T07:58:39.213Z,1.40
2023-02-19T08:03:00.747Z,1.48
2023-02-19T08:07:13.263Z,1.52
2023-02-19T08:11:44.375Z,1.70
2023-02-19T08:16:18.474Z,1.63
2023-02-19T08:20:34.442Z,1.70
2023-02-19T08:24:46.868Z,1.65
2023-02-19T08:28:59.863Z,2.00
2023-02-19T08:33:20.942Z,1.67
2023-02-19T08:37:33.397Z,1.52
2023-02-19T08:41:46.099Z,1.50
2023-02-19T08:45:58.668Z,1.50
2023-02-19T08:50:12.663Z,1.23
2023-02-19T08:54:25.102Z,1.75
2023-02-19T08:58:38.256Z,1.75
2023-02-19T09:02:51.272Z,1.77
2023-02-19T09:07:03.764Z,1.23
2023-02-19T09:11:16.400Z,1.63
2023-02-19T09:15:30.321Z,1.05
2023-02-19T09:19:45.136Z,1.33
2023-02-19T09:23:57.701Z,0.90
2023-02-19T09:28:10.303Z,0.90
2023-02-19T09:32:22.767Z,0.90
2023-02-19T09:36:35.381Z,0.70
2023-02-19T09:40:47.877Z,0.40
2023-02-19T09:45:02.547Z,0.55
2023-02-19T09:49:19.543Z,0.20
2023-02-19T09:53:42.166Z,0.10
2023-02-19T09:57:55.014Z,0.15
2023-02-19T10:02:24.641Z,0.15
2023-02-19T10:06:38.853Z,0.10
2023-02-19T10:10:57.670Z,0.25
2023-02-19T10:15:19.966Z,0.40
2023-02-19T10:19:34.629Z,0.50
2023-02-19T10:23:50.244Z,0.30
2023-02-19T10:28:03.726Z,0.70
2023-02-19T10:32:24.808Z,0.30
2023-02-19T10:36:43.274Z,0.20
2023-02-19T10:41:05.827Z,0.60
2023-02-19T10:45:27.611Z,0.47
2023-02-19T10:49:52.290Z,0.38
2023-02-19T10:54:26.311Z,0.40
2023-02-19T10:58:40.907Z,0.30
2023-02-19T11:03:22.374Z,0.50
2023-02-19T11:07:36.930Z,0.60
2023-02-19T11:12:00.267Z,0.63
2023-02-19T11:16:12.736Z,0.30
2023-02-19T11:20:25.550Z,0.43
2023-02-19T11:24:41.325Z,0.52
2023-02-19T11:29:02.837Z,0.60
2023-02-19T11:33:18.290Z,0.50
2023-02-19T11:37:31.084Z,0.40
2023-02-19T11:42:29.495Z,0.35
2023-02-19T11:47:19.091Z,0.60
2023-02-19T11:52:15.048Z,0.52
2023-02-19T11:56:40.163Z,0.60
2023-02-19T12:01:16.562Z,0.73
2023-02-19T12:05:56.747Z,0.93
2023-02-19T12:10:28.167Z,0.60
2023-02-19T12:14:54.876Z,0.38
2023-02-19T12:19:52.577Z,0.98
2023-02-19T12:24:56.265Z,0.60
2023-02-19T12:29:40.842Z,0.90
2023-02-19T12:34:29.840Z,1.58
2023-02-19T12:38:59.151Z,0.50
2023-02-19T12:43:25.235Z,0.22
2023-02-19T12:47:41.838Z,0.20
2023-02-19T12:52:08.382Z,0.30
2023-02-19T12:56:31.909Z,0.32
2023-02-19T13:00:59.835Z,0.38
2023-02-19T13:05:40.887Z,0.35
2023-02-19T13:10:42.020Z,0.80
2023-02-19T13:15:14.222Z,0.73
2023-02-19T13:19:26.855Z,0.70
2023-02-19T13:24:03.670Z,0.50
2023-02-19T13:29:00.190Z,0.20
2023-02-19T13:33:21.791Z,0.70
2023-02-19T13:37:41.422Z,0.53
2023-02-19T13:41:59.815Z,0.70
2023-02-19T13:46:17.169Z,0.60
2023-02-19T13:50:33.390Z,0.47
2023-02-19T13:54:45.837Z,0.70
2023-02-19T13:59:11.831Z,0.63
2023-02-19T14:03:31.375Z,0.40
2023-02-19T14:07:54.536Z,0.20
2023-02-19T14:12:16.416Z,0.40
2023-02-19T14:16:40.615Z,0.17
2023-02-19T14:21:38.793Z,0.38
2023-02-19T14:26:00.536Z,0.40
2023-02-19T14:30:14.717Z,0.30
2023-02-19T14:34:28.009Z,0.52
2023-02-19T14:38:49.148Z,0.30
2023-02-19T14:43:02.398Z,0.40
2023-02-19T14:47:28.599Z,0.40
2023-02-19T14:51:44.973Z,0.45
2023-02-19T14:55:59.520Z,0.50
2023-02-19T15:00:30.692Z,0.57
2023-02-19T15:04:43.156Z,0.70
2023-02-19T15:09:05.105Z,0.68
2023-02-19T15:13:26.151Z,0.80
2023-02-19T15:17:41.929Z,0.90
2023-02-19T15:21:55.907Z,0.75
2023-02-19T15:26:23.744Z,0.52
2023-02-19T15:30:36.206Z,0.45
2023-02-19T15:35:00.538Z,0.80
2023-02-19T15:39:22.508Z,1.08
2023-02-19T15:43:45.123Z,0.52
2023-02-19T15:48:06.199Z,0.47
2023-02-19T15:52:57.801Z,0.77
2023-02-19T15:57:19.131Z,0.38
2023-02-19T16:01:36.949Z,1.00
2023-02-19T16:06:23.979Z,0.45
2023-02-19T16:10:36.484Z,0.63
2023-02-19T16:14:50.050Z,0.60
2023-02-19T16:19:02.591Z,0.68
2023-02-19T16:23:21.443Z,0.60
2023-02-19T16:27:42.593Z,1.02
2023-02-19T16:32:01.907Z,0.73
2023-02-19T16:40:46.152Z,0.75
2023-02-19T16:44:58.604Z,0.90
2023-02-19T16:49:12.058Z,0.90
2023-02-19T16:53:26.140Z,0.77
2023-02-19T16:57:38.604Z,0.60
2023-02-19T17:01:51.211Z,0.75
2023-02-19T17:06:03.671Z,0.75
2023-02-19T17:10:23.806Z,0.60
2023-02-19T17:14:36.258Z,0.35
2023-02-19T17:18:49.052Z,0.80
2023-02-19T17:23:01.544Z,0.68
2023-02-19T17:27:14.934Z,0.77
2023-02-19T17:31:28.158Z,0.70
2023-02-19T17:35:40.842Z,0.47
2023-02-19T17:39:53.338Z,0.88
2023-02-19T17:44:05.827Z,0.68
2023-02-19T17:48:18.349Z,1.08
2023-02-19T17:52:31.026Z,0.90
2023-02-19T17:56:46.751Z,0.93
2023-02-19T18:00:59.251Z,1.02
2023-02-19T18:05:12.431Z,0.70
2023-02-19T18:09:24.965Z,1.02
2023-02-19T18:13:37.585Z,0.85
2023-02-19T18:17:50.187Z,1.50
2023-02-19T18:22:06.286Z,0.90
2023-02-19T18:30:35.530Z,1.40
2023-02-19T18:34:56.186Z,1.50
2023-02-19T18:39:08.605Z,1.10
2023-02-19T18:43:21.104Z,1.33
2023-02-19T18:47:33.723Z,2.33
2023-02-19T18:51:51.009Z,0.93
2023-02-19T18:56:06.026Z,1.67
2023-02-19T19:00:23.542Z,1.25
2023-02-19T19:04:38.440Z,1.20
2023-02-19T19:13:07.919Z,1.00
2023-02-19T19:17:20.542Z,1.15
2023-02-19T19:21:33.509Z,1.50
2023-02-19T19:25:45.961Z,4.25
2023-02-19T19:29:58.389Z,1.02
2023-02-19T19:34:12.320Z,1.08
2023-02-19T19:38:24.933Z,0.90
2023-02-19T19:42:37.378Z,1.05
2023-02-19T19:46:50.925Z,1.10
2023-02-19T19:51:03.374Z,1.27
2023-02-19T19:55:16.840Z,1.40
2023-02-19T19:59:29.356Z,1.23
2023-02-19T20:03:41.865Z,0.90
2023-02-19T20:07:55.626Z,0.77
2023-02-19T20:12:08.603Z,3.83
2023-02-19T20:16:29.126Z,1.95
2023-02-19T20:20:41.552Z,1.48
2023-02-19T20:24:56.049Z,1.10
2023-02-19T20:29:09.286Z,1.42
2023-02-19T20:33:31.723Z,2.55
2023-02-19T20:37:44.809Z,1.40
2023-02-19T20:41:59.077Z,1.58
2023-02-19T20:46:12.623Z,2.40
2023-02-19T20:50:26.519Z,2.63
2023-02-19T20:54:39.172Z,2.40
2023-02-19T20:58:51.640Z,1.30
2023-02-19T21:03:04.552Z,1.50
2023-02-19T21:07:17.563Z,1.60
2023-02-19T21:11:40.443Z,1.25
2023-02-19T21:15:54.064Z,1.48
2023-02-19T21:20:20.911Z,1.60
2023-02-19T21:24:33.606Z,1.40
2023-02-19T21:28:46.380Z,1.20
2023-02-19T21:32:58.910Z,1.30
2023-02-19T21:37:21.390Z,1.40
2023-02-19T21:41:34.097Z,1.33
2023-02-19T21:45:46.646Z,1.30
2023-02-19T21:49:59.206Z,1.20
2023-02-19T21:54:25.452Z,1.02
2023-02-19T21:58:38.742Z,1.33
2023-02-19T22:02:51.390Z,1.30
2023-02-19T22:07:03.916Z,1.02
2023-02-19T22:11:16.421Z,1.10
2023-02-19T22:15:28.879Z,1.00
2023-02-19T22:19:41.463Z,1.10
2023-02-19T22:23:55.477Z,0.90
2023-02-19T22:28:08.579Z,1.10
2023-02-19T22:32:21.162Z,1.25
2023-02-19T22:36:38.009Z,1.27
2023-02-19T22:40:50.429Z,1.10
2023-02-19T22:45:02.977Z,1.00
2023-02-19T22:49:15.669Z,1.08
2023-02-19T22:53:29.116Z,1.17
2023-02-19T22:57:41.530Z,1.10
2023-02-19T23:01:54.340Z,1.08
2023-02-19T23:06:06.899Z,0.93
2023-02-19T23:10:19.394Z,1.00
2023-02-19T23:14:31.982Z,0.90
2023-02-19T23:18:44.475Z,1.27
2023-02-19T23:22:57.255Z,1.30
2023-02-19T23:27:09.706Z,0.98
2023-02-19T23:31:22.718Z,1.00
2023-02-19T23:35:35.165Z,1.17
2023-02-19T23:39:47.597Z,1.02
2023-02-19T23:43:59.995Z,1.00
2023-02-19T23:48:12.424Z,1.17
2023-02-19T23:52:24.916Z,1.10
2023-02-19T23:56:37.362Z,1.17
