createdAt,value
2019-05-05T00:01:34.364Z,4.50
2019-05-05T00:04:24.185Z,4.45
2019-05-05T00:06:58.165Z,4.34
2019-05-05T00:09:34.561Z,4.24
2019-05-05T00:12:09.791Z,4.21
2019-05-05T00:14:57.483Z,4.19
2019-05-05T00:17:31.866Z,4.09
2019-05-05T00:20:08.077Z,3.96
2019-05-05T00:22:42.307Z,3.96
2019-05-05T00:25:16.408Z,3.95
2019-05-05T00:27:50.401Z,3.88
2019-05-05T00:30:24.931Z,3.89
2019-05-05T00:32:58.573Z,3.82
2019-05-05T00:35:34.348Z,3.73
2019-05-05T00:38:08.547Z,3.63
2019-05-05T00:40:44.341Z,3.55
2019-05-05T00:43:18.659Z,3.46
2019-05-05T00:45:55.641Z,3.42
2019-05-05T00:48:46.677Z,3.39
2019-05-05T00:51:20.789Z,3.36
2019-05-05T00:53:55.550Z,3.35
2019-05-05T00:56:29.807Z,3.31
2019-05-05T00:59:05.507Z,3.29
2019-05-05T01:01:50.242Z,3.29
2019-05-05T01:04:25.877Z,3.32
2019-05-05T01:07:00.023Z,3.37
2019-05-05T01:09:34.488Z,3.36
2019-05-05T01:12:08.847Z,3.38
2019-05-05T01:14:44.766Z,3.38
2019-05-05T01:17:18.839Z,3.43
2019-05-05T01:20:01.317Z,3.41
2019-05-05T01:22:27.750Z,3.42
2019-05-05T01:25:02.003Z,3.39
2019-05-05T01:27:36.017Z,3.34
2019-05-05T01:30:20.435Z,3.26
2019-05-05T01:33:14.739Z,3.20
2019-05-05T01:35:48.745Z,3.20
2019-05-05T01:38:24.806Z,3.18
2019-05-05T01:41:14.638Z,3.17
2019-05-05T01:43:48.287Z,3.10
2019-05-05T01:46:21.487Z,3.04
2019-05-05T01:48:55.557Z,3.04
2019-05-05T01:51:29.945Z,3.00
2019-05-05T01:54:05.182Z,2.99
2019-05-05T01:56:39.599Z,2.96
2019-05-05T01:59:14.479Z,2.98
2019-05-05T02:01:48.561Z,2.98
2019-05-05T02:04:21.742Z,3.00
2019-05-05T02:06:55.899Z,3.01
2019-05-05T02:09:29.951Z,2.99
2019-05-05T02:12:05.160Z,3.03
2019-05-05T02:14:39.395Z,3.05
2019-05-05T02:17:14.444Z,3.01
2019-05-05T02:19:48.745Z,2.96
2019-05-05T02:22:22.761Z,2.91
2019-05-05T02:24:58.761Z,2.85
2019-05-05T02:27:34.335Z,2.79
2019-05-05T02:30:19.156Z,2.76
2019-05-05T02:32:55.474Z,2.69
2019-05-05T02:35:29.738Z,2.67
2019-05-05T02:38:06.495Z,2.67
2019-05-05T02:40:40.234Z,2.62
2019-05-05T02:43:15.312Z,2.59
2019-05-05T02:46:14.695Z,2.52
2019-05-05T02:48:51.407Z,2.48
2019-05-05T02:51:27.935Z,2.43
2019-05-05T02:54:04.516Z,2.38
2019-05-05T02:56:49.054Z,2.34
2019-05-05T02:59:27.391Z,2.31
2019-05-05T03:02:04.415Z,2.31
2019-05-05T03:04:38.739Z,2.29
2019-05-05T03:07:14.301Z,2.28
2019-05-05T03:09:50.241Z,2.27
2019-05-05T03:12:27.438Z,2.28
2019-05-05T03:15:04.143Z,2.25
2019-05-05T03:17:38.445Z,2.28
2019-05-05T03:20:14.518Z,2.27
2019-05-05T03:22:49.061Z,2.30
2019-05-05T03:25:24.181Z,2.30
2019-05-05T03:27:58.471Z,2.31
2019-05-05T03:30:35.499Z,2.34
2019-05-05T03:33:08.655Z,2.36
2019-05-05T03:35:43.648Z,2.36
2019-05-05T03:38:17.597Z,2.37
2019-05-05T03:40:54.190Z,2.40
2019-05-05T03:43:30.138Z,2.41
2019-05-05T03:46:05.829Z,2.40
2019-05-05T03:48:40.185Z,2.42
2019-05-05T03:51:20.497Z,2.46
2019-05-05T03:53:50.916Z,2.56
2019-05-05T03:56:25.439Z,2.66
2019-05-05T03:58:59.577Z,2.71
2019-05-05T04:01:39.546Z,2.75
2019-05-05T04:04:24.614Z,2.81
2019-05-05T04:06:59.979Z,2.85
2019-05-05T04:09:34.668Z,2.92
2019-05-05T04:12:09.158Z,2.99
2019-05-05T04:14:44.993Z,3.01
2019-05-05T04:17:26.680Z,3.08
2019-05-05T04:20:03.842Z,3.14
2019-05-05T04:22:38.084Z,3.20
2019-05-05T04:25:13.924Z,3.29
2019-05-05T04:27:47.905Z,3.42
2019-05-05T04:30:23.481Z,3.63
2019-05-05T04:32:57.021Z,4.01
2019-05-05T04:35:31.249Z,4.43
2019-05-05T04:38:05.441Z,4.91
2019-05-05T04:40:39.841Z,5.31
2019-05-05T04:43:14.513Z,5.61
2019-05-05T04:45:48.850Z,5.83
2019-05-05T04:48:24.455Z,5.94
2019-05-05T04:51:00.093Z,6.02
2019-05-05T04:53:35.607Z,6.05
2019-05-05T04:56:09.977Z,6.25
2019-05-05T04:58:44.116Z,6.70
2019-05-05T05:01:17.354Z,7.16
2019-05-05T05:03:55.633Z,7.59
2019-05-05T05:06:40.343Z,7.95
2019-05-05T05:09:35.275Z,8.40
2019-05-05T05:12:11.865Z,8.84
2019-05-05T05:14:46.099Z,9.14
2019-05-05T05:17:20.906Z,9.46
2019-05-05T05:19:54.298Z,9.78
2019-05-05T05:22:28.417Z,10.10
2019-05-05T05:25:01.745Z,10.37
2019-05-05T05:27:35.692Z,10.73
2019-05-05T05:30:09.807Z,10.94
2019-05-05T05:32:44.542Z,11.32
2019-05-05T05:35:20.362Z,11.61
2019-05-05T05:37:57.603Z,11.84
2019-05-05T05:40:31.685Z,11.86
2019-05-05T05:43:07.363Z,11.71
2019-05-05T05:45:54.092Z,11.61
2019-05-05T05:48:29.117Z,11.60
2019-05-05T05:51:04.793Z,11.54
2019-05-05T05:53:38.788Z,11.50
2019-05-05T05:56:13.496Z,11.55
2019-05-05T05:58:47.637Z,11.42
2019-05-05T06:01:21.268Z,11.64
2019-05-05T06:03:55.535Z,12.00
2019-05-05T06:06:29.443Z,12.33
2019-05-05T06:09:04.278Z,12.59
2019-05-05T06:11:38.689Z,12.78
2019-05-05T06:14:14.559Z,12.99
2019-05-05T06:16:48.475Z,13.19
2019-05-05T06:19:21.731Z,13.53
2019-05-05T06:21:55.675Z,13.76
2019-05-05T06:24:28.909Z,13.81
2019-05-05T06:27:03.703Z,14.14
2019-05-05T06:29:37.823Z,14.37
2019-05-05T06:32:11.923Z,14.62
2019-05-05T06:34:46.033Z,14.88
2019-05-05T06:37:20.033Z,15.21
2019-05-05T06:39:55.703Z,15.55
2019-05-05T06:42:34.356Z,15.76
2019-05-05T06:45:23.872Z,15.93
2019-05-05T06:47:57.942Z,16.11
2019-05-05T06:50:31.852Z,16.57
2019-05-05T06:53:05.058Z,16.89
2019-05-05T06:55:39.019Z,17.10
2019-05-05T06:58:13.735Z,16.96
2019-05-05T07:00:47.992Z,17.15
2019-05-05T07:03:24.196Z,17.30
2019-05-05T07:05:57.764Z,17.40
2019-05-05T07:08:32.021Z,17.61
2019-05-05T07:11:06.262Z,17.75
2019-05-05T07:13:40.461Z,17.97
2019-05-05T07:16:15.005Z,18.26
2019-05-05T07:18:49.551Z,18.48
2019-05-05T07:21:23.901Z,18.58
2019-05-05T07:23:58.191Z,18.63
2019-05-05T07:26:34.082Z,18.50
2019-05-05T07:29:08.075Z,18.52
2019-05-05T07:31:43.767Z,18.79
2019-05-05T07:34:19.115Z,18.86
2019-05-05T07:36:56.678Z,18.81
2019-05-05T07:39:30.664Z,18.93
2019-05-05T07:42:04.720Z,19.05
2019-05-05T07:44:39.549Z,19.07
2019-05-05T07:47:14.664Z,19.53
2019-05-05T07:49:48.791Z,19.81
2019-05-05T07:52:23.776Z,19.85
2019-05-05T07:54:57.767Z,19.85
2019-05-05T07:57:31.756Z,20.34
2019-05-05T08:00:07.573Z,20.73
2019-05-05T08:02:43.753Z,20.87
2019-05-05T08:05:17.425Z,21.23
2019-05-05T08:07:51.284Z,21.53
2019-05-05T08:10:25.555Z,21.71
2019-05-05T08:12:59.671Z,21.89
2019-05-05T08:15:34.319Z,21.64
2019-05-05T08:18:15.807Z,21.52
2019-05-05T08:20:53.595Z,20.92
2019-05-05T08:23:32.737Z,20.17
2019-05-05T08:26:08.693Z,19.79
2019-05-05T08:28:44.333Z,19.93
2019-05-05T08:31:25.606Z,19.98
2019-05-05T08:33:59.825Z,19.97
2019-05-05T08:36:33.928Z,19.95
2019-05-05T08:39:08.454Z,20.88
2019-05-05T08:41:45.303Z,21.42
2019-05-05T08:44:18.420Z,21.28
2019-05-05T08:46:53.789Z,21.61
2019-05-05T08:49:27.857Z,21.20
2019-05-05T08:52:03.974Z,20.83
2019-05-05T08:54:41.060Z,20.04
2019-05-05T08:57:18.279Z,19.20
2019-05-05T08:59:54.520Z,18.58
2019-05-05T09:02:28.416Z,18.14
2019-05-05T09:05:04.263Z,18.22
2019-05-05T09:07:38.815Z,19.40
2019-05-05T09:10:14.220Z,20.81
2019-05-05T09:12:48.465Z,21.94
2019-05-05T09:15:24.293Z,23.03
2019-05-05T09:17:58.819Z,22.79
2019-05-05T09:20:34.793Z,21.57
2019-05-05T09:23:10.020Z,20.59
2019-05-05T09:25:45.611Z,19.49
2019-05-05T09:28:24.197Z,19.96
2019-05-05T09:30:58.296Z,20.24
2019-05-05T09:33:33.868Z,19.78
2019-05-05T09:36:07.987Z,19.10
2019-05-05T09:38:41.581Z,18.44
2019-05-05T09:41:15.759Z,17.82
2019-05-05T09:43:49.975Z,17.62
2019-05-05T09:46:23.931Z,19.26
2019-05-05T09:48:57.239Z,20.80
2019-05-05T09:51:31.420Z,22.06
2019-05-05T09:54:14.178Z,23.04
2019-05-05T09:56:41.386Z,23.64
2019-05-05T09:59:15.495Z,23.31
2019-05-05T10:01:49.625Z,22.11
2019-05-05T10:04:24.556Z,20.92
2019-05-05T10:06:58.593Z,20.37
2019-05-05T10:09:34.552Z,19.86
2019-05-05T10:12:08.445Z,19.26
2019-05-05T10:14:44.751Z,18.45
2019-05-05T10:17:18.045Z,17.81
2019-05-05T10:19:51.891Z,17.30
2019-05-05T10:22:26.009Z,17.03
2019-05-05T10:25:17.871Z,17.95
2019-05-05T10:27:53.840Z,18.39
2019-05-05T10:30:27.855Z,18.12
2019-05-05T10:33:24.225Z,17.70
2019-05-05T10:35:58.111Z,17.16
2019-05-05T10:38:31.458Z,16.70
2019-05-05T10:41:05.467Z,16.03
2019-05-05T10:43:38.591Z,15.66
2019-05-05T10:46:14.333Z,15.60
2019-05-05T10:48:48.867Z,16.02
2019-05-05T10:51:23.764Z,15.88
2019-05-05T10:53:58.000Z,15.82
2019-05-05T10:56:31.319Z,15.83
2019-05-05T10:59:05.539Z,15.99
2019-05-05T11:01:39.901Z,15.98
2019-05-05T11:04:14.152Z,16.14
2019-05-05T11:06:48.643Z,16.44
2019-05-05T11:09:24.411Z,16.32
2019-05-05T11:11:58.743Z,16.07
2019-05-05T11:14:33.666Z,15.69
2019-05-05T11:17:09.833Z,15.35
2019-05-05T11:19:44.311Z,15.13
2019-05-05T11:22:18.635Z,14.93
2019-05-05T11:24:58.310Z,14.61
2019-05-05T11:27:28.641Z,14.35
2019-05-05T11:30:14.289Z,14.26
2019-05-05T11:33:07.341Z,14.18
2019-05-05T11:35:54.927Z,14.08
2019-05-05T11:38:29.121Z,14.01
2019-05-05T11:41:04.926Z,14.07
2019-05-05T11:43:39.195Z,14.05
2019-05-05T11:46:14.110Z,14.22
2019-05-05T11:48:48.531Z,14.42
2019-05-05T11:51:24.814Z,14.60
2019-05-05T11:53:58.523Z,14.73
2019-05-05T11:56:33.833Z,14.65
2019-05-05T11:59:06.839Z,14.66
2019-05-05T12:01:44.065Z,14.69
2019-05-05T12:04:18.364Z,14.69
2019-05-05T12:06:52.356Z,14.53
2019-05-05T12:09:27.967Z,14.35
2019-05-05T12:12:03.775Z,14.21
2019-05-05T12:14:39.469Z,14.05
2019-05-05T12:17:15.016Z,14.00
2019-05-05T12:19:49.802Z,14.00
2019-05-05T12:22:23.928Z,14.08
2019-05-05T12:24:57.794Z,14.14
2019-05-05T12:27:33.952Z,14.14
2019-05-05T12:30:09.801Z,14.02
2019-05-05T12:32:44.052Z,14.02
2019-05-05T12:35:17.938Z,14.08
2019-05-05T12:37:55.075Z,14.12
2019-05-05T12:40:28.931Z,14.13
2019-05-05T12:43:03.639Z,14.00
2019-05-05T12:45:39.302Z,13.81
2019-05-05T12:48:14.871Z,13.77
2019-05-05T12:50:48.737Z,13.77
2019-05-05T12:53:23.811Z,13.77
2019-05-05T12:55:58.693Z,13.93
2019-05-05T12:58:33.590Z,14.01
2019-05-05T13:01:09.610Z,14.10
2019-05-05T13:03:43.766Z,14.09
2019-05-05T13:06:17.868Z,14.10
2019-05-05T13:08:51.891Z,14.08
2019-05-05T13:11:26.031Z,14.07
2019-05-05T13:13:59.186Z,14.09
2019-05-05T13:16:33.111Z,14.03
2019-05-05T13:19:08.680Z,14.07
2019-05-05T13:21:44.316Z,14.13
2019-05-05T13:24:36.269Z,14.08
2019-05-05T13:27:19.175Z,13.95
2019-05-05T13:29:47.769Z,13.77
2019-05-05T13:32:21.876Z,13.74
2019-05-05T13:34:55.025Z,13.74
2019-05-05T13:37:28.881Z,13.65
2019-05-05T13:40:04.455Z,13.51
2019-05-05T13:42:38.682Z,13.35
2019-05-05T13:45:29.965Z,12.95
2019-05-05T13:48:03.800Z,12.66
2019-05-05T13:50:42.507Z,12.45
2019-05-05T13:53:16.409Z,12.49
2019-05-05T13:55:50.706Z,12.44
2019-05-05T13:58:25.087Z,12.25
2019-05-05T14:00:59.198Z,12.30
2019-05-05T14:03:34.223Z,12.20
2019-05-05T14:06:07.775Z,12.15
2019-05-05T14:08:41.742Z,12.02
2019-05-05T14:11:15.605Z,11.95
2019-05-05T14:13:49.424Z,11.99
2019-05-05T14:16:23.615Z,11.67
2019-05-05T14:18:57.058Z,11.41
2019-05-05T14:21:31.143Z,11.44
2019-05-05T14:24:15.393Z,11.41
2019-05-05T14:26:49.610Z,11.32
2019-05-05T14:29:41.066Z,11.30
2019-05-05T14:32:23.880Z,11.25
2019-05-05T14:34:59.063Z,11.16
2019-05-05T14:37:34.635Z,11.20
2019-05-05T14:40:08.931Z,11.21
2019-05-05T14:42:43.526Z,11.21
2019-05-05T14:45:18.064Z,11.11
2019-05-05T14:47:53.517Z,11.00
2019-05-05T14:50:27.895Z,11.05
2019-05-05T14:53:05.086Z,11.02
2019-05-05T14:55:41.045Z,10.93
2019-05-05T14:58:18.083Z,10.99
2019-05-05T15:00:56.109Z,11.04
2019-05-05T15:03:34.476Z,11.20
2019-05-05T15:06:11.648Z,11.29
2019-05-05T15:08:58.592Z,11.22
2019-05-05T15:11:34.514Z,11.30
2019-05-05T15:14:10.238Z,11.28
2019-05-05T15:16:44.672Z,11.31
2019-05-05T15:19:39.273Z,11.28
2019-05-05T15:22:15.032Z,11.22
2019-05-05T15:24:49.580Z,11.21
2019-05-05T15:27:24.646Z,11.09
2019-05-05T15:29:59.053Z,11.04
2019-05-05T15:32:34.442Z,11.04
2019-05-05T15:35:09.296Z,10.93
2019-05-05T15:37:44.173Z,10.82
2019-05-05T15:40:39.005Z,10.80
2019-05-05T15:43:14.851Z,10.64
2019-05-05T15:45:49.199Z,10.51
2019-05-05T15:48:23.401Z,10.33
2019-05-05T15:50:58.175Z,10.16
2019-05-05T15:53:35.077Z,10.21
2019-05-05T15:56:11.093Z,10.16
2019-05-05T15:58:45.622Z,10.12
2019-05-05T19:33:25.087Z,6.14
2019-05-05T19:35:59.244Z,6.05
2019-05-05T19:38:34.387Z,5.93
2019-05-05T19:41:08.805Z,5.81
2019-05-05T19:43:55.433Z,5.77
2019-05-05T19:46:31.344Z,5.70
2019-05-05T19:49:19.017Z,5.71
2019-05-05T19:51:54.241Z,5.74
2019-05-05T19:54:28.203Z,5.70
2019-05-05T19:57:03.831Z,5.62
2019-05-05T19:59:38.002Z,5.57
2019-05-05T20:02:12.628Z,5.57
2019-05-05T20:04:46.931Z,5.57
2019-05-05T20:07:20.532Z,5.62
2019-05-05T20:09:54.759Z,5.46
2019-05-05T20:12:29.305Z,5.35
2019-05-05T20:15:05.593Z,5.34
2019-05-05T20:17:39.475Z,5.12
2019-05-05T20:20:14.180Z,5.10
2019-05-05T20:22:48.343Z,5.10
2019-05-05T20:25:24.387Z,5.11
2019-05-05T20:27:59.009Z,5.08
2019-05-05T20:30:34.245Z,5.17
2019-05-05T20:33:13.728Z,5.17
2019-05-05T20:36:00.239Z,5.17
2019-05-05T20:38:35.979Z,5.12
2019-05-05T20:41:13.974Z,5.04
2019-05-05T20:43:47.559Z,4.85
2019-05-05T20:46:23.763Z,4.70
2019-05-05T20:48:57.970Z,4.67
2019-05-05T20:51:33.971Z,4.70
2019-05-05T20:54:07.813Z,4.59
2019-05-05T20:56:44.467Z,4.43
2019-05-05T20:59:28.220Z,4.45
2019-05-05T21:01:54.757Z,4.45
2019-05-05T21:04:28.931Z,4.39
2019-05-05T21:07:04.460Z,4.31
2019-05-05T21:09:38.947Z,4.21
2019-05-05T21:12:13.841Z,4.11
2019-05-05T21:14:47.895Z,4.12
2019-05-05T21:17:21.132Z,4.11
2019-05-05T21:19:55.180Z,4.16
2019-05-05T21:22:38.970Z,4.06
2019-05-05T21:25:23.909Z,4.08
2019-05-05T21:27:57.937Z,4.10
2019-05-05T21:30:33.520Z,4.12
2019-05-05T21:33:06.797Z,4.12
2019-05-05T21:35:40.885Z,4.10
2019-05-05T21:38:14.943Z,4.09
2019-05-05T21:40:48.905Z,4.09
2019-05-05T21:43:22.211Z,4.14
2019-05-05T21:45:56.249Z,4.11
2019-05-05T21:48:30.296Z,4.05
2019-05-05T21:51:08.992Z,4.00
2019-05-05T21:53:53.395Z,3.89
2019-05-05T21:56:28.992Z,3.85
2019-05-05T21:59:04.141Z,3.93
2019-05-05T22:01:40.517Z,3.97
2019-05-05T22:04:15.109Z,4.02
2019-05-05T22:06:49.552Z,4.04
2019-05-05T22:09:24.337Z,4.07
2019-05-05T22:11:58.772Z,4.04
2019-05-05T22:14:34.115Z,3.97
2019-05-05T22:17:08.389Z,3.92
2019-05-05T22:19:44.550Z,3.86
2019-05-05T22:22:20.309Z,3.79
2019-05-05T22:24:54.547Z,3.76
2019-05-05T22:27:28.744Z,3.76
2019-05-05T22:30:09.856Z,3.68
2019-05-05T22:32:39.221Z,3.63
2019-05-05T22:35:14.084Z,3.61
2019-05-05T22:37:49.287Z,3.61
2019-05-05T22:40:24.379Z,3.51
2019-05-05T22:42:58.663Z,3.44
2019-05-05T22:45:34.253Z,3.35
2019-05-05T22:48:08.343Z,3.27
2019-05-05T22:50:43.663Z,3.18
2019-05-05T22:53:17.520Z,3.14
2019-05-05T22:55:51.549Z,3.13
2019-05-05T22:58:25.388Z,3.06
2019-05-05T23:00:59.397Z,3.02
2019-05-05T23:03:51.253Z,3.05
2019-05-05T23:06:35.755Z,3.01
2019-05-05T23:09:11.927Z,2.93
2019-05-05T23:11:45.963Z,2.87
2019-05-05T23:14:29.445Z,2.80
2019-05-05T23:17:17.445Z,2.78
2019-05-05T23:19:55.835Z,2.83
2019-05-05T23:22:31.393Z,2.87
2019-05-05T23:25:08.189Z,2.87
2019-05-05T23:27:51.417Z,2.86
2019-05-05T23:30:38.680Z,2.78
2019-05-05T23:33:01.259Z,2.75
2019-05-05T23:35:34.695Z,2.71
2019-05-05T23:38:08.684Z,2.65
2019-05-05T23:40:42.826Z,2.67
2019-05-05T23:43:16.663Z,2.70
2019-05-05T23:45:49.727Z,2.62
2019-05-05T23:48:24.186Z,2.60
2019-05-05T23:50:58.270Z,2.59
2019-05-05T23:53:34.541Z,2.58
2019-05-05T23:56:08.043Z,2.58
2019-05-05T23:58:44.067Z,2.63
