createdAt,value
2023-05-15T00:00:44.498Z,6.68
2023-05-15T00:03:12.342Z,7.82
2023-05-15T00:05:39.335Z,7.63
2023-05-15T00:08:05.810Z,7.95
2023-05-15T00:10:32.265Z,5.97
2023-05-15T00:12:58.692Z,8.18
2023-05-15T00:15:25.352Z,6.53
2023-05-15T00:17:51.945Z,9.82
2023-05-15T00:20:18.394Z,5.47
2023-05-15T00:22:45.940Z,6.95
2023-05-15T00:25:12.411Z,7.93
2023-05-15T00:27:38.860Z,6.28
2023-05-15T00:30:05.820Z,7.93
2023-05-15T00:32:32.235Z,7.10
2023-05-15T00:34:58.707Z,7.65
2023-05-15T00:37:25.074Z,7.88
2023-05-15T00:39:51.561Z,6.95
2023-05-15T00:42:18.299Z,6.43
2023-05-15T00:44:45.405Z,8.10
2023-05-15T00:47:12.545Z,5.70
2023-05-15T00:49:39.574Z,7.03
2023-05-15T00:52:08.403Z,10.27
2023-05-15T00:54:35.412Z,5.18
2023-05-15T00:57:02.310Z,8.15
2023-05-15T00:59:30.076Z,7.18
2023-05-15T01:01:56.546Z,5.95
2023-05-15T01:04:23.051Z,6.82
2023-05-15T01:06:49.605Z,9.02
2023-05-15T01:09:16.107Z,5.20
2023-05-15T01:11:42.707Z,8.13
2023-05-15T01:14:09.570Z,7.00
2023-05-15T01:16:36.336Z,9.10
2023-05-15T01:19:03.129Z,5.72
2023-05-15T01:21:36.200Z,11.15
2023-05-15T01:24:05.734Z,6.03
2023-05-15T01:26:47.646Z,7.28
2023-05-15T01:29:21.240Z,7.35
2023-05-15T01:31:51.014Z,7.45
2023-05-15T01:34:19.616Z,5.97
2023-05-15T01:36:48.197Z,7.00
2023-05-15T01:39:16.388Z,8.27
2023-05-15T01:41:49.515Z,7.22
2023-05-15T01:44:21.441Z,5.97
2023-05-15T01:46:51.215Z,9.00
2023-05-15T01:49:18.757Z,8.45
2023-05-15T01:51:47.225Z,6.97
2023-05-15T01:54:14.533Z,6.47
2023-05-15T01:56:41.824Z,5.57
2023-05-15T01:59:08.738Z,8.18
2023-05-15T02:01:38.907Z,8.18
2023-05-15T02:04:05.920Z,7.85
2023-05-15T02:06:33.168Z,8.68
2023-05-15T02:09:00.662Z,5.88
2023-05-15T02:11:27.023Z,6.95
2023-05-15T02:13:54.848Z,8.27
2023-05-15T02:16:21.358Z,7.68
2023-05-15T02:18:47.971Z,8.65
2023-05-15T02:21:14.947Z,7.20
2023-05-15T02:23:41.408Z,7.43
2023-05-15T02:26:13.937Z,9.32
2023-05-15T02:28:49.525Z,7.03
2023-05-15T02:31:48.615Z,7.13
2023-05-15T02:34:17.933Z,8.07
2023-05-15T02:36:46.954Z,8.00
2023-05-15T02:39:15.689Z,8.15
2023-05-15T02:41:42.332Z,7.15
2023-05-15T02:44:09.382Z,9.40
2023-05-15T02:46:37.192Z,6.82
2023-05-15T02:49:03.920Z,6.70
2023-05-15T02:51:30.445Z,5.20
2023-05-15T02:53:59.719Z,8.13
2023-05-15T02:56:26.371Z,7.75
2023-05-15T02:58:52.801Z,10.27
2023-05-15T03:01:19.287Z,6.78
2023-05-15T03:03:46.398Z,8.73
2023-05-15T03:06:12.914Z,6.00
2023-05-15T03:08:39.334Z,7.82
2023-05-15T03:11:06.112Z,7.53
2023-05-15T03:13:32.543Z,8.20
2023-05-15T03:15:58.967Z,7.13
2023-05-15T03:18:25.403Z,8.50
2023-05-15T03:20:52.750Z,9.98
2023-05-15T03:23:22.669Z,7.18
2023-05-15T03:25:49.097Z,6.72
2023-05-15T03:28:15.656Z,6.88
2023-05-15T03:30:45.211Z,7.28
2023-05-15T03:33:11.940Z,7.63
2023-05-15T03:35:38.408Z,6.43
2023-05-15T03:38:04.911Z,5.88
2023-05-15T03:40:34.455Z,11.07
2023-05-15T03:43:00.825Z,7.88
2023-05-15T03:45:27.468Z,9.60
2023-05-15T03:47:54.224Z,8.73
2023-05-15T03:50:20.766Z,7.32
2023-05-15T03:52:47.220Z,11.10
2023-05-15T03:55:13.666Z,10.23
2023-05-15T03:57:43.785Z,8.93
2023-05-15T04:00:11.252Z,8.50
2023-05-15T04:02:38.147Z,9.43
2023-05-15T04:05:05.391Z,9.25
2023-05-15T04:07:32.815Z,9.82
2023-05-15T04:10:01.537Z,11.68
2023-05-15T04:12:29.674Z,8.73
2023-05-15T04:15:14.641Z,9.48
2023-05-15T04:17:41.243Z,8.40
2023-05-15T04:20:08.321Z,10.02
2023-05-15T04:22:34.740Z,9.30
2023-05-15T04:25:01.157Z,12.77
2023-05-15T04:27:27.832Z,9.35
2023-05-15T04:29:54.268Z,9.75
2023-05-15T04:32:20.677Z,10.38
2023-05-15T04:34:47.260Z,10.30
2023-05-15T04:37:13.786Z,8.05
2023-05-15T04:39:40.200Z,13.65
2023-05-15T04:42:06.610Z,13.77
2023-05-15T04:44:33.711Z,7.85
2023-05-15T04:47:00.134Z,7.38
2023-05-15T04:49:26.525Z,8.23
2023-05-15T04:51:53.035Z,7.68
2023-05-15T04:54:19.519Z,10.23
2023-05-15T04:56:46.020Z,11.85
2023-05-15T04:59:13.442Z,8.73
2023-05-15T05:01:39.924Z,9.35
2023-05-15T05:04:06.505Z,9.63
2023-05-15T05:06:36.275Z,10.13
2023-05-15T05:09:03.290Z,8.63
2023-05-15T05:11:29.724Z,8.50
2023-05-15T05:13:56.234Z,8.40
2023-05-15T05:16:22.745Z,11.02
2023-05-15T05:18:49.261Z,8.43
2023-05-15T05:21:15.766Z,6.80
2023-05-15T05:23:44.533Z,10.75
2023-05-15T05:26:11.071Z,8.85
2023-05-15T05:28:37.799Z,8.30
2023-05-15T05:31:04.299Z,7.88
2023-05-15T05:33:30.777Z,11.18
2023-05-15T05:35:57.154Z,6.70
2023-05-15T05:38:23.576Z,10.88
2023-05-15T05:40:51.053Z,9.70
2023-05-15T05:43:17.552Z,6.68
2023-05-15T05:45:44.005Z,9.40
2023-05-15T05:48:11.025Z,10.40
2023-05-15T05:50:37.495Z,9.13
2023-05-15T05:53:04.004Z,8.18
2023-05-15T05:55:30.463Z,6.10
2023-05-15T05:57:57.317Z,7.40
2023-05-15T06:00:25.006Z,8.65
2023-05-15T06:02:54.539Z,12.13
2023-05-15T06:05:21.087Z,6.07
2023-05-15T06:07:47.872Z,8.95
2023-05-15T06:10:14.511Z,9.13
2023-05-15T06:12:41.178Z,6.85
2023-05-15T06:15:07.841Z,8.73
2023-05-15T06:17:34.312Z,9.77
2023-05-15T06:20:00.872Z,6.82
2023-05-15T06:22:32.397Z,11.00
2023-05-15T06:24:58.943Z,6.60
2023-05-15T06:27:26.458Z,8.90
2023-05-15T06:29:52.963Z,7.03
2023-05-15T06:32:19.407Z,9.15
2023-05-15T06:34:45.930Z,8.77
2023-05-15T06:37:12.506Z,8.55
2023-05-15T06:39:42.059Z,6.20
2023-05-15T06:42:08.621Z,13.32
2023-05-15T06:44:37.988Z,9.45
2023-05-15T06:47:04.610Z,11.23
2023-05-15T06:49:31.020Z,21.30
2023-05-15T06:51:57.548Z,9.73
2023-05-15T06:54:23.941Z,10.63
2023-05-15T06:56:53.473Z,10.40
2023-05-15T06:59:19.983Z,15.93
2023-05-15T07:01:46.386Z,8.38
2023-05-15T07:04:15.668Z,7.70
2023-05-15T07:06:42.391Z,7.45
2023-05-15T07:09:09.304Z,8.18
2023-05-15T07:11:37.531Z,11.30
2023-05-15T07:14:07.017Z,6.13
2023-05-15T07:16:33.441Z,9.68
2023-05-15T07:19:00.634Z,11.15
2023-05-15T07:21:27.037Z,10.52
2023-05-15T07:23:53.547Z,9.30
2023-05-15T07:26:27.464Z,10.68
2023-05-15T07:28:59.107Z,8.35
2023-05-15T07:31:25.711Z,8.95
2023-05-15T07:33:52.154Z,7.75
2023-05-15T07:36:18.577Z,18.25
2023-05-15T07:38:45.023Z,7.75
2023-05-15T07:41:11.596Z,10.15
2023-05-15T07:43:38.056Z,8.75
2023-05-15T07:46:04.536Z,8.88
2023-05-15T07:48:31.036Z,8.57
2023-05-15T07:50:57.403Z,6.60
2023-05-15T07:53:23.917Z,7.22
2023-05-15T07:55:50.883Z,9.30
2023-05-15T07:58:17.792Z,9.00
2023-05-15T08:00:44.351Z,6.30
2023-05-15T08:03:11.263Z,13.63
2023-05-15T08:05:39.024Z,10.77
2023-05-15T08:08:05.443Z,8.48
2023-05-15T08:10:32.010Z,8.48
2023-05-15T08:12:58.435Z,13.13
2023-05-15T08:15:25.283Z,8.90
2023-05-15T08:17:52.048Z,11.00
2023-05-15T08:20:18.538Z,7.40
2023-05-15T08:22:44.943Z,7.95
2023-05-15T08:25:11.633Z,7.10
2023-05-15T08:27:38.064Z,12.38
2023-05-15T08:30:04.675Z,9.38
2023-05-15T08:32:31.242Z,9.98
2023-05-15T08:34:58.324Z,8.95
2023-05-15T08:37:24.852Z,7.28
2023-05-15T08:39:51.304Z,8.00
2023-05-15T08:42:21.081Z,6.90
2023-05-15T08:44:47.899Z,9.45
2023-05-15T08:47:15.024Z,8.05
2023-05-15T08:50:03.188Z,9.98
2023-05-15T08:52:30.071Z,10.10
2023-05-15T08:54:56.618Z,14.30
2023-05-15T08:57:23.381Z,8.40
2023-05-15T08:59:51.270Z,7.28
2023-05-15T09:02:18.203Z,7.35
2023-05-15T09:04:44.601Z,6.15
2023-05-15T09:07:11.880Z,7.32
2023-05-15T09:09:38.810Z,13.63
2023-05-15T09:12:06.682Z,9.15
2023-05-15T09:14:33.325Z,8.60
2023-05-15T09:16:59.818Z,9.25
2023-05-15T09:19:26.753Z,6.75
2023-05-15T09:21:53.400Z,8.48
2023-05-15T09:24:22.837Z,5.90
2023-05-15T09:27:05.484Z,8.20
2023-05-15T09:29:32.600Z,9.57
2023-05-15T09:32:03.118Z,7.45
2023-05-15T09:34:34.052Z,7.25
2023-05-15T09:39:26.835Z,8.35
2023-05-15T09:41:54.091Z,10.00
2023-05-15T09:44:24.667Z,9.18
2023-05-15T09:46:51.392Z,14.38
2023-05-15T09:49:19.122Z,5.88
2023-05-15T09:51:46.756Z,10.60
2023-05-15T09:54:17.450Z,7.30
2023-05-15T09:56:47.485Z,7.32
2023-05-15T09:59:15.592Z,7.30
2023-05-15T10:01:46.227Z,6.25
2023-05-15T10:04:13.587Z,8.43
2023-05-15T10:06:42.771Z,9.18
2023-05-15T10:09:10.689Z,10.60
2023-05-15T10:11:38.255Z,8.43
2023-05-15T10:14:09.196Z,7.32
2023-05-15T10:19:06.487Z,7.00
2023-05-15T10:21:37.728Z,11.55
2023-05-15T10:24:04.811Z,8.80
2023-05-15T10:26:38.223Z,5.57
2023-05-15T10:29:14.814Z,7.68
2023-05-15T10:31:41.809Z,5.72
2023-05-15T10:34:09.253Z,7.20
2023-05-15T10:36:36.472Z,8.10
2023-05-15T10:39:04.074Z,6.53
2023-05-15T10:41:31.078Z,8.18
2023-05-15T10:43:59.584Z,8.13
2023-05-15T10:46:27.068Z,7.90
2023-05-15T10:48:53.727Z,9.13
2023-05-15T10:51:27.656Z,8.65
2023-05-15T10:53:54.576Z,7.10
2023-05-15T10:56:21.642Z,6.68
2023-05-15T10:58:49.360Z,9.20
2023-05-15T11:01:29.129Z,8.40
2023-05-15T11:04:04.839Z,7.28
2023-05-15T11:06:32.367Z,5.30
2023-05-15T11:09:17.543Z,6.25
2023-05-15T11:12:00.309Z,8.73
2023-05-15T11:14:27.736Z,5.47
2023-05-15T11:16:54.278Z,8.55
2023-05-15T11:19:33.376Z,7.55
2023-05-15T11:22:00.935Z,6.07
2023-05-15T11:24:31.228Z,8.43
2023-05-15T11:27:04.553Z,5.90
2023-05-15T11:29:31.619Z,7.55
2023-05-15T11:32:01.068Z,5.07
2023-05-15T11:34:34.118Z,7.60
2023-05-15T11:37:01.013Z,4.88
2023-05-15T11:39:28.328Z,5.95
2023-05-15T11:41:54.929Z,6.05
2023-05-15T11:44:22.098Z,5.22
2023-05-15T11:46:49.211Z,5.68
2023-05-15T11:49:15.816Z,5.60
2023-05-15T11:51:43.244Z,6.05
2023-05-15T11:54:11.754Z,4.72
2023-05-15T11:56:43.653Z,6.82
2023-05-15T11:59:17.171Z,5.38
2023-05-15T12:05:21.613Z,6.70
2023-05-15T12:07:48.148Z,3.38
2023-05-15T12:10:14.778Z,5.32
2023-05-15T12:12:44.593Z,4.07
2023-05-15T12:15:11.654Z,5.30
2023-05-15T12:17:39.146Z,3.60
2023-05-15T12:20:08.936Z,4.13
2023-05-15T12:22:39.756Z,4.55
2023-05-15T12:25:09.941Z,3.83
2023-05-15T12:27:36.806Z,6.25
2023-05-15T12:30:04.358Z,4.63
2023-05-15T12:32:31.899Z,6.10
2023-05-15T12:35:01.959Z,6.22
2023-05-15T12:37:31.015Z,6.90
2023-05-15T12:40:00.157Z,5.27
2023-05-15T12:42:26.748Z,5.97
2023-05-15T12:44:54.756Z,5.90
2023-05-15T12:47:24.985Z,2.90
2023-05-15T12:49:55.590Z,5.28
2023-05-15T12:52:22.082Z,4.25
2023-05-15T12:54:48.525Z,3.47
2023-05-15T12:57:15.038Z,5.82
2023-05-15T12:59:41.639Z,7.22
2023-05-15T13:02:14.216Z,4.00
2023-05-15T13:04:40.826Z,5.03
2023-05-15T13:07:07.414Z,5.43
2023-05-15T13:09:35.396Z,6.90
2023-05-15T13:12:03.677Z,6.95
2023-05-15T13:14:33.436Z,4.35
2023-05-15T13:17:02.782Z,3.10
2023-05-15T13:19:29.219Z,2.85
2023-05-15T13:21:55.738Z,3.42
2023-05-15T13:24:22.292Z,4.93
2023-05-15T13:26:48.715Z,6.45
2023-05-15T13:29:15.162Z,4.57
2023-05-15T13:31:41.748Z,3.65
2023-05-15T13:34:08.228Z,9.35
2023-05-15T13:36:37.038Z,6.22
2023-05-15T13:39:03.928Z,6.88
2023-05-15T13:41:30.421Z,5.15
2023-05-15T13:43:57.012Z,8.20
2023-05-15T13:46:23.510Z,8.10
2023-05-15T13:48:50.056Z,9.68
2023-05-15T13:51:16.440Z,5.63
2023-05-15T13:53:42.829Z,8.38
2023-05-15T13:56:09.244Z,5.72
2023-05-15T13:58:35.873Z,7.78
2023-05-15T14:01:05.843Z,5.68
2023-05-15T14:03:32.346Z,6.37
2023-05-15T14:05:59.012Z,9.10
2023-05-15T14:08:25.418Z,5.90
2023-05-15T14:10:51.875Z,5.68
2023-05-15T14:13:18.539Z,5.85
2023-05-15T14:15:45.082Z,7.18
2023-05-15T14:18:11.504Z,6.07
2023-05-15T14:20:37.942Z,3.42
2023-05-15T14:23:04.375Z,3.88
2023-05-15T14:25:30.959Z,4.45
2023-05-15T14:27:57.379Z,4.55
2023-05-15T14:30:24.144Z,3.40
2023-05-15T14:32:50.918Z,3.88
2023-05-15T14:35:17.432Z,5.28
2023-05-15T14:37:43.943Z,5.70
2023-05-15T14:40:10.665Z,4.80
2023-05-15T14:42:37.136Z,3.17
2023-05-15T14:45:03.632Z,4.45
2023-05-15T14:47:30.495Z,4.78
2023-05-15T14:49:57.218Z,3.10
2023-05-15T14:52:23.629Z,3.17
2023-05-15T14:55:00.640Z,2.88
2023-05-15T14:57:37.052Z,2.63
2023-05-15T15:00:05.890Z,3.60
2023-05-15T15:02:33.564Z,2.17
2023-05-15T15:05:00.846Z,2.28
2023-05-15T15:07:28.815Z,2.80
2023-05-15T15:09:55.328Z,1.88
2023-05-15T15:12:21.706Z,2.28
2023-05-15T15:14:48.088Z,2.78
2023-05-15T15:17:14.515Z,1.92
2023-05-15T15:19:40.879Z,3.35
2023-05-15T15:22:07.406Z,4.15
2023-05-15T15:24:33.807Z,6.35
2023-05-15T15:27:00.309Z,2.20
2023-05-15T15:29:26.822Z,4.75
2023-05-15T15:31:53.407Z,2.05
2023-05-15T15:34:20.526Z,3.22
2023-05-15T15:36:46.972Z,2.60
2023-05-15T15:39:13.569Z,6.40
2023-05-15T15:41:40.052Z,4.25
2023-05-15T15:44:08.658Z,3.30
2023-05-15T15:46:35.056Z,3.90
2023-05-15T15:49:02.316Z,2.15
2023-05-15T15:51:30.436Z,3.90
2023-05-15T15:53:57.003Z,7.25
2023-05-15T15:56:23.486Z,3.85
2023-05-15T15:58:49.908Z,6.85
2023-05-15T16:01:16.571Z,4.38
2023-05-15T16:03:43.089Z,3.95
2023-05-15T16:06:09.512Z,2.20
2023-05-15T16:08:35.933Z,4.70
2023-05-15T16:11:02.393Z,2.90
2023-05-15T16:13:28.976Z,2.70
2023-05-15T16:15:55.433Z,3.63
2023-05-15T16:18:21.887Z,3.30
2023-05-15T16:20:48.530Z,3.17
2023-05-15T16:23:16.237Z,2.97
2023-05-15T16:25:45.743Z,2.70
2023-05-15T16:28:12.303Z,6.25
2023-05-15T16:30:47.899Z,3.95
2023-05-15T16:33:17.577Z,2.63
2023-05-15T16:35:47.527Z,3.92
2023-05-15T16:38:14.129Z,5.97
2023-05-15T16:40:40.696Z,4.03
2023-05-15T16:43:07.090Z,3.92
2023-05-15T16:45:33.537Z,3.28
2023-05-15T16:48:00.111Z,6.03
2023-05-15T16:50:26.991Z,2.72
2023-05-15T16:52:55.784Z,2.55
2023-05-15T16:55:22.394Z,2.50
2023-05-15T16:57:48.909Z,4.18
2023-05-15T17:00:15.918Z,2.95
2023-05-15T17:02:42.608Z,3.58
2023-05-15T17:05:10.121Z,2.40
2023-05-15T17:07:37.407Z,1.92
2023-05-15T17:10:04.435Z,1.73
2023-05-15T17:12:31.034Z,2.85
2023-05-15T17:14:57.462Z,2.50
2023-05-15T17:17:25.547Z,1.90
2023-05-15T17:19:52.817Z,2.38
2023-05-15T17:22:19.850Z,1.90
2023-05-15T17:24:51.406Z,4.03
2023-05-15T17:27:21.544Z,4.13
2023-05-15T17:29:48.264Z,2.58
2023-05-15T17:32:16.603Z,2.72
2023-05-15T17:34:43.415Z,2.90
2023-05-15T17:37:10.685Z,2.15
2023-05-15T17:39:37.369Z,3.90
2023-05-15T17:42:03.907Z,3.67
2023-05-15T17:44:33.601Z,2.60
2023-05-15T17:47:00.174Z,2.25
2023-05-15T17:49:26.852Z,4.47
2023-05-15T17:51:53.854Z,2.30
2023-05-15T17:54:20.527Z,2.25
2023-05-15T17:56:47.043Z,3.85
2023-05-15T17:59:13.476Z,7.55
2023-05-15T18:01:42.133Z,2.40
2023-05-15T18:04:09.046Z,2.70
2023-05-15T18:06:35.785Z,2.33
2023-05-15T18:09:02.432Z,2.42
2023-05-15T18:11:28.995Z,3.20
2023-05-15T18:13:55.520Z,2.20
2023-05-15T18:16:22.250Z,1.90
2023-05-15T18:18:49.373Z,1.73
2023-05-15T18:21:16.056Z,3.03
2023-05-15T18:23:42.514Z,3.08
2023-05-15T18:26:10.389Z,2.83
2023-05-15T18:28:36.799Z,2.72
2023-05-15T18:31:03.265Z,2.67
2023-05-15T18:33:29.785Z,2.00
2023-05-15T18:35:56.201Z,2.92
2023-05-15T18:38:22.643Z,2.88
2023-05-15T18:40:49.104Z,3.22
2023-05-15T18:43:15.634Z,3.80
2023-05-15T18:45:42.132Z,2.67
2023-05-15T18:48:08.582Z,2.60
2023-05-15T18:50:35.542Z,3.65
2023-05-15T18:53:02.317Z,3.15
2023-05-15T18:55:30.111Z,3.42
2023-05-15T18:57:56.721Z,3.20
2023-05-15T19:00:37.321Z,3.88
2023-05-15T19:03:05.337Z,4.03
2023-05-15T19:05:34.003Z,2.63
2023-05-15T19:08:00.872Z,2.65
2023-05-15T19:10:30.662Z,2.70
2023-05-15T19:12:57.610Z,4.60
2023-05-15T19:15:24.563Z,4.07
2023-05-15T19:17:51.838Z,2.85
2023-05-15T19:20:18.542Z,5.53
2023-05-15T19:22:45.014Z,4.07
2023-05-15T19:25:11.747Z,4.88
2023-05-15T19:27:41.516Z,7.55
2023-05-15T19:30:09.376Z,2.85
2023-05-15T19:32:36.025Z,3.83
2023-05-15T19:35:02.573Z,3.85
2023-05-15T19:37:29.076Z,5.13
2023-05-15T19:39:55.672Z,3.78
2023-05-15T19:42:22.098Z,3.55
2023-05-15T19:44:51.632Z,5.07
2023-05-15T19:47:18.144Z,5.53
2023-05-15T19:49:44.588Z,3.67
2023-05-15T19:52:11.055Z,4.28
2023-05-15T19:54:37.530Z,3.38
2023-05-15T19:57:04.112Z,4.43
2023-05-15T19:59:30.748Z,3.10
2023-05-15T20:01:57.362Z,5.53
2023-05-15T20:04:23.911Z,3.10
2023-05-15T20:06:50.368Z,3.55
2023-05-15T20:09:16.913Z,3.80
2023-05-15T20:11:43.355Z,3.22
2023-05-15T20:14:09.796Z,3.33
2023-05-15T20:16:36.956Z,3.00
2023-05-15T20:19:04.048Z,3.78
2023-05-15T20:21:31.897Z,3.25
2023-05-15T20:23:58.444Z,3.03
2023-05-15T20:26:24.849Z,3.88
2023-05-15T20:28:51.330Z,3.75
2023-05-15T20:31:17.765Z,3.97
2023-05-15T20:33:44.774Z,3.20
2023-05-15T20:36:11.210Z,4.43
2023-05-15T20:38:38.528Z,4.72
2023-05-15T20:41:04.960Z,3.95
2023-05-15T20:43:31.580Z,3.20
2023-05-15T20:45:58.053Z,4.10
2023-05-15T20:48:24.488Z,3.53
2023-05-15T20:50:53.103Z,4.35
2023-05-15T20:53:19.584Z,3.00
2023-05-15T20:55:46.117Z,3.70
2023-05-15T20:58:12.811Z,4.65
2023-05-15T21:00:39.310Z,6.22
2023-05-15T21:03:06.219Z,5.70
2023-05-15T21:05:32.712Z,7.07
2023-05-15T21:07:59.206Z,5.20
2023-05-15T21:10:26.058Z,5.97
2023-05-15T21:12:52.745Z,3.40
2023-05-15T21:15:19.180Z,3.13
2023-05-15T21:17:45.943Z,3.58
2023-05-15T21:20:12.614Z,3.75
2023-05-15T21:22:39.204Z,4.60
2023-05-15T21:25:08.034Z,6.57
2023-05-15T21:27:34.508Z,4.22
2023-05-15T21:30:01.097Z,3.45
2023-05-15T21:32:27.574Z,3.55
2023-05-15T21:34:54.012Z,4.55
2023-05-15T21:37:20.499Z,3.05
2023-05-15T21:39:46.931Z,4.78
2023-05-15T21:42:13.433Z,4.85
2023-05-15T21:44:39.856Z,4.57
2023-05-15T21:47:06.412Z,4.05
2023-05-15T21:49:32.947Z,3.75
2023-05-15T21:51:59.361Z,3.75
2023-05-15T21:54:25.821Z,4.70
2023-05-15T21:56:52.270Z,4.63
2023-05-15T21:59:18.789Z,3.33
2023-05-15T22:01:45.393Z,4.07
2023-05-15T22:04:11.901Z,4.53
2023-05-15T22:06:40.755Z,3.53
2023-05-15T22:09:07.486Z,3.97
2023-05-15T22:11:34.551Z,3.50
2023-05-15T22:14:00.955Z,4.35
2023-05-15T22:16:27.468Z,5.20
2023-05-15T22:18:55.135Z,4.97
2023-05-15T22:21:21.569Z,3.83
2023-05-15T22:23:48.269Z,4.50
2023-05-15T22:26:14.714Z,4.07
2023-05-15T22:28:42.123Z,3.60
2023-05-15T22:31:08.688Z,3.92
2023-05-15T22:33:35.112Z,5.78
2023-05-15T22:36:01.549Z,6.18
2023-05-15T22:38:28.192Z,4.85
2023-05-15T22:40:54.637Z,3.95
2023-05-15T22:43:22.134Z,5.80
2023-05-15T22:45:48.593Z,4.55
2023-05-15T22:48:15.461Z,5.70
2023-05-15T22:50:41.893Z,4.75
2023-05-15T22:53:08.448Z,5.15
2023-05-15T22:55:35.403Z,6.28
2023-05-15T22:58:01.823Z,4.90
2023-05-15T23:00:28.659Z,5.90
2023-05-15T23:02:56.029Z,6.60
2023-05-15T23:05:24.959Z,5.05
2023-05-15T23:07:51.710Z,5.10
2023-05-15T23:10:18.089Z,5.07
2023-05-15T23:12:46.217Z,4.97
2023-05-15T23:15:13.605Z,4.90
2023-05-15T23:17:40.150Z,6.32
2023-05-15T23:20:07.036Z,6.95
2023-05-15T23:22:35.739Z,6.25
2023-05-15T23:25:02.208Z,5.90
2023-05-15T23:27:28.598Z,6.50
2023-05-15T23:29:55.293Z,4.57
2023-05-15T23:32:22.411Z,5.28
2023-05-15T23:34:48.936Z,4.20
2023-05-15T23:37:16.720Z,5.05
2023-05-15T23:39:43.208Z,5.20
2023-05-15T23:42:11.322Z,7.05
2023-05-15T23:44:38.125Z,5.47
2023-05-15T23:47:04.732Z,5.40
2023-05-15T23:49:32.898Z,5.85
2023-05-15T23:51:59.593Z,5.07
2023-05-15T23:54:26.048Z,4.82
2023-05-15T23:56:52.490Z,6.53
2023-05-15T23:59:18.960Z,4.72
