createdAt,value
2022-10-14T00:09:18.273Z,38.80
2022-10-14T00:19:25.644Z,37.40
2022-10-14T00:29:31.811Z,40.70
2022-10-14T00:39:39.240Z,38.50
2022-10-14T00:49:47.068Z,35.40
2022-10-14T00:59:54.234Z,35.90
2022-10-14T01:09:58.655Z,35.70
2022-10-14T01:20:39.656Z,32.30
2022-10-14T01:30:50.095Z,34.30
2022-10-14T01:40:58.182Z,37.50
2022-10-14T01:51:12.162Z,36.90
2022-10-14T02:01:18.607Z,37.80
2022-10-14T02:11:26.823Z,39.00
2022-10-14T02:21:36.524Z,36.80
2022-10-14T02:31:46.906Z,36.30
2022-10-14T02:41:54.102Z,38.20
2022-10-14T02:52:01.618Z,40.20
2022-10-14T03:02:09.367Z,38.40
2022-10-14T03:12:16.845Z,41.60
2022-10-14T03:22:24.382Z,43.90
2022-10-14T03:32:31.834Z,46.40
2022-10-14T03:42:39.548Z,43.40
2022-10-14T03:52:47.929Z,38.80
2022-10-14T04:02:57.646Z,42.40
2022-10-14T04:13:04.846Z,42.70
2022-10-14T04:23:12.392Z,50.70
2022-10-14T04:33:19.996Z,41.70
2022-10-14T04:43:27.230Z,40.80
2022-10-14T04:53:34.232Z,40.70
2022-10-14T05:03:41.247Z,37.50
2022-10-14T05:13:48.481Z,42.90
2022-10-14T05:23:55.774Z,46.70
2022-10-14T05:34:01.870Z,54.30
2022-10-14T05:44:11.329Z,42.60
2022-10-14T06:04:24.300Z,38.40
2022-10-14T06:14:31.402Z,41.50
2022-10-14T06:24:38.861Z,42.10
2022-10-14T06:34:46.002Z,43.20
2022-10-14T06:44:53.284Z,44.90
2022-10-14T06:55:01.277Z,42.80
2022-10-14T07:05:07.801Z,42.40
2022-10-14T07:15:13.683Z,43.30
2022-10-14T07:25:18.331Z,42.70
2022-10-14T07:35:25.827Z,41.50
2022-10-14T07:45:32.360Z,41.50
2022-10-14T07:55:44.641Z,40.20
2022-10-14T08:05:52.177Z,44.20
2022-10-14T08:15:59.775Z,40.10
2022-10-14T08:26:05.920Z,34.20
2022-10-14T08:36:10.922Z,36.80
2022-10-14T08:46:25.656Z,36.70
2022-10-14T08:56:33.605Z,37.70
2022-10-14T09:06:44.299Z,34.50
2022-10-14T09:16:55.905Z,33.40
2022-10-14T09:27:07.360Z,31.80
2022-10-14T09:37:22.199Z,29.00
2022-10-14T09:47:31.692Z,27.90
2022-10-14T09:57:39.076Z,27.40
2022-10-14T10:07:46.377Z,23.30
2022-10-14T10:17:54.883Z,24.70
2022-10-14T10:28:01.015Z,26.40
2022-10-14T10:38:06.061Z,24.20
2022-10-14T10:48:12.790Z,21.20
2022-10-14T10:58:20.965Z,24.80
2022-10-14T11:09:01.925Z,21.80
2022-10-14T11:19:15.207Z,23.70
2022-10-14T11:29:26.207Z,21.90
2022-10-14T11:39:38.901Z,21.20
2022-10-14T11:49:45.604Z,20.10
2022-10-14T12:10:05.147Z,20.30
2022-10-14T12:20:17.892Z,18.90
2022-10-14T12:30:47.646Z,20.00
2022-10-14T12:40:55.428Z,20.40
2022-10-14T12:51:01.120Z,21.60
2022-10-14T13:01:06.633Z,23.80
2022-10-14T13:11:09.952Z,17.10
2022-10-14T13:21:21.692Z,19.20
2022-10-14T13:31:36.591Z,18.70
2022-10-14T13:41:48.075Z,19.30
2022-10-14T13:51:54.704Z,18.70
2022-10-14T14:02:04.015Z,22.10
2022-10-14T14:12:12.368Z,18.60
2022-10-14T14:32:21.785Z,20.00
2022-10-14T14:42:32.796Z,20.30
2022-10-14T14:52:41.761Z,20.10
2022-10-14T15:02:52.670Z,20.30
2022-10-14T15:13:02.705Z,20.90
2022-10-14T15:23:41.479Z,21.70
2022-10-14T15:33:49.741Z,23.50
2022-10-14T15:43:57.034Z,23.30
2022-10-14T15:54:06.610Z,32.50
2022-10-14T16:04:12.247Z,37.70
2022-10-14T16:14:18.393Z,46.20
2022-10-14T16:24:25.689Z,46.00
2022-10-14T16:34:33.135Z,48.50
2022-10-14T16:44:40.185Z,45.70
2022-10-14T16:54:47.678Z,43.70
2022-10-14T17:04:55.538Z,45.10
2022-10-14T17:15:02.827Z,62.60
2022-10-14T17:25:10.627Z,66.40
2022-10-14T17:35:17.042Z,64.10
2022-10-14T17:45:24.258Z,73.90
2022-10-14T17:55:30.197Z,63.40
2022-10-14T18:05:45.164Z,62.70
2022-10-14T18:15:55.329Z,63.20
2022-10-14T18:26:08.206Z,77.80
2022-10-14T18:36:22.854Z,70.80
2022-10-14T18:46:29.813Z,62.20
2022-10-14T18:56:39.398Z,58.10
2022-10-14T19:06:46.693Z,60.60
2022-10-14T19:16:54.045Z,55.30
2022-10-14T19:27:01.176Z,51.00
2022-10-14T19:37:08.438Z,59.60
2022-10-14T19:47:15.531Z,53.70
2022-10-14T19:57:23.249Z,42.20
2022-10-14T20:07:30.055Z,45.40
2022-10-14T20:17:37.417Z,41.60
2022-10-14T20:27:43.634Z,46.30
2022-10-14T20:37:50.903Z,46.50
2022-10-14T20:47:58.119Z,47.20
2022-10-14T20:58:05.323Z,43.20
2022-10-14T21:08:12.993Z,42.80
2022-10-14T21:18:29.129Z,44.10
2022-10-14T21:28:37.008Z,38.80
2022-10-14T21:38:44.418Z,37.40
2022-10-14T21:48:57.391Z,40.90
2022-10-14T21:59:04.599Z,39.30
2022-10-14T22:09:11.985Z,40.60
2022-10-14T22:19:19.498Z,40.70
2022-10-14T22:29:26.548Z,41.30
2022-10-14T22:39:36.583Z,37.50
2022-10-14T22:49:43.866Z,37.60
2022-10-14T22:59:51.078Z,35.30
2022-10-14T23:09:58.688Z,33.40
2022-10-14T23:20:05.083Z,35.40
2022-10-14T23:30:13.417Z,31.50
2022-10-14T23:40:20.878Z,32.40
2022-10-14T23:50:28.093Z,32.00
