createdAt,value
2018-10-19T00:00:14.580Z,7.40
2018-10-19T00:05:19.607Z,7.30
2018-10-19T00:10:24.278Z,7.40
2018-10-19T00:15:28.400Z,7.30
2018-10-19T00:20:32.508Z,7.30
2018-10-19T00:25:36.853Z,7.30
2018-10-19T00:30:41.653Z,7.40
2018-10-19T00:35:46.559Z,7.40
2018-10-19T00:40:50.747Z,7.40
2018-10-19T00:45:54.866Z,7.40
2018-10-19T00:50:59.007Z,7.60
2018-10-19T00:56:03.844Z,7.80
2018-10-19T01:01:08.616Z,7.90
2018-10-19T01:06:13.011Z,7.80
2018-10-19T01:11:17.508Z,7.50
2018-10-19T01:16:21.993Z,7.20
2018-10-19T01:21:26.538Z,7.00
2018-10-19T01:26:30.772Z,6.80
2018-10-19T01:31:35.836Z,6.70
2018-10-19T01:36:42.920Z,6.60
2018-10-19T01:41:47.229Z,6.50
2018-10-19T01:46:51.563Z,6.30
2018-10-19T01:51:55.998Z,6.20
2018-10-19T01:57:00.463Z,6.10
2018-10-19T02:02:05.418Z,6.00
2018-10-19T02:07:09.837Z,5.90
2018-10-19T02:12:14.042Z,5.80
2018-10-19T02:17:18.290Z,5.80
2018-10-19T02:22:22.955Z,5.60
2018-10-19T02:27:27.428Z,5.60
2018-10-19T02:32:31.743Z,5.50
2018-10-19T02:37:36.159Z,5.50
2018-10-19T02:42:40.685Z,5.50
2018-10-19T02:47:45.536Z,5.50
2018-10-19T02:52:50.048Z,5.50
2018-10-19T02:57:54.951Z,5.50
2018-10-19T03:03:00.344Z,5.40
2018-10-19T03:08:04.560Z,5.40
2018-10-19T03:13:08.828Z,5.40
2018-10-19T03:18:13.036Z,5.40
2018-10-19T03:23:18.012Z,5.30
2018-10-19T03:28:22.389Z,5.30
2018-10-19T03:33:26.640Z,5.30
2018-10-19T03:38:30.795Z,5.20
2018-10-19T03:43:36.067Z,5.20
2018-10-19T03:48:41.663Z,5.00
2018-10-19T03:53:45.867Z,5.00
2018-10-19T03:58:50.221Z,5.10
2018-10-19T04:03:54.324Z,5.10
2018-10-19T04:08:59.096Z,5.10
2018-10-19T04:14:03.824Z,5.00
2018-10-19T04:19:08.914Z,4.90
2018-10-19T04:24:13.032Z,4.90
2018-10-19T04:29:17.856Z,4.80
2018-10-19T04:34:22.433Z,4.70
2018-10-19T04:39:26.769Z,4.60
2018-10-19T04:44:31.030Z,4.60
2018-10-19T04:49:35.111Z,4.70
2018-10-19T04:54:39.748Z,4.70
2018-10-19T04:59:44.435Z,4.80
2018-10-19T05:04:49.063Z,4.80
2018-10-19T05:09:53.104Z,4.90
2018-10-19T05:14:57.241Z,4.90
2018-10-19T05:20:01.434Z,4.80
2018-10-19T05:25:07.796Z,4.70
2018-10-19T05:30:13.070Z,4.60
2018-10-19T05:35:17.531Z,4.60
2018-10-19T05:40:21.671Z,4.50
2018-10-19T05:45:26.798Z,4.50
2018-10-19T05:50:30.873Z,4.40
2018-10-19T05:55:35.205Z,4.30
2018-10-19T06:00:39.726Z,4.30
2018-10-19T06:05:44.589Z,4.30
2018-10-19T06:10:49.183Z,4.50
2018-10-19T06:15:53.278Z,4.70
2018-10-19T06:20:57.428Z,4.80
2018-10-19T06:26:02.120Z,5.00
2018-10-19T06:31:06.644Z,5.20
2018-10-19T06:36:10.935Z,5.50
2018-10-19T06:41:15.338Z,5.80
2018-10-19T06:46:19.417Z,6.10
2018-10-19T06:51:23.508Z,6.60
2018-10-19T06:56:28.324Z,7.00
2018-10-19T07:01:32.832Z,7.40
2018-10-19T07:06:37.207Z,7.60
2018-10-19T07:11:41.465Z,7.80
2018-10-19T07:16:45.531Z,7.90
2018-10-19T07:21:49.705Z,8.10
2018-10-19T07:26:53.916Z,8.40
2018-10-19T07:31:58.225Z,8.90
2018-10-19T07:37:02.430Z,9.00
2018-10-19T07:42:06.656Z,9.10
2018-10-19T07:47:11.277Z,9.30
2018-10-19T07:52:15.742Z,9.30
2018-10-19T07:57:20.192Z,9.50
2018-10-19T08:02:24.531Z,9.70
2018-10-19T08:07:28.747Z,9.60
2018-10-19T08:12:32.843Z,9.70
2018-10-19T08:17:37.250Z,10.00
2018-10-19T08:22:42.217Z,10.30
2018-10-19T08:27:46.733Z,10.50
2018-10-19T08:32:51.106Z,10.70
2018-10-19T08:37:56.243Z,10.30
2018-10-19T08:43:00.916Z,10.20
2018-10-19T08:48:05.274Z,10.30
2018-10-19T08:53:09.930Z,10.60
2018-10-19T08:58:14.060Z,10.80
2018-10-19T09:03:18.110Z,10.90
2018-10-19T09:08:22.226Z,11.10
2018-10-19T09:13:26.661Z,11.20
2018-10-19T09:18:31.011Z,11.40
2018-10-19T09:23:35.464Z,11.60
2018-10-19T09:28:39.758Z,12.00
2018-10-19T09:33:44.452Z,12.10
2018-10-19T09:38:48.838Z,12.10
2018-10-19T09:43:53.233Z,12.10
2018-10-19T09:48:57.826Z,12.20
2018-10-19T09:54:02.341Z,12.40
2018-10-19T09:59:06.696Z,13.30
2018-10-19T10:04:11.306Z,13.30
2018-10-19T10:09:17.013Z,13.50
2018-10-19T10:14:21.120Z,14.00
2018-10-19T10:19:25.491Z,14.40
2018-10-19T10:24:30.163Z,14.90
2018-10-19T10:29:34.708Z,14.90
2018-10-19T10:34:38.906Z,14.50
2018-10-19T10:39:43.030Z,14.50
2018-10-19T10:44:47.328Z,14.20
2018-10-19T10:49:51.770Z,14.20
2018-10-19T10:54:56.033Z,14.20
2018-10-19T11:00:00.820Z,14.40
2018-10-19T11:05:05.506Z,14.80
2018-10-19T11:10:10.245Z,15.00
2018-10-19T11:15:14.690Z,15.50
2018-10-19T11:20:19.359Z,16.10
2018-10-19T11:25:23.545Z,16.30
2018-10-19T11:30:27.707Z,16.50
2018-10-19T11:35:32.309Z,16.70
2018-10-19T11:40:37.526Z,16.60
2018-10-19T11:45:41.633Z,16.50
2018-10-19T11:50:45.842Z,16.60
2018-10-19T11:55:50.384Z,16.80
2018-10-19T12:00:55.121Z,17.10
2018-10-19T12:05:59.482Z,17.20
2018-10-19T12:11:03.646Z,17.00
2018-10-19T12:16:08.257Z,16.70
2018-10-19T12:21:12.740Z,17.20
2018-10-19T12:26:16.946Z,17.40
2018-10-19T12:31:21.346Z,18.10
2018-10-19T12:36:26.494Z,18.20
2018-10-19T12:41:30.624Z,18.30
2018-10-19T12:46:47.814Z,17.80
2018-10-19T12:51:53.091Z,17.80
2018-10-19T12:56:57.217Z,17.30
2018-10-19T13:02:02.871Z,17.00
2018-10-19T13:07:08.981Z,17.10
2018-10-19T13:12:13.273Z,17.20
2018-10-19T13:17:18.793Z,17.50
2018-10-19T13:22:23.658Z,17.60
2018-10-19T13:27:27.791Z,17.30
2018-10-19T13:32:32.557Z,17.30
2018-10-19T13:37:37.521Z,17.80
2018-10-19T13:42:41.970Z,18.20
2018-10-19T13:47:46.416Z,18.20
2018-10-19T13:52:50.717Z,18.40
2018-10-19T13:57:55.909Z,18.20
2018-10-19T14:03:00.412Z,18.10
2018-10-19T14:08:04.884Z,18.30
2018-10-19T14:13:13.332Z,18.70
2018-10-19T14:18:17.417Z,18.70
2018-10-19T14:23:21.675Z,18.50
2018-10-19T14:28:26.491Z,18.20
2018-10-19T14:33:31.138Z,18.10
2018-10-19T14:38:35.816Z,18.10
2018-10-19T14:43:40.376Z,18.00
2018-10-19T14:48:44.583Z,17.90
2018-10-19T14:53:49.030Z,17.80
2018-10-19T14:58:54.255Z,17.70
2018-10-19T15:03:58.531Z,17.60
2018-10-19T15:09:03.651Z,17.50
2018-10-19T15:14:07.906Z,17.40
2018-10-19T15:19:13.260Z,17.50
2018-10-19T15:24:18.385Z,17.90
2018-10-19T15:29:23.021Z,18.00
2018-10-19T15:34:27.945Z,17.40
2018-10-19T15:39:36.926Z,16.80
2018-10-19T15:44:42.799Z,16.40
2018-10-19T15:49:47.551Z,16.10
2018-10-19T15:54:53.175Z,15.80
2018-10-19T15:59:58.853Z,15.60
2018-10-19T16:05:04.853Z,15.40
2018-10-19T16:10:10.018Z,15.10
2018-10-19T16:15:14.312Z,14.90
2018-10-19T16:20:21.028Z,14.70
2018-10-19T16:25:25.275Z,14.40
2018-10-19T16:30:29.529Z,14.00
2018-10-19T16:35:41.226Z,13.60
2018-10-19T16:40:47.122Z,13.30
2018-10-19T16:45:51.530Z,13.00
2018-10-19T16:50:56.365Z,12.70
2018-10-19T16:56:02.889Z,12.50
2018-10-19T17:01:07.084Z,12.30
2018-10-19T17:06:12.350Z,12.20
2018-10-19T17:11:16.832Z,12.00
2018-10-19T17:16:21.073Z,11.80
2018-10-19T17:21:25.154Z,11.60
2018-10-19T17:26:30.570Z,11.30
2018-10-19T17:31:34.816Z,11.10
2018-10-19T17:36:39.269Z,10.80
2018-10-19T17:41:43.709Z,10.60
2018-10-19T17:46:47.990Z,10.50
2018-10-19T17:51:52.097Z,10.30
2018-10-19T17:56:58.737Z,10.20
2018-10-19T18:02:02.995Z,10.10
2018-10-19T18:07:07.809Z,9.90
2018-10-19T18:12:12.124Z,9.80
2018-10-19T18:17:17.332Z,9.70
2018-10-19T18:22:24.109Z,9.60
2018-10-19T18:27:28.692Z,9.50
2018-10-19T18:32:33.267Z,9.40
2018-10-19T18:37:38.541Z,9.30
2018-10-19T18:42:43.012Z,9.20
2018-10-19T18:47:48.716Z,9.10
2018-10-19T18:52:52.938Z,8.90
2018-10-19T18:57:57.014Z,8.80
2018-10-19T19:03:01.499Z,8.90
2018-10-19T19:08:07.324Z,8.80
2018-10-19T19:13:16.984Z,8.70
2018-10-19T19:18:24.056Z,8.70
2018-10-19T19:23:28.551Z,8.50
2018-10-19T19:28:32.764Z,8.40
2018-10-19T19:33:42.311Z,8.40
2018-10-19T19:38:46.480Z,8.30
2018-10-19T19:43:51.107Z,8.30
2018-10-19T19:49:02.075Z,8.20
2018-10-19T19:54:06.531Z,8.10
2018-10-19T19:59:10.778Z,8.10
2018-10-19T20:04:16.051Z,8.10
2018-10-19T20:09:20.652Z,8.00
2018-10-19T20:14:25.186Z,7.90
2018-10-19T20:19:29.516Z,7.90
2018-10-19T20:24:33.783Z,7.90
2018-10-19T20:29:38.159Z,7.90
2018-10-19T20:34:42.580Z,8.00
2018-10-19T20:39:47.076Z,8.00
2018-10-19T20:44:51.289Z,8.00
2018-10-19T20:49:55.356Z,8.00
2018-10-19T20:54:59.601Z,8.00
2018-10-19T21:00:05.293Z,7.90
2018-10-19T21:05:11.231Z,7.90
2018-10-19T21:10:15.502Z,7.70
2018-10-19T21:15:20.028Z,7.60
2018-10-19T21:20:24.566Z,7.50
2018-10-19T21:25:29.327Z,7.40
2018-10-19T21:30:33.405Z,7.40
2018-10-19T21:35:37.629Z,7.30
2018-10-19T21:40:42.086Z,7.30
2018-10-19T21:45:46.247Z,7.10
2018-10-19T21:50:50.537Z,7.00
2018-10-19T21:55:54.624Z,6.80
2018-10-19T22:00:58.867Z,6.60
2018-10-19T22:06:03.988Z,6.50
2018-10-19T22:11:08.608Z,6.40
2018-10-19T22:16:12.922Z,6.30
2018-10-19T22:21:17.116Z,6.20
2018-10-19T22:26:21.229Z,6.30
2018-10-19T22:31:26.707Z,6.30
2018-10-19T22:36:31.561Z,6.10
2018-10-19T22:41:35.658Z,6.20
2018-10-19T22:46:40.383Z,6.10
2018-10-19T22:51:44.894Z,6.10
2018-10-19T22:56:49.161Z,6.00
2018-10-19T23:01:53.796Z,6.00
2018-10-19T23:06:57.915Z,6.10
2018-10-19T23:12:02.084Z,6.10
2018-10-19T23:17:06.279Z,6.30
2018-10-19T23:22:11.208Z,6.20
2018-10-19T23:27:15.534Z,6.10
2018-10-19T23:32:20.187Z,6.10
2018-10-19T23:37:24.445Z,6.10
2018-10-19T23:42:28.589Z,6.10
2018-10-19T23:47:33.559Z,6.10
2018-10-19T23:52:38.401Z,6.10
2018-10-19T23:57:42.540Z,6.00
