createdAt,value
2023-02-08T00:01:20.716Z,21.00
2023-02-08T00:03:49.072Z,20.70
2023-02-08T00:06:17.616Z,16.20
2023-02-08T00:08:46.191Z,17.30
2023-02-08T00:11:13.964Z,19.90
2023-02-08T00:13:42.796Z,12.90
2023-02-08T00:16:12.776Z,9.50
2023-02-08T00:18:41.411Z,11.10
2023-02-08T00:21:14.336Z,12.30
2023-02-08T00:23:42.430Z,9.70
2023-02-08T00:26:10.476Z,13.20
2023-02-08T00:28:38.760Z,16.10
2023-02-08T00:31:06.934Z,19.10
2023-02-08T00:33:35.592Z,20.70
2023-02-08T00:36:07.814Z,14.70
2023-02-08T00:38:36.085Z,13.10
2023-02-08T00:41:03.963Z,17.60
2023-02-08T00:43:32.125Z,16.30
2023-02-08T01:02:07.102Z,10.70
2023-02-08T01:04:35.042Z,13.20
2023-02-08T01:07:02.808Z,15.80
2023-02-08T01:09:32.059Z,15.70
2023-02-08T01:11:59.913Z,18.20
2023-02-08T01:14:28.160Z,18.40
2023-02-08T01:16:55.917Z,13.80
2023-02-08T01:19:24.407Z,17.10
2023-02-08T01:21:52.198Z,15.90
2023-02-08T01:24:19.946Z,12.40
2023-02-08T01:26:47.946Z,10.80
2023-02-08T01:29:16.054Z,12.40
2023-02-08T01:31:46.483Z,9.50
2023-02-08T01:34:14.370Z,12.60
2023-02-08T01:36:44.301Z,14.10
2023-02-08T01:39:12.622Z,11.60
2023-02-08T01:41:44.384Z,13.90
2023-02-08T01:44:12.156Z,17.00
2023-02-08T01:46:42.343Z,15.10
2023-02-08T01:49:33.155Z,12.40
2023-02-08T01:52:23.516Z,14.40
2023-02-08T01:55:00.804Z,17.20
2023-02-08T01:57:29.329Z,9.70
2023-02-08T02:00:02.382Z,14.70
2023-02-08T02:02:43.863Z,11.30
2023-02-08T02:05:12.142Z,15.20
2023-02-08T02:07:41.109Z,11.60
2023-02-08T02:10:35.033Z,10.50
2023-02-08T02:13:19.771Z,11.40
2023-02-08T02:15:50.315Z,12.60
2023-02-08T02:18:24.648Z,11.30
2023-02-08T02:21:03.121Z,11.40
2023-02-08T02:23:39.881Z,18.90
2023-02-08T02:26:22.652Z,13.00
2023-02-08T02:29:18.249Z,14.90
2023-02-08T02:31:52.056Z,11.90
2023-02-08T02:34:31.824Z,8.60
2023-02-08T02:37:12.233Z,8.90
2023-02-08T02:39:45.841Z,14.60
2023-02-08T02:43:21.684Z,10.20
2023-02-08T02:46:27.289Z,8.40
2023-02-08T02:49:19.826Z,10.10
2023-02-08T02:52:06.293Z,7.50
2023-02-08T02:54:40.469Z,12.40
2023-02-08T02:57:12.611Z,13.30
2023-02-08T02:59:41.678Z,14.20
2023-02-08T03:02:10.451Z,13.40
2023-02-08T03:04:41.408Z,16.30
2023-02-08T03:07:17.644Z,13.10
2023-02-08T03:09:57.313Z,15.00
2023-02-08T03:13:17.901Z,12.10
2023-02-08T03:16:02.077Z,10.60
2023-02-08T03:18:48.352Z,11.20
2023-02-08T03:21:25.298Z,11.50
2023-02-08T03:24:06.165Z,8.30
2023-02-08T03:26:39.268Z,11.40
2023-02-08T03:29:30.812Z,10.30
2023-02-08T03:32:09.287Z,11.00
2023-02-08T03:34:46.186Z,11.30
2023-02-08T03:37:16.556Z,14.10
2023-02-08T03:39:47.218Z,11.30
2023-02-08T03:42:24.824Z,14.20
2023-02-08T03:45:02.916Z,13.30
2023-02-08T03:47:37.570Z,13.00
2023-02-08T03:50:09.606Z,14.90
2023-02-08T03:52:38.824Z,11.80
2023-02-08T03:55:16.372Z,10.20
2023-02-08T04:00:15.149Z,9.90
2023-02-08T04:02:52.032Z,10.90
2023-02-08T04:05:21.795Z,12.80
2023-02-08T04:07:50.534Z,15.40
2023-02-08T04:10:18.510Z,13.90
2023-02-08T04:12:48.919Z,16.60
2023-02-08T04:15:17.376Z,16.40
2023-02-08T04:17:45.611Z,16.40
2023-02-08T04:20:13.642Z,13.60
2023-02-08T04:22:41.433Z,17.00
2023-02-08T04:25:09.199Z,13.70
2023-02-08T04:27:36.960Z,20.30
2023-02-08T04:30:05.631Z,13.30
2023-02-08T04:32:33.644Z,13.70
2023-02-08T04:35:01.599Z,14.40
2023-02-08T04:37:29.461Z,13.00
2023-02-08T04:39:57.172Z,13.90
2023-02-08T04:42:24.990Z,20.90
2023-02-08T04:44:52.759Z,14.90
2023-02-08T04:47:20.532Z,14.30
2023-02-08T04:49:48.261Z,14.60
2023-02-08T04:52:16.000Z,15.90
2023-02-08T04:54:43.767Z,16.30
2023-02-08T04:57:15.322Z,17.70
2023-02-08T04:59:43.131Z,14.50
2023-02-08T05:02:10.863Z,17.10
2023-02-08T05:04:38.655Z,18.30
2023-02-08T05:07:06.452Z,17.20
2023-02-08T05:09:34.181Z,20.60
2023-02-08T05:12:01.891Z,15.00
2023-02-08T05:14:29.681Z,17.40
2023-02-08T05:16:57.394Z,12.70
2023-02-08T05:19:25.132Z,13.40
2023-02-08T05:21:52.992Z,14.70
2023-02-08T05:24:20.783Z,14.70
2023-02-08T05:26:48.561Z,16.50
2023-02-08T05:29:17.323Z,12.40
2023-02-08T05:31:45.144Z,16.30
2023-02-08T05:34:12.961Z,13.80
2023-02-08T05:36:40.773Z,16.70
2023-02-08T05:39:08.570Z,17.00
2023-02-08T05:41:36.505Z,16.70
2023-02-08T05:44:06.899Z,13.40
2023-02-08T05:46:37.067Z,15.40
2023-02-08T05:49:06.183Z,14.90
2023-02-08T05:51:34.080Z,16.90
2023-02-08T05:54:01.855Z,16.80
2023-02-08T05:56:29.838Z,14.80
2023-02-08T05:59:00.794Z,16.80
2023-02-08T06:01:28.628Z,11.90
2023-02-08T06:03:56.920Z,14.40
2023-02-08T06:06:24.778Z,19.60
2023-02-08T06:08:52.563Z,15.40
2023-02-08T06:11:20.576Z,17.40
2023-02-08T06:13:48.528Z,15.80
2023-02-08T06:16:19.542Z,15.90
2023-02-08T06:18:47.625Z,13.90
2023-02-08T06:21:15.498Z,14.50
2023-02-08T06:23:43.176Z,14.10
2023-02-08T06:26:10.893Z,14.80
2023-02-08T06:28:38.880Z,15.70
2023-02-08T06:31:06.590Z,16.80
2023-02-08T06:33:34.545Z,17.30
2023-02-08T06:36:02.426Z,14.60
2023-02-08T06:38:30.124Z,18.70
2023-02-08T06:40:57.869Z,18.10
2023-02-08T06:43:26.021Z,18.90
2023-02-08T06:45:53.815Z,14.90
2023-02-08T06:48:21.545Z,17.60
2023-02-08T06:50:53.762Z,15.00
2023-02-08T06:53:21.626Z,14.90
2023-02-08T06:55:50.334Z,18.30
2023-02-08T06:58:18.861Z,16.80
2023-02-08T07:00:47.127Z,18.30
2023-02-08T07:03:17.486Z,12.20
2023-02-08T07:05:59.016Z,17.70
2023-02-08T07:08:33.786Z,16.90
2023-02-08T07:13:34.483Z,15.50
2023-02-08T07:16:03.513Z,15.00
2023-02-08T07:18:31.655Z,20.50
2023-02-08T07:20:59.654Z,17.20
2023-02-08T07:23:27.917Z,18.30
2023-02-08T07:26:00.861Z,10.50
2023-02-08T07:28:29.775Z,18.10
2023-02-08T07:30:57.762Z,12.00
2023-02-08T07:33:26.387Z,20.10
2023-02-08T07:35:54.267Z,15.10
2023-02-08T07:38:21.997Z,17.10
2023-02-08T07:40:49.775Z,15.50
2023-02-08T07:43:17.487Z,24.80
2023-02-08T07:45:50.838Z,15.80
2023-02-08T07:48:18.679Z,16.60
2023-02-08T07:50:46.568Z,21.80
2023-02-08T07:53:14.390Z,16.80
2023-02-08T07:55:42.214Z,18.90
2023-02-08T07:58:09.947Z,18.50
2023-02-08T08:00:37.806Z,18.60
2023-02-08T08:03:05.754Z,15.30
2023-02-08T08:05:34.779Z,18.80
2023-02-08T08:08:02.921Z,20.60
2023-02-08T08:10:31.330Z,18.70
2023-02-08T08:12:59.112Z,17.40
2023-02-08T08:15:27.478Z,26.80
2023-02-08T08:17:55.580Z,22.70
2023-02-08T08:20:24.435Z,23.50
2023-02-08T08:22:52.259Z,29.20
2023-02-08T08:25:20.174Z,28.20
2023-02-08T08:27:48.156Z,25.70
2023-02-08T08:30:16.968Z,37.40
2023-02-08T08:32:44.845Z,25.20
2023-02-08T08:35:12.815Z,27.80
2023-02-08T08:37:40.800Z,29.30
2023-02-08T08:40:09.633Z,26.60
2023-02-08T08:42:39.871Z,22.80
2023-02-08T08:45:09.008Z,19.70
2023-02-08T08:47:37.010Z,28.90
2023-02-08T08:50:05.190Z,26.90
2023-02-08T08:52:32.924Z,24.20
2023-02-08T08:55:00.688Z,29.10
2023-02-08T08:57:28.454Z,16.50
2023-02-08T08:59:56.178Z,30.80
2023-02-08T09:02:23.925Z,33.60
2023-02-08T09:04:52.003Z,24.10
2023-02-08T09:07:19.844Z,26.60
2023-02-08T09:09:48.165Z,35.80
2023-02-08T09:12:16.178Z,23.20
2023-02-08T09:14:44.920Z,35.20
2023-02-08T09:17:12.701Z,27.10
2023-02-08T09:19:40.499Z,26.50
2023-02-08T09:22:08.601Z,35.20
2023-02-08T09:24:36.419Z,30.80
2023-02-08T09:27:04.453Z,24.40
2023-02-08T09:29:33.661Z,27.70
2023-02-08T09:32:01.496Z,28.30
2023-02-08T09:34:31.330Z,30.60
2023-02-08T09:36:59.041Z,25.90
2023-02-08T09:39:26.924Z,21.80
2023-02-08T09:42:33.134Z,29.00
2023-02-08T09:45:36.828Z,31.50
2023-02-08T09:48:35.139Z,24.40
2023-02-08T09:51:27.887Z,20.70
2023-02-08T09:54:08.121Z,26.90
2023-02-08T09:56:40.850Z,30.80
2023-02-08T09:59:31.479Z,22.00
2023-02-08T10:02:21.556Z,27.70
2023-02-08T10:04:52.040Z,29.90
2023-02-08T10:07:19.827Z,30.50
2023-02-08T10:09:48.065Z,28.40
2023-02-08T10:12:41.280Z,24.30
2023-02-08T10:15:30.663Z,21.10
2023-02-08T10:18:37.019Z,27.80
2023-02-08T10:21:19.962Z,31.20
2023-02-08T10:23:50.651Z,36.00
2023-02-08T10:26:47.103Z,21.60
2023-02-08T10:29:44.527Z,29.10
2023-02-08T10:32:27.388Z,20.60
2023-02-08T10:35:10.497Z,25.30
2023-02-08T10:37:42.117Z,32.70
2023-02-08T10:40:21.020Z,20.10
2023-02-08T10:42:58.282Z,15.90
2023-02-08T10:45:38.200Z,22.80
2023-02-08T10:48:12.703Z,20.00
2023-02-08T10:50:43.169Z,15.90
2023-02-08T10:53:16.687Z,14.20
2023-02-08T10:55:47.049Z,9.20
2023-02-08T10:58:19.117Z,12.10
2023-02-08T11:00:49.370Z,14.90
2023-02-08T11:03:29.094Z,12.40
2023-02-08T11:05:57.074Z,7.50
2023-02-08T11:08:27.767Z,6.10
2023-02-08T11:11:09.295Z,6.00
2023-02-08T11:13:42.456Z,5.20
2023-02-08T11:16:22.504Z,3.50
2023-02-08T11:18:52.526Z,4.90
2023-02-08T11:21:40.090Z,5.80
2023-02-08T11:24:23.123Z,5.60
2023-02-08T11:26:51.026Z,7.10
2023-02-08T11:29:30.780Z,5.30
2023-02-08T11:32:02.547Z,4.50
2023-02-08T11:34:35.333Z,5.10
2023-02-08T11:37:13.646Z,4.70
2023-02-08T11:39:49.777Z,3.90
2023-02-08T11:42:41.893Z,5.10
2023-02-08T11:45:21.188Z,2.90
2023-02-08T11:47:50.165Z,3.60
2023-02-08T11:50:31.460Z,2.30
2023-02-08T11:53:05.546Z,3.70
2023-02-08T11:55:35.044Z,2.60
2023-02-08T11:58:18.333Z,3.50
2023-02-08T12:01:00.147Z,3.00
2023-02-08T12:03:38.823Z,4.50
2023-02-08T12:06:28.173Z,4.40
2023-02-08T12:09:20.874Z,5.50
2023-02-08T12:11:56.506Z,3.70
2023-02-08T12:15:02.413Z,3.50
2023-02-08T12:17:48.959Z,3.40
2023-02-08T12:20:36.242Z,2.30
2023-02-08T12:23:09.736Z,2.20
2023-02-08T12:25:47.373Z,3.20
2023-02-08T12:28:35.701Z,3.80
2023-02-08T12:33:57.224Z,5.10
2023-02-08T12:37:25.415Z,3.20
2023-02-08T12:40:46.419Z,5.30
2023-02-08T12:43:53.427Z,5.20
2023-02-08T12:46:27.412Z,5.40
2023-02-08T12:49:14.187Z,3.50
2023-02-08T12:52:01.402Z,4.20
2023-02-08T12:55:03.149Z,4.80
2023-02-08T12:57:32.851Z,4.70
2023-02-08T13:00:21.357Z,7.50
2023-02-08T13:03:31.934Z,5.10
2023-02-08T13:06:05.738Z,3.90
2023-02-08T13:08:48.137Z,2.80
2023-02-08T13:11:35.741Z,5.00
2023-02-08T13:14:10.374Z,5.60
2023-02-08T13:16:46.962Z,7.10
2023-02-08T13:19:58.140Z,5.10
2023-02-08T13:22:32.016Z,5.60
2023-02-08T13:25:07.672Z,7.30
2023-02-08T13:27:36.139Z,4.70
2023-02-08T13:30:05.482Z,7.40
2023-02-08T13:32:44.179Z,5.90
2023-02-08T13:35:17.782Z,4.50
2023-02-08T13:37:58.460Z,6.60
2023-02-08T13:40:30.169Z,7.00
2023-02-08T13:43:01.437Z,8.10
2023-02-08T13:45:37.372Z,4.40
2023-02-08T13:48:07.427Z,6.40
2023-02-08T13:50:35.116Z,5.70
2023-02-08T13:53:04.524Z,7.30
2023-02-08T13:55:33.426Z,7.50
2023-02-08T13:58:14.254Z,6.70
2023-02-08T14:00:53.868Z,9.40
2023-02-08T14:03:30.921Z,8.50
2023-02-08T14:06:09.170Z,8.20
2023-02-08T14:08:39.895Z,8.50
2023-02-08T14:11:24.666Z,9.40
2023-02-08T14:14:17.894Z,8.90
2023-02-08T14:17:06.585Z,6.10
2023-02-08T14:19:37.090Z,10.80
2023-02-08T14:22:04.854Z,8.30
2023-02-08T14:24:38.932Z,8.20
2023-02-08T14:27:19.740Z,8.60
2023-02-08T14:29:59.485Z,10.80
2023-02-08T14:32:31.507Z,9.50
2023-02-08T14:35:04.099Z,9.70
2023-02-08T14:37:33.936Z,7.40
2023-02-08T14:43:17.083Z,7.40
2023-02-08T14:45:46.741Z,8.40
2023-02-08T14:48:20.860Z,9.10
2023-02-08T14:51:31.938Z,7.90
2023-02-08T14:54:15.363Z,11.10
2023-02-08T14:56:55.086Z,11.80
2023-02-08T14:59:26.963Z,10.60
2023-02-08T15:01:59.666Z,14.30
2023-02-08T15:04:27.898Z,8.80
2023-02-08T15:07:13.836Z,9.30
2023-02-08T15:09:42.975Z,10.90
2023-02-08T15:12:16.566Z,9.90
2023-02-08T15:15:21.700Z,10.10
2023-02-08T15:20:26.479Z,12.60
2023-02-08T15:23:20.959Z,10.10
2023-02-08T15:26:02.438Z,11.00
2023-02-08T15:28:33.718Z,16.10
2023-02-08T15:31:06.260Z,12.60
2023-02-08T15:33:34.737Z,16.40
2023-02-08T15:36:08.386Z,23.30
2023-02-08T15:38:38.847Z,18.50
2023-02-08T15:41:10.631Z,14.90
2023-02-08T15:43:40.257Z,11.20
2023-02-08T15:46:18.794Z,12.40
2023-02-08T15:48:48.780Z,16.90
2023-02-08T15:51:17.608Z,13.40
2023-02-08T15:53:48.783Z,14.90
2023-02-08T15:56:34.265Z,14.00
2023-02-08T15:59:07.763Z,15.30
2023-02-08T16:01:35.813Z,78.00
2023-02-08T16:04:12.633Z,22.70
2023-02-08T16:06:47.703Z,18.90
2023-02-08T16:09:22.373Z,31.80
2023-02-08T16:11:51.568Z,23.10
2023-02-08T16:14:26.971Z,29.90
2023-02-08T16:16:58.215Z,28.60
2023-02-08T16:19:33.956Z,23.10
2023-02-08T16:22:13.861Z,22.70
2023-02-08T16:24:41.738Z,23.30
2023-02-08T16:27:26.078Z,29.60
2023-02-08T16:29:54.015Z,35.10
2023-02-08T16:32:28.431Z,36.90
2023-02-08T16:34:56.626Z,26.30
2023-02-08T16:37:31.932Z,24.40
2023-02-08T16:40:02.453Z,27.00
2023-02-08T16:42:40.948Z,21.70
2023-02-08T16:45:12.809Z,17.50
2023-02-08T16:47:53.726Z,16.20
2023-02-08T16:50:24.626Z,16.70
2023-02-08T16:52:59.710Z,11.10
2023-02-08T16:55:30.854Z,19.10
2023-02-08T16:57:59.658Z,19.70
2023-02-08T17:00:35.338Z,20.70
2023-02-08T17:03:03.472Z,20.50
2023-02-08T17:05:36.580Z,16.40
2023-02-08T17:08:09.989Z,19.30
2023-02-08T17:10:38.773Z,31.20
2023-02-08T17:13:19.834Z,29.00
2023-02-08T17:15:50.635Z,33.70
2023-02-08T17:18:19.217Z,29.20
2023-02-08T17:20:47.185Z,37.10
2023-02-08T17:23:16.685Z,40.80
2023-02-08T17:25:45.073Z,31.40
2023-02-08T17:28:18.262Z,22.30
2023-02-08T17:30:47.384Z,25.30
2023-02-08T17:33:18.501Z,31.90
2023-02-08T17:35:49.268Z,46.20
2023-02-08T17:38:19.043Z,30.50
2023-02-08T17:40:47.216Z,25.10
2023-02-08T17:43:15.194Z,24.50
2023-02-08T17:45:44.575Z,23.30
2023-02-08T17:48:13.601Z,17.80
2023-02-08T17:50:48.107Z,24.50
2023-02-08T17:53:16.084Z,24.60
2023-02-08T17:55:45.761Z,21.70
2023-02-08T18:00:41.743Z,18.30
2023-02-08T18:03:09.572Z,17.40
2023-02-08T18:05:37.669Z,26.90
2023-02-08T18:08:05.472Z,37.20
2023-02-08T18:10:33.440Z,37.00
2023-02-08T18:13:01.236Z,40.60
2023-02-08T18:15:29.004Z,39.40
2023-02-08T18:17:56.975Z,36.50
2023-02-08T18:20:25.097Z,35.10
2023-02-08T18:22:52.894Z,36.10
2023-02-08T18:25:20.812Z,36.30
2023-02-08T18:27:48.716Z,32.00
2023-02-08T18:30:16.489Z,34.90
2023-02-08T18:32:44.373Z,31.90
2023-02-08T18:35:12.660Z,28.90
2023-02-08T18:37:40.422Z,29.20
2023-02-08T18:40:09.142Z,31.50
2023-02-08T18:42:37.039Z,26.20
2023-02-08T18:45:05.833Z,28.00
2023-02-08T18:47:35.980Z,36.30
2023-02-08T18:50:04.196Z,33.30
2023-02-08T18:52:32.119Z,30.00
2023-02-08T18:55:00.014Z,36.70
2023-02-08T18:57:27.837Z,31.60
2023-02-08T18:59:56.126Z,36.40
2023-02-08T19:02:26.364Z,33.60
2023-02-08T19:04:54.254Z,27.40
2023-02-08T19:07:22.051Z,27.00
2023-02-08T19:09:49.939Z,31.60
2023-02-08T19:12:19.001Z,33.60
2023-02-08T19:14:50.757Z,29.50
2023-02-08T19:17:19.234Z,27.60
2023-02-08T19:19:47.721Z,23.70
2023-02-08T19:22:15.633Z,25.90
2023-02-08T19:24:43.419Z,27.20
2023-02-08T19:27:11.226Z,38.10
2023-02-08T19:29:39.111Z,37.20
2023-02-08T19:32:08.231Z,45.10
2023-02-08T19:34:36.012Z,34.20
2023-02-08T19:37:03.929Z,84.20
2023-02-08T19:39:31.752Z,46.20
2023-02-08T19:41:59.539Z,39.20
2023-02-08T19:44:30.294Z,26.70
2023-02-08T19:46:58.574Z,29.50
2023-02-08T19:49:28.267Z,30.90
2023-02-08T19:51:56.421Z,27.90
2023-02-08T19:54:24.600Z,29.60
2023-02-08T19:56:54.967Z,26.10
2023-02-08T19:59:26.799Z,17.70
2023-02-08T20:01:55.783Z,25.20
2023-02-08T20:04:24.497Z,19.80
2023-02-08T20:06:53.488Z,26.10
2023-02-08T20:09:21.295Z,36.30
2023-02-08T20:26:09.485Z,30.60
2023-02-08T20:28:39.187Z,30.70
2023-02-08T20:31:12.003Z,34.30
2023-02-08T20:33:38.509Z,28.70
2023-02-08T20:36:14.662Z,17.90
2023-02-08T20:41:11.034Z,29.50
2023-02-08T20:43:37.599Z,34.70
2023-02-08T20:46:06.450Z,38.90
2023-02-08T20:48:33.217Z,65.90
2023-02-08T20:51:04.990Z,51.90
2023-02-08T20:53:31.656Z,39.10
2023-02-08T20:55:57.973Z,33.60
2023-02-08T20:58:24.539Z,41.10
2023-02-08T21:00:51.520Z,35.60
2023-02-08T21:03:18.038Z,30.20
2023-02-08T21:05:44.396Z,42.50
2023-02-08T21:08:10.735Z,43.40
2023-02-08T21:10:37.285Z,43.90
2023-02-08T21:13:03.706Z,29.90
2023-02-08T21:15:30.175Z,27.40
2023-02-08T21:17:56.702Z,22.50
2023-02-08T21:20:23.207Z,21.60
2023-02-08T21:22:49.622Z,45.90
2023-02-08T21:25:16.068Z,44.50
2023-02-08T21:27:42.478Z,46.20
2023-02-08T21:30:09.680Z,71.30
2023-02-08T21:32:36.052Z,67.40
2023-02-08T21:35:02.389Z,91.30
2023-02-08T21:37:28.715Z,59.50
2023-02-08T21:39:55.052Z,103.30
2023-02-08T21:42:21.370Z,118.10
2023-02-08T21:44:47.797Z,148.90
2023-02-08T21:47:14.119Z,125.50
2023-02-08T21:49:59.230Z,87.90
2023-02-08T21:52:44.295Z,48.60
2023-02-08T21:55:10.653Z,68.40
2023-02-08T21:57:40.440Z,79.70
2023-02-08T22:00:09.877Z,76.90
2023-02-08T22:02:43.121Z,82.90
2023-02-08T22:05:09.609Z,71.50
2023-02-08T22:07:48.754Z,60.40
2023-02-08T22:10:17.960Z,55.10
2023-02-08T22:12:46.532Z,45.00
2023-02-08T22:15:15.939Z,49.10
2023-02-08T22:17:43.008Z,44.30
2023-02-08T22:20:11.661Z,54.10
2023-02-08T22:22:38.213Z,77.90
2023-02-08T22:25:05.154Z,95.30
2023-02-08T22:27:31.791Z,105.90
2023-02-08T22:29:58.219Z,137.80
2023-02-08T22:32:24.620Z,153.70
2023-02-08T22:34:51.109Z,127.00
2023-02-08T22:37:17.658Z,99.50
2023-02-08T22:39:44.132Z,109.60
2023-02-08T22:42:13.410Z,72.70
2023-02-08T22:44:43.963Z,68.70
2023-02-08T22:47:12.392Z,77.00
2023-02-08T22:49:39.055Z,56.70
2023-02-08T22:52:08.151Z,60.30
2023-02-08T22:54:35.373Z,63.90
2023-02-08T22:57:03.292Z,54.40
2023-02-08T22:59:29.761Z,62.50
2023-02-08T23:01:56.967Z,60.70
2023-02-08T23:04:23.634Z,57.60
2023-02-08T23:06:50.252Z,40.00
2023-02-08T23:09:17.057Z,33.20
2023-02-08T23:11:43.457Z,54.10
2023-02-08T23:14:10.093Z,69.60
2023-02-08T23:16:37.232Z,80.60
2023-02-08T23:19:04.528Z,73.50
2023-02-08T23:21:31.110Z,93.00
2023-02-08T23:23:57.687Z,99.50
2023-02-08T23:26:24.307Z,78.80
2023-02-08T23:28:52.268Z,63.40
2023-02-08T23:31:20.191Z,59.20
2023-02-08T23:33:46.857Z,60.60
2023-02-08T23:36:16.549Z,49.60
2023-02-08T23:38:43.090Z,49.80
2023-02-08T23:41:19.486Z,56.30
2023-02-08T23:43:46.540Z,53.50
2023-02-08T23:46:16.810Z,51.70
2023-02-08T23:48:43.587Z,47.90
2023-02-08T23:51:10.022Z,47.60
2023-02-08T23:53:37.550Z,44.70
2023-02-08T23:56:07.560Z,39.40
2023-02-08T23:58:34.506Z,32.20
