createdAt,value
2022-12-25T00:00:23.782Z,4.42
2022-12-25T00:02:54.546Z,4.40
2022-12-25T00:05:25.032Z,4.38
2022-12-25T00:07:55.342Z,4.34
2022-12-25T00:10:25.998Z,4.34
2022-12-25T00:12:56.270Z,4.34
2022-12-25T00:15:26.669Z,4.32
2022-12-25T00:17:56.949Z,4.29
2022-12-25T00:20:27.611Z,4.29
2022-12-25T00:22:57.878Z,4.29
2022-12-25T00:25:28.616Z,4.28
2022-12-25T00:27:59.212Z,4.27
2022-12-25T00:30:29.768Z,4.27
2022-12-25T00:33:00.153Z,4.30
2022-12-25T00:35:30.684Z,4.32
2022-12-25T00:38:01.639Z,4.32
2022-12-25T00:40:32.394Z,4.31
2022-12-25T00:43:03.099Z,4.29
2022-12-25T00:45:33.423Z,4.27
2022-12-25T00:48:04.715Z,4.25
2022-12-25T00:50:35.446Z,4.25
2022-12-25T00:53:05.755Z,4.25
2022-12-25T00:55:36.887Z,4.24
2022-12-25T00:58:07.154Z,4.24
2022-12-25T01:00:37.488Z,4.24
2022-12-25T01:03:08.216Z,4.25
2022-12-25T01:05:38.806Z,4.26
2022-12-25T01:08:09.452Z,4.28
2022-12-25T01:10:39.660Z,4.29
2022-12-25T01:13:10.489Z,4.29
2022-12-25T01:15:40.981Z,4.31
2022-12-25T01:18:13.006Z,4.32
2022-12-25T01:20:43.508Z,4.31
2022-12-25T01:23:13.907Z,4.32
2022-12-25T01:25:44.465Z,4.31
2022-12-25T01:28:14.727Z,4.29
2022-12-25T01:30:51.498Z,4.27
2022-12-25T01:33:22.396Z,4.26
2022-12-25T01:35:52.661Z,4.27
2022-12-25T01:38:23.307Z,4.29
2022-12-25T01:40:53.603Z,4.30
2022-12-25T01:43:29.740Z,4.32
2022-12-25T01:46:00.581Z,4.34
2022-12-25T01:48:35.468Z,4.33
2022-12-25T01:51:12.348Z,4.37
2022-12-25T01:53:43.061Z,4.38
2022-12-25T01:56:14.340Z,4.39
2022-12-25T01:58:45.319Z,4.37
2022-12-25T02:01:15.794Z,4.36
2022-12-25T02:03:46.904Z,4.34
2022-12-25T02:06:17.971Z,4.33
2022-12-25T02:08:48.503Z,4.30
2022-12-25T02:11:32.655Z,4.30
2022-12-25T02:14:03.766Z,4.27
2022-12-25T02:16:58.174Z,4.25
2022-12-25T02:19:52.389Z,4.21
2022-12-25T02:22:39.603Z,4.17
2022-12-25T02:25:24.462Z,4.10
2022-12-25T02:28:06.502Z,4.05
2022-12-25T02:30:41.906Z,3.99
2022-12-25T02:33:40.113Z,3.93
2022-12-25T02:36:14.934Z,3.88
2022-12-25T02:39:04.229Z,3.86
2022-12-25T02:41:40.106Z,3.84
2022-12-25T02:44:34.289Z,3.81
2022-12-25T02:47:25.624Z,3.79
2022-12-25T02:50:15.395Z,3.78
2022-12-25T02:53:06.059Z,3.76
2022-12-25T02:55:58.676Z,3.74
2022-12-25T02:58:48.223Z,3.75
2022-12-25T03:01:39.128Z,3.76
2022-12-25T03:04:31.894Z,3.75
2022-12-25T03:07:09.388Z,3.75
2022-12-25T03:10:02.255Z,3.75
2022-12-25T03:12:42.988Z,3.75
2022-12-25T03:15:31.584Z,3.76
2022-12-25T03:18:05.971Z,3.78
2022-12-25T03:20:54.843Z,3.80
2022-12-25T03:23:48.219Z,3.84
2022-12-25T03:26:48.182Z,3.88
2022-12-25T03:29:32.460Z,3.94
2022-12-25T03:32:11.444Z,3.98
2022-12-25T03:35:08.062Z,4.01
2022-12-25T03:38:12.211Z,4.05
2022-12-25T03:41:14.560Z,4.09
2022-12-25T03:44:12.201Z,4.12
2022-12-25T03:47:06.611Z,4.18
2022-12-25T03:50:04.035Z,4.23
2022-12-25T03:52:53.952Z,4.27
2022-12-25T03:55:55.163Z,4.29
2022-12-25T03:58:46.448Z,4.31
2022-12-25T04:01:34.504Z,4.31
2022-12-25T04:04:22.917Z,4.33
2022-12-25T04:07:11.252Z,4.35
2022-12-25T04:09:59.358Z,4.35
2022-12-25T04:12:47.409Z,4.37
2022-12-25T04:15:35.746Z,4.37
2022-12-25T04:18:24.074Z,4.35
2022-12-25T04:21:11.970Z,4.33
2022-12-25T04:23:58.439Z,4.31
2022-12-25T04:26:46.188Z,4.28
2022-12-25T04:29:33.957Z,4.23
2022-12-25T04:32:23.911Z,4.16
2022-12-25T04:35:12.090Z,4.06
2022-12-25T04:37:42.404Z,4.03
2022-12-25T04:40:13.627Z,3.98
2022-12-25T04:42:43.872Z,3.96
2022-12-25T04:45:15.057Z,3.96
2022-12-25T04:47:45.348Z,3.97
2022-12-25T04:50:15.977Z,4.00
2022-12-25T04:52:46.314Z,4.03
2022-12-25T04:55:16.698Z,4.06
2022-12-25T04:57:47.542Z,4.09
2022-12-25T05:00:20.761Z,4.11
2022-12-25T05:02:51.089Z,4.12
2022-12-25T05:05:21.624Z,4.14
2022-12-25T05:07:52.168Z,4.18
2022-12-25T05:10:22.384Z,4.21
2022-12-25T05:12:52.655Z,4.24
2022-12-25T05:15:22.925Z,4.28
2022-12-25T05:17:54.330Z,4.33
2022-12-25T05:20:25.015Z,4.38
2022-12-25T05:22:55.759Z,4.43
2022-12-25T05:25:26.737Z,4.49
2022-12-25T05:27:57.002Z,4.55
2022-12-25T05:30:27.317Z,4.60
2022-12-25T05:32:57.586Z,4.65
2022-12-25T05:35:28.065Z,4.68
2022-12-25T05:37:58.292Z,4.73
2022-12-25T05:40:28.621Z,4.76
2022-12-25T05:42:58.898Z,4.79
2022-12-25T05:45:29.178Z,4.82
2022-12-25T05:47:59.825Z,4.84
2022-12-25T05:50:30.234Z,4.86
2022-12-25T05:53:07.708Z,4.88
2022-12-25T05:55:37.392Z,4.90
2022-12-25T05:58:08.765Z,4.91
2022-12-25T06:00:39.425Z,4.92
2022-12-25T06:03:10.249Z,4.94
2022-12-25T06:05:41.519Z,4.94
2022-12-25T06:08:11.806Z,4.96
2022-12-25T06:10:42.293Z,4.99
2022-12-25T06:13:13.150Z,5.01
2022-12-25T06:15:44.018Z,5.05
2022-12-25T06:18:14.333Z,5.07
2022-12-25T06:20:44.595Z,5.09
2022-12-25T06:23:15.708Z,5.12
2022-12-25T06:25:46.402Z,5.13
2022-12-25T06:28:17.028Z,5.13
2022-12-25T06:30:47.561Z,5.13
2022-12-25T06:33:17.816Z,5.13
2022-12-25T06:35:48.018Z,5.11
2022-12-25T06:38:18.280Z,5.09
2022-12-25T06:40:48.559Z,5.08
2022-12-25T06:43:19.496Z,5.05
2022-12-25T06:45:51.237Z,5.03
2022-12-25T06:48:21.754Z,5.02
2022-12-25T06:50:52.308Z,5.01
2022-12-25T06:53:22.822Z,5.03
2022-12-25T06:55:53.106Z,5.04
2022-12-25T06:58:23.646Z,5.06
2022-12-25T07:00:54.323Z,5.07
2022-12-25T07:03:25.499Z,5.06
2022-12-25T07:05:56.365Z,5.04
2022-12-25T07:08:26.742Z,5.03
2022-12-25T07:10:57.765Z,5.00
2022-12-25T07:13:28.114Z,4.97
2022-12-25T07:15:59.478Z,4.94
2022-12-25T07:18:30.767Z,4.92
2022-12-25T07:21:06.003Z,4.88
2022-12-25T07:23:36.381Z,4.85
2022-12-25T07:26:06.894Z,4.81
2022-12-25T07:28:37.318Z,4.79
2022-12-25T07:31:10.896Z,4.76
2022-12-25T07:33:41.716Z,4.73
2022-12-25T07:36:13.507Z,4.71
2022-12-25T07:38:43.949Z,4.70
2022-12-25T07:41:15.097Z,4.67
2022-12-25T07:43:45.698Z,4.66
2022-12-25T07:46:16.018Z,4.65
2022-12-25T07:48:46.384Z,4.63
2022-12-25T07:51:18.043Z,4.62
2022-12-25T07:53:49.376Z,4.61
2022-12-25T07:56:21.108Z,4.58
2022-12-25T07:58:51.397Z,4.56
2022-12-25T08:01:24.018Z,4.54
2022-12-25T08:03:55.969Z,4.53
2022-12-25T08:06:30.659Z,4.52
2022-12-25T08:09:06.050Z,4.52
2022-12-25T08:11:36.664Z,4.51
2022-12-25T08:14:09.940Z,4.49
2022-12-25T08:16:41.677Z,4.49
2022-12-25T08:19:12.497Z,4.48
2022-12-25T08:21:43.207Z,4.48
2022-12-25T08:24:13.666Z,4.49
2022-12-25T08:26:44.389Z,4.51
2022-12-25T08:29:15.241Z,4.53
2022-12-25T08:31:46.876Z,4.55
2022-12-25T08:34:17.353Z,4.56
2022-12-25T08:36:47.669Z,4.61
2022-12-25T08:39:17.948Z,4.65
2022-12-25T08:41:48.164Z,4.68
2022-12-25T08:44:18.496Z,4.72
2022-12-25T08:46:49.039Z,4.76
2022-12-25T08:49:19.355Z,4.81
2022-12-25T08:51:49.872Z,4.85
2022-12-25T08:54:20.126Z,4.90
2022-12-25T08:56:51.004Z,4.95
2022-12-25T08:59:21.585Z,5.01
2022-12-25T09:01:52.104Z,5.06
2022-12-25T09:04:23.080Z,5.11
2022-12-25T09:06:53.702Z,5.17
2022-12-25T09:09:26.401Z,5.22
2022-12-25T09:11:57.539Z,5.27
2022-12-25T09:14:27.795Z,5.31
2022-12-25T09:16:58.037Z,5.34
2022-12-25T09:19:28.289Z,5.40
2022-12-25T09:21:59.058Z,5.44
2022-12-25T09:24:29.303Z,5.46
2022-12-25T09:26:59.518Z,5.49
2022-12-25T09:29:29.734Z,5.51
2022-12-25T09:32:00.011Z,5.54
2022-12-25T09:34:31.604Z,5.58
2022-12-25T09:37:02.243Z,5.61
2022-12-25T09:39:32.794Z,5.65
2022-12-25T09:42:08.789Z,5.68
2022-12-25T09:44:43.948Z,5.69
2022-12-25T09:47:17.380Z,5.73
2022-12-25T09:49:55.025Z,5.77
2022-12-25T09:52:31.399Z,5.80
2022-12-25T09:55:08.884Z,5.85
2022-12-25T09:57:39.754Z,5.88
2022-12-25T10:00:18.500Z,5.92
2022-12-25T10:03:07.248Z,5.98
2022-12-25T10:05:53.852Z,6.00
2022-12-25T10:08:41.553Z,6.03
2022-12-25T10:11:24.089Z,6.06
2022-12-25T10:14:15.553Z,6.09
2022-12-25T10:16:57.124Z,6.11
2022-12-25T10:19:39.399Z,6.14
2022-12-25T10:22:16.977Z,6.16
2022-12-25T10:24:53.414Z,6.20
2022-12-25T10:27:36.103Z,6.24
2022-12-25T10:30:17.436Z,6.25
2022-12-25T10:32:48.740Z,6.25
2022-12-25T10:35:21.609Z,6.24
2022-12-25T10:38:00.902Z,6.24
2022-12-25T10:42:22.680Z,6.22
2022-12-25T10:44:59.641Z,6.26
2022-12-25T10:47:32.796Z,6.29
2022-12-25T10:50:11.445Z,6.32
2022-12-25T10:52:55.059Z,6.36
2022-12-25T10:55:29.029Z,6.41
2022-12-25T10:58:02.129Z,6.45
2022-12-25T11:00:34.425Z,6.48
2022-12-25T11:03:05.157Z,6.53
2022-12-25T11:05:37.267Z,6.55
2022-12-25T11:08:21.104Z,6.59
2022-12-25T11:10:57.881Z,6.62
2022-12-25T11:13:30.360Z,6.67
2022-12-25T11:16:10.627Z,6.70
2022-12-25T11:18:50.145Z,6.73
2022-12-25T11:21:24.064Z,6.76
2022-12-25T11:24:00.579Z,6.79
2022-12-25T11:26:36.520Z,6.81
2022-12-25T11:29:24.427Z,6.83
2022-12-25T11:32:00.911Z,6.85
2022-12-25T11:34:35.541Z,6.85
2022-12-25T11:37:10.518Z,6.88
2022-12-25T11:39:44.022Z,6.89
2022-12-25T11:42:19.366Z,6.90
2022-12-25T11:44:57.786Z,6.92
2022-12-25T11:47:36.227Z,6.93
2022-12-25T11:50:17.385Z,6.96
2022-12-25T11:52:50.083Z,7.00
2022-12-25T11:55:24.991Z,7.03
2022-12-25T11:58:00.358Z,7.06
2022-12-25T12:00:34.074Z,7.09
2022-12-25T12:03:11.830Z,7.12
2022-12-25T12:05:49.640Z,7.16
2022-12-25T12:08:20.178Z,7.21
2022-12-25T12:11:16.120Z,7.24
2022-12-25T12:14:06.415Z,7.27
2022-12-25T12:16:37.458Z,7.29
2022-12-25T12:19:25.634Z,7.31
2022-12-25T12:21:58.936Z,7.34
2022-12-25T12:24:35.124Z,7.36
2022-12-25T12:27:09.636Z,7.40
2022-12-25T12:29:45.182Z,7.42
2022-12-25T12:32:35.695Z,7.46
2022-12-25T12:35:14.923Z,7.49
2022-12-25T12:37:48.338Z,7.50
2022-12-25T12:40:30.425Z,7.53
2022-12-25T12:43:01.244Z,7.54
2022-12-25T12:45:34.861Z,7.56
2022-12-25T12:48:17.703Z,7.57
2022-12-25T12:50:49.095Z,7.58
2022-12-25T12:53:30.336Z,7.57
2022-12-25T12:56:12.598Z,7.61
2022-12-25T12:58:48.571Z,7.61
2022-12-25T13:01:36.471Z,7.60
2022-12-25T13:04:32.497Z,7.60
2022-12-25T13:07:12.078Z,7.62
2022-12-25T13:09:57.041Z,7.62
2022-12-25T13:12:27.508Z,7.64
2022-12-25T13:14:58.024Z,7.63
2022-12-25T13:17:29.825Z,7.63
2022-12-25T13:20:02.406Z,7.63
2022-12-25T13:22:36.118Z,7.62
2022-12-25T13:25:18.257Z,7.63
2022-12-25T13:27:55.401Z,7.62
2022-12-25T13:30:27.907Z,7.62
2022-12-25T13:33:00.235Z,7.63
2022-12-25T13:35:30.774Z,7.64
2022-12-25T13:38:01.206Z,7.64
2022-12-25T13:40:31.805Z,7.64
2022-12-25T13:43:04.756Z,7.65
2022-12-25T13:45:36.333Z,7.64
2022-12-25T13:48:25.895Z,7.64
2022-12-25T13:51:01.287Z,7.64
2022-12-25T13:53:31.680Z,7.64
2022-12-25T13:56:02.043Z,7.65
2022-12-25T13:58:37.140Z,7.65
2022-12-25T14:01:08.605Z,7.65
2022-12-25T14:03:43.649Z,7.66
2022-12-25T14:06:22.158Z,7.66
2022-12-25T14:08:53.993Z,7.66
2022-12-25T14:11:26.536Z,7.65
2022-12-25T14:14:02.979Z,7.64
2022-12-25T14:16:34.484Z,7.64
2022-12-25T14:19:18.997Z,7.63
2022-12-25T14:21:53.975Z,7.62
2022-12-25T14:24:26.637Z,7.62
2022-12-25T14:27:02.612Z,7.60
2022-12-25T14:29:38.526Z,7.60
2022-12-25T14:32:14.905Z,7.60
2022-12-25T14:34:47.238Z,7.61
2022-12-25T14:37:23.128Z,7.60
2022-12-25T14:40:02.308Z,7.61
2022-12-25T14:42:35.525Z,7.61
2022-12-25T14:45:08.643Z,7.61
2022-12-25T14:47:54.393Z,7.61
2022-12-25T14:50:36.496Z,7.61
2022-12-25T14:53:07.665Z,7.61
2022-12-25T14:55:38.610Z,7.62
2022-12-25T14:58:20.485Z,7.61
2022-12-25T15:00:57.441Z,7.62
2022-12-25T15:03:31.558Z,7.62
2022-12-25T15:06:03.727Z,7.62
2022-12-25T15:08:35.279Z,7.64
2022-12-25T15:11:05.913Z,7.66
2022-12-25T15:13:36.189Z,7.69
2022-12-25T15:16:15.394Z,7.72
2022-12-25T15:18:47.911Z,7.75
2022-12-25T15:21:24.361Z,7.76
2022-12-25T15:23:55.301Z,7.78
2022-12-25T15:26:26.836Z,7.79
2022-12-25T15:28:57.196Z,7.80
2022-12-25T15:31:29.993Z,7.80
2022-12-25T15:34:02.220Z,7.82
2022-12-25T15:36:33.861Z,7.82
2022-12-25T15:39:04.174Z,7.83
2022-12-25T15:41:56.497Z,7.83
2022-12-25T15:44:27.211Z,7.84
2022-12-25T15:46:57.927Z,7.84
2022-12-25T15:49:28.890Z,7.85
2022-12-25T15:51:59.083Z,7.86
2022-12-25T15:54:30.247Z,7.87
2022-12-25T15:57:04.900Z,7.88
2022-12-25T15:59:35.762Z,7.90
2022-12-25T16:02:14.637Z,7.91
2022-12-25T16:04:45.349Z,7.89
2022-12-25T16:07:19.121Z,7.94
2022-12-25T16:09:49.777Z,7.94
2022-12-25T16:12:20.929Z,7.93
2022-12-25T16:14:51.184Z,7.93
2022-12-25T16:17:21.604Z,7.94
2022-12-25T16:19:52.141Z,7.94
2022-12-25T16:22:25.569Z,7.94
2022-12-25T16:24:55.942Z,7.94
2022-12-25T16:27:26.799Z,7.93
2022-12-25T16:29:57.418Z,7.93
2022-12-25T16:32:29.215Z,7.93
2022-12-25T16:34:59.974Z,7.94
2022-12-25T16:37:30.615Z,7.93
2022-12-25T16:40:01.411Z,7.93
2022-12-25T16:42:31.798Z,7.93
2022-12-25T16:45:02.050Z,7.93
2022-12-25T16:47:32.883Z,7.93
2022-12-25T16:50:04.152Z,7.93
2022-12-25T16:52:36.045Z,7.94
2022-12-25T16:55:07.101Z,7.93
2022-12-25T16:57:37.683Z,7.94
2022-12-25T17:00:11.601Z,7.94
2022-12-25T17:02:43.491Z,7.94
2022-12-25T17:05:13.879Z,7.95
2022-12-25T17:07:45.311Z,7.95
2022-12-25T17:10:15.769Z,7.94
2022-12-25T17:12:46.286Z,7.94
2022-12-25T17:15:16.939Z,7.95
2022-12-25T17:17:47.208Z,7.95
2022-12-25T17:20:18.055Z,7.94
2022-12-25T17:22:51.190Z,7.93
2022-12-25T17:25:21.482Z,7.92
2022-12-25T17:27:52.481Z,7.92
2022-12-25T17:30:22.774Z,7.91
2022-12-25T17:32:55.210Z,7.91
2022-12-25T17:35:25.893Z,7.92
2022-12-25T17:37:56.177Z,7.90
2022-12-25T17:40:26.629Z,7.90
2022-12-25T17:42:57.268Z,7.89
2022-12-25T17:45:27.595Z,7.89
2022-12-25T17:47:58.212Z,7.89
2022-12-25T17:50:28.882Z,7.89
2022-12-25T17:52:59.393Z,7.90
2022-12-25T17:55:34.152Z,7.90
2022-12-25T17:58:04.616Z,7.91
2022-12-25T18:00:35.071Z,7.91
2022-12-25T18:03:11.239Z,7.91
2022-12-25T18:05:42.747Z,7.91
2022-12-25T18:08:13.391Z,7.93
2022-12-25T18:10:44.863Z,7.93
2022-12-25T18:13:15.129Z,7.93
2022-12-25T18:15:45.358Z,7.92
2022-12-25T18:18:16.182Z,7.93
2022-12-25T18:20:46.409Z,7.93
2022-12-25T18:23:16.706Z,7.93
2022-12-25T18:25:46.973Z,7.93
2022-12-25T18:28:18.335Z,7.92
2022-12-25T18:30:49.116Z,7.91
2022-12-25T18:33:19.371Z,7.91
2022-12-25T18:35:49.642Z,7.91
2022-12-25T18:38:19.901Z,7.90
2022-12-25T18:40:50.548Z,7.90
2022-12-25T18:43:21.446Z,7.90
2022-12-25T18:46:11.799Z,7.90
2022-12-25T18:48:42.155Z,7.91
2022-12-25T18:51:15.102Z,7.92
2022-12-25T18:53:45.657Z,7.94
2022-12-25T18:56:18.406Z,7.97
2022-12-25T18:58:49.499Z,7.99
2022-12-25T19:01:22.700Z,8.02
2022-12-25T19:04:00.226Z,8.05
2022-12-25T19:06:34.973Z,8.09
2022-12-25T19:09:09.050Z,8.12
2022-12-25T19:11:46.197Z,8.15
2022-12-25T19:14:17.467Z,8.20
2022-12-25T19:16:48.066Z,8.22
2022-12-25T19:19:19.032Z,8.25
2022-12-25T19:21:54.387Z,8.29
2022-12-25T19:24:25.593Z,8.32
2022-12-25T19:26:56.177Z,8.35
2022-12-25T19:29:26.784Z,8.38
2022-12-25T19:31:57.727Z,8.41
2022-12-25T19:34:28.266Z,8.44
2022-12-25T19:36:58.582Z,8.47
2022-12-25T19:39:28.867Z,8.48
2022-12-25T19:41:59.545Z,8.52
2022-12-25T19:44:29.849Z,8.53
2022-12-25T19:47:00.156Z,8.55
2022-12-25T19:49:30.837Z,8.58
2022-12-25T19:52:01.319Z,8.60
2022-12-25T19:54:31.983Z,8.61
2022-12-25T19:57:02.535Z,8.64
2022-12-25T19:59:32.768Z,8.65
2022-12-25T20:02:03.351Z,8.66
2022-12-25T20:04:33.755Z,8.67
2022-12-25T20:07:04.179Z,8.68
2022-12-25T20:09:35.314Z,8.70
2022-12-25T20:12:06.153Z,8.71
2022-12-25T20:14:36.528Z,8.73
2022-12-25T20:17:12.172Z,8.72
2022-12-25T20:19:45.731Z,8.74
2022-12-25T20:22:16.379Z,8.74
2022-12-25T20:24:49.041Z,8.75
2022-12-25T20:27:19.383Z,8.76
2022-12-25T20:29:49.942Z,8.78
2022-12-25T20:32:20.284Z,8.79
2022-12-25T20:34:50.758Z,8.80
2022-12-25T20:37:21.430Z,8.83
2022-12-25T20:39:51.625Z,8.84
2022-12-25T20:42:21.909Z,8.85
2022-12-25T20:44:52.216Z,8.85
2022-12-25T20:47:22.369Z,8.88
2022-12-25T20:49:52.803Z,8.91
2022-12-25T20:52:23.381Z,8.93
2022-12-25T20:54:53.607Z,8.95
2022-12-25T20:57:23.806Z,8.97
2022-12-25T20:59:56.887Z,8.99
2022-12-25T21:02:34.793Z,9.02
2022-12-25T21:05:07.925Z,9.04
2022-12-25T21:07:38.492Z,9.06
2022-12-25T21:10:10.552Z,9.08
2022-12-25T21:12:41.060Z,9.10
2022-12-25T21:15:15.739Z,9.12
2022-12-25T21:17:46.251Z,9.13
2022-12-25T21:20:17.079Z,9.16
2022-12-25T21:22:47.907Z,9.17
2022-12-25T21:25:18.395Z,9.18
2022-12-25T21:27:48.560Z,9.20
2022-12-25T21:30:19.186Z,9.21
2022-12-25T21:33:07.036Z,9.21
2022-12-25T21:35:39.673Z,9.23
2022-12-25T21:38:10.189Z,9.24
2022-12-25T21:40:40.978Z,9.25
2022-12-25T21:43:14.181Z,9.27
2022-12-25T21:45:44.529Z,9.29
2022-12-25T21:48:14.862Z,9.32
2022-12-25T21:51:02.700Z,9.34
2022-12-25T21:53:33.224Z,9.36
2022-12-25T21:56:03.869Z,9.38
2022-12-25T21:58:34.070Z,9.39
2022-12-25T22:01:05.839Z,9.40
2022-12-25T22:03:36.391Z,9.42
2022-12-25T22:06:25.182Z,9.44
2022-12-25T22:08:55.589Z,9.45
2022-12-25T22:11:44.497Z,9.48
2022-12-25T22:14:52.072Z,9.50
2022-12-25T22:17:44.195Z,9.51
2022-12-25T22:20:17.584Z,9.53
2022-12-25T22:22:48.490Z,9.54
2022-12-25T22:25:20.242Z,9.56
2022-12-25T22:27:51.359Z,9.57
2022-12-25T22:30:23.794Z,9.58
2022-12-25T22:32:54.540Z,9.60
2022-12-25T22:35:25.066Z,9.61
2022-12-25T22:37:56.090Z,9.62
2022-12-25T22:40:26.318Z,9.63
2022-12-25T22:42:57.983Z,9.64
2022-12-25T22:45:28.825Z,9.66
2022-12-25T22:47:59.121Z,9.67
2022-12-25T22:50:29.469Z,9.68
2022-12-25T22:53:00.167Z,9.68
2022-12-25T22:55:30.416Z,9.68
2022-12-25T22:58:00.738Z,9.68
2022-12-25T23:00:31.101Z,9.68
2022-12-25T23:03:01.565Z,9.69
2022-12-25T23:05:31.985Z,9.68
2022-12-25T23:08:02.213Z,9.69
2022-12-25T23:10:32.467Z,9.69
2022-12-25T23:13:20.483Z,9.68
2022-12-25T23:15:51.167Z,9.68
2022-12-25T23:18:39.220Z,9.68
2022-12-25T23:21:29.682Z,9.68
2022-12-25T23:24:17.732Z,9.68
2022-12-25T23:26:48.405Z,9.68
2022-12-25T23:29:36.810Z,9.68
2022-12-25T23:32:09.595Z,9.69
2022-12-25T23:34:42.384Z,9.69
2022-12-25T23:37:13.507Z,9.69
2022-12-25T23:39:44.266Z,9.70
2022-12-25T23:42:14.699Z,9.70
2022-12-25T23:44:45.413Z,9.71
2022-12-25T23:47:15.959Z,9.71
2022-12-25T23:49:46.385Z,9.72
2022-12-25T23:52:16.677Z,9.73
2022-12-25T23:54:47.755Z,9.74
2022-12-25T23:57:18.595Z,9.75
2022-12-25T23:59:49.111Z,9.75
