createdAt,value
2023-05-24T00:01:44.731Z,54.41
2023-05-24T00:04:13.397Z,54.67
2023-05-24T00:06:42.865Z,54.65
2023-05-24T00:09:12.657Z,54.70
2023-05-24T00:11:41.128Z,54.83
2023-05-24T00:14:09.664Z,54.99
2023-05-24T00:16:38.259Z,55.12
2023-05-24T00:19:06.727Z,55.07
2023-05-24T00:21:37.119Z,54.96
2023-05-24T00:24:06.831Z,55.09
2023-05-24T00:26:35.164Z,55.44
2023-05-24T00:29:04.030Z,55.49
2023-05-24T00:31:32.658Z,55.68
2023-05-24T00:34:01.127Z,55.85
2023-05-24T00:36:29.410Z,55.94
2023-05-24T00:38:57.870Z,56.22
2023-05-24T00:41:27.248Z,56.42
2023-05-24T00:43:55.874Z,56.40
2023-05-24T00:46:33.363Z,56.67
2023-05-24T00:49:02.348Z,56.73
2023-05-24T00:51:32.795Z,56.87
2023-05-24T00:54:01.536Z,57.08
2023-05-24T00:56:31.623Z,56.92
2023-05-24T00:59:00.578Z,56.78
2023-05-24T01:01:31.539Z,56.80
2023-05-24T01:04:00.800Z,56.88
2023-05-24T01:06:30.742Z,56.83
2023-05-24T01:09:20.184Z,57.15
2023-05-24T01:12:01.360Z,57.17
2023-05-24T01:14:31.872Z,57.25
2023-05-24T01:17:46.623Z,57.39
2023-05-24T01:20:17.957Z,57.41
2023-05-24T01:23:15.246Z,57.39
2023-05-24T01:25:49.459Z,57.68
2023-05-24T01:28:19.333Z,57.47
2023-05-24T01:30:48.491Z,57.73
2023-05-24T01:33:17.027Z,57.70
2023-05-24T01:35:45.434Z,57.89
2023-05-24T01:38:14.680Z,57.69
2023-05-24T01:40:44.291Z,57.88
2023-05-24T01:43:38.273Z,57.86
2023-05-24T01:46:23.255Z,57.70
2023-05-24T01:48:57.737Z,57.59
2023-05-24T01:51:34.325Z,57.82
2023-05-24T01:54:06.814Z,57.77
2023-05-24T01:56:37.364Z,57.80
2023-05-24T01:59:07.671Z,57.75
2023-05-24T02:01:36.209Z,57.41
2023-05-24T02:04:04.902Z,57.23
2023-05-24T02:06:33.336Z,57.16
2023-05-24T02:09:01.631Z,57.08
2023-05-24T02:11:30.119Z,57.08
2023-05-24T02:13:58.493Z,57.15
2023-05-24T02:16:27.217Z,57.03
2023-05-24T02:18:55.957Z,57.03
2023-05-24T02:21:25.686Z,56.91
2023-05-24T02:23:54.303Z,56.88
2023-05-24T02:26:22.758Z,56.92
2023-05-24T02:28:51.192Z,56.94
2023-05-24T02:31:19.674Z,57.14
2023-05-24T02:33:48.078Z,56.98
2023-05-24T02:36:16.408Z,56.97
2023-05-24T02:38:44.825Z,56.92
2023-05-24T02:41:18.113Z,56.86
2023-05-24T02:43:47.358Z,57.29
2023-05-24T02:46:16.110Z,57.32
2023-05-24T02:48:44.779Z,57.22
2023-05-24T02:51:13.195Z,56.88
2023-05-24T02:53:43.750Z,56.98
2023-05-24T02:56:14.313Z,56.70
2023-05-24T02:58:42.720Z,56.56
2023-05-24T03:01:13.221Z,56.77
2023-05-24T03:03:42.013Z,56.79
2023-05-24T03:06:10.481Z,56.59
2023-05-24T03:08:38.822Z,56.82
2023-05-24T03:11:07.370Z,56.98
2023-05-24T03:13:36.005Z,56.91
2023-05-24T03:16:04.672Z,57.10
2023-05-24T03:18:33.024Z,56.88
2023-05-24T03:21:01.396Z,57.06
2023-05-24T03:23:29.773Z,57.12
2023-05-24T03:25:58.296Z,56.85
2023-05-24T03:28:28.012Z,56.66
2023-05-24T03:30:56.461Z,56.60
2023-05-24T03:33:24.860Z,56.88
2023-05-24T03:35:53.202Z,56.75
2023-05-24T03:38:21.510Z,56.58
2023-05-24T03:40:50.022Z,56.84
2023-05-24T03:43:18.737Z,56.99
2023-05-24T03:45:47.602Z,56.86
2023-05-24T03:48:16.096Z,56.81
2023-05-24T03:50:44.717Z,56.69
2023-05-24T03:53:13.355Z,56.76
2023-05-24T03:55:41.907Z,56.91
2023-05-24T03:58:10.304Z,56.77
2023-05-24T04:00:38.868Z,56.98
2023-05-24T04:03:07.405Z,57.13
2023-05-24T04:05:35.970Z,57.19
2023-05-24T04:08:04.487Z,57.26
2023-05-24T04:10:32.890Z,57.41
2023-05-24T04:13:01.949Z,57.62
2023-05-24T04:15:31.462Z,57.92
2023-05-24T04:18:00.976Z,57.97
2023-05-24T04:20:29.724Z,58.05
2023-05-24T04:22:59.244Z,57.99
2023-05-24T04:26:47.438Z,58.28
2023-05-24T04:29:40.554Z,58.11
2023-05-24T04:33:30.222Z,58.08
2023-05-24T04:43:28.376Z,58.58
2023-05-24T04:49:44.417Z,58.68
2023-05-24T04:52:38.973Z,58.93
2023-05-24T04:55:08.030Z,59.01
2023-05-24T04:57:36.445Z,59.49
2023-05-24T05:00:05.894Z,59.23
2023-05-24T05:03:26.074Z,59.51
2023-05-24T05:05:54.544Z,59.57
2023-05-24T05:09:03.279Z,59.89
2023-05-24T05:19:50.574Z,59.84
2023-05-24T05:36:06.906Z,59.00
2023-05-24T05:38:35.344Z,58.98
2023-05-24T05:42:09.536Z,58.46
2023-05-24T05:44:51.918Z,58.84
2023-05-24T05:48:16.613Z,59.07
2023-05-24T05:51:10.558Z,58.75
2023-05-24T05:54:11.184Z,57.60
2023-05-24T06:04:44.376Z,57.81
2023-05-24T06:11:00.234Z,57.94
2023-05-24T06:13:29.257Z,57.96
2023-05-24T06:15:59.142Z,57.45
2023-05-24T06:18:27.978Z,57.14
2023-05-24T06:20:58.401Z,56.94
2023-05-24T06:23:26.979Z,56.99
2023-05-24T06:25:56.404Z,56.72
2023-05-24T06:28:24.819Z,55.67
2023-05-24T06:30:53.341Z,55.54
2023-05-24T06:33:22.718Z,56.04
2023-05-24T06:35:51.259Z,56.07
2023-05-24T06:38:19.689Z,56.08
2023-05-24T06:40:48.113Z,56.66
2023-05-24T06:43:16.636Z,56.46
2023-05-24T06:45:44.969Z,56.45
2023-05-24T06:48:13.354Z,55.67
2023-05-24T06:50:42.984Z,55.44
2023-05-24T06:53:11.747Z,54.72
2023-05-24T06:55:40.116Z,54.73
2023-05-24T06:58:08.570Z,54.81
2023-05-24T07:00:36.864Z,54.53
2023-05-24T07:03:05.286Z,54.30
2023-05-24T07:05:33.660Z,53.75
2023-05-24T07:08:02.276Z,53.66
2023-05-24T07:10:30.632Z,53.49
2023-05-24T07:12:58.946Z,52.84
2023-05-24T07:15:27.344Z,52.82
2023-05-24T07:17:55.637Z,52.43
2023-05-24T07:20:24.220Z,52.31
2023-05-24T07:22:53.679Z,52.64
2023-05-24T07:25:23.387Z,51.89
2023-05-24T07:27:51.895Z,51.88
2023-05-24T07:30:46.624Z,51.61
2023-05-24T07:33:09.884Z,50.41
2023-05-24T07:35:39.244Z,48.85
2023-05-24T07:38:08.021Z,48.04
2023-05-24T07:40:36.394Z,48.16
2023-05-24T07:43:08.709Z,48.54
2023-05-24T07:45:38.343Z,49.51
2023-05-24T07:48:07.489Z,49.80
2023-05-24T07:50:36.476Z,50.04
2023-05-24T07:53:05.673Z,50.02
2023-05-24T07:55:34.419Z,50.02
2023-05-24T07:58:30.596Z,50.18
2023-05-24T08:01:00.586Z,49.90
2023-05-24T08:03:30.163Z,50.17
2023-05-24T08:05:58.907Z,48.52
2023-05-24T08:08:27.274Z,48.48
2023-05-24T08:10:55.788Z,48.67
2023-05-24T08:13:24.800Z,48.81
2023-05-24T08:15:53.561Z,48.64
2023-05-24T08:18:21.929Z,47.74
2023-05-24T08:20:50.315Z,47.98
2023-05-24T08:23:18.940Z,47.84
2023-05-24T08:25:47.941Z,48.72
2023-05-24T08:28:17.256Z,49.23
2023-05-24T08:30:46.549Z,48.69
2023-05-24T08:33:15.079Z,48.18
2023-05-24T08:35:43.679Z,46.98
2023-05-24T08:38:12.346Z,46.53
2023-05-24T08:40:41.125Z,47.65
2023-05-24T08:43:12.488Z,48.32
2023-05-24T08:45:42.506Z,47.98
2023-05-24T08:48:13.495Z,45.17
2023-05-24T08:50:43.674Z,45.84
2023-05-24T08:57:40.002Z,45.23
2023-05-24T09:00:14.651Z,45.05
2023-05-24T09:02:46.091Z,44.96
2023-05-24T09:05:21.924Z,43.91
2023-05-24T09:07:53.620Z,44.35
2023-05-24T09:10:24.704Z,44.14
2023-05-24T09:12:57.774Z,44.52
2023-05-24T09:15:27.540Z,44.51
2023-05-24T09:17:56.271Z,45.15
2023-05-24T09:20:24.959Z,45.49
2023-05-24T09:22:54.316Z,45.66
2023-05-24T09:25:29.614Z,44.91
2023-05-24T09:27:58.892Z,44.93
2023-05-24T09:30:30.871Z,45.10
2023-05-24T09:33:01.000Z,45.45
2023-05-24T09:36:21.590Z,46.18
2023-05-24T09:39:11.140Z,46.51
2023-05-24T09:41:40.060Z,47.29
2023-05-24T09:44:08.429Z,46.72
2023-05-24T09:46:38.926Z,46.50
2023-05-24T09:49:08.894Z,46.27
2023-05-24T09:51:39.619Z,45.92
2023-05-24T09:54:10.018Z,46.01
2023-05-24T09:56:41.018Z,46.20
2023-05-24T09:59:10.248Z,47.07
2023-05-24T10:01:38.880Z,47.00
2023-05-24T10:04:09.775Z,47.62
2023-05-24T10:06:43.435Z,48.29
2023-05-24T10:09:29.625Z,47.54
2023-05-24T10:11:58.573Z,47.51
2023-05-24T10:14:31.004Z,47.19
2023-05-24T10:17:00.639Z,47.30
2023-05-24T10:19:29.640Z,47.53
2023-05-24T10:22:00.225Z,47.62
2023-05-24T10:24:36.108Z,47.58
2023-05-24T10:27:11.501Z,47.86
2023-05-24T10:29:59.886Z,48.10
2023-05-24T10:32:32.615Z,48.47
2023-05-24T10:35:03.791Z,48.51
2023-05-24T10:37:43.477Z,48.44
2023-05-24T10:40:23.091Z,48.49
2023-05-24T10:42:55.519Z,48.11
2023-05-24T10:45:49.494Z,48.20
2023-05-24T10:48:29.337Z,48.33
2023-05-24T10:51:01.659Z,47.46
2023-05-24T10:53:41.400Z,46.38
2023-05-24T10:56:10.928Z,46.15
2023-05-24T10:59:08.404Z,45.83
2023-05-24T11:01:39.829Z,45.33
2023-05-24T11:04:15.704Z,44.96
2023-05-24T11:06:51.063Z,44.81
2023-05-24T11:09:22.450Z,44.20
2023-05-24T11:11:55.407Z,44.78
2023-05-24T11:14:27.768Z,43.27
2023-05-24T11:16:57.020Z,42.58
2023-05-24T11:19:35.523Z,41.69
2023-05-24T11:22:07.879Z,40.83
2023-05-24T11:24:37.239Z,40.76
2023-05-24T11:27:07.433Z,40.92
2023-05-24T11:29:41.750Z,40.76
2023-05-24T11:32:10.525Z,40.42
2023-05-24T11:34:40.311Z,40.53
2023-05-24T11:37:09.603Z,40.08
2023-05-24T11:39:38.752Z,40.66
2023-05-24T11:42:09.598Z,40.85
2023-05-24T11:44:38.794Z,41.19
2023-05-24T11:47:09.561Z,41.48
2023-05-24T11:49:37.957Z,41.84
2023-05-24T11:52:06.768Z,41.50
2023-05-24T11:54:38.092Z,41.13
2023-05-24T11:57:07.120Z,41.34
2023-05-24T11:59:38.205Z,41.64
2023-05-24T12:02:10.816Z,40.94
2023-05-24T12:04:39.494Z,40.12
2023-05-24T12:07:12.203Z,38.87
2023-05-24T12:09:40.624Z,37.71
2023-05-24T12:12:09.343Z,37.54
2023-05-24T12:14:39.467Z,38.04
2023-05-24T12:17:16.190Z,38.18
2023-05-24T12:19:45.093Z,37.76
2023-05-24T12:22:13.472Z,37.43
2023-05-24T12:24:42.674Z,37.13
2023-05-24T12:27:11.822Z,36.89
2023-05-24T12:29:42.190Z,37.27
2023-05-24T12:32:15.565Z,37.11
2023-05-24T12:34:45.192Z,36.84
2023-05-24T12:37:15.558Z,36.42
2023-05-24T12:39:44.860Z,37.47
2023-05-24T12:42:14.160Z,37.03
2023-05-24T12:44:43.077Z,37.33
2023-05-24T12:47:12.505Z,37.15
2023-05-24T12:49:40.944Z,37.30
2023-05-24T12:52:09.580Z,37.44
2023-05-24T12:54:38.085Z,37.18
2023-05-24T12:57:07.985Z,36.74
2023-05-24T12:59:36.391Z,37.42
2023-05-24T13:02:04.850Z,37.96
2023-05-24T13:04:34.147Z,38.32
2023-05-24T13:07:03.460Z,37.65
2023-05-24T13:09:33.447Z,37.51
2023-05-24T13:12:02.191Z,37.83
2023-05-24T13:14:30.769Z,38.51
2023-05-24T13:16:59.422Z,39.38
2023-05-24T13:19:28.027Z,38.82
2023-05-24T13:21:56.465Z,38.51
2023-05-24T13:24:24.995Z,38.51
2023-05-24T13:26:54.904Z,38.25
2023-05-24T13:29:36.562Z,39.47
2023-05-24T13:32:08.265Z,41.13
2023-05-24T13:34:52.267Z,42.82
2023-05-24T13:38:03.583Z,44.58
2023-05-24T13:40:32.471Z,45.74
2023-05-24T13:43:00.954Z,46.83
2023-05-24T13:45:30.638Z,46.44
2023-05-24T13:48:04.249Z,45.90
2023-05-24T13:50:36.852Z,46.29
2023-05-24T13:53:05.974Z,45.23
2023-05-24T13:55:37.902Z,45.39
2023-05-24T13:58:07.065Z,45.35
2023-05-24T14:00:36.449Z,45.32
2023-05-24T14:03:06.387Z,45.45
2023-05-24T14:05:35.618Z,44.74
2023-05-24T14:08:07.244Z,44.83
2023-05-24T14:10:37.344Z,44.73
2023-05-24T14:16:33.656Z,44.52
2023-05-24T14:19:02.196Z,44.51
2023-05-24T14:21:31.367Z,44.27
2023-05-24T14:23:59.827Z,43.92
2023-05-24T14:26:28.862Z,44.20
2023-05-24T14:28:57.526Z,44.32
2023-05-24T14:31:26.143Z,44.56
2023-05-24T14:33:54.646Z,44.13
2023-05-24T14:36:23.479Z,44.49
2023-05-24T14:38:54.821Z,44.27
2023-05-24T14:41:23.194Z,44.97
2023-05-24T14:43:51.617Z,44.96
2023-05-24T14:46:20.066Z,45.01
2023-05-24T14:48:48.585Z,44.18
2023-05-24T14:51:17.125Z,44.05
2023-05-24T14:53:45.888Z,44.05
2023-05-24T14:56:15.047Z,44.47
2023-05-24T14:58:43.624Z,44.69
2023-05-24T15:01:12.042Z,44.47
2023-05-24T15:03:40.600Z,45.25
2023-05-24T15:06:09.736Z,45.32
2023-05-24T15:08:38.570Z,44.53
2023-05-24T15:11:06.931Z,45.10
2023-05-24T15:13:35.537Z,45.29
2023-05-24T15:16:04.172Z,44.53
2023-05-24T15:18:32.708Z,44.95
2023-05-24T15:21:01.379Z,45.56
2023-05-24T15:23:29.861Z,46.20
2023-05-24T15:25:58.318Z,46.30
2023-05-24T15:28:26.997Z,46.14
2023-05-24T15:30:57.333Z,46.34
2023-05-24T15:33:27.245Z,46.43
2023-05-24T15:35:56.037Z,46.39
2023-05-24T15:38:24.983Z,47.59
2023-05-24T15:40:53.607Z,49.16
2023-05-24T15:43:22.052Z,49.62
2023-05-24T15:45:50.569Z,53.23
2023-05-24T15:48:18.969Z,56.29
2023-05-24T15:51:25.736Z,56.95
2023-05-24T15:53:35.848Z,55.69
2023-05-24T15:56:04.439Z,56.32
2023-05-24T15:58:33.054Z,57.97
2023-05-24T16:01:01.732Z,59.86
2023-05-24T16:03:30.158Z,61.47
2023-05-24T16:05:58.896Z,62.31
2023-05-24T16:08:28.786Z,63.04
2023-05-24T16:10:58.019Z,63.49
2023-05-24T16:13:26.565Z,64.21
2023-05-24T16:15:55.200Z,64.93
2023-05-24T16:18:23.858Z,65.56
2023-05-24T16:20:53.172Z,66.52
2023-05-24T16:23:24.449Z,67.41
2023-05-24T16:25:53.879Z,68.12
2023-05-24T16:28:24.445Z,68.13
2023-05-24T16:30:56.609Z,68.92
2023-05-24T16:33:26.007Z,68.87
2023-05-24T16:35:58.660Z,69.64
2023-05-24T16:38:28.858Z,69.95
2023-05-24T16:40:57.947Z,69.82
2023-05-24T16:43:27.008Z,69.65
2023-05-24T16:45:56.497Z,69.86
2023-05-24T16:48:28.922Z,69.72
2023-05-24T16:50:58.762Z,69.17
2023-05-24T16:53:29.325Z,69.39
2023-05-24T16:55:58.435Z,69.21
2023-05-24T16:58:28.969Z,69.23
2023-05-24T17:00:59.207Z,69.14
2023-05-24T17:03:28.901Z,69.45
2023-05-24T17:06:05.567Z,70.23
2023-05-24T17:08:36.347Z,69.93
2023-05-24T17:11:08.952Z,70.39
2023-05-24T17:13:39.805Z,70.58
2023-05-24T17:16:14.174Z,70.70
2023-05-24T17:18:42.642Z,70.90
2023-05-24T17:25:38.033Z,71.28
