createdAt,value
2023-01-29T00:02:02.952Z,96980.50
2023-01-29T00:04:29.357Z,96982.91
2023-01-29T00:06:55.730Z,96976.84
2023-01-29T00:09:22.070Z,96982.22
2023-01-29T00:11:48.445Z,96975.56
2023-01-29T00:14:14.840Z,96978.28
2023-01-29T00:16:41.310Z,96978.03
2023-01-29T00:19:07.735Z,96971.59
2023-01-29T00:21:34.089Z,96979.69
2023-01-29T00:24:00.554Z,96977.16
2023-01-29T00:26:26.957Z,96973.94
2023-01-29T00:28:53.295Z,96976.25
2023-01-29T00:31:19.772Z,96975.09
2023-01-29T00:33:46.195Z,96974.72
2023-01-29T00:36:12.592Z,96969.91
2023-01-29T00:38:38.944Z,96975.22
2023-01-29T00:41:05.291Z,96980.88
2023-01-29T00:43:31.703Z,96967.72
2023-01-29T00:45:58.097Z,96966.66
2023-01-29T00:48:24.485Z,96968.53
2023-01-29T00:50:50.872Z,96973.59
2023-01-29T00:53:17.264Z,96973.44
2023-01-29T00:55:43.621Z,96980.53
2023-01-29T00:58:09.958Z,96973.44
2023-01-29T01:00:36.315Z,96974.38
2023-01-29T01:03:02.694Z,96985.06
2023-01-29T01:05:29.074Z,96988.44
2023-01-29T01:07:55.465Z,96985.06
2023-01-29T01:10:21.885Z,96983.59
2023-01-29T01:12:48.301Z,96983.06
2023-01-29T01:15:14.663Z,96991.41
2023-01-29T01:17:41.049Z,96991.31
2023-01-29T01:20:07.446Z,97004.66
2023-01-29T01:22:33.827Z,96988.91
2023-01-29T01:25:00.207Z,96996.50
2023-01-29T01:27:26.565Z,97000.91
2023-01-29T01:29:52.971Z,97001.00
2023-01-29T01:32:19.318Z,96999.06
2023-01-29T01:34:45.655Z,97009.91
2023-01-29T01:37:12.000Z,97009.59
2023-01-29T01:39:38.358Z,97005.06
2023-01-29T01:42:04.755Z,97016.25
2023-01-29T01:44:31.175Z,97006.19
2023-01-29T01:46:57.517Z,97007.56
2023-01-29T01:49:23.907Z,97013.56
2023-01-29T01:51:50.299Z,97019.06
2023-01-29T01:54:16.665Z,97024.75
2023-01-29T01:56:43.025Z,97023.50
2023-01-29T01:59:09.385Z,97019.31
2023-01-29T02:01:35.737Z,97020.50
2023-01-29T02:04:02.135Z,97026.75
2023-01-29T02:06:28.517Z,97030.41
2023-01-29T02:08:54.902Z,97019.31
2023-01-29T02:11:21.266Z,97030.28
2023-01-29T02:13:47.761Z,97039.38
2023-01-29T02:16:14.124Z,97046.41
2023-01-29T02:18:40.508Z,97045.00
2023-01-29T02:21:06.850Z,97040.66
2023-01-29T02:23:33.236Z,97038.59
2023-01-29T02:25:59.633Z,97055.19
2023-01-29T02:28:25.989Z,97055.69
2023-01-29T02:30:52.422Z,97058.34
2023-01-29T02:33:18.810Z,97073.72
2023-01-29T02:35:45.189Z,97067.13
2023-01-29T02:38:11.550Z,97071.31
2023-01-29T02:40:37.890Z,97070.91
2023-01-29T02:43:04.235Z,97076.63
2023-01-29T02:45:30.716Z,97080.09
2023-01-29T02:47:57.110Z,97080.03
2023-01-29T02:50:23.503Z,97081.50
2023-01-29T02:52:49.897Z,97080.25
2023-01-29T02:55:16.261Z,97084.16
2023-01-29T02:57:42.631Z,97088.72
2023-01-29T03:00:09.034Z,97084.22
2023-01-29T03:02:35.417Z,97090.31
2023-01-29T03:05:01.782Z,97082.56
2023-01-29T03:07:28.158Z,97083.72
2023-01-29T03:09:54.555Z,97084.06
2023-01-29T03:12:20.947Z,97085.72
2023-01-29T03:14:47.379Z,97095.06
2023-01-29T03:17:13.781Z,97094.75
2023-01-29T03:19:40.139Z,97094.34
2023-01-29T03:22:06.501Z,97095.81
2023-01-29T03:24:32.888Z,97090.44
2023-01-29T03:26:59.287Z,97087.69
2023-01-29T03:29:25.642Z,97088.94
2023-01-29T03:31:52.051Z,97093.00
2023-01-29T03:34:18.426Z,97085.91
2023-01-29T03:36:44.769Z,97086.84
2023-01-29T03:39:11.110Z,97081.84
2023-01-29T03:41:37.445Z,97085.44
2023-01-29T03:44:03.789Z,97086.78
2023-01-29T03:46:30.140Z,97080.94
2023-01-29T03:48:56.579Z,97081.25
2023-01-29T03:51:22.984Z,97090.44
2023-01-29T03:53:49.373Z,97081.59
2023-01-29T03:56:15.725Z,97092.19
2023-01-29T03:58:42.078Z,97084.06
2023-01-29T04:01:08.465Z,97086.66
2023-01-29T04:03:34.915Z,97083.91
2023-01-29T04:06:01.275Z,97088.03
2023-01-29T04:08:27.636Z,97083.97
2023-01-29T04:10:54.019Z,97075.31
2023-01-29T04:13:20.392Z,97078.34
2023-01-29T04:15:46.752Z,97077.88
2023-01-29T04:18:13.103Z,97084.78
2023-01-29T04:20:39.446Z,97081.19
2023-01-29T04:23:05.789Z,97076.13
2023-01-29T04:25:32.198Z,97079.78
2023-01-29T04:27:58.582Z,97081.56
2023-01-29T04:30:24.950Z,97075.41
2023-01-29T04:32:51.327Z,97083.66
2023-01-29T04:35:17.683Z,97078.56
2023-01-29T04:37:44.075Z,97074.19
2023-01-29T04:40:10.467Z,97074.59
2023-01-29T04:42:36.888Z,97077.88
2023-01-29T04:45:03.233Z,97067.81
2023-01-29T04:47:29.746Z,97069.09
2023-01-29T04:49:56.101Z,97070.81
2023-01-29T04:52:22.440Z,97080.59
2023-01-29T04:54:48.829Z,97072.88
2023-01-29T04:57:15.186Z,97081.94
2023-01-29T04:59:41.530Z,97070.41
2023-01-29T05:02:07.926Z,97076.13
2023-01-29T05:04:34.350Z,97082.22
2023-01-29T05:07:00.705Z,97073.28
2023-01-29T05:09:27.103Z,97072.47
2023-01-29T05:11:53.506Z,97071.22
2023-01-29T05:14:19.898Z,97078.94
2023-01-29T05:16:46.302Z,97086.91
2023-01-29T05:19:14.269Z,97087.31
2023-01-29T05:21:41.234Z,97084.69
2023-01-29T05:24:07.692Z,97089.19
2023-01-29T05:26:34.114Z,97093.50
2023-01-29T05:29:00.504Z,97091.34
2023-01-29T05:31:27.003Z,97101.03
2023-01-29T05:33:53.455Z,97104.75
2023-01-29T05:36:19.854Z,97104.75
2023-01-29T05:38:46.209Z,97102.81
2023-01-29T05:41:12.588Z,97104.50
2023-01-29T05:43:38.990Z,97112.34
2023-01-29T05:46:05.336Z,97115.69
2023-01-29T05:48:31.704Z,97125.38
2023-01-29T05:50:58.047Z,97127.50
2023-01-29T05:53:24.440Z,97130.41
2023-01-29T05:55:50.848Z,97137.72
2023-01-29T05:58:17.212Z,97137.59
2023-01-29T06:00:43.596Z,97145.22
2023-01-29T06:03:10.064Z,97153.78
2023-01-29T06:05:36.448Z,97148.25
2023-01-29T06:08:02.826Z,97151.25
2023-01-29T06:10:29.232Z,97152.41
2023-01-29T06:12:55.621Z,97153.41
2023-01-29T06:15:21.966Z,97157.22
2023-01-29T06:17:48.357Z,97166.94
2023-01-29T06:20:15.182Z,97171.06
2023-01-29T06:22:41.827Z,97177.66
2023-01-29T06:25:08.182Z,97177.06
2023-01-29T06:27:34.579Z,97178.97
2023-01-29T06:30:00.981Z,97186.34
2023-01-29T06:32:27.471Z,97181.66
2023-01-29T06:34:53.853Z,97191.84
2023-01-29T06:37:20.206Z,97185.72
2023-01-29T06:39:46.592Z,97203.72
2023-01-29T06:42:12.951Z,97200.94
2023-01-29T06:44:39.322Z,97207.06
2023-01-29T06:47:05.717Z,97210.97
2023-01-29T06:49:32.088Z,97211.41
2023-01-29T06:51:58.474Z,97211.13
2023-01-29T06:54:24.881Z,97218.59
2023-01-29T06:56:51.234Z,97211.41
2023-01-29T06:59:17.575Z,97212.59
2023-01-29T07:01:44.139Z,97207.78
2023-01-29T07:04:10.601Z,97209.50
2023-01-29T07:06:36.995Z,97224.41
2023-01-29T07:09:03.388Z,97224.13
2023-01-29T07:11:29.784Z,97225.06
2023-01-29T07:13:56.190Z,97235.09
2023-01-29T07:16:22.574Z,97237.72
2023-01-29T07:18:48.971Z,97237.28
2023-01-29T07:21:15.392Z,97230.34
2023-01-29T07:23:41.761Z,97232.59
2023-01-29T07:26:08.133Z,97230.44
2023-01-29T07:28:34.480Z,97230.72
2023-01-29T07:31:00.890Z,97229.41
2023-01-29T07:33:27.272Z,97228.88
2023-01-29T07:35:53.622Z,97219.97
2023-01-29T07:38:20.010Z,97226.94
2023-01-29T07:40:46.360Z,97221.50
2023-01-29T07:43:12.748Z,97214.25
2023-01-29T07:45:39.160Z,97212.69
2023-01-29T07:48:05.596Z,97216.81
2023-01-29T07:50:31.995Z,97215.41
2023-01-29T07:52:58.392Z,97212.53
2023-01-29T07:55:24.783Z,97211.03
2023-01-29T07:57:51.162Z,97211.81
2023-01-29T08:00:17.775Z,97222.56
2023-01-29T08:02:44.289Z,97221.88
2023-01-29T08:05:10.648Z,97216.59
2023-01-29T08:07:37.028Z,97205.19
2023-01-29T08:10:03.404Z,97211.19
2023-01-29T08:12:29.756Z,97217.75
2023-01-29T08:14:56.099Z,97227.59
2023-01-29T08:17:22.480Z,97223.03
2023-01-29T08:19:48.872Z,97220.59
2023-01-29T08:22:15.230Z,97231.00
2023-01-29T08:24:53.571Z,97225.34
2023-01-29T08:27:26.347Z,97228.66
2023-01-29T08:29:52.757Z,97232.63
2023-01-29T08:32:19.170Z,97227.22
2023-01-29T08:34:45.521Z,97225.00
2023-01-29T08:37:11.858Z,97222.13
2023-01-29T08:39:38.211Z,97229.34
2023-01-29T08:42:04.576Z,97223.78
2023-01-29T08:44:30.982Z,97228.34
2023-01-29T08:46:57.397Z,97227.53
2023-01-29T08:49:23.769Z,97234.41
2023-01-29T08:51:50.114Z,97244.75
2023-01-29T08:54:16.538Z,97248.75
2023-01-29T08:56:42.928Z,97245.09
2023-01-29T08:59:09.298Z,97247.22
2023-01-29T09:01:35.676Z,97246.78
2023-01-29T09:04:02.032Z,97243.75
2023-01-29T09:06:28.406Z,97250.50
2023-01-29T09:08:54.781Z,97243.34
2023-01-29T09:11:21.160Z,97234.97
2023-01-29T09:13:47.512Z,97231.53
2023-01-29T09:16:13.895Z,97240.09
2023-01-29T09:18:40.284Z,97244.84
2023-01-29T09:21:06.682Z,97250.78
2023-01-29T09:23:33.032Z,97251.75
2023-01-29T09:25:59.378Z,97251.16
2023-01-29T09:28:25.726Z,97258.47
2023-01-29T09:30:52.172Z,97255.16
2023-01-29T09:33:18.606Z,97260.84
2023-01-29T09:35:45.014Z,97263.59
2023-01-29T09:38:11.404Z,97260.53
2023-01-29T09:40:37.770Z,97265.00
2023-01-29T09:43:04.168Z,97271.31
2023-01-29T09:45:30.526Z,97271.88
2023-01-29T09:47:56.893Z,97276.88
2023-01-29T09:50:23.279Z,97277.81
2023-01-29T09:53:01.974Z,97274.63
2023-01-29T09:55:28.338Z,97278.41
2023-01-29T09:57:54.734Z,97286.72
2023-01-29T10:00:21.090Z,97291.59
2023-01-29T10:02:47.430Z,97290.63
2023-01-29T10:05:13.768Z,97298.06
2023-01-29T10:07:40.152Z,97305.25
2023-01-29T10:10:06.528Z,97304.75
2023-01-29T10:12:32.913Z,97310.75
2023-01-29T10:14:59.305Z,97305.88
2023-01-29T10:17:25.796Z,97310.28
2023-01-29T10:19:52.169Z,97311.91
2023-01-29T10:22:18.512Z,97319.44
2023-01-29T10:24:44.915Z,97311.69
2023-01-29T10:27:11.322Z,97324.03
2023-01-29T10:29:37.678Z,97314.56
2023-01-29T10:32:04.102Z,97312.25
2023-01-29T10:34:30.561Z,97315.44
2023-01-29T10:36:56.919Z,97312.31
2023-01-29T10:39:23.319Z,97311.19
2023-01-29T10:41:49.703Z,97306.03
2023-01-29T10:44:16.086Z,97310.00
2023-01-29T10:46:42.478Z,97306.22
2023-01-29T10:49:08.873Z,97312.56
2023-01-29T10:51:35.270Z,97309.81
2023-01-29T10:54:01.622Z,97313.94
2023-01-29T10:56:28.013Z,97304.50
2023-01-29T10:58:54.423Z,97305.13
2023-01-29T11:01:20.811Z,97301.34
2023-01-29T11:03:47.216Z,97303.53
2023-01-29T11:06:13.609Z,97306.53
2023-01-29T11:08:40.005Z,97305.13
2023-01-29T11:11:06.352Z,97300.09
2023-01-29T11:13:32.732Z,97299.78
2023-01-29T11:15:59.094Z,97298.13
2023-01-29T11:18:25.487Z,97296.19
2023-01-29T11:20:51.881Z,97301.41
2023-01-29T11:23:18.231Z,97294.81
2023-01-29T11:25:44.627Z,97297.69
2023-01-29T11:28:11.070Z,97304.41
2023-01-29T11:30:37.576Z,97302.91
2023-01-29T11:33:03.944Z,97300.09
2023-01-29T11:35:30.332Z,97302.75
2023-01-29T11:37:56.753Z,97289.72
2023-01-29T11:40:23.103Z,97279.63
2023-01-29T11:42:49.488Z,97280.63
2023-01-29T11:45:15.837Z,97280.31
2023-01-29T11:47:42.229Z,97276.47
2023-01-29T11:50:08.625Z,97274.66
2023-01-29T11:52:34.981Z,97275.41
2023-01-29T11:55:01.375Z,97277.06
2023-01-29T11:57:27.768Z,97278.16
2023-01-29T11:59:54.181Z,97280.72
2023-01-29T12:02:20.545Z,97269.56
2023-01-29T12:04:46.942Z,97275.81
2023-01-29T12:07:13.339Z,97264.41
2023-01-29T12:09:39.702Z,97271.78
2023-01-29T12:12:06.086Z,97257.88
2023-01-29T12:14:32.466Z,97266.66
2023-01-29T12:16:58.868Z,97267.09
2023-01-29T12:19:25.219Z,97256.41
2023-01-29T12:21:51.562Z,97253.22
2023-01-29T12:24:17.917Z,97256.00
2023-01-29T12:26:44.417Z,97246.16
2023-01-29T12:29:10.849Z,97249.44
2023-01-29T12:31:37.258Z,97246.66
2023-01-29T12:34:03.672Z,97243.44
2023-01-29T12:36:30.045Z,97241.38
2023-01-29T12:38:56.438Z,97238.31
2023-01-29T12:41:22.844Z,97236.22
2023-01-29T12:43:49.234Z,97229.03
2023-01-29T12:46:15.601Z,97236.34
2023-01-29T12:48:41.952Z,97227.38
2023-01-29T12:51:08.303Z,97224.13
2023-01-29T12:53:34.652Z,97225.31
2023-01-29T12:56:01.047Z,97229.53
2023-01-29T12:58:27.432Z,97221.06
2023-01-29T13:00:53.853Z,97223.19
2023-01-29T13:03:20.335Z,97221.03
2023-01-29T13:05:46.735Z,97222.97
2023-01-29T13:08:13.129Z,97219.84
2023-01-29T13:10:39.545Z,97213.75
2023-01-29T13:13:05.942Z,97213.00
2023-01-29T13:15:32.344Z,97209.38
2023-01-29T13:17:58.712Z,97222.25
2023-01-29T13:20:25.117Z,97214.97
2023-01-29T13:22:51.479Z,97217.63
2023-01-29T13:25:17.859Z,97216.00
2023-01-29T13:27:44.224Z,97212.59
2023-01-29T13:30:10.568Z,97217.81
2023-01-29T13:32:36.947Z,97221.25
2023-01-29T13:35:03.301Z,97216.56
2023-01-29T13:37:29.658Z,97221.75
2023-01-29T13:39:56.000Z,97215.06
2023-01-29T13:42:22.346Z,97224.53
2023-01-29T13:44:48.745Z,97222.97
2023-01-29T13:47:15.144Z,97214.97
2023-01-29T13:49:41.547Z,97221.88
2023-01-29T13:52:07.992Z,97221.03
2023-01-29T13:54:34.394Z,97213.47
2023-01-29T13:57:00.784Z,97223.50
2023-01-29T13:59:27.185Z,97230.69
2023-01-29T14:01:53.539Z,97220.44
2023-01-29T14:04:19.932Z,97216.47
2023-01-29T14:06:46.307Z,97223.47
2023-01-29T14:09:12.684Z,97213.41
2023-01-29T14:11:39.033Z,97214.59
2023-01-29T14:14:05.418Z,97217.56
2023-01-29T14:16:31.824Z,97219.44
2023-01-29T14:18:58.173Z,97223.75
2023-01-29T14:21:24.543Z,97226.53
2023-01-29T14:23:50.924Z,97228.09
2023-01-29T14:26:17.422Z,97226.50
2023-01-29T14:28:43.810Z,97221.53
2023-01-29T14:31:10.226Z,97222.66
2023-01-29T14:33:36.622Z,97232.88
2023-01-29T14:36:03.011Z,97232.28
2023-01-29T14:38:29.445Z,97228.59
2023-01-29T14:40:55.851Z,97224.88
2023-01-29T14:43:22.209Z,97228.47
2023-01-29T14:45:48.676Z,97239.84
2023-01-29T14:48:15.110Z,97232.94
2023-01-29T14:50:41.497Z,97229.25
2023-01-29T14:53:07.866Z,97231.69
2023-01-29T14:55:34.288Z,97230.69
2023-01-29T14:58:00.655Z,97230.50
2023-01-29T15:00:27.006Z,97231.53
2023-01-29T15:03:01.368Z,97227.94
2023-01-29T15:05:28.467Z,97223.50
2023-01-29T15:07:54.848Z,97229.53
2023-01-29T15:10:23.095Z,97230.22
2023-01-29T15:12:49.838Z,97232.47
2023-01-29T15:15:16.565Z,97220.16
2023-01-29T15:17:43.047Z,97225.31
2023-01-29T15:20:09.399Z,97228.72
2023-01-29T15:22:35.746Z,97217.91
2023-01-29T15:25:02.157Z,97214.31
2023-01-29T15:27:28.524Z,97206.28
2023-01-29T15:29:54.909Z,97203.34
2023-01-29T15:32:21.272Z,97203.84
2023-01-29T15:34:47.664Z,97192.59
2023-01-29T15:37:14.108Z,97202.56
2023-01-29T15:39:40.513Z,97203.56
2023-01-29T15:42:06.981Z,97201.44
2023-01-29T15:44:33.344Z,97194.66
2023-01-29T15:46:59.760Z,97202.25
2023-01-29T15:49:26.192Z,97208.00
2023-01-29T15:51:52.551Z,97207.59
2023-01-29T15:54:18.897Z,97214.19
2023-01-29T15:56:45.288Z,97207.56
2023-01-29T15:59:11.678Z,97215.97
2023-01-29T16:01:38.108Z,97210.09
2023-01-29T16:04:04.541Z,97218.53
2023-01-29T16:06:30.978Z,97218.22
2023-01-29T16:08:57.353Z,97217.75
2023-01-29T16:11:23.715Z,97221.47
2023-01-29T16:13:50.110Z,97219.75
2023-01-29T16:16:16.771Z,97219.50
2023-01-29T16:18:57.884Z,97220.56
2023-01-29T16:21:25.499Z,97228.97
2023-01-29T16:23:51.852Z,97223.53
2023-01-29T16:26:18.222Z,97214.84
2023-01-29T16:28:44.572Z,97220.94
2023-01-29T16:31:11.092Z,97213.81
2023-01-29T16:33:37.629Z,97220.44
2023-01-29T16:36:03.989Z,97217.22
2023-01-29T16:38:30.738Z,97209.22
2023-01-29T16:40:57.128Z,97212.75
2023-01-29T16:43:26.202Z,97209.91
2023-01-29T16:45:54.671Z,97227.13
2023-01-29T16:48:21.138Z,97222.66
2023-01-29T16:50:54.975Z,97223.97
2023-01-29T16:53:21.861Z,97222.81
2023-01-29T16:55:48.351Z,97227.44
2023-01-29T16:58:14.919Z,97231.53
2023-01-29T17:00:41.403Z,97229.25
2023-01-29T17:03:07.765Z,97233.47
2023-01-29T17:05:34.175Z,97228.31
2023-01-29T17:08:00.631Z,97230.16
2023-01-29T17:10:27.003Z,97231.53
2023-01-29T17:12:53.397Z,97233.22
2023-01-29T17:15:20.143Z,97235.28
2023-01-29T17:17:46.616Z,97231.69
2023-01-29T17:20:13.171Z,97233.41
2023-01-29T17:22:39.795Z,97234.22
2023-01-29T17:25:06.350Z,97233.78
2023-01-29T17:27:33.208Z,97239.50
2023-01-29T17:29:59.641Z,97238.66
2023-01-29T17:32:26.123Z,97253.53
2023-01-29T17:35:10.847Z,97247.16
2023-01-29T17:37:37.492Z,97251.53
2023-01-29T17:40:05.408Z,97257.72
2023-01-29T17:42:32.010Z,97255.75
2023-01-29T17:44:58.529Z,97251.44
2023-01-29T17:47:25.040Z,97260.50
2023-01-29T17:49:51.443Z,97257.34
2023-01-29T17:52:17.789Z,97258.19
2023-01-29T17:54:44.297Z,97261.16
2023-01-29T17:57:10.833Z,97257.47
2023-01-29T17:59:37.509Z,97253.22
2023-01-29T18:02:04.217Z,97252.34
2023-01-29T18:04:30.664Z,97260.31
2023-01-29T18:06:57.099Z,97263.09
2023-01-29T18:09:23.476Z,97262.22
2023-01-29T18:11:49.813Z,97272.94
2023-01-29T18:14:16.160Z,97267.25
2023-01-29T18:16:42.538Z,97269.25
2023-01-29T18:19:08.947Z,97266.25
2023-01-29T18:21:35.331Z,97266.84
2023-01-29T18:24:01.724Z,97262.91
2023-01-29T18:26:28.142Z,97266.16
2023-01-29T18:28:54.599Z,97262.03
2023-01-29T18:31:21.012Z,97263.38
2023-01-29T18:33:47.438Z,97259.34
2023-01-29T18:36:13.852Z,97256.00
2023-01-29T18:38:40.275Z,97254.50
2023-01-29T18:41:06.669Z,97262.38
2023-01-29T18:43:33.065Z,97264.94
2023-01-29T18:45:59.455Z,97256.47
2023-01-29T18:48:25.823Z,97252.69
2023-01-29T18:50:52.170Z,97253.63
2023-01-29T18:53:18.534Z,97258.88
2023-01-29T18:55:44.920Z,97260.34
2023-01-29T18:58:27.203Z,97255.09
2023-01-29T19:00:57.709Z,97257.34
2023-01-29T19:03:24.104Z,97257.03
2023-01-29T19:05:50.499Z,97244.75
2023-01-29T19:08:16.863Z,97247.84
2023-01-29T19:10:43.198Z,97244.63
2023-01-29T19:13:09.585Z,97242.28
2023-01-29T19:15:35.937Z,97252.03
2023-01-29T19:18:02.285Z,97260.13
2023-01-29T19:20:28.684Z,97260.19
2023-01-29T19:22:55.042Z,97258.94
2023-01-29T19:25:21.578Z,97251.09
2023-01-29T19:27:48.158Z,97257.84
2023-01-29T19:30:14.589Z,97259.81
2023-01-29T19:32:40.983Z,97258.72
2023-01-29T19:35:07.389Z,97261.97
2023-01-29T19:37:33.749Z,97270.25
2023-01-29T19:40:00.119Z,97271.84
2023-01-29T19:42:26.508Z,97268.81
2023-01-29T19:44:52.912Z,97276.75
2023-01-29T19:47:19.372Z,97278.31
2023-01-29T19:49:45.922Z,97277.53
2023-01-29T19:52:12.333Z,97282.16
2023-01-29T19:54:38.733Z,97284.78
2023-01-29T19:57:05.200Z,97281.28
2023-01-29T19:59:31.590Z,97288.19
2023-01-29T20:01:58.020Z,97270.47
2023-01-29T20:04:24.425Z,97292.53
2023-01-29T20:06:50.820Z,97292.50
2023-01-29T20:09:17.230Z,97291.31
2023-01-29T20:11:43.615Z,97292.31
2023-01-29T20:14:09.969Z,97290.38
2023-01-29T20:16:36.333Z,97293.16
2023-01-29T20:19:14.544Z,97300.81
2023-01-29T20:21:41.419Z,97292.66
2023-01-29T20:24:08.268Z,97290.69
2023-01-29T20:26:34.836Z,97295.88
2023-01-29T20:29:01.277Z,97302.56
2023-01-29T20:31:27.681Z,97300.03
2023-01-29T20:33:54.061Z,97304.81
2023-01-29T20:36:20.454Z,97303.97
2023-01-29T20:38:46.824Z,97311.28
2023-01-29T20:41:13.225Z,97313.50
2023-01-29T20:43:39.634Z,97311.28
2023-01-29T20:46:06.053Z,97319.00
2023-01-29T20:48:32.460Z,97316.25
2023-01-29T20:50:58.841Z,97318.03
2023-01-29T20:53:25.231Z,97325.34
2023-01-29T20:55:51.747Z,97321.53
2023-01-29T20:58:18.237Z,97326.13
2023-01-29T21:00:44.609Z,97335.88
2023-01-29T21:03:11.048Z,97332.53
2023-01-29T21:05:37.415Z,97326.88
2023-01-29T21:08:03.779Z,97333.63
2023-01-29T21:10:30.127Z,97333.09
2023-01-29T21:12:56.496Z,97329.47
2023-01-29T21:15:22.835Z,97333.22
2023-01-29T21:17:49.198Z,97330.00
2023-01-29T21:20:15.782Z,97323.75
2023-01-29T21:22:42.297Z,97327.97
2023-01-29T21:25:08.676Z,97322.88
2023-01-29T21:27:35.038Z,97335.25
2023-01-29T21:30:01.452Z,97324.69
2023-01-29T21:32:27.815Z,97332.06
2023-01-29T21:34:54.219Z,97331.13
2023-01-29T21:37:20.574Z,97330.00
2023-01-29T21:39:46.926Z,97335.28
2023-01-29T21:42:13.317Z,97334.88
2023-01-29T21:44:39.671Z,97328.09
2023-01-29T21:47:06.013Z,97322.31
2023-01-29T21:49:32.395Z,97315.56
2023-01-29T21:51:58.755Z,97314.56
2023-01-29T21:54:25.104Z,97309.34
2023-01-29T21:56:51.451Z,97310.50
2023-01-29T21:59:17.833Z,97315.44
2023-01-29T22:01:44.248Z,97314.72
2023-01-29T22:04:10.613Z,97305.75
2023-01-29T22:06:36.973Z,97309.13
2023-01-29T22:09:03.319Z,97305.00
2023-01-29T22:11:29.798Z,97303.22
2023-01-29T22:13:56.185Z,97309.94
2023-01-29T22:16:22.583Z,97308.00
2023-01-29T22:18:48.944Z,97308.09
2023-01-29T22:21:15.301Z,97300.91
2023-01-29T22:23:41.677Z,97300.75
2023-01-29T22:26:08.073Z,97302.88
2023-01-29T22:28:34.461Z,97303.91
2023-01-29T22:31:00.800Z,97302.50
2023-01-29T22:33:27.203Z,97298.94
2023-01-29T22:35:53.603Z,97295.72
2023-01-29T22:38:19.970Z,97291.75
2023-01-29T22:40:46.365Z,97288.75
2023-01-29T22:43:12.772Z,97286.00
2023-01-29T22:45:39.164Z,97281.81
2023-01-29T22:48:07.183Z,97274.03
2023-01-29T22:50:34.499Z,97272.56
2023-01-29T22:53:00.881Z,97264.88
2023-01-29T22:55:27.283Z,97268.75
2023-01-29T22:57:53.696Z,97263.06
2023-01-29T23:00:20.339Z,97254.81
2023-01-29T23:02:46.790Z,97257.75
2023-01-29T23:05:13.130Z,97254.84
2023-01-29T23:07:39.528Z,97243.94
2023-01-29T23:10:06.995Z,97240.91
2023-01-29T23:12:33.503Z,97233.25
2023-01-29T23:14:59.899Z,97237.28
2023-01-29T23:17:26.254Z,97232.66
2023-01-29T23:19:52.643Z,97228.16
2023-01-29T23:22:19.037Z,97231.84
2023-01-29T23:24:45.394Z,97222.13
2023-01-29T23:27:11.781Z,97224.63
2023-01-29T23:29:38.133Z,97222.84
2023-01-29T23:32:04.525Z,97233.97
2023-01-29T23:34:30.923Z,97222.66
2023-01-29T23:36:57.308Z,97222.84
2023-01-29T23:39:23.703Z,97226.50
2023-01-29T23:41:50.066Z,97222.84
2023-01-29T23:44:16.434Z,97215.81
2023-01-29T23:46:42.838Z,97217.31
2023-01-29T23:49:09.208Z,97209.22
2023-01-29T23:51:35.603Z,97213.13
2023-01-29T23:54:01.966Z,97215.41
2023-01-29T23:56:28.315Z,97214.69
2023-01-29T23:58:54.663Z,97208.97
