createdAt,value
2018-12-03T00:03:21.008Z,10.60
2018-12-03T00:08:25.283Z,10.58
2018-12-03T00:13:35.485Z,10.67
2018-12-03T00:18:39.798Z,10.69
2018-12-03T00:23:49.078Z,10.76
2018-12-03T00:28:53.385Z,10.80
2018-12-03T00:33:57.603Z,10.82
2018-12-03T00:39:02.318Z,10.87
2018-12-03T00:44:07.005Z,10.92
2018-12-03T00:49:11.188Z,10.97
2018-12-03T00:54:16.138Z,11.09
2018-12-03T00:59:20.705Z,11.08
2018-12-03T01:04:26.040Z,11.12
2018-12-03T01:09:30.414Z,11.17
2018-12-03T01:14:35.810Z,11.27
2018-12-03T01:19:40.897Z,11.22
2018-12-03T01:24:46.245Z,11.22
2018-12-03T01:29:50.814Z,11.18
2018-12-03T01:34:59.558Z,11.19
2018-12-03T01:40:04.322Z,11.20
2018-12-03T01:45:11.661Z,11.29
2018-12-03T01:50:17.086Z,11.28
2018-12-03T01:55:21.947Z,11.21
2018-12-03T02:00:26.465Z,11.15
2018-12-03T02:05:32.794Z,11.20
2018-12-03T02:10:37.977Z,11.22
2018-12-03T02:15:42.205Z,11.20
2018-12-03T02:20:46.617Z,11.21
2018-12-03T02:25:51.462Z,11.13
2018-12-03T02:30:56.720Z,11.10
2018-12-03T02:36:03.284Z,11.11
2018-12-03T02:41:07.783Z,11.09
2018-12-03T02:46:12.005Z,11.08
2018-12-03T02:51:16.844Z,11.09
2018-12-03T02:56:21.737Z,11.09
2018-12-03T03:01:26.225Z,11.11
2018-12-03T03:06:32.316Z,11.14
2018-12-03T03:11:37.324Z,11.20
2018-12-03T03:16:42.151Z,11.23
2018-12-03T03:21:47.426Z,11.27
2018-12-03T03:26:51.864Z,11.21
2018-12-03T03:31:56.155Z,11.16
2018-12-03T03:37:01.360Z,11.12
2018-12-03T03:42:15.085Z,11.10
2018-12-03T03:47:21.419Z,11.06
2018-12-03T03:52:27.593Z,11.07
2018-12-03T03:57:32.346Z,11.02
2018-12-03T04:02:36.649Z,11.04
2018-12-03T04:07:42.000Z,11.05
2018-12-03T04:12:47.081Z,11.06
2018-12-03T04:17:51.578Z,11.03
2018-12-03T04:22:56.109Z,11.06
2018-12-03T04:28:00.580Z,11.05
2018-12-03T04:33:13.035Z,11.07
2018-12-03T04:38:17.950Z,11.07
2018-12-03T04:43:22.863Z,11.08
2018-12-03T04:48:27.314Z,11.10
2018-12-03T04:53:31.870Z,11.06
2018-12-03T04:58:36.397Z,11.04
2018-12-03T05:03:40.778Z,11.10
2018-12-03T05:08:46.189Z,11.10
2018-12-03T05:13:50.800Z,11.11
2018-12-03T05:18:55.181Z,11.11
2018-12-03T05:24:04.336Z,11.09
2018-12-03T05:29:04.082Z,11.06
2018-12-03T05:34:08.497Z,11.04
2018-12-03T05:39:12.942Z,11.03
2018-12-03T05:44:17.267Z,11.04
2018-12-03T05:49:22.727Z,11.09
2018-12-03T05:54:27.462Z,11.07
2018-12-03T05:59:33.098Z,11.11
2018-12-03T06:04:37.687Z,11.10
2018-12-03T06:09:42.386Z,11.16
2018-12-03T06:14:47.078Z,11.21
2018-12-03T06:19:51.406Z,11.18
2018-12-03T06:24:56.328Z,11.17
2018-12-03T06:30:00.870Z,11.18
2018-12-03T06:35:06.233Z,11.18
2018-12-03T06:40:13.149Z,11.15
2018-12-03T06:45:22.607Z,11.19
2018-12-03T06:50:30.432Z,11.16
2018-12-03T06:55:34.978Z,11.19
2018-12-03T07:00:40.065Z,11.17
2018-12-03T07:05:45.772Z,11.21
2018-12-03T07:10:57.703Z,11.24
2018-12-03T07:16:02.089Z,11.25
2018-12-03T07:21:07.289Z,11.28
2018-12-03T07:26:11.929Z,11.28
2018-12-03T07:31:16.936Z,11.34
2018-12-03T07:36:21.871Z,11.28
2018-12-03T07:41:26.248Z,11.33
2018-12-03T07:46:30.989Z,11.33
2018-12-03T07:51:36.275Z,11.34
2018-12-03T07:56:40.841Z,11.34
2018-12-03T08:01:47.877Z,11.38
2018-12-03T08:06:52.248Z,11.46
2018-12-03T08:11:56.713Z,11.52
2018-12-03T08:17:01.375Z,11.53
2018-12-03T08:22:06.643Z,11.57
2018-12-03T08:27:11.426Z,11.56
2018-12-03T08:32:15.963Z,11.60
2018-12-03T08:37:20.435Z,11.58
2018-12-03T08:42:24.944Z,11.64
2018-12-03T08:47:29.678Z,11.71
2018-12-03T08:52:33.959Z,11.72
2018-12-03T08:57:38.531Z,11.80
2018-12-03T09:03:06.625Z,11.81
2018-12-03T09:08:12.723Z,11.93
2018-12-03T09:13:23.689Z,12.04
2018-12-03T09:18:35.769Z,12.13
2018-12-03T09:23:42.615Z,12.24
2018-12-03T09:28:48.863Z,12.33
2018-12-03T09:33:58.339Z,12.42
2018-12-03T09:39:16.149Z,12.58
2018-12-03T09:44:20.671Z,12.64
2018-12-03T09:49:25.273Z,12.76
2018-12-03T09:54:30.171Z,12.81
2018-12-03T09:59:35.568Z,12.88
2018-12-03T10:04:42.682Z,12.95
2018-12-03T10:09:47.578Z,12.94
2018-12-03T10:14:51.910Z,13.08
2018-12-03T10:19:56.310Z,13.15
2018-12-03T10:25:01.100Z,13.21
2018-12-03T10:30:13.033Z,13.11
2018-12-03T10:35:17.713Z,13.16
2018-12-03T10:40:22.520Z,13.33
2018-12-03T10:45:27.062Z,13.39
2018-12-03T10:50:31.641Z,13.45
2018-12-03T10:55:43.017Z,13.45
2018-12-03T11:00:52.965Z,13.60
2018-12-03T11:06:07.440Z,13.78
2018-12-03T11:11:17.399Z,13.92
2018-12-03T11:16:30.841Z,13.85
2018-12-03T11:21:35.781Z,13.78
2018-12-03T11:26:42.266Z,13.89
2018-12-03T11:31:47.318Z,13.96
2018-12-03T11:36:55.294Z,14.07
2018-12-03T11:42:04.704Z,14.38
2018-12-03T11:47:09.084Z,14.77
2018-12-03T11:52:18.893Z,15.26
2018-12-03T11:57:23.282Z,15.16
2018-12-03T12:02:28.401Z,14.78
2018-12-03T12:07:42.232Z,14.61
2018-12-03T12:12:41.662Z,14.43
2018-12-03T12:17:46.546Z,14.44
2018-12-03T12:22:51.185Z,14.10
2018-12-03T12:27:57.261Z,13.64
2018-12-03T12:33:07.229Z,13.08
2018-12-03T12:38:11.983Z,13.01
2018-12-03T12:43:16.442Z,13.01
2018-12-03T12:48:21.171Z,13.05
2018-12-03T12:59:27.611Z,12.90
2018-12-03T13:04:36.932Z,13.15
2018-12-03T13:09:41.159Z,13.30
2018-12-03T13:14:45.533Z,13.41
2018-12-03T13:19:49.905Z,13.52
2018-12-03T13:24:59.380Z,13.66
2018-12-03T13:30:04.014Z,13.74
2018-12-03T13:35:11.248Z,13.74
2018-12-03T13:40:16.770Z,13.77
2018-12-03T13:45:23.924Z,13.83
2018-12-03T13:50:28.260Z,13.86
2018-12-03T13:55:32.508Z,13.83
2018-12-03T14:00:36.836Z,13.76
2018-12-03T14:05:48.752Z,13.62
2018-12-03T14:10:59.472Z,13.41
2018-12-03T14:17:14.820Z,13.32
2018-12-03T14:22:22.168Z,13.19
2018-12-03T14:27:26.463Z,13.15
2018-12-03T14:32:31.120Z,13.06
2018-12-03T14:37:35.519Z,12.96
2018-12-03T14:42:40.474Z,12.91
2018-12-03T14:47:44.862Z,12.87
2018-12-03T14:52:49.221Z,12.83
2018-12-03T14:57:53.742Z,12.73
2018-12-03T15:03:03.586Z,12.68
2018-12-03T15:08:08.104Z,12.64
2018-12-03T15:13:17.919Z,12.56
2018-12-03T15:18:22.409Z,12.53
2018-12-03T15:23:26.671Z,12.43
2018-12-03T15:28:31.043Z,12.36
2018-12-03T15:33:35.698Z,12.26
2018-12-03T15:38:40.047Z,12.21
2018-12-03T15:43:45.268Z,12.16
2018-12-03T15:48:49.745Z,12.10
2018-12-03T15:53:54.352Z,12.03
2018-12-03T15:58:59.287Z,11.94
2018-12-03T16:04:08.790Z,11.88
2018-12-03T16:09:13.886Z,11.81
2018-12-03T16:14:18.208Z,11.78
2018-12-03T16:19:23.163Z,11.76
2018-12-03T16:24:27.887Z,11.69
2018-12-03T16:29:34.057Z,11.64
2018-12-03T16:34:43.405Z,11.59
2018-12-03T16:39:47.748Z,11.58
2018-12-03T16:44:51.976Z,11.55
2018-12-03T16:49:56.238Z,11.47
2018-12-03T16:55:00.547Z,11.44
2018-12-03T17:00:09.091Z,11.47
2018-12-03T17:05:14.672Z,11.44
2018-12-03T17:10:20.212Z,11.41
2018-12-03T17:15:26.506Z,11.41
2018-12-03T17:20:43.975Z,11.47
2018-12-03T17:25:48.842Z,11.49
2018-12-03T17:30:53.146Z,11.54
2018-12-03T17:35:57.425Z,11.56
2018-12-03T17:41:01.856Z,11.52
2018-12-03T17:46:06.133Z,11.55
2018-12-03T17:51:15.520Z,11.59
2018-12-03T17:56:19.890Z,11.61
2018-12-03T18:01:29.710Z,11.59
2018-12-03T18:06:33.927Z,11.64
2018-12-03T18:11:38.229Z,11.60
2018-12-03T18:16:43.547Z,11.64
2018-12-03T18:21:49.010Z,11.66
2018-12-03T18:26:53.423Z,11.66
2018-12-03T18:31:59.677Z,11.76
2018-12-03T18:37:03.951Z,11.70
2018-12-03T18:42:08.449Z,11.72
2018-12-03T18:47:12.716Z,11.70
2018-12-03T18:52:17.977Z,11.74
2018-12-03T18:57:22.513Z,11.75
2018-12-03T19:02:26.883Z,11.76
2018-12-03T19:07:31.522Z,11.69
2018-12-03T19:12:35.777Z,11.69
2018-12-03T19:17:40.033Z,11.69
2018-12-03T19:22:50.765Z,11.65
2018-12-03T19:27:55.534Z,11.63
2018-12-03T19:32:59.883Z,11.63
2018-12-03T19:38:08.499Z,11.60
2018-12-03T19:43:13.140Z,11.56
2018-12-03T19:48:19.541Z,11.55
2018-12-03T19:53:33.247Z,11.50
2018-12-03T20:04:21.017Z,11.53
2018-12-03T20:09:26.133Z,11.46
2018-12-03T20:14:30.329Z,11.45
2018-12-03T20:19:34.833Z,11.43
2018-12-03T20:24:44.461Z,11.45
2018-12-03T20:29:58.794Z,11.40
2018-12-03T20:35:20.087Z,11.37
2018-12-03T20:40:31.608Z,11.39
2018-12-03T20:46:19.457Z,11.35
2018-12-03T20:51:32.001Z,11.32
2018-12-03T20:56:38.011Z,11.38
2018-12-03T21:01:53.069Z,11.36
2018-12-03T21:07:03.408Z,11.34
2018-12-03T21:12:09.833Z,11.32
2018-12-03T21:17:14.327Z,11.29
2018-12-03T21:22:18.759Z,11.34
2018-12-03T21:27:23.269Z,11.37
2018-12-03T21:32:27.548Z,11.30
2018-12-03T21:37:31.865Z,11.25
2018-12-03T21:42:36.327Z,11.28
2018-12-03T21:47:40.610Z,11.29
2018-12-03T21:52:49.987Z,11.28
2018-12-03T21:57:56.466Z,11.33
2018-12-03T22:03:01.635Z,11.26
2018-12-03T22:08:06.531Z,11.29
2018-12-03T22:13:11.191Z,11.24
2018-12-03T22:23:29.293Z,11.23
2018-12-03T22:28:34.145Z,11.20
2018-12-03T22:33:43.609Z,11.15
2018-12-03T22:38:48.683Z,11.16
2018-12-03T22:43:57.995Z,11.07
2018-12-03T22:49:02.238Z,11.03
2018-12-03T22:54:06.677Z,11.07
2018-12-03T22:59:10.828Z,11.04
2018-12-03T23:04:15.028Z,11.03
2018-12-03T23:09:19.323Z,11.07
2018-12-03T23:14:23.497Z,11.04
2018-12-03T23:19:27.825Z,11.04
2018-12-03T23:24:32.276Z,11.07
2018-12-03T23:29:36.512Z,11.11
2018-12-03T23:34:45.786Z,11.11
2018-12-03T23:39:50.059Z,11.12
2018-12-03T23:44:54.345Z,11.13
2018-12-03T23:49:58.572Z,11.12
2018-12-03T23:55:02.806Z,11.19
