createdAt,value
2018-10-07T00:00:24.725Z,10.80
2018-10-07T00:02:54.201Z,10.82
2018-10-07T00:05:24.211Z,10.89
2018-10-07T00:07:53.807Z,10.83
2018-10-07T00:10:23.297Z,10.80
2018-10-07T00:12:53.707Z,10.72
2018-10-07T00:15:23.165Z,10.76
2018-10-07T00:17:52.831Z,10.74
2018-10-07T00:20:22.882Z,10.73
2018-10-07T00:22:54.326Z,10.75
2018-10-07T00:25:24.044Z,10.60
2018-10-07T00:27:53.579Z,10.64
2018-10-07T00:30:23.199Z,10.61
2018-10-07T00:50:15.669Z,10.68
2018-10-07T00:52:45.778Z,10.65
2018-10-07T01:12:37.274Z,10.31
2018-10-07T01:15:07.043Z,10.36
2018-10-07T01:17:36.470Z,10.15
2018-10-07T01:20:06.330Z,9.90
2018-10-07T01:22:35.789Z,9.92
2018-10-07T01:25:05.503Z,9.83
2018-10-07T01:27:36.047Z,9.90
2018-10-07T01:30:05.894Z,9.76
2018-10-07T01:32:35.247Z,9.88
2018-10-07T01:35:04.970Z,9.91
2018-10-07T01:37:34.307Z,9.91
2018-10-07T01:40:03.735Z,9.88
2018-10-07T01:42:33.353Z,9.87
2018-10-07T01:45:02.945Z,9.84
2018-10-07T01:47:32.399Z,9.89
2018-10-07T01:50:02.300Z,9.97
2018-10-07T01:52:31.822Z,9.86
2018-10-07T01:55:01.266Z,9.80
2018-10-07T01:57:31.071Z,9.78
2018-10-07T02:17:23.790Z,9.76
2018-10-07T02:19:53.490Z,9.77
2018-10-07T02:22:23.159Z,9.65
2018-10-07T02:42:15.635Z,9.52
2018-10-07T02:44:45.134Z,9.46
2018-10-07T02:47:14.478Z,9.53
2018-10-07T02:49:44.023Z,9.50
2018-10-07T03:09:35.030Z,9.23
2018-10-07T03:12:04.717Z,9.19
2018-10-07T03:14:34.026Z,9.19
2018-10-07T03:17:03.632Z,9.14
2018-10-07T03:19:33.318Z,9.12
2018-10-07T03:22:02.919Z,9.11
2018-10-07T03:24:32.363Z,9.06
2018-10-07T03:27:02.106Z,8.96
2018-10-07T03:29:31.634Z,9.00
2018-10-07T03:32:01.357Z,8.97
2018-10-07T03:34:31.259Z,8.97
2018-10-07T03:37:00.753Z,9.11
2018-10-07T03:39:30.210Z,8.94
2018-10-07T03:41:59.853Z,8.92
2018-10-07T03:44:29.377Z,8.88
2018-10-07T03:46:58.970Z,8.82
2018-10-07T03:49:28.765Z,8.88
2018-10-07T03:51:58.488Z,8.89
2018-10-07T03:54:28.375Z,8.79
2018-10-07T03:56:58.566Z,8.75
2018-10-07T03:59:28.339Z,8.89
2018-10-07T04:01:58.462Z,8.73
2018-10-07T04:21:56.294Z,8.27
2018-10-07T04:24:33.354Z,8.30
2018-10-07T04:27:03.285Z,8.29
2018-10-07T04:29:32.991Z,8.23
2018-10-07T04:32:02.788Z,8.26
2018-10-07T04:34:32.455Z,8.22
2018-10-07T04:37:02.340Z,8.31
2018-10-07T04:39:32.189Z,8.29
2018-10-07T04:42:02.427Z,8.25
2018-10-07T04:44:32.131Z,8.21
2018-10-07T04:47:01.943Z,8.17
2018-10-07T04:49:32.012Z,8.37
2018-10-07T05:09:24.289Z,7.97
2018-10-07T05:46:39.106Z,9.31
2018-10-07T05:49:08.913Z,9.38
2018-10-07T05:51:38.610Z,9.49
2018-10-07T05:54:08.279Z,9.51
2018-10-07T05:56:37.847Z,9.64
2018-10-07T05:59:07.814Z,9.56
2018-10-07T06:01:40.208Z,9.55
2018-10-07T06:04:44.930Z,9.66
2018-10-07T06:07:15.013Z,9.74
2018-10-07T06:09:45.218Z,9.76
2018-10-07T06:29:37.321Z,10.00
2018-10-07T06:49:29.608Z,10.54
2018-10-07T06:51:59.618Z,10.69
2018-10-07T06:54:29.345Z,10.72
2018-10-07T06:56:59.092Z,10.80
2018-10-07T06:59:29.308Z,10.96
2018-10-07T07:01:59.205Z,11.02
2018-10-07T07:04:28.854Z,10.95
2018-10-07T07:06:58.472Z,10.94
2018-10-07T07:09:28.130Z,10.95
2018-10-07T07:11:57.922Z,11.20
2018-10-07T07:14:27.811Z,11.27
2018-10-07T07:16:57.427Z,11.23
2018-10-07T07:19:26.865Z,11.54
2018-10-07T07:21:56.902Z,11.47
2018-10-07T07:24:26.504Z,11.69
2018-10-07T07:26:56.158Z,11.74
2018-10-07T07:29:26.254Z,11.77
2018-10-07T07:49:19.251Z,12.80
2018-10-07T07:51:49.353Z,13.02
2018-10-07T07:54:19.035Z,13.16
2018-10-07T07:56:48.936Z,13.25
2018-10-07T07:59:19.035Z,13.46
2018-10-07T08:01:48.631Z,13.43
2018-10-07T08:04:18.576Z,13.49
2018-10-07T08:06:49.093Z,13.74
2018-10-07T08:09:18.732Z,13.76
2018-10-07T08:11:48.637Z,13.87
2018-10-07T08:14:18.490Z,14.05
2018-10-07T08:16:48.171Z,14.01
2018-10-07T08:19:17.981Z,14.15
2018-10-07T08:21:48.119Z,14.13
2018-10-07T08:24:17.622Z,14.04
2018-10-07T08:26:47.203Z,14.08
2018-10-07T08:29:17.266Z,14.37
2018-10-07T08:49:09.555Z,15.44
2018-10-07T08:51:39.550Z,15.53
2018-10-07T08:54:09.361Z,15.72
2018-10-07T08:56:38.883Z,15.92
2018-10-07T08:59:08.651Z,16.25
2018-10-07T09:01:38.142Z,16.32
2018-10-07T09:04:07.687Z,16.27
2018-10-07T09:06:37.497Z,16.55
2018-10-07T09:09:09.091Z,16.77
2018-10-07T09:11:39.061Z,17.05
2018-10-07T09:14:08.647Z,16.87
2018-10-07T09:48:28.658Z,18.72
2018-10-07T09:50:58.596Z,18.84
2018-10-07T09:53:28.035Z,18.99
2018-10-07T09:55:57.523Z,18.86
2018-10-07T09:58:27.279Z,18.74
2018-10-07T10:00:56.902Z,19.27
2018-10-07T10:03:26.611Z,19.82
2018-10-07T10:05:56.619Z,19.42
2018-10-07T10:08:26.560Z,18.91
2018-10-07T10:10:56.196Z,18.52
2018-10-07T10:13:25.909Z,18.53
2018-10-07T10:15:55.577Z,18.17
2018-10-07T10:18:31.683Z,18.47
2018-10-07T10:21:05.302Z,18.94
2018-10-07T10:24:44.722Z,19.40
2018-10-07T10:28:25.855Z,19.47
2018-10-07T10:31:31.723Z,19.94
2018-10-07T10:35:09.093Z,20.04
2018-10-07T10:37:43.227Z,19.82
2018-10-07T10:40:22.678Z,20.15
2018-10-07T10:42:55.322Z,20.38
2018-10-07T10:45:35.241Z,20.36
2018-10-07T10:48:14.598Z,20.59
2018-10-07T10:51:58.874Z,20.86
2018-10-07T10:54:38.787Z,21.02
2018-10-07T10:57:14.437Z,20.89
2018-10-07T11:00:21.824Z,21.09
2018-10-07T11:04:08.220Z,20.84
2018-10-07T11:06:50.851Z,21.72
2018-10-07T11:09:41.209Z,21.83
2018-10-07T11:12:37.269Z,22.02
2018-10-07T11:15:19.478Z,21.84
2018-10-07T11:18:00.491Z,22.06
2018-10-07T11:38:14.597Z,23.67
2018-10-07T11:41:08.991Z,23.88
2018-10-07T11:43:55.698Z,24.22
2018-10-07T11:47:01.263Z,24.34
2018-10-07T11:49:36.699Z,24.52
2018-10-07T12:09:30.206Z,24.64
2018-10-07T12:11:59.893Z,24.88
2018-10-07T12:14:29.454Z,25.53
2018-10-07T12:16:59.217Z,25.61
2018-10-07T12:19:28.933Z,25.54
2018-10-07T12:21:58.726Z,25.41
2018-10-07T12:24:28.789Z,25.78
2018-10-07T12:26:58.451Z,25.42
2018-10-07T12:29:28.152Z,25.67
2018-10-07T12:31:58.369Z,25.83
2018-10-07T12:34:28.326Z,25.20
2018-10-07T12:36:57.919Z,25.02
2018-10-07T12:39:28.056Z,25.90
2018-10-07T12:41:57.637Z,26.45
2018-10-07T12:44:27.433Z,26.59
2018-10-07T12:46:57.028Z,26.37
2018-10-07T12:49:26.682Z,26.86
2018-10-07T12:51:56.286Z,27.10
2018-10-07T12:54:25.977Z,27.53
2018-10-07T12:56:55.706Z,27.83
2018-10-07T12:59:25.237Z,27.63
2018-10-07T13:01:55.363Z,27.97
2018-10-07T13:04:25.042Z,28.23
2018-10-07T13:06:54.754Z,27.80
2018-10-07T13:09:24.820Z,28.33
2018-10-07T13:11:54.403Z,27.27
2018-10-07T13:14:24.079Z,27.93
2018-10-07T13:16:54.215Z,28.55
2018-10-07T13:19:23.871Z,29.06
2018-10-07T13:21:53.529Z,29.60
2018-10-07T13:24:23.330Z,29.83
2018-10-07T13:50:02.344Z,28.72
2018-10-07T13:52:31.943Z,29.06
2018-10-07T13:55:01.598Z,29.65
2018-10-07T14:14:53.633Z,29.38
2018-10-07T14:17:23.170Z,29.43
2018-10-07T14:19:52.835Z,29.68
2018-10-07T14:22:22.865Z,29.02
2018-10-07T14:24:52.449Z,28.61
2018-10-07T14:27:22.069Z,27.31
2018-10-07T14:29:52.605Z,27.97
2018-10-07T14:32:22.232Z,27.74
2018-10-07T14:34:51.706Z,28.10
2018-10-07T14:48:27.658Z,26.52
2018-10-07T14:50:57.342Z,26.64
2018-10-07T14:53:27.273Z,25.70
2018-10-07T14:55:57.191Z,25.14
2018-10-07T14:58:27.094Z,24.77
2018-10-07T15:00:56.620Z,24.16
2018-10-07T15:03:26.035Z,24.06
2018-10-07T15:05:55.549Z,23.64
2018-10-07T15:08:25.175Z,23.63
2018-10-07T15:10:54.801Z,23.62
2018-10-07T15:13:24.449Z,23.17
2018-10-07T15:15:54.260Z,23.20
2018-10-07T15:18:23.683Z,23.32
2018-10-07T15:20:53.262Z,23.01
2018-10-07T15:23:22.818Z,22.84
2018-10-07T15:25:52.495Z,22.70
2018-10-07T15:28:22.291Z,22.65
2018-10-07T15:30:52.681Z,22.51
2018-10-07T15:33:22.866Z,22.35
2018-10-07T15:35:52.515Z,22.27
2018-10-07T15:38:22.172Z,22.22
2018-10-07T15:40:52.303Z,22.03
2018-10-07T15:43:22.073Z,21.94
2018-10-07T15:45:51.585Z,21.82
2018-10-07T15:48:21.665Z,21.86
2018-10-07T15:50:51.241Z,21.67
2018-10-07T15:53:20.910Z,21.51
2018-10-07T15:55:51.668Z,21.32
2018-10-07T15:58:21.336Z,21.30
2018-10-07T16:00:51.042Z,21.08
2018-10-07T16:03:21.866Z,20.94
2018-10-07T16:05:51.575Z,20.78
2018-10-07T16:08:21.209Z,20.51
2018-10-07T16:10:51.910Z,20.41
2018-10-07T16:13:21.434Z,20.43
2018-10-07T16:15:50.965Z,20.42
2018-10-07T16:18:20.636Z,20.09
2018-10-07T16:20:50.123Z,20.13
2018-10-07T16:23:19.907Z,20.19
2018-10-07T16:25:49.891Z,20.22
2018-10-07T16:28:19.761Z,20.17
2018-10-07T16:30:49.553Z,20.12
2018-10-07T16:33:19.511Z,20.03
2018-10-07T16:35:49.278Z,19.84
2018-10-07T16:38:18.989Z,20.11
2018-10-07T16:40:48.718Z,19.90
2018-10-07T16:43:18.506Z,19.80
2018-10-07T16:45:49.500Z,19.72
2018-10-07T16:48:19.125Z,19.44
2018-10-07T16:50:48.698Z,19.35
2018-10-07T16:53:18.617Z,19.37
2018-10-07T16:55:48.216Z,19.19
2018-10-07T16:58:17.913Z,19.27
2018-10-07T17:00:47.675Z,19.25
2018-10-07T17:03:17.271Z,19.05
2018-10-07T17:05:47.002Z,19.07
2018-10-07T17:08:16.857Z,18.89
2018-10-07T17:10:46.664Z,19.02
2018-10-07T17:13:16.239Z,18.92
2018-10-07T17:15:46.224Z,18.63
2018-10-07T17:18:16.939Z,18.68
2018-10-07T17:20:48.712Z,18.62
2018-10-07T17:23:18.700Z,18.59
2018-10-07T17:25:48.753Z,18.44
2018-10-07T17:28:18.842Z,18.39
2018-10-07T17:30:48.546Z,18.21
2018-10-07T17:33:18.294Z,18.14
2018-10-07T17:35:48.347Z,17.97
2018-10-07T17:38:18.295Z,18.00
2018-10-07T17:40:48.048Z,17.89
2018-10-07T17:43:17.964Z,17.80
2018-10-07T17:45:47.853Z,17.63
2018-10-07T17:48:17.389Z,17.54
2018-10-07T17:50:47.351Z,17.44
2018-10-07T17:53:17.060Z,17.45
2018-10-07T17:55:46.598Z,17.39
2018-10-07T17:58:16.490Z,17.41
2018-10-07T18:00:45.999Z,17.43
2018-10-07T18:03:15.553Z,17.30
2018-10-07T18:05:45.954Z,17.15
2018-10-07T18:08:15.384Z,17.10
2018-10-07T18:10:45.047Z,17.08
2018-10-07T18:13:15.019Z,16.98
2018-10-07T18:15:44.862Z,16.91
2018-10-07T18:18:14.396Z,16.80
2018-10-07T18:20:44.563Z,16.79
2018-10-07T18:23:14.289Z,16.50
2018-10-07T18:25:44.251Z,16.34
2018-10-07T18:28:14.494Z,16.27
2018-10-07T18:30:44.296Z,16.21
2018-10-07T18:33:14.371Z,16.27
2018-10-07T18:35:44.001Z,16.27
2018-10-07T18:38:13.854Z,16.25
2018-10-07T18:40:43.443Z,16.10
2018-10-07T18:43:13.432Z,16.11
2018-10-07T18:45:42.946Z,15.93
2018-10-07T18:48:12.613Z,15.96
2018-10-07T18:50:42.384Z,15.93
2018-10-07T18:53:12.278Z,15.89
2018-10-07T18:55:41.855Z,15.73
2018-10-07T18:58:11.998Z,15.47
2018-10-07T19:00:41.666Z,15.44
2018-10-07T19:03:11.583Z,15.55
2018-10-07T19:05:41.685Z,15.52
2018-10-07T19:08:11.213Z,15.42
2018-10-07T19:10:40.989Z,15.47
2018-10-07T19:13:10.794Z,15.46
2018-10-07T19:15:40.559Z,15.50
2018-10-07T19:18:10.077Z,15.47
2018-10-07T19:20:39.773Z,15.19
2018-10-07T19:23:09.256Z,15.21
2018-10-07T19:25:38.842Z,15.06
2018-10-07T19:28:08.898Z,15.30
2018-10-07T19:30:38.889Z,15.19
2018-10-07T19:33:08.611Z,15.11
2018-10-07T19:35:38.359Z,15.24
2018-10-07T19:38:08.414Z,15.25
2018-10-07T19:40:38.251Z,15.30
2018-10-07T19:43:08.306Z,15.20
2018-10-07T19:45:38.058Z,15.03
2018-10-07T19:48:08.782Z,14.95
2018-10-07T19:50:38.618Z,14.81
2018-10-07T19:53:08.225Z,14.85
2018-10-07T19:55:37.735Z,14.37
2018-10-07T19:58:07.691Z,14.55
2018-10-07T20:00:37.141Z,14.50
2018-10-07T20:03:07.299Z,14.60
2018-10-07T20:05:37.113Z,14.51
2018-10-07T20:08:06.960Z,14.54
2018-10-07T20:10:36.382Z,14.47
2018-10-07T20:13:06.321Z,14.53
2018-10-07T20:15:35.670Z,14.55
2018-10-07T20:18:05.392Z,14.51
2018-10-07T20:20:39.154Z,14.37
2018-10-07T20:23:08.922Z,14.38
2018-10-07T20:25:39.362Z,14.37
2018-10-07T20:28:09.176Z,14.29
2018-10-07T20:30:39.092Z,14.18
2018-10-07T20:33:09.433Z,14.29
2018-10-07T20:35:39.129Z,14.23
2018-10-07T20:38:09.037Z,14.16
2018-10-07T20:40:39.022Z,14.18
2018-10-07T20:43:08.498Z,14.00
2018-10-07T20:45:37.932Z,13.93
2018-10-07T20:48:07.510Z,14.06
2018-10-07T20:50:36.930Z,13.97
2018-10-07T20:53:06.590Z,13.95
2018-10-07T20:55:36.024Z,13.96
2018-10-07T20:58:06.017Z,13.99
2018-10-07T21:00:35.379Z,14.00
2018-10-07T21:03:05.158Z,13.83
2018-10-07T21:05:34.609Z,13.68
2018-10-07T21:08:04.277Z,13.74
2018-10-07T21:10:36.327Z,13.71
2018-10-07T21:13:05.944Z,13.63
2018-10-07T21:15:35.358Z,13.57
2018-10-07T21:18:05.381Z,13.54
2018-10-07T21:20:34.876Z,13.57
2018-10-07T21:23:04.365Z,13.58
2018-10-07T21:25:34.095Z,13.50
2018-10-07T21:28:03.781Z,13.40
2018-10-07T21:30:33.278Z,13.48
2018-10-07T21:33:03.235Z,13.57
2018-10-07T21:35:32.663Z,13.41
2018-10-07T21:38:02.260Z,13.39
2018-10-07T21:40:31.992Z,13.34
2018-10-07T21:43:01.474Z,13.35
2018-10-07T21:45:31.040Z,13.21
2018-10-07T21:48:01.073Z,13.14
2018-10-07T21:50:30.963Z,13.21
2018-10-07T21:53:00.688Z,13.14
2018-10-07T21:55:30.503Z,13.08
2018-10-07T21:57:59.979Z,13.08
2018-10-07T22:00:29.920Z,13.11
2018-10-07T22:03:00.055Z,13.10
2018-10-07T22:05:29.833Z,13.09
2018-10-07T22:07:59.542Z,13.09
2018-10-07T22:10:29.438Z,13.04
2018-10-07T22:12:59.189Z,13.05
2018-10-07T22:15:29.012Z,12.93
2018-10-07T22:17:58.822Z,12.93
2018-10-07T22:20:28.518Z,12.83
2018-10-07T22:22:57.956Z,12.83
2018-10-07T22:25:27.518Z,12.55
2018-10-07T22:27:57.244Z,12.51
2018-10-07T22:30:26.922Z,12.19
2018-10-07T22:32:56.908Z,12.17
2018-10-07T22:35:26.661Z,12.20
2018-10-07T22:37:56.113Z,12.03
2018-10-07T22:40:26.094Z,11.85
2018-10-07T22:42:55.693Z,11.96
2018-10-07T22:45:25.408Z,12.06
2018-10-07T22:47:55.210Z,11.91
2018-10-07T22:50:24.649Z,11.87
2018-10-07T22:52:54.351Z,11.75
2018-10-07T22:55:24.398Z,11.81
2018-10-07T22:57:54.027Z,11.68
2018-10-07T23:00:23.823Z,11.58
2018-10-07T23:02:54.492Z,11.59
2018-10-07T23:05:24.410Z,11.64
2018-10-07T23:07:53.926Z,11.62
2018-10-07T23:10:23.794Z,11.87
2018-10-07T23:12:53.375Z,11.76
2018-10-07T23:15:23.104Z,11.61
2018-10-07T23:17:53.086Z,11.60
2018-10-07T23:20:22.831Z,11.44
2018-10-07T23:22:52.514Z,11.56
2018-10-07T23:25:23.910Z,11.39
2018-10-07T23:27:53.470Z,11.43
2018-10-07T23:30:23.147Z,11.27
2018-10-07T23:32:53.737Z,11.36
2018-10-07T23:35:23.742Z,11.40
2018-10-07T23:37:53.527Z,11.42
2018-10-07T23:40:23.394Z,11.34
2018-10-07T23:42:53.122Z,11.32
2018-10-07T23:45:22.909Z,11.26
2018-10-07T23:47:52.761Z,11.31
2018-10-07T23:50:22.507Z,11.22
2018-10-07T23:52:52.121Z,11.19
2018-10-07T23:55:22.246Z,11.07
2018-10-07T23:57:51.814Z,10.88
