createdAt,value
2022-10-23T00:01:19.924Z,101454.63
2022-10-23T00:03:47.757Z,101458.06
2022-10-23T00:06:16.051Z,101447.03
2022-10-23T00:08:43.801Z,101439.91
2022-10-23T00:11:13.614Z,101441.03
2022-10-23T00:13:41.016Z,101439.78
2022-10-23T00:16:08.896Z,101442.88
2022-10-23T00:18:37.540Z,101439.31
2022-10-23T00:21:06.235Z,101448.03
2022-10-23T00:23:33.118Z,101453.22
2022-10-23T00:26:00.535Z,101451.97
2022-10-23T00:28:27.446Z,101438.88
2022-10-23T00:30:54.544Z,101447.91
2022-10-23T00:33:21.544Z,101449.53
2022-10-23T00:35:48.491Z,101448.41
2022-10-23T00:38:15.523Z,101450.34
2022-10-23T00:40:44.200Z,101460.94
2022-10-23T00:43:19.777Z,101451.38
2022-10-23T00:45:46.736Z,101453.66
2022-10-23T00:48:14.356Z,101440.94
2022-10-23T00:50:42.176Z,101442.75
2022-10-23T00:53:12.519Z,101447.13
2022-10-23T00:55:45.992Z,101438.50
2022-10-23T00:58:14.735Z,101442.75
2022-10-23T01:00:52.659Z,101446.66
2022-10-23T01:03:23.482Z,101454.72
2022-10-23T01:05:59.391Z,101447.91
2022-10-23T01:08:35.749Z,101452.75
2022-10-23T01:11:12.431Z,101449.41
2022-10-23T01:13:56.979Z,101441.13
2022-10-23T01:16:33.698Z,101434.47
2022-10-23T01:19:22.640Z,101434.84
2022-10-23T01:22:03.443Z,101431.28
2022-10-23T01:24:56.800Z,101435.16
2022-10-23T01:27:26.743Z,101429.22
2022-10-23T01:29:59.697Z,101434.72
2022-10-23T01:32:39.026Z,101428.28
2022-10-23T01:35:13.402Z,101431.47
2022-10-23T01:37:45.281Z,101427.81
2022-10-23T01:40:33.720Z,101414.50
2022-10-23T01:43:16.757Z,101414.16
2022-10-23T01:46:05.565Z,101420.81
2022-10-23T01:48:36.897Z,101423.22
2022-10-23T01:51:08.340Z,101417.59
2022-10-23T01:53:41.287Z,101417.13
2022-10-23T01:56:15.418Z,101423.44
2022-10-23T01:58:52.290Z,101428.50
2022-10-23T02:01:24.670Z,101428.03
2022-10-23T02:06:29.310Z,101420.13
2022-10-23T02:08:56.782Z,101410.34
2022-10-23T02:11:23.909Z,101411.97
2022-10-23T02:13:56.407Z,101410.81
2022-10-23T02:17:11.064Z,101414.38
2022-10-23T02:20:00.828Z,101408.97
2022-10-23T02:22:35.791Z,101405.78
2022-10-23T02:25:18.423Z,101411.28
2022-10-23T02:27:52.868Z,101404.28
2022-10-23T02:30:23.295Z,101403.59
2022-10-23T02:33:08.097Z,101396.81
2022-10-23T02:35:35.672Z,101390.13
2022-10-23T02:38:36.992Z,101387.38
2022-10-23T02:41:16.127Z,101385.56
2022-10-23T02:44:19.597Z,101380.72
2022-10-23T02:46:55.758Z,101383.50
2022-10-23T02:49:54.252Z,101381.41
2022-10-23T02:52:23.909Z,101377.53
2022-10-23T02:55:10.998Z,101376.25
2022-10-23T02:58:08.848Z,101347.22
2022-10-23T03:00:46.046Z,101345.47
2022-10-23T03:03:22.413Z,101343.53
2022-10-23T03:05:49.338Z,101348.91
2022-10-23T03:08:16.190Z,101356.38
2022-10-23T03:10:43.623Z,101351.56
2022-10-23T03:13:13.127Z,101350.09
2022-10-23T03:15:44.241Z,101354.09
2022-10-23T03:18:14.984Z,101346.16
2022-10-23T03:20:46.935Z,101355.13
2022-10-23T03:23:14.840Z,101353.16
2022-10-23T03:25:42.818Z,101353.16
2022-10-23T03:28:11.219Z,101347.78
2022-10-23T03:30:38.372Z,101345.13
2022-10-23T03:33:05.461Z,101340.06
2022-10-23T03:35:35.359Z,101334.13
2022-10-23T03:38:02.617Z,101331.69
2022-10-23T03:40:29.493Z,101333.75
2022-10-23T03:42:56.696Z,101337.75
2022-10-23T03:45:23.655Z,101326.28
2022-10-23T03:47:51.774Z,101327.44
2022-10-23T03:50:19.626Z,101322.41
2022-10-23T03:52:46.599Z,101325.25
2022-10-23T03:55:14.661Z,101323.41
2022-10-23T03:57:41.639Z,101318.34
2022-10-23T04:00:09.521Z,101320.75
2022-10-23T04:02:47.894Z,101321.09
2022-10-23T04:05:15.969Z,101325.47
2022-10-23T04:07:52.202Z,101313.63
2022-10-23T04:10:19.685Z,101323.97
2022-10-23T04:12:46.542Z,101315.38
2022-10-23T04:15:13.507Z,101315.38
2022-10-23T04:17:43.304Z,101322.94
2022-10-23T04:20:10.438Z,101316.38
2022-10-23T04:22:37.763Z,101313.84
2022-10-23T04:25:04.882Z,101299.34
2022-10-23T04:27:34.478Z,101304.16
2022-10-23T04:30:03.720Z,101301.41
2022-10-23T04:32:31.441Z,101297.75
2022-10-23T04:34:58.285Z,101291.41
2022-10-23T04:37:25.763Z,101297.63
2022-10-23T04:39:52.586Z,101307.88
2022-10-23T04:42:19.598Z,101318.44
2022-10-23T04:44:47.741Z,101307.78
2022-10-23T04:47:14.618Z,101307.66
2022-10-23T04:49:53.864Z,101289.84
2022-10-23T04:52:35.474Z,101291.44
2022-10-23T04:55:22.693Z,101295.00
2022-10-23T04:58:12.549Z,101301.22
2022-10-23T05:00:39.604Z,101298.00
2022-10-23T05:03:06.863Z,101290.88
2022-10-23T05:05:37.822Z,101282.16
2022-10-23T05:08:18.179Z,101279.75
2022-10-23T05:11:00.406Z,101271.94
2022-10-23T05:13:27.650Z,101262.50
2022-10-23T05:15:54.741Z,101263.31
2022-10-23T05:18:30.367Z,101265.25
2022-10-23T05:21:02.444Z,101253.78
2022-10-23T05:23:33.795Z,101251.84
2022-10-23T05:26:03.499Z,101246.66
2022-10-23T05:28:32.277Z,101246.59
2022-10-23T05:31:02.728Z,101243.81
2022-10-23T05:33:31.201Z,101232.22
2022-10-23T05:35:58.902Z,101232.22
2022-10-23T05:38:28.322Z,101232.56
2022-10-23T05:40:55.264Z,101232.13
2022-10-23T05:43:23.265Z,101229.38
2022-10-23T05:46:06.834Z,101226.69
2022-10-23T05:48:56.542Z,101235.78
2022-10-23T05:51:51.055Z,101230.63
2022-10-23T05:54:24.827Z,101230.25
2022-10-23T05:57:00.430Z,101222.47
2022-10-23T05:59:43.053Z,101222.81
2022-10-23T06:02:21.823Z,101218.19
2022-10-23T06:04:53.866Z,101213.94
2022-10-23T06:07:40.041Z,101210.38
2022-10-23T06:10:08.256Z,101214.06
2022-10-23T06:12:39.765Z,101206.91
2022-10-23T06:15:07.310Z,101208.16
2022-10-23T06:17:52.466Z,101213.34
2022-10-23T06:20:19.860Z,101209.78
2022-10-23T06:22:57.785Z,101209.78
2022-10-23T06:25:51.054Z,101205.88
2022-10-23T06:28:20.552Z,101205.97
2022-10-23T06:30:48.542Z,101201.25
2022-10-23T06:33:15.376Z,101208.03
2022-10-23T06:35:43.090Z,101207.00
2022-10-23T06:38:11.818Z,101200.78
2022-10-23T06:40:53.158Z,101197.75
2022-10-23T06:43:26.148Z,101203.03
2022-10-23T06:46:16.178Z,101197.97
2022-10-23T06:49:01.550Z,101200.00
2022-10-23T06:51:32.687Z,101198.88
2022-10-23T06:53:59.563Z,101202.88
2022-10-23T06:56:46.835Z,101208.41
2022-10-23T06:59:14.379Z,101213.22
2022-10-23T07:01:41.346Z,101202.28
2022-10-23T07:04:09.884Z,101210.63
2022-10-23T07:06:37.499Z,101207.97
2022-10-23T07:09:04.407Z,101209.69
2022-10-23T07:11:50.082Z,101199.19
2022-10-23T07:14:18.275Z,101205.59
2022-10-23T07:16:45.108Z,101205.34
2022-10-23T07:19:13.202Z,101210.97
2022-10-23T07:21:54.262Z,101202.84
2022-10-23T07:24:41.402Z,101202.13
2022-10-23T07:27:19.939Z,101199.56
2022-10-23T07:29:54.038Z,101197.34
2022-10-23T07:32:20.949Z,101191.91
2022-10-23T07:35:07.644Z,101198.38
2022-10-23T07:37:35.502Z,101198.47
2022-10-23T07:40:08.046Z,101188.34
2022-10-23T07:42:41.665Z,101186.56
2022-10-23T07:45:09.160Z,101183.53
2022-10-23T07:47:39.818Z,101187.16
2022-10-23T07:50:08.790Z,101182.09
2022-10-23T07:52:36.563Z,101177.44
2022-10-23T07:55:10.628Z,101176.72
2022-10-23T07:57:42.902Z,101166.19
2022-10-23T08:00:20.549Z,101159.94
2022-10-23T08:02:56.670Z,101158.88
2022-10-23T08:05:23.990Z,101157.78
2022-10-23T08:07:57.276Z,101151.59
2022-10-23T08:10:24.569Z,101146.97
2022-10-23T08:12:51.442Z,101145.50
2022-10-23T08:15:21.888Z,101147.19
2022-10-23T08:17:54.557Z,101151.19
2022-10-23T08:20:41.968Z,101148.56
2022-10-23T08:23:10.124Z,101145.97
2022-10-23T08:25:37.089Z,101145.31
2022-10-23T08:28:06.197Z,101148.13
2022-10-23T08:30:39.944Z,101146.66
2022-10-23T08:33:07.831Z,101148.84
2022-10-23T08:35:38.477Z,101158.44
2022-10-23T08:38:07.782Z,101147.22
2022-10-23T08:40:44.887Z,101151.03
2022-10-23T08:43:32.565Z,101159.63
2022-10-23T08:46:18.009Z,101145.53
2022-10-23T08:49:35.440Z,101149.22
2022-10-23T08:52:19.295Z,101154.94
2022-10-23T08:55:24.138Z,101161.47
2022-10-23T08:58:00.977Z,101154.53
2022-10-23T09:00:28.535Z,101150.25
2022-10-23T09:02:55.671Z,101148.00
2022-10-23T09:05:31.952Z,101145.69
2022-10-23T09:08:16.025Z,101145.81
2022-10-23T09:10:50.611Z,101132.50
2022-10-23T09:13:30.741Z,101122.66
2022-10-23T09:16:10.765Z,101121.50
2022-10-23T09:18:40.335Z,101121.16
2022-10-23T09:21:10.633Z,101122.81
2022-10-23T09:23:38.225Z,101118.47
2022-10-23T09:26:14.372Z,101118.94
2022-10-23T09:28:55.346Z,101116.53
2022-10-23T09:31:22.360Z,101119.38
2022-10-23T09:34:01.529Z,101118.28
2022-10-23T09:36:29.772Z,101112.41
2022-10-23T09:38:59.855Z,101094.25
2022-10-23T09:41:32.226Z,101093.94
2022-10-23T09:44:23.372Z,101111.50
2022-10-23T09:46:59.282Z,101095.69
2022-10-23T09:49:29.253Z,101091.44
2022-10-23T09:52:02.813Z,101087.81
2022-10-23T09:54:33.042Z,101084.63
2022-10-23T09:57:15.538Z,101077.06
2022-10-23T09:59:43.039Z,101067.53
2022-10-23T10:02:28.182Z,101064.81
2022-10-23T10:05:24.316Z,101060.13
2022-10-23T10:08:05.480Z,101065.72
2022-10-23T10:10:42.020Z,101065.78
2022-10-23T10:13:38.352Z,101055.09
2022-10-23T10:16:41.936Z,101052.41
2022-10-23T10:19:34.246Z,101050.94
2022-10-23T10:22:01.090Z,101054.91
2022-10-23T10:24:46.856Z,101054.16
2022-10-23T10:27:35.201Z,101056.63
2022-10-23T10:30:19.461Z,101056.69
2022-10-23T10:33:15.484Z,101049.22
2022-10-23T10:36:07.045Z,101041.34
2022-10-23T10:38:47.952Z,101035.88
2022-10-23T10:41:27.459Z,101043.44
2022-10-23T10:44:12.904Z,101038.31
2022-10-23T10:46:48.759Z,101036.28
2022-10-23T10:49:53.485Z,101035.53
2022-10-23T10:52:45.424Z,101026.38
2022-10-23T10:55:21.328Z,101031.56
2022-10-23T10:57:59.891Z,101025.25
2022-10-23T11:00:30.309Z,101021.31
2022-10-23T11:03:21.604Z,101016.94
2022-10-23T11:05:50.634Z,101015.00
2022-10-23T11:08:49.861Z,100995.13
2022-10-23T11:11:33.250Z,100995.13
2022-10-23T11:14:00.520Z,100993.13
2022-10-23T11:16:29.577Z,100985.19
2022-10-23T11:19:28.670Z,100982.41
2022-10-23T11:22:29.535Z,100968.88
2022-10-23T11:25:33.782Z,100964.06
2022-10-23T11:28:25.423Z,100959.69
2022-10-23T11:31:10.831Z,100948.56
2022-10-23T11:34:09.008Z,100944.97
2022-10-23T11:36:54.418Z,100937.38
2022-10-23T11:39:35.921Z,100927.44
2022-10-23T11:42:08.626Z,100913.91
2022-10-23T11:44:42.743Z,100908.75
2022-10-23T11:47:39.569Z,100903.97
2022-10-23T11:50:07.086Z,100892.41
2022-10-23T11:53:13.717Z,100894.00
2022-10-23T11:56:19.449Z,100885.66
2022-10-23T11:58:59.364Z,100870.91
2022-10-23T12:01:30.837Z,100850.63
2022-10-23T12:04:06.926Z,100849.44
2022-10-23T12:06:40.511Z,100856.25
2022-10-23T12:09:23.288Z,100879.34
2022-10-23T12:12:07.614Z,100854.25
2022-10-23T12:14:40.905Z,100860.22
2022-10-23T12:17:24.164Z,100842.31
2022-10-23T12:20:27.343Z,100837.94
2022-10-23T12:23:03.729Z,100839.16
2022-10-23T12:25:45.810Z,100815.31
2022-10-23T12:28:37.225Z,100808.56
2022-10-23T12:31:28.633Z,100801.00
2022-10-23T12:33:58.244Z,100780.34
2022-10-23T12:36:25.111Z,100785.94
2022-10-23T12:38:52.135Z,100774.38
2022-10-23T12:41:27.752Z,100778.34
2022-10-23T12:44:04.469Z,100777.94
2022-10-23T12:46:35.528Z,100780.34
2022-10-23T12:49:14.463Z,100763.66
2022-10-23T12:51:41.384Z,100765.25
2022-10-23T12:54:20.396Z,100753.69
2022-10-23T12:56:48.188Z,100745.75
2022-10-23T12:59:18.606Z,100732.59
2022-10-23T13:01:49.128Z,100729.44
2022-10-23T13:04:34.640Z,100719.50
2022-10-23T13:07:04.172Z,100713.16
2022-10-23T13:09:41.970Z,100710.00
2022-10-23T13:12:28.081Z,100709.59
2022-10-23T13:14:58.848Z,100700.88
2022-10-23T13:17:58.313Z,100692.97
2022-10-23T13:20:27.026Z,100687.81
2022-10-23T13:23:21.304Z,100683.84
2022-10-23T13:25:56.057Z,100677.88
2022-10-23T13:28:35.416Z,100678.28
2022-10-23T13:31:12.437Z,100653.69
2022-10-23T13:33:43.527Z,100658.81
2022-10-23T13:36:13.604Z,100652.88
2022-10-23T13:38:42.813Z,100651.69
2022-10-23T13:41:16.539Z,100644.53
2022-10-23T13:43:45.449Z,100646.91
2022-10-23T13:46:17.406Z,100641.72
2022-10-23T13:48:45.886Z,100634.97
2022-10-23T13:51:24.125Z,100626.19
2022-10-23T13:53:52.917Z,100620.22
2022-10-23T13:56:21.466Z,100635.72
2022-10-23T13:58:49.149Z,100621.00
2022-10-23T14:01:23.561Z,100617.06
2022-10-23T14:03:51.653Z,100632.53
2022-10-23T14:06:18.931Z,100630.97
2022-10-23T14:08:46.454Z,100621.44
2022-10-23T14:13:47.759Z,100618.63
2022-10-23T14:16:17.299Z,100614.28
2022-10-23T14:18:44.790Z,100609.91
2022-10-23T14:21:14.225Z,100600.78
2022-10-23T14:23:41.747Z,100602.75
2022-10-23T14:26:11.631Z,100601.56
2022-10-23T14:28:39.260Z,100582.50
2022-10-23T14:31:09.352Z,100581.69
2022-10-23T14:33:36.664Z,100589.25
2022-10-23T14:36:04.099Z,100580.09
2022-10-23T14:38:31.078Z,100579.28
2022-10-23T14:40:58.035Z,100565.81
2022-10-23T14:43:25.467Z,100569.78
2022-10-23T14:45:52.445Z,100565.81
2022-10-23T14:48:19.650Z,100565.38
2022-10-23T14:50:49.398Z,100568.16
2022-10-23T14:53:16.424Z,100553.06
2022-10-23T14:55:43.372Z,100549.06
2022-10-23T14:58:10.469Z,100553.81
2022-10-23T15:00:37.322Z,100552.22
2022-10-23T15:03:04.342Z,100551.00
2022-10-23T15:05:31.286Z,100544.25
2022-10-23T15:07:59.057Z,100538.66
2022-10-23T15:10:25.900Z,100534.31
2022-10-23T15:12:52.829Z,100526.75
2022-10-23T15:15:19.670Z,100520.38
2022-10-23T15:17:46.474Z,100512.41
2022-10-23T15:20:13.500Z,100504.06
2022-10-23T15:22:40.431Z,100507.63
2022-10-23T15:25:07.965Z,100518.34
2022-10-23T15:27:35.559Z,100527.13
2022-10-23T15:30:02.614Z,100526.72
2022-10-23T15:32:29.862Z,100521.97
2022-10-23T15:34:58.430Z,100509.28
2022-10-23T15:37:25.497Z,100500.19
2022-10-23T15:39:52.951Z,100495.84
2022-10-23T15:42:20.059Z,100494.69
2022-10-23T15:44:47.155Z,100482.38
2022-10-23T15:47:14.327Z,100486.78
2022-10-23T15:49:41.383Z,100484.81
2022-10-23T15:54:37.434Z,100486.47
2022-10-23T15:57:04.863Z,100475.38
2022-10-23T15:59:32.578Z,100469.44
2022-10-23T16:01:59.681Z,100467.06
2022-10-23T16:04:28.628Z,100464.31
2022-10-23T16:06:55.693Z,100459.16
2022-10-23T16:09:22.869Z,100460.78
2022-10-23T16:11:49.891Z,100440.16
2022-10-23T16:14:17.597Z,100427.06
2022-10-23T16:16:45.084Z,100442.94
2022-10-23T16:19:12.786Z,100446.53
2022-10-23T16:21:40.222Z,100435.03
2022-10-23T16:24:08.835Z,100429.47
2022-10-23T16:26:36.891Z,100431.06
2022-10-23T16:29:06.485Z,100416.38
2022-10-23T16:31:34.178Z,100434.66
2022-10-23T16:34:02.590Z,100432.66
2022-10-23T16:36:29.773Z,100427.50
2022-10-23T16:39:22.268Z,100419.97
2022-10-23T16:42:09.642Z,100404.50
2022-10-23T16:45:01.328Z,100390.63
2022-10-23T16:47:31.357Z,100392.19
2022-10-23T16:49:58.212Z,100380.34
2022-10-23T16:52:26.689Z,100402.53
2022-10-23T16:54:53.892Z,100396.59
2022-10-23T16:57:20.762Z,100397.78
2022-10-23T16:59:47.843Z,100400.94
2022-10-23T17:02:14.983Z,100395.41
2022-10-23T17:04:41.958Z,100396.59
2022-10-23T17:07:09.288Z,100400.16
2022-10-23T17:09:36.786Z,100393.81
2022-10-23T17:12:04.245Z,100395.41
2022-10-23T17:14:31.784Z,100398.59
2022-10-23T17:17:05.754Z,100391.44
2022-10-23T17:19:44.696Z,100395.44
2022-10-23T17:22:13.408Z,100397.03
2022-10-23T17:24:42.016Z,100387.09
2022-10-23T17:27:09.404Z,100389.09
2022-10-23T17:29:36.833Z,100381.16
2022-10-23T17:32:04.292Z,100376.38
2022-10-23T17:34:31.144Z,100365.69
2022-10-23T17:36:58.228Z,100365.69
2022-10-23T17:39:28.660Z,100361.31
2022-10-23T17:41:56.463Z,100368.06
2022-10-23T17:44:23.971Z,100368.44
2022-10-23T17:46:54.814Z,100377.97
2022-10-23T17:49:22.813Z,100374.41
2022-10-23T17:51:55.039Z,100370.03
2022-10-23T17:54:23.158Z,100376.00
2022-10-23T17:56:50.017Z,100377.97
2022-10-23T17:59:20.810Z,100372.38
2022-10-23T18:01:48.876Z,100381.50
2022-10-23T18:04:19.135Z,100379.53
2022-10-23T18:06:49.604Z,100370.41
2022-10-23T18:09:17.189Z,100370.41
2022-10-23T18:11:48.020Z,100362.50
2022-10-23T18:14:16.744Z,100356.16
2022-10-23T18:16:45.762Z,100360.91
2022-10-23T18:19:13.600Z,100356.16
2022-10-23T18:21:44.593Z,100358.13
2022-10-23T18:24:11.895Z,100349.81
2022-10-23T18:26:41.073Z,100345.44
2022-10-23T18:29:10.423Z,100345.44
2022-10-23T18:31:38.087Z,100349.03
2022-10-23T18:34:11.774Z,100341.50
2022-10-23T18:36:40.665Z,100337.56
2022-10-23T18:39:11.441Z,100331.22
2022-10-23T18:41:41.879Z,100336.00
2022-10-23T18:44:10.332Z,100333.59
2022-10-23T18:46:37.631Z,100324.09
2022-10-23T18:49:05.417Z,100320.16
2022-10-23T18:51:35.630Z,100323.69
2022-10-23T18:54:06.592Z,100325.28
2022-10-23T18:56:35.932Z,100324.91
2022-10-23T18:59:05.809Z,100316.16
2022-10-23T19:01:33.178Z,100315.38
2022-10-23T19:04:01.659Z,100312.19
2022-10-23T19:06:31.356Z,100309.00
2022-10-23T19:08:59.258Z,100302.66
2022-10-23T19:11:28.668Z,100301.84
2022-10-23T19:13:55.952Z,100312.94
2022-10-23T19:16:41.687Z,100311.34
2022-10-23T19:19:20.013Z,100300.63
2022-10-23T19:21:48.821Z,100303.38
2022-10-23T19:24:21.730Z,100302.16
2022-10-23T19:26:50.151Z,100305.31
2022-10-23T19:29:20.504Z,100305.31
2022-10-23T19:31:51.936Z,100309.28
2022-10-23T19:34:24.851Z,100296.16
2022-10-23T19:36:55.335Z,100290.59
2022-10-23T19:39:23.059Z,100285.03
2022-10-23T19:41:51.722Z,100273.50
2022-10-23T19:44:19.465Z,100264.34
2022-10-23T19:46:47.150Z,100265.50
2022-10-23T19:49:14.441Z,100260.31
2022-10-23T19:51:50.619Z,100255.13
2022-10-23T19:54:19.521Z,100256.31
2022-10-23T19:56:47.107Z,100270.19
2022-10-23T19:59:14.617Z,100266.13
2022-10-23T20:01:45.056Z,100260.88
2022-10-23T20:04:17.629Z,100260.81
2022-10-23T20:06:45.029Z,100261.16
2022-10-23T20:09:12.590Z,100259.13
2022-10-23T20:11:40.199Z,100253.94
2022-10-23T20:14:07.405Z,100255.13
2022-10-23T20:16:37.330Z,100270.56
2022-10-23T20:19:07.166Z,100271.34
2022-10-23T20:21:41.189Z,100286.78
2022-10-23T20:24:09.359Z,100291.16
2022-10-23T20:26:40.162Z,100303.41
2022-10-23T20:29:07.179Z,100317.34
2022-10-23T20:31:36.852Z,100319.81
2022-10-23T20:34:03.691Z,100335.34
2022-10-23T20:36:33.444Z,100339.00
2022-10-23T20:39:04.997Z,100372.41
2022-10-23T20:41:33.900Z,100391.97
2022-10-23T20:44:00.977Z,100393.63
2022-10-23T20:46:28.004Z,100391.28
2022-10-23T20:48:54.988Z,100381.00
2022-10-23T20:51:23.901Z,100373.13
2022-10-23T20:53:51.943Z,100352.50
2022-10-23T20:56:31.351Z,100355.28
2022-10-23T20:59:18.816Z,100334.66
2022-10-23T21:01:50.155Z,100337.44
2022-10-23T21:04:20.504Z,100351.34
2022-10-23T21:07:08.739Z,100348.97
2022-10-23T21:09:38.198Z,100339.06
2022-10-23T21:12:06.944Z,100337.88
2022-10-23T21:14:34.525Z,100340.66
2022-10-23T21:17:01.583Z,100333.53
2022-10-23T21:19:28.510Z,100339.50
2022-10-23T21:21:55.533Z,100329.19
2022-10-23T21:24:22.727Z,100337.13
2022-10-23T21:26:49.613Z,100332.00
2022-10-23T21:29:19.139Z,100330.78
2022-10-23T21:31:52.319Z,100322.50
2022-10-23T21:34:19.096Z,100326.50
2022-10-23T21:37:10.912Z,100330.44
2022-10-23T21:39:34.479Z,100322.91
2022-10-23T21:42:01.300Z,100321.34
2022-10-23T21:44:28.218Z,100320.13
2022-10-23T21:46:55.758Z,100328.06
2022-10-23T21:49:22.697Z,100326.88
2022-10-23T21:51:49.485Z,100322.50
2022-10-23T21:54:16.573Z,100326.06
2022-10-23T21:56:51.636Z,100325.69
2022-10-23T21:59:21.254Z,100326.47
2022-10-23T22:01:49.335Z,100318.16
2022-10-23T22:04:18.073Z,100315.00
2022-10-23T22:06:46.910Z,100314.19
2022-10-23T22:09:17.406Z,100310.63
2022-10-23T22:11:44.463Z,100306.66
2022-10-23T22:14:11.711Z,100306.28
2022-10-23T22:16:38.574Z,100301.13
2022-10-23T22:19:25.597Z,100295.56
2022-10-23T22:22:12.389Z,100289.25
2022-10-23T22:24:39.472Z,100295.56
2022-10-23T22:27:06.671Z,100292.00
2022-10-23T22:29:33.693Z,100291.59
2022-10-23T22:32:00.708Z,100285.69
2022-10-23T22:37:17.226Z,100297.91
2022-10-23T22:39:45.423Z,100288.44
2022-10-23T22:42:12.230Z,100284.47
2022-10-23T22:44:39.049Z,100290.00
2022-10-23T22:47:06.649Z,100291.59
2022-10-23T22:49:33.496Z,100285.66
2022-10-23T22:52:00.428Z,100291.19
2022-10-23T22:54:27.269Z,100290.44
2022-10-23T22:56:54.219Z,100290.03
2022-10-23T22:59:21.083Z,100280.53
2022-10-23T23:01:48.508Z,100284.88
2022-10-23T23:07:06.949Z,100279.31
2022-10-23T23:09:36.902Z,100282.13
2022-10-23T23:12:03.975Z,100271.41
2022-10-23T23:14:30.965Z,100276.94
2022-10-23T23:16:57.989Z,100269.06
2022-10-23T23:19:26.598Z,100273.78
2022-10-23T23:22:00.187Z,100278.91
2022-10-23T23:24:27.290Z,100279.72
2022-10-23T23:26:54.087Z,100279.34
2022-10-23T23:29:20.898Z,100289.22
2022-10-23T23:31:47.869Z,100289.22
2022-10-23T23:34:14.695Z,100293.19
2022-10-23T23:36:41.664Z,100294.00
2022-10-23T23:39:08.602Z,100286.84
2022-10-23T23:41:35.664Z,100284.88
2022-10-23T23:44:02.689Z,100289.22
2022-10-23T23:46:29.540Z,100285.66
2022-10-23T23:48:56.367Z,100285.25
2022-10-23T23:51:25.086Z,100286.84
2022-10-23T23:53:53.167Z,100279.69
2022-10-23T23:56:20.857Z,100282.09
2022-10-23T23:58:48.074Z,100282.88
