createdAt,value
2019-06-10T00:00:31.869Z,997.34
2019-06-10T00:01:31.576Z,997.30
2019-06-10T00:02:32.220Z,997.33
2019-06-10T00:03:31.927Z,997.25
2019-06-10T00:04:32.621Z,997.30
2019-06-10T00:05:31.751Z,997.35
2019-06-10T00:06:31.943Z,997.34
2019-06-10T00:07:32.134Z,997.30
2019-06-10T00:08:32.309Z,997.30
2019-06-10T00:09:32.459Z,997.27
2019-06-10T00:10:32.620Z,997.27
2019-06-10T00:11:32.790Z,997.29
2019-06-10T00:12:32.969Z,997.28
2019-06-10T00:13:33.115Z,997.26
2019-06-10T00:14:33.289Z,997.24
2019-06-10T00:15:33.474Z,997.26
2019-06-10T00:16:33.662Z,997.25
2019-06-10T00:17:33.803Z,997.23
2019-06-10T00:18:41.848Z,997.27
2019-06-10T00:19:36.140Z,997.24
2019-06-10T00:20:34.372Z,997.31
2019-06-10T00:21:34.521Z,997.19
2019-06-10T00:22:34.682Z,997.23
2019-06-10T00:23:34.811Z,997.26
2019-06-10T00:24:34.947Z,997.23
2019-06-10T00:25:35.077Z,997.24
2019-06-10T00:26:35.235Z,997.26
2019-06-10T00:27:35.364Z,997.24
2019-06-10T00:28:35.510Z,997.18
2019-06-10T00:29:35.639Z,997.10
2019-06-10T00:30:35.779Z,997.04
2019-06-10T00:31:35.929Z,997.13
2019-06-10T00:32:36.081Z,997.15
2019-06-10T00:33:36.249Z,997.10
2019-06-10T00:34:36.368Z,997.02
2019-06-10T00:35:36.500Z,997.06
2019-06-10T00:36:36.636Z,997.01
2019-06-10T00:37:36.775Z,996.99
2019-06-10T00:38:36.920Z,996.99
2019-06-10T00:39:37.040Z,996.96
2019-06-10T00:40:37.178Z,996.92
2019-06-10T00:41:37.350Z,996.96
2019-06-10T00:42:37.536Z,996.93
2019-06-10T00:43:37.665Z,996.90
2019-06-10T00:44:37.815Z,996.89
2019-06-10T00:45:37.962Z,996.88
2019-06-10T00:46:38.131Z,996.83
2019-06-10T00:47:38.289Z,996.85
2019-06-10T00:48:40.844Z,996.84
2019-06-10T00:49:40.912Z,996.85
2019-06-10T00:50:41.146Z,996.82
2019-06-10T00:51:41.329Z,996.83
2019-06-10T00:52:42.174Z,996.71
2019-06-10T00:53:42.291Z,996.78
2019-06-10T00:54:41.661Z,996.73
2019-06-10T00:55:41.572Z,996.73
2019-06-10T00:56:41.354Z,996.71
2019-06-10T00:57:41.820Z,996.68
2019-06-10T00:58:41.274Z,996.69
2019-06-10T00:59:41.396Z,996.74
2019-06-10T01:00:41.880Z,996.70
2019-06-10T01:01:41.591Z,996.72
2019-06-10T01:02:42.025Z,996.72
2019-06-10T01:03:41.638Z,996.75
2019-06-10T01:04:42.402Z,996.74
2019-06-10T01:05:42.350Z,996.79
2019-06-10T01:06:42.845Z,996.78
2019-06-10T01:07:42.044Z,996.72
2019-06-10T01:08:42.215Z,996.75
2019-06-10T01:09:42.350Z,996.75
2019-06-10T01:10:44.118Z,996.75
2019-06-10T01:11:58.281Z,996.62
2019-06-10T01:12:42.853Z,996.65
2019-06-10T01:13:44.005Z,996.63
2019-06-10T01:14:43.211Z,996.66
2019-06-10T01:15:43.467Z,996.66
2019-06-10T01:16:43.618Z,996.64
2019-06-10T01:17:43.750Z,996.64
2019-06-10T01:18:43.906Z,996.58
2019-06-10T01:19:44.040Z,996.57
2019-06-10T01:20:44.294Z,996.56
2019-06-10T01:21:44.415Z,996.51
2019-06-10T01:22:44.535Z,996.51
2019-06-10T01:23:44.688Z,996.50
2019-06-10T01:24:44.842Z,996.46
2019-06-10T01:25:44.973Z,996.52
2019-06-10T01:26:45.231Z,996.42
2019-06-10T01:27:45.348Z,996.41
2019-06-10T01:28:45.467Z,996.46
2019-06-10T01:29:45.643Z,996.45
2019-06-10T01:30:45.791Z,996.46
2019-06-10T01:31:45.937Z,996.48
2019-06-10T01:32:46.086Z,996.45
2019-06-10T01:33:46.205Z,996.45
2019-06-10T01:34:46.348Z,996.47
2019-06-10T01:35:46.475Z,996.47
2019-06-10T01:36:46.600Z,996.46
2019-06-10T01:37:46.762Z,996.44
2019-06-10T01:38:46.897Z,996.49
2019-06-10T01:39:47.021Z,996.40
2019-06-10T01:40:47.169Z,996.48
2019-06-10T01:41:47.336Z,996.45
2019-06-10T01:42:47.469Z,996.47
2019-06-10T01:43:47.692Z,996.45
2019-06-10T01:44:47.931Z,996.40
2019-06-10T01:45:48.081Z,996.35
2019-06-10T01:46:48.213Z,996.35
2019-06-10T01:47:48.344Z,996.30
2019-06-10T01:48:48.652Z,996.28
2019-06-10T01:49:48.666Z,996.30
2019-06-10T01:50:51.065Z,996.33
2019-06-10T01:51:51.319Z,996.27
2019-06-10T01:52:51.436Z,996.28
2019-06-10T01:53:51.261Z,996.33
2019-06-10T01:54:51.527Z,996.31
2019-06-10T01:55:51.985Z,996.18
2019-06-10T01:56:51.258Z,996.27
2019-06-10T01:57:51.826Z,996.23
2019-06-10T01:58:51.593Z,996.23
2019-06-10T01:59:50.987Z,996.26
2019-06-10T02:00:51.796Z,996.17
2019-06-10T02:01:51.799Z,996.18
2019-06-10T02:02:52.520Z,996.13
2019-06-10T02:03:52.453Z,996.10
2019-06-10T02:04:51.876Z,996.09
2019-06-10T02:05:52.914Z,996.12
2019-06-10T02:06:52.130Z,996.08
2019-06-10T02:07:52.308Z,996.10
2019-06-10T02:08:52.453Z,996.09
2019-06-10T02:09:52.583Z,996.03
2019-06-10T02:10:52.694Z,996.02
2019-06-10T02:11:52.969Z,996.02
2019-06-10T02:12:53.095Z,995.95
2019-06-10T02:13:53.223Z,995.85
2019-06-10T02:14:53.354Z,995.89
2019-06-10T02:15:53.500Z,995.86
2019-06-10T02:16:53.676Z,995.83
2019-06-10T02:17:53.814Z,995.80
2019-06-10T02:19:00.159Z,995.76
2019-06-10T02:19:56.109Z,995.75
2019-06-10T02:20:54.317Z,995.76
2019-06-10T02:21:54.478Z,995.76
2019-06-10T02:22:54.661Z,995.67
2019-06-10T02:23:54.840Z,995.68
2019-06-10T02:24:54.991Z,995.69
2019-06-10T02:25:55.162Z,995.61
2019-06-10T02:26:55.291Z,995.59
2019-06-10T02:27:55.471Z,995.57
2019-06-10T02:28:55.601Z,995.51
2019-06-10T02:29:55.739Z,995.49
2019-06-10T02:30:56.169Z,995.49
2019-06-10T02:31:56.111Z,995.47
2019-06-10T02:32:56.232Z,995.44
2019-06-10T02:33:56.460Z,995.33
2019-06-10T02:35:08.798Z,995.31
2019-06-10T02:35:58.822Z,995.39
2019-06-10T02:36:57.017Z,995.33
2019-06-10T02:37:57.140Z,995.28
2019-06-10T02:38:57.408Z,995.34
2019-06-10T02:39:57.550Z,995.32
2019-06-10T02:40:57.654Z,995.38
2019-06-10T02:41:57.875Z,995.30
2019-06-10T02:42:57.995Z,995.36
2019-06-10T02:43:58.135Z,995.35
2019-06-10T02:44:58.273Z,995.36
2019-06-10T02:45:58.400Z,995.36
2019-06-10T02:46:58.638Z,995.36
2019-06-10T02:47:58.865Z,995.38
2019-06-10T02:49:17.622Z,995.36
2019-06-10T02:50:04.547Z,995.37
2019-06-10T02:51:03.778Z,995.39
2019-06-10T02:52:03.108Z,995.36
2019-06-10T02:52:59.785Z,995.38
2019-06-10T02:53:59.894Z,995.35
2019-06-10T02:55:03.746Z,995.44
2019-06-10T02:56:00.242Z,995.41
2019-06-10T02:57:04.125Z,995.40
2019-06-10T02:58:03.744Z,995.43
2019-06-10T02:59:03.197Z,995.47
2019-06-10T03:00:06.550Z,995.44
2019-06-10T03:01:04.210Z,995.40
2019-06-10T03:02:03.049Z,995.42
2019-06-10T03:03:03.876Z,995.46
2019-06-10T03:04:04.417Z,995.47
2019-06-10T03:05:04.494Z,995.49
2019-06-10T03:06:06.430Z,995.52
2019-06-10T03:07:03.939Z,995.49
2019-06-10T03:08:03.946Z,995.53
2019-06-10T03:09:03.856Z,995.47
2019-06-10T03:10:04.628Z,995.46
2019-06-10T03:11:04.065Z,995.43
2019-06-10T03:12:04.791Z,995.33
2019-06-10T03:13:04.087Z,995.46
2019-06-10T03:14:03.221Z,995.42
2019-06-10T03:15:03.350Z,995.50
2019-06-10T03:16:03.492Z,995.52
2019-06-10T03:17:03.622Z,995.53
2019-06-10T03:18:03.868Z,995.55
2019-06-10T03:19:04.145Z,995.57
2019-06-10T03:20:04.268Z,995.50
2019-06-10T03:21:04.388Z,995.54
2019-06-10T03:22:04.654Z,995.49
2019-06-10T03:23:04.802Z,995.40
2019-06-10T03:24:04.921Z,995.39
2019-06-10T03:25:05.043Z,995.37
2019-06-10T03:26:05.162Z,995.34
2019-06-10T03:27:05.335Z,995.41
2019-06-10T03:28:05.443Z,995.42
2019-06-10T03:29:05.701Z,995.46
2019-06-10T03:30:15.366Z,995.42
2019-06-10T03:31:08.012Z,995.48
2019-06-10T03:32:06.189Z,995.47
2019-06-10T03:33:06.325Z,995.47
2019-06-10T03:34:06.432Z,995.46
2019-06-10T03:35:06.660Z,995.47
2019-06-10T03:36:06.895Z,995.43
2019-06-10T03:37:07.134Z,995.41
2019-06-10T03:38:07.394Z,995.42
2019-06-10T03:39:07.504Z,995.42
2019-06-10T03:40:07.722Z,995.42
2019-06-10T03:41:07.837Z,995.40
2019-06-10T03:42:08.079Z,995.43
2019-06-10T03:43:08.352Z,995.39
2019-06-10T03:44:08.454Z,995.38
2019-06-10T03:45:08.669Z,995.32
2019-06-10T03:46:08.802Z,995.34
2019-06-10T03:47:09.014Z,995.28
2019-06-10T03:48:09.280Z,995.26
2019-06-10T03:49:09.512Z,995.23
2019-06-10T03:50:09.649Z,995.23
2019-06-10T03:51:12.384Z,995.24
2019-06-10T03:52:09.960Z,995.20
2019-06-10T03:53:12.672Z,995.21
2019-06-10T03:54:12.875Z,995.21
2019-06-10T03:55:12.204Z,995.22
2019-06-10T03:56:12.818Z,995.19
2019-06-10T03:57:12.133Z,995.17
2019-06-10T03:58:12.553Z,995.18
2019-06-10T03:59:12.483Z,995.18
2019-06-10T04:00:13.946Z,995.20
2019-06-10T04:01:12.720Z,995.25
2019-06-10T04:02:12.776Z,995.18
2019-06-10T04:03:13.080Z,995.21
2019-06-10T04:04:13.030Z,995.15
2019-06-10T04:05:13.504Z,995.13
2019-06-10T04:06:13.200Z,995.12
2019-06-10T04:07:14.307Z,995.08
2019-06-10T04:08:14.065Z,995.06
2019-06-10T04:09:13.345Z,995.06
2019-06-10T04:10:13.470Z,995.09
2019-06-10T04:11:13.596Z,995.05
2019-06-10T04:12:13.715Z,995.04
2019-06-10T04:13:13.825Z,995.06
2019-06-10T04:14:14.065Z,995.05
2019-06-10T04:15:14.169Z,995.04
2019-06-10T04:16:14.402Z,995.07
2019-06-10T04:17:14.527Z,995.03
2019-06-10T04:18:14.648Z,995.04
2019-06-10T04:19:14.793Z,995.00
2019-06-10T04:20:15.671Z,995.05
2019-06-10T04:21:16.046Z,994.97
2019-06-10T04:22:15.234Z,995.03
2019-06-10T04:23:15.477Z,994.95
2019-06-10T04:24:15.641Z,994.94
2019-06-10T04:25:15.792Z,994.92
2019-06-10T04:26:15.952Z,994.90
2019-06-10T04:27:16.071Z,994.87
2019-06-10T04:28:16.211Z,994.89
2019-06-10T04:29:16.388Z,994.91
2019-06-10T04:30:16.725Z,994.91
2019-06-10T04:31:18.191Z,994.85
2019-06-10T04:32:16.805Z,994.85
2019-06-10T04:33:18.288Z,994.81
2019-06-10T04:34:18.258Z,994.88
2019-06-10T04:35:18.368Z,994.81
2019-06-10T04:36:18.339Z,994.78
2019-06-10T04:37:18.380Z,994.75
2019-06-10T04:38:18.321Z,994.78
2019-06-10T04:39:18.450Z,994.76
2019-06-10T04:40:20.341Z,994.65
2019-06-10T04:41:18.418Z,994.76
2019-06-10T04:42:20.896Z,994.78
2019-06-10T04:43:18.844Z,994.77
2019-06-10T04:44:18.971Z,994.76
2019-06-10T04:45:19.128Z,994.78
2019-06-10T04:46:20.644Z,994.75
2019-06-10T04:47:20.577Z,994.78
2019-06-10T04:48:21.217Z,994.70
2019-06-10T04:49:21.364Z,994.71
2019-06-10T04:50:30.173Z,994.73
2019-06-10T04:51:23.907Z,994.77
2019-06-10T04:52:23.320Z,994.73
2019-06-10T04:53:21.345Z,994.76
2019-06-10T04:54:23.024Z,994.75
2019-06-10T04:55:23.193Z,994.76
2019-06-10T04:56:24.246Z,994.69
2019-06-10T04:57:23.830Z,994.77
2019-06-10T04:58:24.428Z,994.74
2019-06-10T04:59:24.363Z,994.71
2019-06-10T05:00:24.103Z,994.70
2019-06-10T05:01:25.544Z,994.69
2019-06-10T05:02:25.502Z,994.68
2019-06-10T05:03:24.932Z,994.66
2019-06-10T05:04:25.084Z,994.66
2019-06-10T05:05:25.285Z,994.63
2019-06-10T05:06:25.498Z,994.71
2019-06-10T05:07:25.619Z,994.76
2019-06-10T05:08:23.920Z,994.66
2019-06-10T05:09:26.352Z,994.72
2019-06-10T05:10:25.240Z,994.66
2019-06-10T05:11:26.683Z,994.66
2019-06-10T05:12:26.235Z,994.72
2019-06-10T05:13:25.583Z,994.71
2019-06-10T05:14:25.725Z,994.67
2019-06-10T05:15:27.771Z,994.65
2019-06-10T05:16:30.082Z,994.59
2019-06-10T05:17:27.506Z,994.60
2019-06-10T05:18:27.642Z,994.64
2019-06-10T05:19:26.406Z,994.60
2019-06-10T05:20:44.503Z,994.67
2019-06-10T05:21:29.365Z,994.61
2019-06-10T05:22:27.288Z,994.62
2019-06-10T05:23:26.426Z,994.57
2019-06-10T05:24:29.281Z,994.61
2019-06-10T05:25:28.473Z,994.60
2019-06-10T05:26:27.657Z,994.55
2019-06-10T05:27:27.026Z,994.60
2019-06-10T05:28:28.728Z,994.60
2019-06-10T05:29:29.521Z,994.60
2019-06-10T05:30:29.457Z,994.58
2019-06-10T05:31:28.911Z,994.63
2019-06-10T05:32:29.060Z,994.61
2019-06-10T05:33:28.608Z,994.59
2019-06-10T05:34:28.744Z,994.51
2019-06-10T05:35:29.337Z,994.54
2019-06-10T05:36:29.860Z,994.56
2019-06-10T05:37:29.424Z,994.48
2019-06-10T05:38:31.263Z,994.49
2019-06-10T05:39:30.797Z,994.43
2019-06-10T05:40:29.936Z,994.44
2019-06-10T05:41:30.740Z,994.32
2019-06-10T05:42:33.538Z,994.37
2019-06-10T05:43:33.952Z,994.33
2019-06-10T05:44:33.145Z,994.30
2019-06-10T05:45:30.551Z,994.27
2019-06-10T05:46:30.338Z,994.25
2019-06-10T05:47:34.241Z,994.24
2019-06-10T05:48:33.049Z,994.24
2019-06-10T05:49:35.659Z,994.18
2019-06-10T05:50:33.160Z,994.15
2019-06-10T05:51:33.378Z,994.12
2019-06-10T05:52:33.471Z,994.15
2019-06-10T05:53:33.582Z,994.15
2019-06-10T05:54:33.622Z,994.08
2019-06-10T05:55:34.849Z,994.05
2019-06-10T05:56:33.898Z,994.00
2019-06-10T05:57:35.206Z,994.02
2019-06-10T05:58:34.491Z,993.98
2019-06-10T05:59:35.468Z,993.93
2019-06-10T06:00:35.434Z,993.82
2019-06-10T06:01:37.980Z,993.88
2019-06-10T06:02:35.484Z,993.83
2019-06-10T06:03:36.921Z,993.85
2019-06-10T06:04:35.918Z,993.86
2019-06-10T06:05:36.123Z,993.83
2019-06-10T06:06:35.444Z,993.80
2019-06-10T06:07:35.547Z,993.82
2019-06-10T06:08:35.490Z,993.81
2019-06-10T06:09:35.400Z,993.88
2019-06-10T06:10:36.062Z,993.71
2019-06-10T06:11:35.404Z,993.72
2019-06-10T06:12:35.854Z,993.74
2019-06-10T06:13:36.089Z,993.77
2019-06-10T06:14:36.183Z,993.82
2019-06-10T06:15:36.085Z,993.81
2019-06-10T06:16:36.239Z,993.81
2019-06-10T06:17:36.364Z,993.75
2019-06-10T06:18:36.462Z,993.82
2019-06-10T06:19:38.761Z,993.81
2019-06-10T06:20:37.622Z,993.82
2019-06-10T06:21:41.843Z,993.83
2019-06-10T06:22:38.127Z,993.87
2019-06-10T06:23:37.080Z,993.83
2019-06-10T06:24:37.972Z,993.84
2019-06-10T06:25:42.930Z,993.80
2019-06-10T06:26:39.804Z,993.84
2019-06-10T06:27:38.315Z,993.85
2019-06-10T06:28:38.423Z,993.87
2019-06-10T06:29:38.296Z,993.89
2019-06-10T06:30:37.832Z,993.80
2019-06-10T06:31:37.969Z,993.87
2019-06-10T06:32:38.257Z,993.86
2019-06-10T06:33:39.897Z,993.84
2019-06-10T06:34:39.440Z,993.79
2019-06-10T06:35:42.853Z,993.78
2019-06-10T06:36:42.249Z,993.75
2019-06-10T06:37:39.727Z,993.72
2019-06-10T06:38:40.267Z,993.70
2019-06-10T06:39:39.492Z,993.74
2019-06-10T06:40:39.620Z,993.74
2019-06-10T06:41:42.403Z,993.79
2019-06-10T06:42:40.032Z,993.75
2019-06-10T06:43:44.392Z,993.84
2019-06-10T06:44:43.285Z,993.80
2019-06-10T06:45:42.651Z,993.82
2019-06-10T06:46:42.887Z,993.72
2019-06-10T06:47:43.724Z,993.78
2019-06-10T06:48:43.929Z,993.71
2019-06-10T06:49:42.614Z,993.77
2019-06-10T06:51:00.327Z,993.73
2019-06-10T06:51:54.566Z,993.75
2019-06-10T06:53:15.477Z,993.74
2019-06-10T06:53:51.705Z,993.58
2019-06-10T06:54:44.403Z,993.58
2019-06-10T06:55:43.273Z,993.64
2019-06-10T06:56:44.015Z,993.50
2019-06-10T06:57:43.429Z,993.57
2019-06-10T06:58:44.223Z,993.54
2019-06-10T06:59:43.435Z,993.54
2019-06-10T07:01:00.625Z,993.58
2019-06-10T07:01:45.813Z,993.57
2019-06-10T07:02:43.853Z,993.55
2019-06-10T07:03:44.992Z,993.58
2019-06-10T07:04:45.149Z,993.48
2019-06-10T07:05:44.312Z,993.47
2019-06-10T07:06:44.513Z,993.48
2019-06-10T07:07:44.681Z,993.55
2019-06-10T07:09:00.429Z,993.56
2019-06-10T07:09:47.026Z,993.51
2019-06-10T07:10:45.177Z,993.57
2019-06-10T07:11:45.604Z,993.56
2019-06-10T07:12:45.584Z,993.58
2019-06-10T07:13:46.073Z,993.64
2019-06-10T07:14:46.958Z,993.57
2019-06-10T07:15:47.339Z,993.58
2019-06-10T07:16:47.204Z,993.55
2019-06-10T07:17:46.334Z,993.50
2019-06-10T07:18:50.246Z,993.43
2019-06-10T07:19:47.670Z,993.43
2019-06-10T07:20:46.795Z,993.44
2019-06-10T07:22:05.375Z,993.50
2019-06-10T07:22:49.049Z,993.45
2019-06-10T07:23:48.261Z,993.45
2019-06-10T07:24:47.855Z,993.39
2019-06-10T07:25:47.824Z,993.41
2019-06-10T07:26:52.115Z,993.36
2019-06-10T07:27:49.898Z,993.40
2019-06-10T07:28:48.115Z,993.47
2019-06-10T07:29:48.302Z,993.32
2019-06-10T07:30:52.759Z,993.25
2019-06-10T07:31:53.611Z,993.22
2019-06-10T07:32:49.819Z,993.23
2019-06-10T07:33:48.953Z,993.15
2019-06-10T07:34:49.144Z,993.08
2019-06-10T07:35:49.334Z,993.17
2019-06-10T07:36:49.460Z,993.05
2019-06-10T07:37:52.161Z,993.11
2019-06-10T07:38:53.575Z,993.08
2019-06-10T07:39:52.172Z,993.12
2019-06-10T07:40:52.857Z,993.01
2019-06-10T07:41:52.782Z,992.96
2019-06-10T07:42:52.914Z,992.89
2019-06-10T07:43:52.828Z,992.80
2019-06-10T07:44:52.985Z,992.81
2019-06-10T07:45:53.375Z,992.76
2019-06-10T07:46:52.969Z,992.77
2019-06-10T07:47:53.369Z,992.84
2019-06-10T07:48:56.343Z,992.75
2019-06-10T07:49:53.378Z,992.82
2019-06-10T07:50:53.230Z,992.78
2019-06-10T07:51:53.315Z,992.76
2019-06-10T07:52:52.874Z,992.72
2019-06-10T07:53:53.658Z,992.73
2019-06-10T07:54:53.121Z,992.78
2019-06-10T07:55:53.961Z,992.77
2019-06-10T07:56:53.943Z,992.75
2019-06-10T07:57:54.875Z,992.65
2019-06-10T07:58:53.598Z,992.66
2019-06-10T07:59:53.896Z,992.60
2019-06-10T08:00:54.877Z,992.68
2019-06-10T08:01:55.223Z,992.70
2019-06-10T08:02:55.886Z,992.63
2019-06-10T08:03:55.372Z,992.62
2019-06-10T08:04:55.396Z,992.52
2019-06-10T08:05:55.373Z,992.61
2019-06-10T08:06:55.384Z,992.52
2019-06-10T08:07:55.879Z,992.59
2019-06-10T08:08:55.485Z,992.60
2019-06-10T08:09:55.631Z,992.63
2019-06-10T08:10:55.760Z,992.58
2019-06-10T08:11:56.902Z,992.59
2019-06-10T08:12:56.414Z,992.68
2019-06-10T08:13:56.330Z,992.55
2019-06-10T08:14:57.391Z,992.58
2019-06-10T08:15:56.628Z,992.59
2019-06-10T08:16:57.419Z,992.51
2019-06-10T08:17:57.897Z,992.46
2019-06-10T08:19:22.210Z,992.40
2019-06-10T08:20:02.312Z,992.30
2019-06-10T08:20:58.386Z,992.23
2019-06-10T08:21:57.613Z,992.23
2019-06-10T08:22:57.937Z,992.23
2019-06-10T08:23:58.921Z,992.26
2019-06-10T08:24:58.885Z,992.10
2019-06-10T08:25:58.896Z,992.15
2019-06-10T08:26:58.352Z,992.19
2019-06-10T08:27:59.380Z,992.20
2019-06-10T08:28:58.642Z,992.10
2019-06-10T08:30:14.100Z,992.09
2019-06-10T08:30:59.916Z,992.09
2019-06-10T08:32:03.061Z,992.05
2019-06-10T08:32:59.165Z,992.13
2019-06-10T08:33:59.338Z,992.07
2019-06-10T08:35:02.620Z,992.06
2019-06-10T08:36:00.724Z,992.01
2019-06-10T08:37:04.199Z,992.00
2019-06-10T08:38:02.465Z,992.03
2019-06-10T08:39:03.246Z,991.94
2019-06-10T08:40:03.645Z,991.93
2019-06-10T08:41:02.871Z,991.91
2019-06-10T08:42:03.142Z,991.85
2019-06-10T08:43:00.879Z,991.91
2019-06-10T08:44:02.283Z,991.80
2019-06-10T08:45:03.482Z,991.74
2019-06-10T08:46:02.666Z,991.73
2019-06-10T08:47:03.391Z,991.74
2019-06-10T08:48:02.701Z,991.69
2019-06-10T08:49:03.298Z,991.67
2019-06-10T08:50:03.323Z,991.67
2019-06-10T08:51:03.985Z,991.69
2019-06-10T08:52:03.917Z,991.70
2019-06-10T08:53:13.911Z,991.75
2019-06-10T08:54:05.395Z,991.73
2019-06-10T08:55:03.504Z,991.71
2019-06-10T08:56:04.045Z,991.78
2019-06-10T08:57:04.673Z,991.74
2019-06-10T08:58:03.497Z,991.70
2019-06-10T08:59:03.650Z,991.74
2019-06-10T09:00:10.910Z,991.69
2019-06-10T09:01:05.014Z,991.71
2019-06-10T09:02:04.266Z,991.73
2019-06-10T09:03:05.411Z,991.74
2019-06-10T09:04:05.410Z,991.68
2019-06-10T09:05:05.422Z,991.77
2019-06-10T09:06:05.422Z,991.75
2019-06-10T09:07:05.913Z,991.75
2019-06-10T09:08:06.417Z,991.75
2019-06-10T09:09:05.529Z,991.71
2019-06-10T09:10:06.409Z,991.71
2019-06-10T09:11:05.919Z,991.64
2019-06-10T09:12:06.898Z,991.65
2019-06-10T09:13:06.953Z,991.63
2019-06-10T09:14:07.406Z,991.50
2019-06-10T09:15:07.404Z,991.58
2019-06-10T09:16:15.486Z,991.46
2019-06-10T09:17:08.415Z,991.58
2019-06-10T09:18:07.918Z,991.69
2019-06-10T09:19:07.928Z,991.69
2019-06-10T09:20:08.407Z,991.67
2019-06-10T09:21:07.644Z,991.62
2019-06-10T09:22:07.931Z,991.67
2019-06-10T09:23:21.556Z,991.59
2019-06-10T09:24:12.883Z,991.66
2019-06-10T09:25:08.321Z,991.69
2019-06-10T09:26:08.442Z,991.69
2019-06-10T09:27:08.611Z,991.63
2019-06-10T09:28:08.779Z,991.60
2019-06-10T09:29:09.427Z,991.65
2019-06-10T09:30:09.072Z,991.57
2019-06-10T09:31:09.197Z,991.63
2019-06-10T09:32:09.458Z,991.58
2019-06-10T09:33:09.598Z,991.61
2019-06-10T09:34:09.729Z,991.53
2019-06-10T09:35:12.630Z,991.63
2019-06-10T09:36:12.394Z,991.49
2019-06-10T09:37:12.450Z,991.44
2019-06-10T09:38:14.062Z,991.41
2019-06-10T09:39:12.583Z,991.41
2019-06-10T09:40:12.456Z,991.46
2019-06-10T09:41:13.856Z,991.45
2019-06-10T09:42:14.461Z,991.42
2019-06-10T09:43:12.957Z,991.45
2019-06-10T09:44:13.410Z,991.40
2019-06-10T09:45:13.006Z,991.43
2019-06-10T09:46:12.801Z,991.43
2019-06-10T09:47:14.261Z,991.40
2019-06-10T09:48:13.390Z,991.44
2019-06-10T09:49:12.913Z,991.45
2019-06-10T09:50:12.539Z,991.45
2019-06-10T09:51:12.647Z,991.51
2019-06-10T09:52:13.657Z,991.52
2019-06-10T09:53:28.933Z,991.51
2019-06-10T09:54:14.256Z,991.55
2019-06-10T09:55:13.920Z,991.55
2019-06-10T09:56:13.480Z,991.49
2019-06-10T09:57:13.700Z,991.55
2019-06-10T09:58:14.415Z,991.55
2019-06-10T09:59:14.957Z,991.56
2019-06-10T10:00:14.922Z,991.48
2019-06-10T10:01:15.420Z,991.53
2019-06-10T10:02:14.631Z,991.43
2019-06-10T10:03:15.430Z,991.36
2019-06-10T10:04:14.909Z,991.35
2019-06-10T10:05:15.437Z,991.32
2019-06-10T10:06:16.193Z,991.27
2019-06-10T10:07:15.321Z,991.24
2019-06-10T10:08:16.443Z,991.19
2019-06-10T10:09:15.682Z,991.14
2019-06-10T10:10:15.951Z,991.13
2019-06-10T10:11:16.080Z,991.07
2019-06-10T10:12:16.316Z,991.13
2019-06-10T10:13:16.464Z,991.07
2019-06-10T10:14:16.585Z,991.08
2019-06-10T10:15:29.891Z,991.09
2019-06-10T10:16:17.866Z,991.00
2019-06-10T10:17:17.955Z,991.08
2019-06-10T10:18:17.930Z,990.96
2019-06-10T10:19:17.929Z,990.95
2019-06-10T10:20:17.947Z,990.98
2019-06-10T10:21:17.940Z,990.87
2019-06-10T10:22:18.926Z,990.89
2019-06-10T10:23:18.170Z,990.90
2019-06-10T10:24:18.931Z,990.92
2019-06-10T10:25:18.942Z,990.91
2019-06-10T10:26:18.691Z,990.97
2019-06-10T10:27:19.431Z,990.91
2019-06-10T10:28:22.287Z,991.01
2019-06-10T10:29:20.236Z,991.02
2019-06-10T10:30:19.953Z,991.03
2019-06-10T10:31:19.944Z,991.04
2019-06-10T10:32:22.583Z,991.06
2019-06-10T10:33:20.118Z,990.95
2019-06-10T10:34:23.590Z,991.00
2019-06-10T10:35:21.480Z,990.96
2019-06-10T10:36:22.580Z,991.00
2019-06-10T10:37:22.902Z,991.12
2019-06-10T10:38:23.121Z,991.06
2019-06-10T10:39:23.916Z,991.04
2019-06-10T10:40:23.296Z,991.03
2019-06-10T10:41:24.068Z,990.96
2019-06-10T10:42:23.766Z,990.97
2019-06-10T10:43:32.700Z,990.98
2019-06-10T10:44:24.141Z,991.03
2019-06-10T10:45:22.934Z,991.01
2019-06-10T10:46:23.253Z,990.97
2019-06-10T10:47:27.441Z,990.98
2019-06-10T10:48:23.902Z,990.99
2019-06-10T10:49:23.936Z,991.04
2019-06-10T10:50:23.957Z,991.11
2019-06-10T10:51:23.481Z,991.14
2019-06-10T10:52:24.443Z,991.21
2019-06-10T10:53:23.952Z,991.14
2019-06-10T10:54:33.995Z,991.18
2019-06-10T10:55:26.149Z,991.19
2019-06-10T10:56:24.460Z,991.14
2019-06-10T10:57:25.446Z,991.16
2019-06-10T10:58:24.835Z,991.17
2019-06-10T10:59:24.960Z,991.22
2019-06-10T11:00:25.945Z,991.19
2019-06-10T11:01:25.960Z,991.12
2019-06-10T11:02:25.445Z,991.15
2019-06-10T11:03:25.963Z,991.10
2019-06-10T11:04:26.440Z,991.14
2019-06-10T11:05:26.953Z,991.12
2019-06-10T11:06:26.985Z,991.16
2019-06-10T11:07:26.464Z,991.18
2019-06-10T11:08:26.620Z,991.18
2019-06-10T11:09:26.771Z,991.19
2019-06-10T11:10:26.987Z,991.26
2019-06-10T11:11:27.951Z,991.22
2019-06-10T11:12:27.465Z,991.28
2019-06-10T11:13:28.466Z,991.19
2019-06-10T11:14:27.723Z,991.17
2019-06-10T11:15:28.459Z,991.11
2019-06-10T11:16:28.087Z,991.05
2019-06-10T11:17:29.221Z,990.98
2019-06-10T11:18:28.965Z,990.94
2019-06-10T11:19:29.457Z,990.90
2019-06-10T11:20:29.486Z,990.91
2019-06-10T11:21:29.958Z,990.97
2019-06-10T11:22:29.959Z,990.94
2019-06-10T11:23:29.372Z,990.93
2019-06-10T11:24:37.820Z,990.95
2019-06-10T11:25:33.259Z,990.90
2019-06-10T11:26:32.840Z,990.85
2019-06-10T11:27:30.855Z,990.86
2019-06-10T11:28:32.182Z,990.85
2019-06-10T11:29:32.946Z,990.87
2019-06-10T11:30:32.385Z,990.93
2019-06-10T11:31:32.822Z,990.94
2019-06-10T11:32:32.816Z,990.83
2019-06-10T11:33:33.638Z,990.89
2019-06-10T11:34:33.229Z,990.86
2019-06-10T11:35:33.501Z,990.87
2019-06-10T11:36:32.718Z,990.84
2019-06-10T11:37:32.473Z,990.77
2019-06-10T11:38:32.934Z,990.72
2019-06-10T11:39:37.841Z,990.76
2019-06-10T11:40:34.296Z,990.85
2019-06-10T11:41:34.463Z,990.79
2019-06-10T11:42:59.240Z,990.83
2019-06-10T11:43:34.001Z,990.74
2019-06-10T11:44:34.030Z,990.87
2019-06-10T11:45:34.407Z,990.84
2019-06-10T11:46:33.619Z,990.83
2019-06-10T11:47:33.747Z,990.79
2019-06-10T11:48:34.020Z,990.81
2019-06-10T11:49:34.138Z,990.78
2019-06-10T11:50:34.275Z,990.75
2019-06-10T11:51:34.469Z,990.65
2019-06-10T11:52:35.471Z,990.63
2019-06-10T11:53:34.985Z,990.62
2019-06-10T11:54:50.904Z,990.59
2019-06-10T11:55:36.977Z,990.64
2019-06-10T11:56:35.487Z,990.62
2019-06-10T11:57:35.510Z,990.65
2019-06-10T11:58:36.488Z,990.63
2019-06-10T11:59:36.004Z,990.64
2019-06-10T12:00:36.977Z,990.65
2019-06-10T12:01:36.194Z,990.62
2019-06-10T12:02:36.978Z,990.69
2019-06-10T12:03:36.969Z,990.66
2019-06-10T12:04:37.005Z,990.69
2019-06-10T12:05:37.474Z,990.68
2019-06-10T12:06:36.951Z,990.67
2019-06-10T12:07:37.083Z,990.73
2019-06-10T12:08:37.299Z,990.73
2019-06-10T12:09:37.863Z,990.70
2019-06-10T12:10:37.976Z,990.77
2019-06-10T12:11:39.603Z,990.71
2019-06-10T12:12:38.073Z,990.69
2019-06-10T12:13:38.978Z,990.68
2019-06-10T12:14:38.498Z,990.73
2019-06-10T12:16:13.971Z,990.80
2019-06-10T12:17:50.638Z,990.76
2019-06-10T12:18:42.606Z,990.77
2019-06-10T12:19:39.979Z,990.81
2019-06-10T12:20:39.531Z,990.83
2019-06-10T12:21:43.223Z,990.82
2019-06-10T12:22:42.384Z,990.84
2019-06-10T12:23:39.941Z,990.81
2019-06-10T12:24:43.016Z,990.83
2019-06-10T12:25:42.943Z,990.80
2019-06-10T12:26:43.250Z,990.77
2019-06-10T12:27:43.354Z,990.77
2019-06-10T12:28:43.210Z,990.73
2019-06-10T12:29:42.336Z,990.71
2019-06-10T12:30:42.534Z,990.68
2019-06-10T12:31:42.936Z,990.67