createdAt,value
2023-03-29T00:00:13.142Z,0.00
2023-03-29T00:01:35.975Z,0.00
2023-03-29T00:02:13.633Z,0.00
2023-03-29T00:03:13.664Z,0.00
2023-03-29T00:04:13.753Z,0.00
2023-03-29T00:05:12.849Z,0.00
2023-03-29T00:06:13.876Z,0.00
2023-03-29T00:07:14.103Z,0.00
2023-03-29T00:08:13.149Z,0.00
2023-03-29T00:09:12.986Z,0.00
2023-03-29T00:10:12.963Z,0.00
2023-03-29T00:11:12.975Z,0.00
2023-03-29T00:12:12.948Z,0.00
2023-03-29T00:13:12.905Z,0.00
2023-03-29T00:14:13.081Z,0.00
2023-03-29T00:15:13.049Z,0.00
2023-03-29T00:16:12.991Z,0.00
2023-03-29T00:17:13.065Z,0.00
2023-03-29T00:18:13.225Z,0.00
2023-03-29T00:19:13.140Z,0.00
2023-03-29T00:20:13.267Z,0.00
2023-03-29T00:21:13.212Z,0.00
2023-03-29T00:22:13.441Z,0.00
2023-03-29T00:23:13.775Z,0.00
2023-03-29T00:24:14.014Z,0.00
2023-03-29T00:25:13.057Z,0.00
2023-03-29T00:26:12.887Z,0.00
2023-03-29T00:27:12.880Z,0.00
2023-03-29T00:28:12.828Z,0.00
2023-03-29T00:29:13.831Z,0.00
2023-03-29T00:30:14.059Z,0.00
2023-03-29T00:31:13.271Z,0.00
2023-03-29T00:32:13.487Z,0.00
2023-03-29T00:33:13.612Z,0.00
2023-03-29T00:34:13.505Z,0.00
2023-03-29T00:35:13.746Z,0.00
2023-03-29T00:36:13.808Z,0.00
2023-03-29T00:37:14.023Z,0.00
2023-03-29T00:38:12.834Z,0.00
2023-03-29T00:39:13.914Z,0.00
2023-03-29T00:40:12.795Z,0.00
2023-03-29T00:41:13.987Z,0.00
2023-03-29T00:42:12.966Z,0.00
2023-03-29T00:43:12.841Z,0.00
2023-03-29T00:44:13.812Z,0.00
2023-03-29T00:45:13.986Z,0.00
2023-03-29T00:46:12.871Z,0.00
2023-03-29T00:47:12.851Z,0.00
2023-03-29T00:48:13.940Z,0.00
2023-03-29T00:49:12.958Z,0.00
2023-03-29T00:50:12.835Z,0.00
2023-03-29T00:51:18.816Z,0.00
2023-03-29T00:52:14.148Z,0.00
2023-03-29T00:53:13.129Z,0.00
2023-03-29T00:54:12.947Z,0.00
2023-03-29T00:55:12.997Z,0.00
2023-03-29T00:56:12.824Z,0.00
2023-03-29T00:57:13.769Z,0.00
2023-03-29T00:58:13.941Z,0.00
2023-03-29T00:59:12.950Z,0.00
2023-03-29T01:00:13.093Z,0.00
2023-03-29T01:01:13.145Z,0.00
2023-03-29T01:02:13.072Z,0.00
2023-03-29T01:03:13.292Z,0.00
2023-03-29T01:04:13.238Z,0.00
2023-03-29T01:05:13.349Z,0.00
2023-03-29T01:06:13.293Z,0.00
2023-03-29T01:07:13.411Z,0.00
2023-03-29T01:08:13.546Z,0.00
2023-03-29T01:09:13.362Z,0.00
2023-03-29T01:10:13.265Z,0.00
2023-03-29T01:11:13.583Z,0.00
2023-03-29T01:12:13.924Z,0.00
2023-03-29T01:13:13.273Z,0.00
2023-03-29T01:14:13.168Z,0.00
2023-03-29T01:15:13.198Z,0.00
2023-03-29T01:16:13.571Z,0.00
2023-03-29T01:17:18.896Z,0.00
2023-03-29T01:18:12.935Z,0.00
2023-03-29T01:19:13.155Z,0.00
2023-03-29T01:20:13.123Z,0.00
2023-03-29T01:21:13.519Z,0.00
2023-03-29T01:22:13.458Z,0.00
2023-03-29T01:23:13.442Z,0.00
2023-03-29T01:24:13.765Z,0.00
2023-03-29T01:25:13.617Z,0.00
2023-03-29T01:26:13.559Z,0.00
2023-03-29T01:27:13.502Z,0.00
2023-03-29T01:28:13.768Z,0.00
2023-03-29T01:29:13.713Z,0.00
2023-03-29T01:30:13.624Z,0.00
2023-03-29T01:31:13.627Z,0.00
2023-03-29T01:32:13.653Z,0.00
2023-03-29T01:33:13.526Z,0.00
2023-03-29T01:34:13.514Z,0.00
2023-03-29T01:35:13.610Z,0.00
2023-03-29T01:36:13.571Z,0.00
2023-03-29T01:37:13.449Z,0.00
2023-03-29T01:38:13.745Z,0.00
2023-03-29T01:39:13.754Z,0.00
2023-03-29T01:40:13.842Z,0.00
2023-03-29T01:41:13.787Z,0.00
2023-03-29T01:42:14.010Z,0.00
2023-03-29T01:43:13.326Z,0.00
2023-03-29T01:44:13.402Z,0.00
2023-03-29T01:45:13.356Z,0.00
2023-03-29T01:46:13.629Z,0.00
2023-03-29T01:47:13.959Z,0.00
2023-03-29T01:48:13.045Z,0.00
2023-03-29T01:49:13.281Z,0.00
2023-03-29T01:50:13.260Z,0.00
2023-03-29T01:51:13.577Z,0.00
2023-03-29T01:52:13.654Z,0.00
2023-03-29T01:53:13.813Z,0.00
2023-03-29T01:54:13.744Z,0.00
2023-03-29T01:55:13.670Z,0.00
2023-03-29T01:56:13.584Z,0.00
2023-03-29T01:57:13.521Z,0.00
2023-03-29T01:58:13.481Z,0.00
2023-03-29T01:59:13.444Z,0.00
2023-03-29T02:00:13.324Z,0.00
2023-03-29T02:01:13.711Z,0.00
2023-03-29T02:02:13.769Z,0.00
2023-03-29T02:03:15.079Z,0.00
2023-03-29T02:04:13.613Z,0.00
2023-03-29T02:05:13.906Z,0.00
2023-03-29T02:06:12.997Z,0.00
2023-03-29T02:07:13.354Z,0.00
2023-03-29T02:08:13.837Z,0.00
2023-03-29T02:09:14.011Z,0.00
2023-03-29T02:10:13.059Z,0.00
2023-03-29T02:11:13.431Z,0.00
2023-03-29T02:12:13.729Z,0.00
2023-03-29T02:13:13.917Z,0.00
2023-03-29T02:14:13.158Z,0.00
2023-03-29T02:15:13.004Z,0.00
2023-03-29T02:16:13.137Z,0.00
2023-03-29T02:17:13.144Z,0.00
2023-03-29T02:18:13.848Z,0.00
2023-03-29T02:19:13.831Z,0.00
2023-03-29T02:20:13.759Z,0.00
2023-03-29T02:21:13.796Z,0.00
2023-03-29T02:22:13.808Z,0.00
2023-03-29T02:23:14.008Z,0.00
2023-03-29T02:24:13.303Z,0.00
2023-03-29T02:25:13.672Z,0.00
2023-03-29T02:26:13.751Z,0.00
2023-03-29T02:27:13.677Z,0.00
2023-03-29T02:28:13.658Z,0.00
2023-03-29T02:29:13.744Z,0.00
2023-03-29T02:30:13.617Z,0.00
2023-03-29T02:31:13.603Z,0.00
2023-03-29T02:32:13.590Z,0.00
2023-03-29T02:33:13.806Z,0.00
2023-03-29T02:34:13.681Z,0.00
2023-03-29T02:35:13.900Z,0.00
2023-03-29T02:36:13.148Z,0.00
2023-03-29T02:37:13.145Z,0.00
2023-03-29T02:38:13.220Z,0.00
2023-03-29T02:39:13.424Z,0.00
2023-03-29T02:40:13.643Z,0.00
2023-03-29T02:41:13.975Z,0.00
2023-03-29T02:42:13.041Z,0.00
2023-03-29T02:43:13.110Z,0.00
2023-03-29T02:44:12.878Z,0.00
2023-03-29T02:45:13.794Z,0.00
2023-03-29T02:46:13.726Z,0.00
2023-03-29T02:47:13.719Z,0.00
2023-03-29T02:48:13.691Z,0.00
2023-03-29T02:49:14.026Z,0.00
2023-03-29T02:50:13.057Z,0.00
2023-03-29T02:51:13.002Z,0.00
2023-03-29T02:52:12.980Z,0.00
2023-03-29T02:53:13.722Z,0.00
2023-03-29T02:54:13.848Z,0.00
2023-03-29T02:55:13.772Z,0.00
2023-03-29T02:56:13.982Z,0.00
2023-03-29T02:57:12.996Z,0.00
2023-03-29T02:58:13.221Z,0.00
2023-03-29T02:59:14.303Z,0.00
2023-03-29T03:00:13.440Z,0.00
2023-03-29T03:01:13.697Z,0.00
2023-03-29T03:02:13.998Z,0.00
2023-03-29T03:03:13.125Z,0.00
2023-03-29T03:04:13.460Z,0.00
2023-03-29T03:05:13.645Z,0.00
2023-03-29T03:06:13.481Z,0.00
2023-03-29T03:07:13.573Z,0.00
2023-03-29T03:08:13.630Z,0.00
2023-03-29T03:09:13.626Z,0.00
2023-03-29T03:10:13.539Z,0.00
2023-03-29T03:11:13.793Z,0.00
2023-03-29T03:12:13.739Z,0.00
2023-03-29T03:13:13.863Z,0.00
2023-03-29T03:14:13.863Z,0.00
2023-03-29T03:15:13.800Z,0.00
2023-03-29T03:16:13.748Z,0.00
2023-03-29T03:17:13.792Z,0.00
2023-03-29T03:18:13.591Z,0.00
2023-03-29T03:19:13.745Z,0.00
2023-03-29T03:20:14.138Z,0.00
2023-03-29T03:21:13.053Z,0.00
2023-03-29T03:22:13.442Z,0.00
2023-03-29T03:23:18.327Z,0.00
2023-03-29T03:24:13.503Z,0.00
2023-03-29T03:25:13.456Z,0.00
2023-03-29T03:26:13.349Z,0.00
2023-03-29T03:27:13.384Z,0.00
2023-03-29T03:28:13.188Z,0.00
2023-03-29T03:29:13.282Z,0.00
2023-03-29T03:30:13.424Z,0.00
2023-03-29T03:31:13.558Z,0.00
2023-03-29T03:32:13.767Z,0.00
2023-03-29T03:33:14.153Z,0.00
2023-03-29T03:34:13.311Z,0.00
2023-03-29T03:35:13.602Z,0.00
2023-03-29T03:36:13.430Z,0.00
2023-03-29T03:37:13.494Z,0.00
2023-03-29T03:38:13.670Z,0.00
2023-03-29T03:39:13.705Z,0.00
2023-03-29T03:40:14.033Z,0.00
2023-03-29T03:41:13.048Z,0.00
2023-03-29T03:42:12.869Z,0.00
2023-03-29T03:43:13.862Z,0.00
2023-03-29T03:44:14.024Z,0.00
2023-03-29T03:45:13.269Z,0.00
2023-03-29T03:46:13.268Z,0.00
2023-03-29T03:47:13.688Z,0.00
2023-03-29T03:48:13.933Z,0.00
2023-03-29T03:49:12.973Z,0.00
2023-03-29T03:50:12.933Z,0.00
2023-03-29T03:51:13.017Z,0.00
2023-03-29T03:52:13.044Z,0.00
2023-03-29T03:53:13.305Z,0.00
2023-03-29T03:54:13.507Z,0.00
2023-03-29T03:55:13.592Z,0.00
2023-03-29T03:56:13.709Z,0.00
2023-03-29T03:57:13.829Z,0.00
2023-03-29T03:58:13.830Z,0.00
2023-03-29T03:59:14.233Z,0.00
2023-03-29T04:00:13.284Z,0.00
2023-03-29T04:01:13.583Z,0.00
2023-03-29T04:02:13.666Z,0.00
2023-03-29T04:03:13.904Z,0.00
2023-03-29T04:04:13.036Z,0.00
2023-03-29T04:05:12.955Z,0.00
2023-03-29T04:06:12.918Z,0.00
2023-03-29T04:07:12.911Z,0.00
2023-03-29T04:08:12.793Z,0.00
2023-03-29T04:09:14.067Z,0.00
2023-03-29T04:10:12.910Z,0.00
2023-03-29T04:11:12.767Z,0.00
2023-03-29T04:12:16.278Z,0.00
2023-03-29T04:13:13.378Z,0.00
2023-03-29T04:14:13.452Z,0.00
2023-03-29T04:15:13.630Z,0.00
2023-03-29T04:16:14.302Z,0.00
2023-03-29T04:17:14.066Z,0.00
2023-03-29T04:18:13.425Z,0.00
2023-03-29T04:19:13.699Z,0.00
2023-03-29T04:20:13.609Z,0.00
2023-03-29T04:21:13.557Z,0.00
2023-03-29T04:22:13.792Z,0.00
2023-03-29T04:23:13.957Z,0.00
2023-03-29T04:24:12.905Z,0.00
2023-03-29T04:25:13.285Z,0.00
2023-03-29T04:26:13.550Z,0.00
2023-03-29T04:27:13.464Z,0.00
2023-03-29T04:28:13.736Z,0.00
2023-03-29T04:29:14.124Z,0.00
2023-03-29T04:30:13.239Z,0.00
2023-03-29T04:31:13.365Z,0.00
2023-03-29T04:32:13.766Z,0.00
2023-03-29T04:33:14.266Z,0.00
2023-03-29T04:34:13.780Z,0.00
2023-03-29T04:35:13.903Z,0.00
2023-03-29T04:36:12.864Z,0.00
2023-03-29T04:37:13.878Z,0.00
2023-03-29T04:38:13.870Z,0.77
2023-03-29T04:39:13.949Z,0.77
2023-03-29T04:40:13.505Z,0.77
2023-03-29T04:41:13.479Z,0.77
2023-03-29T04:42:13.692Z,0.77
2023-03-29T04:43:13.785Z,1.53
2023-03-29T04:44:13.719Z,1.53
2023-03-29T04:45:13.693Z,2.29
2023-03-29T04:46:14.055Z,2.29
2023-03-29T04:47:13.398Z,3.06
2023-03-29T04:48:13.537Z,3.82
2023-03-29T04:49:13.436Z,4.59
2023-03-29T04:50:13.333Z,5.35
2023-03-29T04:51:13.378Z,6.88
2023-03-29T04:52:13.447Z,7.65
2023-03-29T04:53:13.351Z,9.95
2023-03-29T04:54:13.588Z,12.24
2023-03-29T04:55:13.650Z,13.77
2023-03-29T04:56:13.532Z,15.30
2023-03-29T04:57:13.725Z,18.36
2023-03-29T04:58:14.209Z,21.42
2023-03-29T04:59:13.453Z,24.48
2023-03-29T05:00:13.422Z,27.54
2023-03-29T05:01:13.302Z,33.66
2023-03-29T05:02:13.290Z,39.78
2023-03-29T05:03:13.238Z,42.84
2023-03-29T05:04:13.197Z,48.96
2023-03-29T05:05:46.920Z,55.08
2023-03-29T05:06:12.945Z,55.08
2023-03-29T05:07:12.877Z,67.32
2023-03-29T05:08:13.159Z,73.44
2023-03-29T05:09:13.349Z,91.80
2023-03-29T05:10:13.194Z,97.92
2023-03-29T05:11:18.181Z,110.16
2023-03-29T05:12:13.321Z,134.64
2023-03-29T05:13:13.444Z,146.88
2023-03-29T05:14:13.398Z,159.12
2023-03-29T05:15:13.493Z,171.36
2023-03-29T05:16:13.565Z,183.60
2023-03-29T05:17:13.571Z,195.84
2023-03-29T05:18:13.585Z,220.32
2023-03-29T05:19:14.088Z,244.80
2023-03-29T05:20:12.993Z,244.80
2023-03-29T05:21:12.891Z,269.28
2023-03-29T05:22:12.902Z,293.76
2023-03-29T05:23:14.169Z,293.76
2023-03-29T05:24:13.168Z,318.24
2023-03-29T05:25:13.308Z,318.24
2023-03-29T05:26:13.373Z,342.72
2023-03-29T05:27:13.650Z,342.72
2023-03-29T05:28:13.699Z,342.72
2023-03-29T05:29:13.770Z,342.72
2023-03-29T05:30:56.052Z,391.68
2023-03-29T05:31:14.206Z,391.68
2023-03-29T05:32:13.274Z,367.20
2023-03-29T05:33:13.470Z,367.20
2023-03-29T05:34:13.346Z,342.72
2023-03-29T05:35:13.456Z,342.72
2023-03-29T05:36:13.851Z,342.72
2023-03-29T05:37:13.894Z,342.72
2023-03-29T05:38:12.845Z,391.68
2023-03-29T05:39:13.915Z,440.64
2023-03-29T05:40:12.829Z,489.60
2023-03-29T05:41:13.939Z,587.52
2023-03-29T05:42:13.077Z,636.48
2023-03-29T05:43:14.195Z,783.36
2023-03-29T05:44:13.309Z,881.28
2023-03-29T05:45:13.253Z,881.28
2023-03-29T05:46:13.153Z,979.20
2023-03-29T05:47:13.158Z,1175.04
2023-03-29T05:48:13.272Z,1272.96
2023-03-29T05:49:13.632Z,1272.96
2023-03-29T05:50:13.646Z,1272.96
2023-03-29T05:51:13.669Z,1370.88
2023-03-29T05:52:13.678Z,1566.72
2023-03-29T05:53:13.762Z,1566.72
2023-03-29T05:54:13.881Z,1468.80
2023-03-29T05:55:12.802Z,1566.72
2023-03-29T05:56:13.718Z,1566.72
2023-03-29T05:57:13.878Z,1566.72
2023-03-29T05:58:12.807Z,1566.72
2023-03-29T05:59:13.876Z,1762.56
2023-03-29T06:00:12.914Z,1958.40
2023-03-29T06:01:12.964Z,1958.40
2023-03-29T06:02:13.279Z,1958.40
2023-03-29T06:03:20.270Z,1762.56
2023-03-29T06:04:13.841Z,1566.72
2023-03-29T06:05:12.841Z,1468.80
2023-03-29T06:06:14.410Z,1566.72
2023-03-29T06:07:13.574Z,1762.56
2023-03-29T06:08:14.071Z,1762.56
2023-03-29T06:09:13.044Z,1958.40
2023-03-29T06:10:13.149Z,1958.40
2023-03-29T06:11:13.426Z,2154.24
2023-03-29T06:12:13.495Z,2350.08
2023-03-29T06:13:13.669Z,2545.92
2023-03-29T06:14:13.700Z,2545.92
2023-03-29T06:15:13.580Z,2741.76
2023-03-29T06:16:13.841Z,3133.44
2023-03-29T06:17:14.051Z,3133.44
2023-03-29T06:18:13.029Z,2937.60
2023-03-29T06:19:12.903Z,2741.76
2023-03-29T06:20:12.959Z,2741.76
2023-03-29T06:21:14.256Z,2741.76
2023-03-29T06:22:14.915Z,2937.60
2023-03-29T06:23:13.297Z,3133.44
2023-03-29T06:24:13.448Z,3133.44
2023-03-29T06:25:13.502Z,3133.44
2023-03-29T06:26:13.385Z,3133.44
2023-03-29T06:27:13.365Z,3133.44
2023-03-29T06:28:13.288Z,3133.44
2023-03-29T06:29:13.277Z,3133.44
2023-03-29T06:30:13.227Z,3133.44
2023-03-29T06:31:13.354Z,3133.44
2023-03-29T06:32:13.321Z,3133.44
2023-03-29T06:33:13.312Z,3133.44
2023-03-29T06:34:14.035Z,2937.60
2023-03-29T06:35:13.291Z,2741.76
2023-03-29T06:36:13.262Z,3133.44
2023-03-29T06:37:13.473Z,3525.12
2023-03-29T06:38:13.531Z,3133.44
2023-03-29T06:39:13.384Z,2741.76
2023-03-29T06:40:13.534Z,2741.76
2023-03-29T06:41:13.957Z,3133.44
2023-03-29T06:42:20.744Z,3133.44
2023-03-29T06:43:13.811Z,3525.12
2023-03-29T06:44:13.651Z,3525.12
2023-03-29T06:45:14.560Z,3525.12
2023-03-29T06:46:13.533Z,3916.80
2023-03-29T06:47:13.770Z,4308.48
2023-03-29T06:48:13.660Z,4308.48
2023-03-29T06:49:13.729Z,4308.48
2023-03-29T06:50:13.827Z,3916.80
2023-03-29T06:51:13.781Z,4308.48
2023-03-29T06:52:13.809Z,4700.16
2023-03-29T06:53:14.080Z,5091.84
2023-03-29T06:54:13.135Z,5091.84
2023-03-29T06:55:13.033Z,4700.16
2023-03-29T06:56:13.483Z,4308.48
2023-03-29T06:57:13.493Z,3525.12
2023-03-29T06:58:13.930Z,3525.12
2023-03-29T06:59:12.909Z,3916.80
2023-03-29T07:00:13.227Z,4308.48
2023-03-29T07:01:13.137Z,4308.48
2023-03-29T07:02:13.392Z,3916.80
2023-03-29T07:03:13.434Z,3916.80
2023-03-29T07:04:13.640Z,4700.16
2023-03-29T07:05:13.729Z,5483.52
2023-03-29T07:06:13.771Z,5483.52
2023-03-29T07:07:14.085Z,5483.52
2023-03-29T07:08:13.364Z,5483.52
2023-03-29T07:09:13.418Z,5091.84
2023-03-29T07:10:13.588Z,5091.84
2023-03-29T07:11:13.397Z,5091.84
2023-03-29T07:12:13.406Z,5875.20
2023-03-29T07:13:13.644Z,5875.20
2023-03-29T07:14:13.747Z,5875.20
2023-03-29T07:15:14.029Z,6266.88
2023-03-29T07:16:13.708Z,5875.20
2023-03-29T07:17:13.195Z,5875.20
2023-03-29T07:18:13.207Z,5875.20
2023-03-29T07:19:13.518Z,5875.20
2023-03-29T07:20:13.757Z,5875.20
2023-03-29T07:21:14.037Z,5875.20
2023-03-29T07:22:13.114Z,5875.20
2023-03-29T07:23:13.204Z,6266.88
2023-03-29T07:24:13.177Z,5875.20
2023-03-29T07:25:13.313Z,5875.20
2023-03-29T07:26:13.479Z,6266.88
2023-03-29T07:27:13.859Z,6266.88
2023-03-29T07:28:14.203Z,6266.88
2023-03-29T07:29:13.162Z,6266.88
2023-03-29T07:30:13.306Z,6266.88
2023-03-29T07:31:13.369Z,6266.88
2023-03-29T07:32:13.483Z,5875.20
2023-03-29T07:33:13.958Z,5483.52
2023-03-29T07:34:13.382Z,5091.84
2023-03-29T07:35:13.750Z,5091.84
2023-03-29T07:36:14.165Z,4700.16
2023-03-29T07:37:13.121Z,5091.84
2023-03-29T07:38:13.133Z,5875.20
2023-03-29T07:39:13.572Z,6266.88
2023-03-29T07:40:13.626Z,6266.88
2023-03-29T07:41:13.670Z,7050.24
2023-03-29T07:42:13.609Z,7050.24
2023-03-29T07:43:13.719Z,7050.24
2023-03-29T07:44:13.730Z,7050.24
2023-03-29T07:45:13.708Z,7050.24
2023-03-29T07:46:13.946Z,6266.88
2023-03-29T07:47:12.856Z,6266.88
2023-03-29T07:48:13.774Z,6266.88
2023-03-29T07:49:13.745Z,6266.88
2023-03-29T07:50:14.043Z,6266.88
2023-03-29T07:51:13.037Z,7050.24
2023-03-29T07:52:13.008Z,7050.24
2023-03-29T07:53:13.303Z,7050.24
2023-03-29T07:54:13.199Z,7050.24
2023-03-29T07:55:13.246Z,7050.24
2023-03-29T07:56:13.329Z,6266.88
2023-03-29T07:57:13.573Z,7050.24
2023-03-29T07:58:13.561Z,7833.60
2023-03-29T07:59:13.409Z,7833.60
2023-03-29T08:00:13.330Z,7833.60
2023-03-29T08:01:16.467Z,9400.32
2023-03-29T08:02:13.338Z,9400.32
2023-03-29T08:03:13.690Z,8616.96
2023-03-29T08:04:13.756Z,6266.88
2023-03-29T08:05:14.000Z,7050.24
2023-03-29T08:06:13.468Z,7050.24
2023-03-29T08:07:13.552Z,7050.24
2023-03-29T08:08:13.404Z,7050.24
2023-03-29T08:09:13.594Z,7050.24
2023-03-29T08:10:13.892Z,7050.24
2023-03-29T08:11:12.834Z,7833.60
2023-03-29T08:12:14.130Z,8616.96
2023-03-29T08:13:13.496Z,9400.32
2023-03-29T08:14:13.975Z,9400.32
2023-03-29T08:15:13.476Z,9400.32
2023-03-29T08:16:13.454Z,9400.32
2023-03-29T08:17:13.429Z,10967.04
2023-03-29T08:18:13.478Z,10967.04
2023-03-29T08:19:13.424Z,11750.40
2023-03-29T08:20:13.367Z,10967.04
2023-03-29T08:21:13.304Z,11750.40
2023-03-29T08:22:13.234Z,12533.76
2023-03-29T08:23:13.248Z,14100.48
2023-03-29T08:24:13.565Z,14100.48
2023-03-29T08:25:13.640Z,14100.48
2023-03-29T08:26:13.657Z,14100.48
2023-03-29T08:27:13.502Z,14100.48
2023-03-29T08:28:13.369Z,14100.48
2023-03-29T08:29:14.011Z,14100.48
2023-03-29T08:30:13.635Z,12533.76
2023-03-29T08:31:13.752Z,14100.48
2023-03-29T08:32:13.700Z,14100.48
2023-03-29T08:33:13.768Z,14100.48
2023-03-29T08:34:13.689Z,12533.76
2023-03-29T08:35:13.643Z,11750.40
2023-03-29T08:36:13.699Z,12533.76
2023-03-29T08:37:13.526Z,12533.76
2023-03-29T08:38:13.521Z,12533.76
2023-03-29T08:39:13.521Z,12533.76
2023-03-29T08:40:13.512Z,12533.76
2023-03-29T08:41:13.699Z,11750.40
2023-03-29T08:42:13.865Z,11750.40
2023-03-29T08:43:17.344Z,12533.76
2023-03-29T08:44:13.783Z,12533.76
2023-03-29T08:45:14.099Z,12533.76
2023-03-29T08:46:13.242Z,12533.76
2023-03-29T08:47:13.253Z,11750.40
2023-03-29T08:48:13.292Z,11750.40
2023-03-29T08:49:13.835Z,11750.40
2023-03-29T08:50:14.064Z,11750.40
2023-03-29T08:51:12.878Z,12533.76
2023-03-29T08:52:13.778Z,12533.76
2023-03-29T08:53:14.166Z,11750.40
2023-03-29T08:54:13.243Z,12533.76
2023-03-29T08:55:13.067Z,11750.40
2023-03-29T08:56:13.281Z,9400.32
2023-03-29T08:57:13.239Z,9400.32
2023-03-29T08:58:13.223Z,10183.68
2023-03-29T08:59:13.088Z,8616.96
2023-03-29T09:00:13.028Z,7050.24
2023-03-29T09:01:14.337Z,7833.60
2023-03-29T09:02:13.342Z,7833.60
2023-03-29T09:03:13.700Z,7050.24
2023-03-29T09:04:13.773Z,7050.24
2023-03-29T09:05:13.869Z,7050.24
2023-03-29T09:06:14.065Z,7050.24
2023-03-29T09:07:13.193Z,7050.24
2023-03-29T09:08:13.597Z,7050.24
2023-03-29T09:09:13.920Z,7050.24
2023-03-29T09:10:13.216Z,7050.24
2023-03-29T09:11:13.166Z,7833.60
2023-03-29T09:12:13.748Z,8616.96
2023-03-29T09:13:13.869Z,8616.96
2023-03-29T09:14:12.873Z,8616.96
2023-03-29T09:15:13.483Z,9400.32
2023-03-29T09:16:13.506Z,10183.68
2023-03-29T09:17:13.588Z,10183.68
2023-03-29T09:18:18.807Z,8616.96
2023-03-29T09:19:13.860Z,8616.96
2023-03-29T09:20:15.691Z,7833.60
2023-03-29T09:21:13.745Z,7833.60
2023-03-29T09:22:13.768Z,8616.96
2023-03-29T09:23:14.181Z,9400.32
2023-03-29T09:24:42.482Z,10183.68
2023-03-29T09:25:12.918Z,10183.68
2023-03-29T09:26:12.833Z,10183.68
2023-03-29T09:27:14.038Z,9400.32
2023-03-29T09:28:13.106Z,10183.68
2023-03-29T09:29:12.952Z,10967.04
2023-03-29T09:30:18.046Z,12533.76
2023-03-29T09:31:13.328Z,12533.76
2023-03-29T09:32:13.566Z,14100.48
2023-03-29T09:33:13.836Z,14100.48
2023-03-29T09:34:14.459Z,14100.48
2023-03-29T09:35:14.217Z,14100.48
2023-03-29T09:36:13.934Z,15667.20
2023-03-29T09:37:13.175Z,17233.92
2023-03-29T09:38:13.215Z,18800.64
2023-03-29T09:39:13.106Z,17233.92
2023-03-29T09:40:13.112Z,18800.64
2023-03-29T09:41:13.498Z,17233.92
2023-03-29T09:42:13.686Z,17233.92
2023-03-29T09:43:13.827Z,17233.92
2023-03-29T09:44:24.182Z,20367.36
2023-03-29T09:45:18.198Z,17233.92
2023-03-29T09:46:13.347Z,17233.92
2023-03-29T09:47:13.361Z,18800.64
2023-03-29T09:48:13.293Z,20367.36
2023-03-29T09:49:14.440Z,23500.80
2023-03-29T09:50:27.296Z,23500.80
2023-03-29T09:51:13.845Z,25067.52
2023-03-29T09:52:13.862Z,20367.36
2023-03-29T09:53:13.796Z,18800.64
2023-03-29T09:54:13.690Z,15667.20
2023-03-29T09:55:13.792Z,14100.48
2023-03-29T09:56:13.796Z,14100.48
2023-03-29T09:57:14.056Z,14100.48
2023-03-29T09:58:36.294Z,15667.20
2023-03-29T09:59:28.026Z,15667.20
2023-03-29T10:00:14.299Z,15667.20
2023-03-29T10:01:13.566Z,14100.48
2023-03-29T10:02:19.451Z,15667.20
2023-03-29T10:03:13.614Z,18800.64
2023-03-29T10:04:16.182Z,18800.64
2023-03-29T10:05:13.332Z,18800.64
2023-03-29T10:06:13.848Z,18800.64
2023-03-29T10:07:14.182Z,21934.08
2023-03-29T10:08:19.766Z,21934.08
2023-03-29T10:09:13.131Z,20367.36
2023-03-29T10:10:13.402Z,20367.36
2023-03-29T10:11:47.219Z,25067.52
2023-03-29T10:13:21.044Z,21934.08
2023-03-29T10:14:18.134Z,21934.08
2023-03-29T10:15:26.606Z,23500.80
2023-03-29T10:16:13.454Z,21934.08
2023-03-29T10:17:13.504Z,21934.08
2023-03-29T10:18:13.702Z,21934.08
2023-03-29T10:19:13.609Z,21934.08
2023-03-29T10:20:13.839Z,25067.52
2023-03-29T10:21:13.866Z,23500.80
2023-03-29T10:22:14.022Z,15667.20
2023-03-29T10:23:12.906Z,14100.48
2023-03-29T10:24:13.165Z,15667.20
2023-03-29T10:25:13.021Z,15667.20
2023-03-29T10:26:12.970Z,15667.20
2023-03-29T10:27:13.063Z,15667.20
2023-03-29T10:28:13.773Z,14100.48
2023-03-29T10:29:13.976Z,12533.76
2023-03-29T10:30:13.019Z,14100.48
2023-03-29T10:31:13.016Z,18800.64
2023-03-29T10:32:13.252Z,21934.08
2023-03-29T10:33:13.376Z,21934.08
2023-03-29T10:34:13.624Z,18800.64
2023-03-29T10:35:13.663Z,17233.92
2023-03-29T10:36:13.600Z,21934.08
2023-03-29T10:37:13.667Z,25067.52
2023-03-29T10:38:13.846Z,37601.28
2023-03-29T10:39:13.994Z,34467.84
2023-03-29T10:40:13.305Z,31334.40
2023-03-29T10:41:13.914Z,28200.96
2023-03-29T10:42:12.968Z,25067.52
2023-03-29T10:43:13.375Z,21934.08
2023-03-29T10:44:13.395Z,20367.36
2023-03-29T10:45:13.545Z,21934.08
2023-03-29T10:46:13.546Z,21934.08
2023-03-29T10:47:13.511Z,17233.92
2023-03-29T10:48:14.147Z,14100.48
2023-03-29T10:49:13.087Z,14100.48
2023-03-29T10:50:13.356Z,15667.20
2023-03-29T10:51:13.524Z,15667.20
2023-03-29T10:52:18.795Z,15667.20
2023-03-29T10:53:13.735Z,18800.64
2023-03-29T10:54:14.086Z,18800.64
2023-03-29T10:55:13.182Z,18800.64
2023-03-29T10:56:13.124Z,18800.64
2023-03-29T10:57:13.076Z,21934.08
2023-03-29T10:58:13.146Z,28200.96
2023-03-29T10:59:13.098Z,34467.84
2023-03-29T11:00:13.286Z,31334.40
2023-03-29T11:01:13.210Z,28200.96
2023-03-29T11:02:13.296Z,28200.96
2023-03-29T11:03:15.803Z,28200.96
2023-03-29T11:04:13.592Z,23500.80
2023-03-29T11:05:13.608Z,21934.08
2023-03-29T11:06:13.941Z,20367.36
2023-03-29T11:07:12.890Z,23500.80
2023-03-29T11:08:13.018Z,21934.08
2023-03-29T11:09:13.232Z,25067.52
2023-03-29T11:10:13.420Z,31334.40
2023-03-29T11:11:13.622Z,23500.80
2023-03-29T11:12:16.401Z,20367.36
2023-03-29T11:13:13.542Z,18800.64
2023-03-29T11:14:13.516Z,17233.92
2023-03-29T11:15:13.562Z,15667.20
2023-03-29T11:16:13.631Z,14100.48
2023-03-29T11:17:13.759Z,12533.76
2023-03-29T11:18:13.684Z,14100.48
2023-03-29T11:19:13.961Z,17233.92
2023-03-29T11:20:12.947Z,20367.36
2023-03-29T11:21:13.144Z,21934.08
2023-03-29T11:22:13.261Z,20367.36
2023-03-29T11:23:13.264Z,17233.92
2023-03-29T11:24:13.113Z,17233.92
2023-03-29T11:25:14.444Z,17233.92
2023-03-29T11:26:13.565Z,17233.92
2023-03-29T11:27:13.724Z,20367.36
2023-03-29T11:28:13.872Z,21934.08
2023-03-29T11:29:13.915Z,25067.52
2023-03-29T11:30:13.142Z,25067.52
2023-03-29T11:31:13.786Z,23500.80
2023-03-29T11:32:14.188Z,18800.64
2023-03-29T11:33:13.192Z,17233.92
2023-03-29T11:34:13.518Z,17233.92
2023-03-29T11:35:13.534Z,18800.64
2023-03-29T11:36:13.925Z,23500.80
2023-03-29T11:37:12.859Z,28200.96
2023-03-29T11:38:13.728Z,25067.52
2023-03-29T11:39:14.046Z,25067.52
2023-03-29T11:40:13.217Z,25067.52
2023-03-29T11:41:13.089Z,25067.52
2023-03-29T11:42:13.382Z,25067.52
2023-03-29T11:43:13.330Z,23500.80
2023-03-29T11:44:13.274Z,21934.08
2023-03-29T11:45:13.726Z,21934.08
2023-03-29T11:46:13.718Z,21934.08
2023-03-29T11:47:13.956Z,23500.80
2023-03-29T11:48:12.912Z,28200.96
2023-03-29T11:49:12.847Z,25067.52
2023-03-29T11:50:14.109Z,23500.80
2023-03-29T11:51:13.455Z,21934.08
2023-03-29T11:52:13.488Z,21934.08
2023-03-29T11:53:13.471Z,21934.08
2023-03-29T11:54:13.635Z,21934.08
2023-03-29T11:55:13.538Z,23500.80
2023-03-29T11:56:13.824Z,25067.52
2023-03-29T11:57:14.109Z,25067.52
2023-03-29T11:58:13.278Z,31334.40
2023-03-29T11:59:13.508Z,25067.52
2023-03-29T12:00:13.599Z,28200.96
2023-03-29T12:01:13.922Z,37601.28
2023-03-29T12:02:13.026Z,25067.52
2023-03-29T12:03:13.204Z,20367.36
2023-03-29T12:04:13.348Z,18800.64
2023-03-29T12:05:13.569Z,20367.36
2023-03-29T12:06:13.882Z,17233.92
2023-03-29T12:07:13.198Z,17233.92
2023-03-29T12:08:13.556Z,25067.52
2023-03-29T12:09:16.238Z,21934.08
2023-03-29T12:10:13.755Z,21934.08
2023-03-29T12:11:13.893Z,20367.36
2023-03-29T12:12:13.082Z,20367.36
2023-03-29T12:13:13.306Z,21934.08
2023-03-29T12:14:13.276Z,18800.64
2023-03-29T12:15:13.692Z,15667.20
2023-03-29T12:16:14.039Z,25067.52
2023-03-29T12:17:13.032Z,18800.64
2023-03-29T12:18:13.757Z,18800.64
2023-03-29T12:19:13.590Z,18800.64
2023-03-29T12:20:13.537Z,28200.96
2023-03-29T12:21:13.731Z,17233.92
2023-03-29T12:22:13.586Z,15667.20
2023-03-29T12:23:13.568Z,18800.64
2023-03-29T12:24:13.593Z,21934.08
2023-03-29T12:25:14.614Z,20367.36
2023-03-29T12:26:13.707Z,20367.36
2023-03-29T12:27:13.649Z,17233.92
2023-03-29T12:28:14.107Z,18800.64