createdAt,value
2018-02-14T00:00:15.963Z,44.90
2018-02-14T00:02:43.561Z,45.00
2018-02-14T00:05:11.894Z,44.90
2018-02-14T00:07:39.464Z,44.90
2018-02-14T00:10:07.015Z,45.10
2018-02-14T00:12:34.584Z,45.20
2018-02-14T00:15:02.142Z,45.40
2018-02-14T00:17:29.691Z,45.40
2018-02-14T00:19:57.319Z,45.60
2018-02-14T00:22:25.646Z,45.60
2018-02-14T00:24:53.204Z,45.60
2018-02-14T00:27:20.802Z,45.80
2018-02-14T00:29:48.324Z,45.90
2018-02-14T00:32:15.884Z,45.90
2018-02-14T00:34:43.792Z,46.60
2018-02-14T00:37:11.313Z,45.90
2018-02-14T00:39:38.953Z,45.80
2018-02-14T00:42:06.520Z,45.80
2018-02-14T00:44:34.079Z,45.80
2018-02-14T00:47:02.411Z,45.40
2018-02-14T00:49:30.778Z,45.60
2018-02-14T00:51:58.331Z,45.50
2018-02-14T00:54:25.908Z,45.70
2018-02-14T00:56:53.470Z,45.30
2018-02-14T00:59:21.936Z,46.00
2018-02-14T01:01:49.539Z,45.40
2018-02-14T01:04:17.131Z,45.40
2018-02-14T01:06:44.695Z,45.60
2018-02-14T01:09:12.241Z,45.60
2018-02-14T01:11:39.815Z,45.00
2018-02-14T01:14:07.362Z,44.70
2018-02-14T01:16:34.962Z,44.80
2018-02-14T01:19:08.222Z,45.20
2018-02-14T01:21:35.777Z,45.00
2018-02-14T01:24:03.402Z,45.00
2018-02-14T01:26:30.986Z,45.10
2018-02-14T01:28:58.546Z,45.00
2018-02-14T01:31:26.172Z,45.10
2018-02-14T01:33:54.488Z,45.60
2018-02-14T01:36:22.056Z,45.50
2018-02-14T01:38:49.605Z,45.30
2018-02-14T01:41:17.161Z,45.40
2018-02-14T01:43:44.713Z,45.70
2018-02-14T01:46:12.285Z,45.80
2018-02-14T01:48:39.895Z,45.50
2018-02-14T01:51:07.469Z,45.60
2018-02-14T01:53:35.013Z,45.50
2018-02-14T01:56:02.581Z,46.30
2018-02-14T01:58:31.484Z,45.90
2018-02-14T02:00:59.044Z,45.90
2018-02-14T02:03:27.341Z,46.20
2018-02-14T02:05:54.918Z,46.20
2018-02-14T02:10:55.292Z,46.00
2018-02-14T02:13:22.832Z,46.20
2018-02-14T02:15:50.404Z,46.20
2018-02-14T02:18:17.938Z,46.20
2018-02-14T02:20:45.498Z,46.00
2018-02-14T02:23:13.091Z,46.00
2018-02-14T02:25:40.631Z,45.90
2018-02-14T02:28:08.196Z,46.00
2018-02-14T02:30:35.756Z,45.70
2018-02-14T02:33:03.265Z,45.60
2018-02-14T02:35:30.828Z,45.70
2018-02-14T02:37:58.370Z,45.80
2018-02-14T02:40:31.685Z,45.80
2018-02-14T02:42:59.238Z,46.10
2018-02-14T02:45:26.890Z,46.00
2018-02-14T02:47:54.450Z,46.00
2018-02-14T02:50:22.026Z,46.30
2018-02-14T02:52:49.593Z,45.80
2018-02-14T02:55:18.989Z,46.00
2018-02-14T02:57:46.559Z,46.00
2018-02-14T03:00:14.158Z,46.40
2018-02-14T03:02:41.695Z,46.40
2018-02-14T03:05:09.283Z,46.70
2018-02-14T03:07:36.831Z,46.40
2018-02-14T03:10:05.176Z,46.50
2018-02-14T03:12:32.710Z,46.50
2018-02-14T03:15:00.283Z,46.60
2018-02-14T03:17:28.581Z,46.50
2018-02-14T03:19:56.157Z,46.40
2018-02-14T03:22:23.688Z,46.30
2018-02-14T03:24:51.284Z,46.40
2018-02-14T03:27:18.822Z,46.20
2018-02-14T03:29:46.361Z,46.10
2018-02-14T03:32:13.976Z,46.30
2018-02-14T03:34:41.485Z,46.20
2018-02-14T03:37:09.044Z,46.00
2018-02-14T03:39:36.566Z,46.20
2018-02-14T03:42:04.149Z,45.90
2018-02-14T03:44:32.442Z,46.00
2018-02-14T03:46:59.987Z,45.90
2018-02-14T03:49:28.329Z,46.00
2018-02-14T03:51:55.852Z,46.10
2018-02-14T03:54:23.448Z,46.40
2018-02-14T03:56:51.042Z,45.80
2018-02-14T03:59:19.380Z,45.50
2018-02-14T04:01:46.934Z,45.50
2018-02-14T04:04:14.509Z,45.70
2018-02-14T04:06:42.105Z,46.00
2018-02-14T04:09:10.449Z,46.20
2018-02-14T04:11:38.015Z,46.20
2018-02-14T04:14:05.548Z,46.40
2018-02-14T04:16:33.106Z,46.50
2018-02-14T04:19:00.666Z,46.40
2018-02-14T04:21:28.232Z,46.40
2018-02-14T04:23:55.808Z,46.50
2018-02-14T04:26:23.351Z,46.30
2018-02-14T04:28:50.943Z,46.20
2018-02-14T04:31:18.501Z,46.30
2018-02-14T04:33:46.088Z,46.20
2018-02-14T04:36:13.624Z,46.90
2018-02-14T04:38:41.229Z,46.40
2018-02-14T04:41:08.793Z,46.10
2018-02-14T04:43:36.505Z,46.10
2018-02-14T04:46:04.093Z,46.40
2018-02-14T04:48:31.602Z,46.50
2018-02-14T04:50:59.184Z,46.80
2018-02-14T04:53:26.771Z,46.80
2018-02-14T04:55:54.292Z,46.70
2018-02-14T04:58:21.855Z,46.60
2018-02-14T05:00:49.396Z,46.50
2018-02-14T05:03:16.975Z,46.70
2018-02-14T05:05:44.574Z,46.90
2018-02-14T05:08:12.129Z,46.90
2018-02-14T05:10:39.694Z,46.80
2018-02-14T05:13:07.273Z,46.80
2018-02-14T05:15:34.804Z,46.70
2018-02-14T05:18:02.347Z,46.60
2018-02-14T05:20:30.628Z,46.90
2018-02-14T05:22:58.205Z,46.90
2018-02-14T05:25:25.741Z,46.60
2018-02-14T05:27:53.301Z,46.60
2018-02-14T05:30:20.931Z,46.60
2018-02-14T05:32:48.468Z,46.50
2018-02-14T05:35:16.076Z,46.60
2018-02-14T05:37:43.663Z,46.90
2018-02-14T05:40:11.241Z,47.50
2018-02-14T05:42:38.757Z,46.90
2018-02-14T05:45:06.362Z,47.00
2018-02-14T05:47:33.894Z,47.20
2018-02-14T05:50:01.450Z,47.50
2018-02-14T05:52:29.130Z,46.80
2018-02-14T05:57:38.642Z,47.00
2018-02-14T06:00:06.212Z,47.30
2018-02-14T06:02:33.777Z,47.20
2018-02-14T06:05:01.759Z,47.30
2018-02-14T06:07:29.335Z,47.30
2018-02-14T06:09:56.870Z,47.10
2018-02-14T06:12:24.485Z,47.00
2018-02-14T06:14:52.086Z,47.00
2018-02-14T06:17:19.631Z,47.00
2018-02-14T06:19:47.209Z,47.00
2018-02-14T06:22:15.529Z,47.30
2018-02-14T06:24:43.078Z,47.30
2018-02-14T06:27:10.599Z,47.10
2018-02-14T06:29:38.199Z,47.10
2018-02-14T06:32:05.827Z,47.10
2018-02-14T06:34:33.432Z,47.30
2018-02-14T06:37:01.109Z,47.40
2018-02-14T06:39:28.683Z,47.40
2018-02-14T06:41:56.271Z,47.60
2018-02-14T06:44:23.886Z,47.50
2018-02-14T06:46:51.444Z,47.40
2018-02-14T06:49:19.052Z,47.30
2018-02-14T06:51:46.627Z,47.20
2018-02-14T06:54:14.229Z,47.30
2018-02-14T06:56:41.808Z,47.40
2018-02-14T06:59:09.499Z,47.60
2018-02-14T07:01:37.136Z,47.60
2018-02-14T07:04:05.517Z,47.30
2018-02-14T07:06:33.299Z,47.30
2018-02-14T07:09:01.040Z,47.10
2018-02-14T07:11:28.734Z,47.10
2018-02-14T07:13:56.563Z,47.10
2018-02-14T07:16:24.332Z,47.30
2018-02-14T07:18:51.987Z,47.30
2018-02-14T07:21:19.539Z,47.30
2018-02-14T07:23:47.148Z,47.30
2018-02-14T07:26:14.710Z,47.40
2018-02-14T07:28:43.040Z,47.50
2018-02-14T07:31:10.659Z,47.50
2018-02-14T07:33:39.314Z,47.70
2018-02-14T07:36:06.910Z,47.70
2018-02-14T07:38:34.507Z,47.50
2018-02-14T07:41:02.068Z,47.30
2018-02-14T07:43:29.635Z,47.50
2018-02-14T07:45:57.186Z,47.50
2018-02-14T07:48:24.747Z,47.50
2018-02-14T07:50:52.305Z,47.30
2018-02-14T07:53:19.979Z,47.20
2018-02-14T07:55:47.624Z,47.00
2018-02-14T07:58:15.158Z,47.00
2018-02-14T08:00:42.764Z,47.00
2018-02-14T08:03:10.543Z,47.00
2018-02-14T08:05:38.135Z,46.80
2018-02-14T08:08:05.731Z,46.50
2018-02-14T08:10:33.300Z,46.30
2018-02-14T08:13:00.927Z,46.70
2018-02-14T08:15:28.575Z,45.70
2018-02-14T08:17:56.256Z,45.70
2018-02-14T08:20:24.044Z,45.50
2018-02-14T08:22:51.642Z,45.60
2018-02-14T08:25:19.166Z,45.60
2018-02-14T08:27:46.780Z,45.60
2018-02-14T08:30:14.511Z,45.10
2018-02-14T08:32:42.252Z,45.00
2018-02-14T08:35:09.823Z,44.90
2018-02-14T08:37:37.541Z,44.70
2018-02-14T08:40:05.998Z,44.90
2018-02-14T08:42:33.617Z,44.90
2018-02-14T08:45:01.193Z,44.70
2018-02-14T08:47:28.954Z,44.60
2018-02-14T08:49:56.609Z,44.90
2018-02-14T08:52:24.371Z,44.70
2018-02-14T08:54:51.953Z,44.70
2018-02-14T08:57:19.605Z,44.60
2018-02-14T08:59:47.119Z,44.30
2018-02-14T09:02:14.727Z,44.60
2018-02-14T09:04:42.285Z,44.60
2018-02-14T09:07:09.891Z,44.60
2018-02-14T09:09:37.664Z,44.90
2018-02-14T09:12:05.208Z,44.60
2018-02-14T09:14:38.814Z,44.70
2018-02-14T09:17:06.383Z,44.70
2018-02-14T09:19:34.010Z,44.40
2018-02-14T09:22:01.648Z,44.30
2018-02-14T09:24:29.304Z,44.40
2018-02-14T09:26:56.864Z,44.40
2018-02-14T09:29:24.547Z,44.50
2018-02-14T09:31:52.227Z,44.60
2018-02-14T09:34:20.605Z,44.60
2018-02-14T09:36:48.367Z,44.60
2018-02-14T09:39:16.014Z,44.60
2018-02-14T09:44:25.810Z,44.40
2018-02-14T09:46:53.595Z,44.60
2018-02-14T09:49:21.154Z,44.40
2018-02-14T09:51:48.764Z,44.40
2018-02-14T09:54:16.393Z,44.30
2018-02-14T09:56:44.090Z,44.20
2018-02-14T09:59:11.636Z,44.20
2018-02-14T10:01:39.253Z,44.10
2018-02-14T10:04:07.709Z,43.20
2018-02-14T10:06:35.396Z,43.20
2018-02-14T10:09:03.837Z,43.00
2018-02-14T10:11:31.625Z,43.00
2018-02-14T10:14:00.150Z,43.00
2018-02-14T10:16:27.788Z,43.00
2018-02-14T10:18:55.323Z,43.10
2018-02-14T10:21:22.902Z,43.00
2018-02-14T10:23:50.509Z,43.10
2018-02-14T10:26:18.072Z,43.40
2018-02-14T10:28:45.813Z,43.10
2018-02-14T10:31:13.390Z,42.80
2018-02-14T10:33:41.124Z,43.20
2018-02-14T10:36:08.699Z,43.00
2018-02-14T10:38:37.331Z,42.90
2018-02-14T10:41:05.168Z,42.70
2018-02-14T10:43:32.914Z,42.70
2018-02-14T10:46:00.493Z,42.80
2018-02-14T10:48:28.020Z,42.90
2018-02-14T10:50:55.744Z,43.00
2018-02-14T10:53:23.615Z,42.60
2018-02-14T10:55:51.434Z,43.00
2018-02-14T10:58:19.007Z,42.20
2018-02-14T11:00:52.127Z,42.30
2018-02-14T11:03:25.408Z,42.40
2018-02-14T11:05:58.637Z,42.20
2018-02-14T11:08:27.134Z,41.80
2018-02-14T11:10:55.577Z,41.00
2018-02-14T11:13:23.235Z,40.90
2018-02-14T11:15:50.927Z,40.80
2018-02-14T11:18:18.462Z,40.60
2018-02-14T11:20:46.093Z,40.80
2018-02-14T11:23:13.657Z,40.80
2018-02-14T11:25:41.370Z,40.70
2018-02-14T11:28:08.986Z,40.50
2018-02-14T11:30:36.523Z,40.40
2018-02-14T11:33:04.101Z,40.80
2018-02-14T11:35:31.680Z,40.80
2018-02-14T11:37:59.211Z,41.00
2018-02-14T11:40:26.855Z,40.70
2018-02-14T11:42:54.444Z,41.00
2018-02-14T11:45:22.209Z,40.80
2018-02-14T11:47:49.852Z,40.70
2018-02-14T11:50:17.420Z,40.60
2018-02-14T11:52:45.785Z,41.10
2018-02-14T11:55:14.195Z,40.10
2018-02-14T11:57:41.853Z,40.00
2018-02-14T12:00:09.519Z,38.70
2018-02-14T12:02:37.094Z,40.10
2018-02-14T12:05:04.707Z,40.20
2018-02-14T12:07:32.272Z,40.20
2018-02-14T12:09:59.842Z,40.20
2018-02-14T12:12:27.409Z,40.40
2018-02-14T12:14:55.070Z,39.50
2018-02-14T12:17:22.631Z,39.30
2018-02-14T12:19:50.171Z,39.50
2018-02-14T12:22:17.733Z,39.80
2018-02-14T12:24:45.323Z,39.40
2018-02-14T12:27:12.872Z,39.40
2018-02-14T12:29:40.405Z,39.60
2018-02-14T12:32:07.992Z,39.30
2018-02-14T12:34:35.909Z,39.20
2018-02-14T12:37:03.448Z,38.70
2018-02-14T12:39:31.798Z,39.10
2018-02-14T12:41:59.373Z,39.00
2018-02-14T12:44:27.058Z,38.70
2018-02-14T12:46:55.373Z,38.50
2018-02-14T12:49:23.073Z,38.40
2018-02-14T12:51:50.777Z,38.00
2018-02-14T12:54:19.153Z,38.10
2018-02-14T12:56:46.820Z,37.80
2018-02-14T12:59:14.397Z,37.90
2018-02-14T13:01:42.016Z,38.20
2018-02-14T13:04:10.464Z,38.20
2018-02-14T13:06:38.003Z,38.10
2018-02-14T13:09:05.571Z,38.00
2018-02-14T13:11:33.252Z,37.70
2018-02-14T13:14:00.872Z,37.80
2018-02-14T13:16:28.513Z,37.80
2018-02-14T13:18:56.079Z,37.60
2018-02-14T13:21:24.517Z,37.90
2018-02-14T13:23:52.165Z,37.90
2018-02-14T13:26:19.919Z,37.30
2018-02-14T13:28:47.456Z,37.20
2018-02-14T13:31:15.038Z,37.40
2018-02-14T13:33:42.700Z,37.20
2018-02-14T13:36:10.299Z,36.60
2018-02-14T13:38:38.371Z,36.60
2018-02-14T13:41:05.948Z,36.60
2018-02-14T13:43:34.325Z,36.70
2018-02-14T13:46:02.153Z,36.70
2018-02-14T13:48:29.691Z,36.70
2018-02-14T13:50:57.251Z,36.40
2018-02-14T13:53:24.828Z,36.30
2018-02-14T13:55:52.547Z,36.20
2018-02-14T13:58:20.220Z,35.60
2018-02-14T14:00:47.775Z,35.90
2018-02-14T14:03:15.361Z,35.10
2018-02-14T14:05:42.931Z,35.70
2018-02-14T14:08:11.328Z,36.00
2018-02-14T14:10:39.099Z,35.90
2018-02-14T14:13:06.681Z,35.70
2018-02-14T14:15:34.314Z,35.80
2018-02-14T14:18:01.954Z,35.50
2018-02-14T14:20:29.562Z,35.30
2018-02-14T14:22:58.014Z,33.70
2018-02-14T14:25:31.185Z,34.30
2018-02-14T14:27:58.798Z,33.90
2018-02-14T14:30:26.328Z,33.90
2018-02-14T14:32:53.902Z,34.40
2018-02-14T14:35:21.437Z,34.60
2018-02-14T14:37:49.037Z,34.60
2018-02-14T14:40:16.812Z,34.40
2018-02-14T14:42:44.885Z,34.30
2018-02-14T14:45:13.170Z,34.00
2018-02-14T14:47:40.838Z,34.40
2018-02-14T14:50:08.443Z,34.50
2018-02-14T14:52:36.084Z,34.60
2018-02-14T14:55:03.959Z,34.40
2018-02-14T14:57:31.503Z,34.20
2018-02-14T14:59:59.087Z,34.20
2018-02-14T15:02:26.623Z,34.20
2018-02-14T15:04:54.411Z,34.40
2018-02-14T15:07:22.062Z,34.70
2018-02-14T15:09:49.582Z,34.80
2018-02-14T15:12:17.218Z,34.80
2018-02-14T15:14:44.780Z,34.60
2018-02-14T15:17:12.368Z,34.80
2018-02-14T15:19:39.972Z,34.70
2018-02-14T15:22:07.551Z,34.50
2018-02-14T15:24:35.154Z,34.90
2018-02-14T15:27:02.694Z,35.50
2018-02-14T15:29:30.240Z,35.70
2018-02-14T15:31:57.829Z,35.00
2018-02-14T15:34:25.395Z,35.60
2018-02-14T15:36:53.067Z,35.50
2018-02-14T15:39:20.781Z,35.10
2018-02-14T15:41:48.442Z,35.20
2018-02-14T15:44:15.991Z,35.30
2018-02-14T15:46:43.588Z,35.40
2018-02-14T15:49:11.106Z,35.40
2018-02-14T15:51:38.783Z,35.50
2018-02-14T15:54:06.357Z,35.50
2018-02-14T15:56:33.911Z,36.30
2018-02-14T15:59:02.267Z,36.00
2018-02-14T16:01:29.869Z,36.00
2018-02-14T16:03:57.424Z,36.60
2018-02-14T16:06:25.019Z,36.60
2018-02-14T16:08:52.580Z,36.80
2018-02-14T16:11:20.119Z,36.80
2018-02-14T16:13:47.683Z,37.10
2018-02-14T16:16:15.260Z,37.00
2018-02-14T16:18:43.472Z,37.10
2018-02-14T16:21:11.036Z,36.80
2018-02-14T16:23:38.591Z,37.10
2018-02-14T16:26:06.163Z,37.20
2018-02-14T16:28:33.796Z,37.00
2018-02-14T16:31:01.335Z,37.00
2018-02-14T16:33:28.947Z,37.20
2018-02-14T16:35:56.541Z,37.20
2018-02-14T16:38:24.352Z,37.60
2018-02-14T16:40:51.887Z,37.50
2018-02-14T16:43:19.438Z,37.50
2018-02-14T16:45:48.079Z,37.70
2018-02-14T16:48:15.666Z,37.90
2018-02-14T16:50:43.328Z,38.10
2018-02-14T16:53:10.904Z,38.10
2018-02-14T16:55:38.430Z,38.20
2018-02-14T16:58:06.754Z,38.40
2018-02-14T17:00:34.489Z,38.50
2018-02-14T17:03:02.129Z,38.30
2018-02-14T17:05:29.690Z,38.40
2018-02-14T17:07:57.257Z,38.60
2018-02-14T17:10:25.566Z,39.00
2018-02-14T17:12:53.150Z,39.00
2018-02-14T17:15:20.688Z,39.20
2018-02-14T17:17:48.243Z,39.50
2018-02-14T17:20:15.818Z,39.80
2018-02-14T17:22:43.401Z,40.20
2018-02-14T17:25:10.934Z,40.10
2018-02-14T17:27:38.509Z,40.40
2018-02-14T17:30:06.092Z,40.60
2018-02-14T17:32:33.683Z,40.80
2018-02-14T17:35:01.280Z,41.20
2018-02-14T17:37:28.927Z,41.40
2018-02-14T17:39:56.504Z,41.40
2018-02-14T17:42:24.067Z,41.60
2018-02-14T17:44:51.664Z,41.80
2018-02-14T17:47:19.291Z,41.50
2018-02-14T17:49:46.888Z,41.60
2018-02-14T17:52:15.232Z,42.60
2018-02-14T17:54:42.788Z,42.50
2018-02-14T17:57:10.377Z,42.80
2018-02-14T17:59:37.992Z,42.60
2018-02-14T18:02:05.524Z,42.50
2018-02-14T18:04:33.125Z,43.00
2018-02-14T18:07:00.734Z,43.10
2018-02-14T18:09:28.277Z,43.40
2018-02-14T18:11:56.636Z,43.60
2018-02-14T18:14:24.637Z,43.60
2018-02-14T18:16:53.111Z,43.80
2018-02-14T18:19:21.399Z,44.00
2018-02-14T18:21:49.007Z,43.80
2018-02-14T18:24:16.588Z,43.90
2018-02-14T18:26:44.186Z,44.10
2018-02-14T18:29:12.593Z,43.90
2018-02-14T18:31:40.099Z,43.90
2018-02-14T18:34:07.644Z,44.10
2018-02-14T18:36:35.220Z,44.00
2018-02-14T18:39:02.751Z,44.00
2018-02-14T18:41:30.317Z,44.10
2018-02-14T18:43:57.994Z,44.40
2018-02-14T18:46:25.540Z,44.60
2018-02-14T18:48:53.455Z,44.80
2018-02-14T18:51:21.770Z,45.10
2018-02-14T18:53:49.402Z,45.00
2018-02-14T18:56:17.746Z,45.10
2018-02-14T18:58:45.282Z,45.10
2018-02-14T19:01:12.994Z,45.30
2018-02-14T19:03:41.379Z,45.00
2018-02-14T19:06:09.036Z,45.00
2018-02-14T19:08:37.392Z,45.00
2018-02-14T19:11:04.955Z,45.00
2018-02-14T19:13:32.480Z,45.00
2018-02-14T19:16:00.075Z,44.80
2018-02-14T19:18:27.607Z,45.10
2018-02-14T19:20:55.193Z,45.40
2018-02-14T19:23:22.833Z,45.70
2018-02-14T19:25:50.429Z,45.50
2018-02-14T19:28:18.001Z,45.90
2018-02-14T19:30:45.551Z,45.70
2018-02-14T19:33:13.112Z,45.80
2018-02-14T19:35:40.708Z,45.90
2018-02-14T19:38:08.474Z,46.10
2018-02-14T19:40:36.048Z,46.00
2018-02-14T19:43:03.984Z,46.00
2018-02-14T19:45:31.544Z,46.20
2018-02-14T19:47:59.147Z,46.30
2018-02-14T19:50:26.724Z,47.20
2018-02-14T19:52:54.325Z,46.50
2018-02-14T19:55:21.892Z,46.20
2018-02-14T19:57:49.430Z,46.40
2018-02-14T20:00:17.021Z,46.50
2018-02-14T20:02:44.571Z,46.30
2018-02-14T20:05:12.131Z,46.60
2018-02-14T20:07:39.692Z,46.90
2018-02-14T20:10:07.261Z,47.00
2018-02-14T20:12:35.183Z,46.90
2018-02-14T20:15:02.754Z,46.80
2018-02-14T20:17:30.412Z,46.90
2018-02-14T20:19:57.987Z,46.90
2018-02-14T20:22:25.531Z,47.80
2018-02-14T20:24:53.107Z,47.40
2018-02-14T20:27:20.643Z,47.20
2018-02-14T20:29:48.977Z,47.10
2018-02-14T20:32:16.495Z,47.00
2018-02-14T20:34:44.824Z,47.50
2018-02-14T20:37:12.376Z,47.50
2018-02-14T20:39:40.046Z,47.30
2018-02-14T20:42:07.590Z,47.30
2018-02-14T20:44:35.242Z,47.20
2018-02-14T20:47:02.876Z,47.10
2018-02-14T20:49:30.445Z,47.20
2018-02-14T20:51:57.992Z,46.90
2018-02-14T20:54:25.605Z,46.70
2018-02-14T20:56:53.133Z,46.90
2018-02-14T20:59:20.736Z,46.30
2018-02-14T21:01:48.277Z,46.50
2018-02-14T21:04:15.865Z,46.00
2018-02-14T21:06:43.453Z,45.50
2018-02-14T21:09:10.997Z,45.50
2018-02-14T21:11:38.584Z,45.40
2018-02-14T21:14:06.136Z,45.40
2018-02-14T21:16:33.701Z,45.50
2018-02-14T21:19:01.306Z,45.70
2018-02-14T21:21:28.880Z,45.80
2018-02-14T21:23:56.430Z,45.70
2018-02-14T21:26:24.033Z,45.50
2018-02-14T21:28:51.893Z,45.90
2018-02-14T21:31:19.478Z,46.00
2018-02-14T21:33:47.525Z,45.90
2018-02-14T21:36:15.876Z,45.70
2018-02-14T21:38:43.503Z,45.60
2018-02-14T21:41:11.059Z,45.50
2018-02-14T21:43:38.645Z,45.50
2018-02-14T21:46:06.523Z,45.70
2018-02-14T21:48:34.092Z,45.50
2018-02-14T21:51:01.687Z,45.70
2018-02-14T21:53:29.294Z,45.90
2018-02-14T21:55:56.925Z,45.60
2018-02-14T21:58:24.495Z,45.50
2018-02-14T22:00:52.091Z,45.40
2018-02-14T22:03:19.716Z,45.10
2018-02-14T22:05:47.297Z,45.30
2018-02-14T22:08:14.868Z,45.30
2018-02-14T22:10:42.496Z,45.60
2018-02-14T22:13:10.104Z,45.50
2018-02-14T22:15:37.672Z,45.50
2018-02-14T22:18:06.099Z,45.30
2018-02-14T22:20:33.644Z,45.30
2018-02-14T22:23:01.352Z,45.50
2018-02-14T22:25:28.931Z,45.50
2018-02-14T22:27:56.526Z,45.40
2018-02-14T22:30:24.076Z,45.50
2018-02-14T22:32:51.668Z,45.50
2018-02-14T22:35:19.271Z,45.30
2018-02-14T22:37:46.891Z,45.10
2018-02-14T22:40:14.442Z,45.00
2018-02-14T22:42:41.999Z,44.80
2018-02-14T22:45:09.543Z,44.90
2018-02-14T22:47:37.173Z,45.00
2018-02-14T22:50:04.722Z,44.70
2018-02-14T22:52:32.344Z,44.80
2018-02-14T22:54:59.904Z,44.60
2018-02-14T22:57:27.518Z,44.90
2018-02-14T22:59:55.876Z,45.10
2018-02-14T23:02:23.404Z,45.10
2018-02-14T23:04:50.983Z,45.10
2018-02-14T23:07:18.532Z,45.00
2018-02-14T23:09:46.078Z,44.70
2018-02-14T23:12:13.635Z,44.40
2018-02-14T23:14:41.179Z,44.70
2018-02-14T23:17:08.774Z,44.60
2018-02-14T23:19:36.335Z,44.40
2018-02-14T23:22:03.894Z,44.30
2018-02-14T23:24:31.436Z,44.20
2018-02-14T23:26:59.011Z,44.40
2018-02-14T23:29:26.566Z,44.80
2018-02-14T23:31:54.131Z,44.90
2018-02-14T23:34:21.670Z,44.70
2018-02-14T23:36:49.302Z,44.80
2018-02-14T23:39:17.634Z,45.50
2018-02-14T23:41:45.545Z,44.80
2018-02-14T23:44:13.211Z,45.00
2018-02-14T23:46:41.486Z,45.50
2018-02-14T23:49:09.151Z,45.50
2018-02-14T23:51:37.774Z,45.30
2018-02-14T23:54:05.329Z,44.90
2018-02-14T23:56:32.908Z,44.80
2018-02-14T23:59:00.519Z,44.90
