createdAt,value
2022-12-23T00:02:08.266Z,79.90
2022-12-23T00:04:55.318Z,79.92
2022-12-23T00:07:42.195Z,80.11
2022-12-23T00:10:29.754Z,79.86
2022-12-23T00:13:14.836Z,79.78
2022-12-23T00:16:02.070Z,79.78
2022-12-23T00:18:49.414Z,79.69
2022-12-23T00:21:37.183Z,79.92
2022-12-23T00:24:24.185Z,79.78
2022-12-23T00:27:11.434Z,80.06
2022-12-23T00:29:58.242Z,79.50
2022-12-23T00:32:45.281Z,79.51
2022-12-23T00:35:32.221Z,79.97
2022-12-23T00:38:19.431Z,79.47
2022-12-23T00:41:09.686Z,79.67
2022-12-23T00:43:56.616Z,79.54
2022-12-23T00:46:43.485Z,79.57
2022-12-23T00:49:33.348Z,79.40
2022-12-23T00:52:21.341Z,79.39
2022-12-23T00:55:08.610Z,79.84
2022-12-23T00:57:55.546Z,79.64
2022-12-23T01:00:43.335Z,79.55
2022-12-23T01:03:33.971Z,79.65
2022-12-23T01:06:22.416Z,79.38
2022-12-23T01:09:09.291Z,79.51
2022-12-23T01:11:56.276Z,79.22
2022-12-23T01:14:43.368Z,79.48
2022-12-23T01:17:30.465Z,79.45
2022-12-23T01:20:17.409Z,79.50
2022-12-23T01:23:04.274Z,79.55
2022-12-23T01:25:51.829Z,79.60
2022-12-23T01:28:38.905Z,79.42
2022-12-23T01:31:29.897Z,79.59
2022-12-23T01:34:17.145Z,79.52
2022-12-23T01:37:04.215Z,79.24
2022-12-23T01:39:51.421Z,79.48
2022-12-23T01:42:39.225Z,79.52
2022-12-23T01:45:41.390Z,79.49
2022-12-23T01:48:30.571Z,79.47
2022-12-23T01:51:26.618Z,79.42
2022-12-23T01:54:17.479Z,79.22
2022-12-23T01:57:04.610Z,79.51
2022-12-23T01:59:50.070Z,79.49
2022-12-23T02:02:35.915Z,80.08
2022-12-23T02:05:22.969Z,79.37
2022-12-23T02:08:11.126Z,79.31
2022-12-23T02:11:35.854Z,79.37
2022-12-23T02:14:40.469Z,79.40
2022-12-23T02:17:49.230Z,79.44
2022-12-23T02:21:11.283Z,79.16
2022-12-23T02:24:16.533Z,79.32
2022-12-23T02:27:26.171Z,79.43
2022-12-23T02:30:39.362Z,79.27
2022-12-23T02:33:39.586Z,79.34
2022-12-23T02:36:38.596Z,79.18
2022-12-23T02:39:33.462Z,79.37
2022-12-23T02:42:38.854Z,79.37
2022-12-23T02:45:42.755Z,79.43
2022-12-23T02:48:52.925Z,79.17
2022-12-23T02:51:47.083Z,79.43
2022-12-23T02:54:38.599Z,78.92
2022-12-23T02:57:28.801Z,79.32
2022-12-23T03:00:18.998Z,79.34
2022-12-23T03:03:06.569Z,79.19
2022-12-23T03:05:58.369Z,79.32
2022-12-23T03:08:59.552Z,79.20
2022-12-23T03:12:05.111Z,79.41
2022-12-23T03:15:16.564Z,79.54
2022-12-23T03:18:53.357Z,79.03
2022-12-23T03:21:51.292Z,79.04
2022-12-23T03:24:50.506Z,79.03
2022-12-23T03:27:49.885Z,79.25
2022-12-23T03:30:39.779Z,78.66
2022-12-23T03:33:57.305Z,79.03
2022-12-23T03:37:00.053Z,79.12
2022-12-23T03:39:54.707Z,78.88
2022-12-23T03:42:54.522Z,79.07
2022-12-23T03:45:50.561Z,79.01
2022-12-23T03:48:41.805Z,78.98
2022-12-23T03:51:36.881Z,79.12
2022-12-23T03:54:30.485Z,78.79
2022-12-23T03:57:25.142Z,79.33
2022-12-23T04:00:12.171Z,78.68
2022-12-23T04:03:38.708Z,78.89
2022-12-23T04:06:30.578Z,78.77
2022-12-23T04:09:21.918Z,78.95
2022-12-23T04:12:09.752Z,78.94
2022-12-23T04:14:57.919Z,78.68
2022-12-23T04:17:45.189Z,78.46
2022-12-23T04:20:32.174Z,78.51
2022-12-23T04:23:19.118Z,79.12
2022-12-23T04:26:06.139Z,78.90
2022-12-23T04:28:53.146Z,79.28
2022-12-23T04:31:40.084Z,78.64
2022-12-23T04:34:27.062Z,78.78
2022-12-23T04:37:13.965Z,78.81
2022-12-23T04:40:01.058Z,79.14
2022-12-23T04:42:48.008Z,78.75
2022-12-23T04:45:35.136Z,79.12
2022-12-23T04:48:22.202Z,79.02
2022-12-23T04:51:09.258Z,78.93
2022-12-23T04:53:56.634Z,79.10
2022-12-23T04:56:43.813Z,79.01
2022-12-23T04:59:30.878Z,79.27
2022-12-23T05:02:18.697Z,78.98
2022-12-23T05:05:05.725Z,78.42
2022-12-23T05:07:52.755Z,78.56
2022-12-23T05:10:39.561Z,78.60
2022-12-23T05:13:26.607Z,78.95
2022-12-23T05:16:14.533Z,78.65
2022-12-23T05:19:01.630Z,79.02
2022-12-23T05:21:48.514Z,78.34
2022-12-23T05:24:35.561Z,78.70
2022-12-23T05:27:22.355Z,78.30
2022-12-23T05:30:09.330Z,79.02
2022-12-23T05:32:56.588Z,78.68
2022-12-23T05:35:45.721Z,78.60
2022-12-23T05:38:32.571Z,78.63
2022-12-23T05:41:19.636Z,78.49
2022-12-23T05:44:06.509Z,78.33
2022-12-23T05:46:53.578Z,79.02
2022-12-23T05:49:40.615Z,78.97
2022-12-23T05:52:27.478Z,78.58
2022-12-23T05:55:14.316Z,78.33
2022-12-23T05:58:01.601Z,78.80
2022-12-23T06:00:48.585Z,78.89
2022-12-23T06:03:36.754Z,78.38
2022-12-23T06:06:23.962Z,78.71
2022-12-23T06:09:12.178Z,79.12
2022-12-23T06:11:59.157Z,78.98
2022-12-23T06:14:46.220Z,79.13
2022-12-23T06:17:33.457Z,78.90
2022-12-23T06:20:21.249Z,78.41
2022-12-23T06:23:08.237Z,78.20
2022-12-23T06:25:55.350Z,78.45
2022-12-23T06:28:42.282Z,78.19
2022-12-23T06:31:29.388Z,78.93
2022-12-23T06:34:16.475Z,78.34
2022-12-23T06:37:03.761Z,78.19
2022-12-23T06:39:50.872Z,78.34
2022-12-23T06:42:38.158Z,78.09
2022-12-23T06:45:25.550Z,78.99
2022-12-23T06:48:12.680Z,78.36
2022-12-23T06:50:59.571Z,78.75
2022-12-23T06:53:46.603Z,78.40
2022-12-23T06:56:33.524Z,78.63
2022-12-23T06:59:20.542Z,78.22
2022-12-23T07:02:07.493Z,78.05
2022-12-23T07:04:54.655Z,78.63
2022-12-23T07:07:41.472Z,79.05
2022-12-23T07:10:29.308Z,78.43
2022-12-23T07:13:16.213Z,78.74
2022-12-23T07:16:03.228Z,78.07
2022-12-23T07:18:50.046Z,78.58
2022-12-23T07:21:37.135Z,78.79
2022-12-23T07:24:24.599Z,78.92
2022-12-23T07:27:12.281Z,79.01
2022-12-23T07:29:59.119Z,78.57
2022-12-23T07:32:46.253Z,77.97
2022-12-23T07:35:33.197Z,78.70
2022-12-23T07:38:20.389Z,78.72
2022-12-23T07:41:09.089Z,78.34
2022-12-23T07:43:56.012Z,77.92
2022-12-23T07:46:43.035Z,78.83
2022-12-23T07:49:30.157Z,78.87
2022-12-23T07:52:17.769Z,78.31
2022-12-23T07:55:04.770Z,78.54
2022-12-23T07:57:52.127Z,77.88
2022-12-23T08:00:40.420Z,78.79
2022-12-23T08:03:29.517Z,78.85
2022-12-23T08:06:25.983Z,78.15
2022-12-23T08:09:12.925Z,78.81
2022-12-23T08:11:59.796Z,78.77
2022-12-23T08:14:46.807Z,77.83
2022-12-23T08:17:34.331Z,78.75
2022-12-23T08:20:21.192Z,77.74
2022-12-23T08:23:08.081Z,78.41
2022-12-23T08:25:55.013Z,77.86
2022-12-23T08:28:42.025Z,78.75
2022-12-23T08:31:33.372Z,78.78
2022-12-23T08:34:21.517Z,77.74
2022-12-23T08:37:08.595Z,78.73
2022-12-23T14:44:31.474Z,77.91
2022-12-23T14:46:59.096Z,77.82
2022-12-23T14:50:03.650Z,77.60
2022-12-23T14:53:05.462Z,77.99
2022-12-23T14:55:52.357Z,77.82
2022-12-23T14:58:51.254Z,77.51
2022-12-23T15:01:40.135Z,77.83
2022-12-23T15:04:49.694Z,77.82
2022-12-23T15:07:51.253Z,78.03
2022-12-23T15:10:42.169Z,77.68
2022-12-23T15:13:37.109Z,77.45
2022-12-23T15:16:24.076Z,77.91
2022-12-23T15:19:15.744Z,77.94
2022-12-23T15:22:13.226Z,77.81
2022-12-23T15:25:06.698Z,77.71
2022-12-23T15:28:01.558Z,77.49
2022-12-23T15:31:06.154Z,78.07
2022-12-23T15:34:03.986Z,78.12
2022-12-23T15:36:57.422Z,77.94
2022-12-23T15:39:57.962Z,77.48
2022-12-23T15:42:51.562Z,78.02
2022-12-23T15:45:59.610Z,77.95
2022-12-23T15:48:50.354Z,77.70
2022-12-23T15:54:55.677Z,77.62
2022-12-23T15:57:50.409Z,78.52
2022-12-23T16:00:51.132Z,78.48
2022-12-23T16:03:50.921Z,77.77
2022-12-23T16:06:40.602Z,78.09
2022-12-23T16:09:37.535Z,78.33
2022-12-23T16:12:36.633Z,77.78
2022-12-23T16:15:57.464Z,78.04
2022-12-23T16:18:47.751Z,77.78
2022-12-23T16:21:35.470Z,78.26
2022-12-23T16:24:28.445Z,77.13
2022-12-23T16:27:15.501Z,78.19
2022-12-23T16:30:03.166Z,77.34
2022-12-23T16:32:50.384Z,78.36
2022-12-23T16:35:58.970Z,78.42
2022-12-23T16:38:47.197Z,77.59
2022-12-23T16:41:34.537Z,77.74
2022-12-23T16:44:23.056Z,77.72
2022-12-23T16:47:11.653Z,78.02
2022-12-23T16:49:58.493Z,77.72
2022-12-23T16:52:45.488Z,78.17
2022-12-23T16:55:35.982Z,77.76
2022-12-23T16:58:22.927Z,78.15
2022-12-23T17:01:11.215Z,77.46
2022-12-23T17:03:58.245Z,77.71
2022-12-23T17:06:45.687Z,77.49
2022-12-23T17:09:32.755Z,77.45
2022-12-23T17:12:19.805Z,77.41
2022-12-23T17:15:06.879Z,77.84
2022-12-23T17:17:59.056Z,77.75
2022-12-23T17:20:46.189Z,78.31
2022-12-23T17:23:51.052Z,77.72
2022-12-23T17:26:38.276Z,78.08
2022-12-23T17:29:26.102Z,78.13
2022-12-23T17:32:13.172Z,78.34
2022-12-23T17:35:00.871Z,77.64
2022-12-23T17:37:48.386Z,78.01
2022-12-23T17:40:36.177Z,78.02
2022-12-23T17:43:24.223Z,78.38
2022-12-23T17:46:11.488Z,77.74
2022-12-23T17:48:58.576Z,78.41
2022-12-23T17:51:47.233Z,78.33
2022-12-23T17:54:42.561Z,77.57
2022-12-23T17:57:44.460Z,77.74
2022-12-23T18:00:34.613Z,77.39
2022-12-23T18:03:21.822Z,77.63
2022-12-23T18:06:08.883Z,77.40
2022-12-23T18:08:55.861Z,77.47
2022-12-23T18:11:56.335Z,78.13
2022-12-23T18:14:46.969Z,78.08
2022-12-23T18:17:37.397Z,77.81
2022-12-23T18:20:24.772Z,77.76
2022-12-23T18:23:14.242Z,77.41
2022-12-23T18:26:01.727Z,77.62
2022-12-23T18:28:48.557Z,77.31
2022-12-23T18:31:38.756Z,78.26
2022-12-23T18:34:25.665Z,78.23
2022-12-23T18:37:12.475Z,77.31
2022-12-23T18:39:59.461Z,77.71
2022-12-23T18:42:46.679Z,77.25
2022-12-23T18:45:54.324Z,78.02
2022-12-23T18:48:41.843Z,77.69
2022-12-23T18:51:34.033Z,78.06
2022-12-23T18:54:21.037Z,77.88
2022-12-23T18:57:07.870Z,77.91
2022-12-23T18:59:54.849Z,77.45
2022-12-23T19:02:41.698Z,77.39
2022-12-23T19:05:36.327Z,77.47
2022-12-23T19:08:26.748Z,78.20
2022-12-23T19:11:15.333Z,77.28
2022-12-23T19:14:02.350Z,77.63
2022-12-23T19:16:51.949Z,77.65
2022-12-23T19:19:40.330Z,77.91
2022-12-23T19:22:27.231Z,77.60
2022-12-23T19:25:14.177Z,78.23
2022-12-23T19:28:02.699Z,78.27
2022-12-23T19:30:49.639Z,77.52
2022-12-23T19:33:36.909Z,77.39
2022-12-23T19:36:29.329Z,77.90
2022-12-23T19:39:17.484Z,78.14
2022-12-23T19:42:05.028Z,77.36
2022-12-23T19:44:52.089Z,77.52
2022-12-23T19:47:39.018Z,77.57
2022-12-23T19:50:46.119Z,77.36
2022-12-23T19:53:33.034Z,77.94
2022-12-23T19:56:14.781Z,78.08
2022-12-23T19:58:43.198Z,78.20
2022-12-23T20:01:16.669Z,77.58
2022-12-23T20:03:45.518Z,77.77
2022-12-23T20:06:22.137Z,78.20
2022-12-23T20:09:09.557Z,77.70
2022-12-23T20:12:00.119Z,77.97
2022-12-23T20:14:47.586Z,77.93
2022-12-23T20:17:34.405Z,77.98
2022-12-23T20:20:21.389Z,77.54
2022-12-23T20:23:08.348Z,78.28
2022-12-23T20:25:55.189Z,77.31
2022-12-23T20:28:42.392Z,78.06
2022-12-23T20:31:35.815Z,78.07
2022-12-23T20:34:23.046Z,77.28
2022-12-23T20:37:10.039Z,78.09
2022-12-23T20:39:56.866Z,78.32
2022-12-23T20:42:44.031Z,78.02
2022-12-23T20:45:31.672Z,77.99
2022-12-23T20:48:18.832Z,77.27
2022-12-23T20:51:05.702Z,77.28
2022-12-23T20:53:52.880Z,77.48
2022-12-23T20:56:40.820Z,78.14
2022-12-23T20:59:27.898Z,77.26
2022-12-23T21:02:14.955Z,77.51
2022-12-23T21:05:02.517Z,77.87
2022-12-23T21:07:50.337Z,77.96
2022-12-23T21:10:37.661Z,78.13
2022-12-23T21:13:25.045Z,78.18
2022-12-23T21:16:12.299Z,77.59
2022-12-23T21:19:01.466Z,78.25
2022-12-23T21:21:49.541Z,77.27
2022-12-23T21:24:36.622Z,77.26
2022-12-23T21:27:23.811Z,77.63
2022-12-23T21:30:10.699Z,77.46
2022-12-23T21:32:57.732Z,77.56
2022-12-23T21:35:44.570Z,77.86
2022-12-23T21:38:31.647Z,77.84
2022-12-23T21:41:23.101Z,77.27
2022-12-23T21:44:10.517Z,78.00
2022-12-23T21:46:57.554Z,78.12
2022-12-23T21:49:44.773Z,77.81
2022-12-23T21:52:31.871Z,78.07
2022-12-23T21:55:18.908Z,78.41
2022-12-23T21:58:05.863Z,78.02
2022-12-23T22:00:52.992Z,78.40
2022-12-23T22:03:40.081Z,77.75
2022-12-23T22:06:33.192Z,77.83
2022-12-23T22:09:19.991Z,77.97
2022-12-23T22:12:07.939Z,78.33
2022-12-23T22:14:54.793Z,78.69
2022-12-23T22:17:41.809Z,77.93
2022-12-23T22:20:29.543Z,78.08
2022-12-23T22:23:17.067Z,78.13
2022-12-23T22:26:12.452Z,78.31
2022-12-23T22:29:00.178Z,78.53
2022-12-23T22:31:50.157Z,77.92
2022-12-23T22:34:40.143Z,78.13
2022-12-23T22:37:27.104Z,77.85
2022-12-23T22:40:14.195Z,78.04
2022-12-23T22:43:01.226Z,78.35
2022-12-23T22:45:48.233Z,78.29
2022-12-23T22:48:35.728Z,78.17
2022-12-23T22:51:30.969Z,78.48
2022-12-23T22:54:17.993Z,77.85
2022-12-23T22:57:08.475Z,78.14
2022-12-23T22:59:55.500Z,78.10
2022-12-23T23:02:46.080Z,78.20
2022-12-23T23:05:33.172Z,78.05
2022-12-23T23:08:20.271Z,78.02
2022-12-23T23:11:07.266Z,77.61
2022-12-23T23:13:55.706Z,78.08
2022-12-23T23:16:43.995Z,78.05
2022-12-23T23:19:31.704Z,78.16
2022-12-23T23:22:18.623Z,78.20
2022-12-23T23:25:05.743Z,78.07
2022-12-23T23:27:52.709Z,78.17
2022-12-23T23:30:39.715Z,78.02
2022-12-23T23:33:28.136Z,78.43
2022-12-23T23:36:16.520Z,78.32
2022-12-23T23:39:03.484Z,78.26
2022-12-23T23:41:50.657Z,78.68
2022-12-23T23:44:37.893Z,78.32
2022-12-23T23:47:25.058Z,78.10
2022-12-23T23:50:11.979Z,78.63
2022-12-23T23:52:59.046Z,78.27
2022-12-23T23:55:45.896Z,78.70
2022-12-23T23:58:32.971Z,78.64
